createdAt,value
2018-08-19T00:00:03.103Z,0
2018-08-19T00:05:03.300Z,0
2018-08-19T00:10:02.789Z,0
2018-08-19T00:15:03.233Z,0
2018-08-19T00:20:02.624Z,0
2018-08-19T00:25:03.074Z,1
2018-08-19T00:30:03.493Z,0
2018-08-19T00:35:03.021Z,0
2018-08-19T00:40:02.539Z,0
2018-08-19T00:45:02.932Z,0
2018-08-19T00:50:03.337Z,0
2018-08-19T00:55:02.737Z,0
2018-08-19T01:00:03.141Z,0
2018-08-19T01:05:02.620Z,0
2018-08-19T01:10:03.330Z,0
2018-08-19T01:15:02.697Z,0
2018-08-19T01:20:03.315Z,0
2018-08-19T01:25:02.714Z,0
2018-08-19T01:30:03.297Z,0
2018-08-19T01:35:02.738Z,0
2018-08-19T01:40:03.199Z,0
2018-08-19T01:45:02.693Z,0
2018-08-19T01:50:03.088Z,0
2018-08-19T01:55:02.562Z,0
2018-08-19T02:00:03.030Z,0
2018-08-19T02:05:03.460Z,0
2018-08-19T02:10:02.899Z,0
2018-08-19T02:15:03.357Z,0
2018-08-19T02:20:02.831Z,0
2018-08-19T02:25:03.265Z,0
2018-08-19T02:30:02.714Z,0
2018-08-19T02:35:03.378Z,0
2018-08-19T02:40:02.849Z,2
2018-08-19T02:45:03.306Z,0
2018-08-19T02:50:02.788Z,0
2018-08-19T02:55:03.393Z,0
2018-08-19T03:00:02.866Z,2
2018-08-19T03:05:03.348Z,1
2018-08-19T03:10:02.838Z,0
2018-08-19T03:15:03.539Z,1
2018-08-19T03:20:03.239Z,2
2018-08-19T03:25:02.753Z,1
2018-08-19T03:30:03.165Z,3
2018-08-19T03:35:02.562Z,3
2018-08-19T03:40:03.008Z,2
2018-08-19T03:45:03.446Z,2
2018-08-19T03:50:02.911Z,1
2018-08-19T03:55:03.386Z,1
2018-08-19T04:00:02.801Z,2
2018-08-19T04:05:03.204Z,1
2018-08-19T04:10:02.679Z,2
2018-08-19T04:15:03.165Z,2
2018-08-19T04:20:02.642Z,2
2018-08-19T04:25:03.108Z,1
2018-08-19T04:30:03.427Z,1
2018-08-19T04:35:02.859Z,2
2018-08-19T04:40:03.328Z,3
2018-08-19T04:45:02.790Z,2
2018-08-19T04:50:03.003Z,2
2018-08-19T04:55:03.415Z,1
2018-08-19T05:00:02.922Z,0
2018-08-19T05:05:03.395Z,2
2018-08-19T05:10:02.815Z,2
2018-08-19T05:15:03.192Z,2
2018-08-19T05:20:02.583Z,2
2018-08-19T05:25:03.016Z,2
2018-08-19T05:30:02.514Z,2
2018-08-19T05:35:03.003Z,3
2018-08-19T05:40:03.654Z,3
2018-08-19T05:45:03.091Z,3
2018-08-19T05:50:03.490Z,4
2018-08-19T05:55:02.965Z,2
2018-08-19T06:00:03.447Z,2
2018-08-19T06:05:02.935Z,4
2018-08-19T06:10:03.363Z,3
2018-08-19T06:15:02.849Z,3
2018-08-19T06:20:03.298Z,4
2018-08-19T06:25:02.687Z,3
2018-08-19T06:30:03.152Z,3
2018-08-19T06:35:03.764Z,3
2018-08-19T06:40:03.144Z,4
2018-08-19T06:45:02.572Z,7
2018-08-19T06:50:02.990Z,7
2018-08-19T06:55:03.448Z,7
2018-08-19T07:00:03.275Z,6
2018-08-19T07:05:02.931Z,5
2018-08-19T07:10:03.474Z,6
2018-08-19T07:15:02.918Z,5
2018-08-19T07:20:03.500Z,5
2018-08-19T07:25:03.013Z,9
2018-08-19T07:30:03.604Z,11
2018-08-19T07:35:02.961Z,7
2018-08-19T07:40:03.409Z,8
2018-08-19T07:45:02.829Z,10
2018-08-19T07:50:03.231Z,8
2018-08-19T07:55:02.660Z,10
2018-08-19T08:00:03.142Z,6
2018-08-19T08:05:02.656Z,7
2018-08-19T08:10:03.259Z,7
2018-08-19T08:15:02.714Z,7
2018-08-19T08:20:03.180Z,11
2018-08-19T08:25:02.715Z,2
2018-08-19T08:30:03.445Z,7
2018-08-19T08:35:02.921Z,6
2018-08-19T08:40:03.413Z,7
2018-08-19T08:45:02.899Z,8
2018-08-19T08:50:03.409Z,4
2018-08-19T08:55:02.831Z,5
2018-08-19T09:00:03.244Z,8
2018-08-19T09:05:02.699Z,5
2018-08-19T09:10:03.224Z,6
2018-08-19T09:15:02.654Z,7
2018-08-19T09:20:03.142Z,7
2018-08-19T09:25:02.566Z,6
2018-08-19T09:30:02.976Z,7
2018-08-19T09:35:03.442Z,5
2018-08-19T09:40:02.935Z,6
2018-08-19T09:45:03.436Z,6
2018-08-19T09:50:02.842Z,7
2018-08-19T09:55:03.278Z,7
2018-08-19T10:00:02.688Z,5
2018-08-19T10:05:03.137Z,5
2018-08-19T10:10:02.594Z,4
2018-08-19T10:15:03.089Z,4
2018-08-19T10:20:02.653Z,4
2018-08-19T10:25:03.095Z,7
2018-08-19T10:30:02.557Z,6
2018-08-19T10:35:02.967Z,5
2018-08-19T10:40:03.613Z,7
2018-08-19T10:45:03.071Z,4
2018-08-19T10:50:02.563Z,8
2018-08-19T10:55:03.038Z,5
2018-08-19T11:00:02.672Z,5
2018-08-19T11:05:02.900Z,3
2018-08-19T11:10:03.398Z,4
2018-08-19T11:15:02.799Z,4
2018-08-19T11:20:03.201Z,6
2018-08-19T11:25:02.616Z,4
2018-08-19T11:30:03.083Z,5
2018-08-19T11:35:02.559Z,5
2018-08-19T11:40:03.070Z,3
2018-08-19T11:45:02.553Z,4
2018-08-19T11:50:02.989Z,6
2018-08-19T11:55:03.446Z,3
2018-08-19T12:00:02.929Z,8
2018-08-19T12:05:03.430Z,7
2018-08-19T12:10:02.882Z,9
2018-08-19T12:15:03.319Z,6
2018-08-19T12:20:02.836Z,4
2018-08-19T12:25:03.332Z,5
2018-08-19T12:30:02.850Z,6
2018-08-19T12:35:03.273Z,4
2018-08-19T12:40:02.794Z,7
2018-08-19T12:45:03.361Z,7
2018-08-19T12:50:02.898Z,5
2018-08-19T12:55:03.527Z,4
2018-08-19T13:00:02.932Z,4
2018-08-19T13:05:03.670Z,5
2018-08-19T13:10:03.191Z,7
2018-08-19T13:15:02.611Z,4
2018-08-19T13:20:03.127Z,6
2018-08-19T13:25:02.535Z,5
2018-08-19T13:30:03.009Z,5
2018-08-19T13:35:02.558Z,7
2018-08-19T13:40:03.038Z,9
2018-08-19T13:45:03.453Z,9
2018-08-19T13:50:02.921Z,5
2018-08-19T13:55:03.370Z,5
2018-08-19T14:00:02.827Z,7
2018-08-19T14:05:03.273Z,6
2018-08-19T14:10:02.737Z,9
2018-08-19T14:15:03.159Z,7
2018-08-19T14:20:02.514Z,5
2018-08-19T14:25:02.975Z,4
2018-08-19T14:30:03.974Z,5
2018-08-19T14:35:02.750Z,5
2018-08-19T14:40:03.667Z,5
2018-08-19T14:45:03.305Z,9
2018-08-19T14:50:02.756Z,9
2018-08-19T14:55:03.194Z,8
2018-08-19T15:00:02.658Z,7
2018-08-19T15:05:03.152Z,8
2018-08-19T15:10:02.875Z,5
2018-08-19T15:15:02.515Z,6
2018-08-19T15:20:03.136Z,5
2018-08-19T15:25:02.531Z,5
2018-08-19T15:30:02.987Z,10
2018-08-19T15:35:03.391Z,7
2018-08-19T15:40:02.845Z,7
2018-08-19T15:45:03.254Z,7
2018-08-19T15:50:02.703Z,7
2018-08-19T15:55:03.178Z,7
2018-08-19T16:00:02.576Z,7
2018-08-19T16:05:02.985Z,7
2018-08-19T16:10:03.435Z,7
2018-08-19T16:15:02.851Z,6
2018-08-19T16:20:03.342Z,7
2018-08-19T16:25:02.742Z,9
2018-08-19T16:30:03.220Z,5
2018-08-19T16:35:02.628Z,8
2018-08-19T16:40:03.107Z,8
2018-08-19T16:45:02.620Z,6
2018-08-19T16:50:03.093Z,5
2018-08-19T16:55:02.632Z,4
2018-08-19T17:00:03.085Z,7
2018-08-19T17:05:02.533Z,5
2018-08-19T17:10:03.337Z,7
2018-08-19T17:15:02.961Z,4
2018-08-19T17:20:03.395Z,7
2018-08-19T17:25:02.815Z,6
2018-08-19T17:30:03.371Z,3
2018-08-19T17:35:02.796Z,3
2018-08-19T17:40:03.273Z,6
2018-08-19T17:45:02.706Z,2
2018-08-19T17:50:03.118Z,4
2018-08-19T17:55:02.568Z,5
2018-08-19T18:00:03.669Z,2
2018-08-19T18:05:03.332Z,4
2018-08-19T18:10:02.822Z,3
2018-08-19T18:15:03.436Z,2
2018-08-19T18:20:03.054Z,4
2018-08-19T18:25:02.605Z,3
2018-08-19T18:30:03.045Z,3
2018-08-19T18:35:02.546Z,3
2018-08-19T18:40:03.251Z,3
2018-08-19T18:45:02.739Z,4
2018-08-19T18:50:03.203Z,5
2018-08-19T18:55:02.627Z,7
2018-08-19T19:00:03.065Z,5
2018-08-19T19:05:03.447Z,5
2018-08-19T19:10:02.922Z,5
2018-08-19T19:15:03.351Z,5
2018-08-19T19:20:03.119Z,4
2018-08-19T19:25:02.900Z,5
2018-08-19T19:30:03.517Z,3
2018-08-19T19:35:02.944Z,4
2018-08-19T19:40:03.418Z,4
2018-08-19T19:45:02.905Z,6
2018-08-19T19:50:03.791Z,3
2018-08-19T19:55:03.370Z,5
2018-08-19T20:00:03.299Z,3
2018-08-19T20:05:02.741Z,3
2018-08-19T20:10:03.238Z,3
2018-08-19T20:15:02.700Z,3
2018-08-19T20:20:03.210Z,2
2018-08-19T20:25:02.654Z,2
2018-08-19T20:30:03.149Z,1
2018-08-19T20:35:02.595Z,1
2018-08-19T20:40:03.061Z,2
2018-08-19T20:45:03.502Z,2
2018-08-19T20:50:03.092Z,5
2018-08-19T20:55:02.679Z,2
2018-08-19T21:00:03.588Z,4
2018-08-19T21:05:03.447Z,3
2018-08-19T21:10:02.943Z,3
2018-08-19T21:15:03.430Z,6
2018-08-19T21:20:02.924Z,7
2018-08-19T21:25:03.399Z,6
2018-08-19T21:30:03.759Z,6
2018-08-19T21:35:02.600Z,1
2018-08-19T21:40:03.139Z,5
2018-08-19T21:45:02.790Z,2
2018-08-19T21:50:03.244Z,3
2018-08-19T21:55:02.643Z,2
2018-08-19T22:00:03.030Z,2
2018-08-19T22:05:03.421Z,5
2018-08-19T22:10:02.852Z,1
2018-08-19T22:15:03.336Z,5
2018-08-19T22:20:02.781Z,6
2018-08-19T22:25:03.239Z,4
2018-08-19T22:30:02.667Z,6
2018-08-19T22:35:03.104Z,5
2018-08-19T22:40:02.656Z,5
2018-08-19T22:45:03.168Z,6
2018-08-19T22:50:02.528Z,6
2018-08-19T22:55:02.973Z,8
2018-08-19T23:00:03.408Z,4
2018-08-19T23:05:03.434Z,4
2018-08-19T23:10:02.942Z,3
2018-08-19T23:15:03.329Z,4
2018-08-19T23:20:02.740Z,4
2018-08-19T23:25:03.141Z,4
2018-08-19T23:30:02.549Z,3
2018-08-19T23:35:02.950Z,4
2018-08-19T23:40:03.393Z,3
2018-08-19T23:45:02.842Z,2
2018-08-19T23:50:03.674Z,3
2018-08-19T23:55:03.048Z,3
