createdAt,value
2022-11-06T00:04:32.114Z,100412.38
2022-11-06T00:09:35.098Z,100534.97
2022-11-06T00:14:37.221Z,100439.28
2022-11-06T00:19:39.323Z,100331.78
2022-11-06T00:24:41.396Z,100464.72
2022-11-06T00:29:43.566Z,100422.75
2022-11-06T00:34:45.721Z,100443.47
2022-11-06T00:39:47.968Z,100418.41
2022-11-06T00:44:50.102Z,100295.38
2022-11-06T00:49:52.365Z,100357.78
2022-11-06T00:54:54.540Z,100504.22
2022-11-06T00:59:56.726Z,100545.25
2022-11-06T01:04:58.892Z,100565.91
2022-11-06T01:10:01.219Z,100376.28
2022-11-06T01:15:05.314Z,100307.13
2022-11-06T01:20:08.187Z,100473.44
2022-11-06T01:25:10.355Z,100428.28
2022-11-06T01:30:13.031Z,100542.00
2022-11-06T01:35:15.216Z,100338.19
2022-11-06T01:40:17.434Z,100291.25
2022-11-06T01:45:19.969Z,100521.34
2022-11-06T01:50:22.746Z,100508.38
2022-11-06T01:55:30.736Z,100470.22
2022-11-06T02:00:33.431Z,100448.72
2022-11-06T02:05:37.037Z,100365.34
2022-11-06T02:10:40.307Z,100514.31
2022-11-06T02:16:10.454Z,100515.56
2022-11-06T02:21:47.636Z,100431.47
2022-11-06T02:26:59.687Z,100507.78
2022-11-06T02:32:06.921Z,100417.16
2022-11-06T02:37:14.413Z,100394.44
2022-11-06T02:42:34.258Z,100475.94
2022-11-06T02:47:37.185Z,100399.41
2022-11-06T02:52:43.702Z,100493.25
2022-11-06T02:57:50.615Z,100489.75
2022-11-06T03:03:18.068Z,100391.34
2022-11-06T03:08:37.455Z,100493.88
2022-11-06T03:13:51.630Z,100495.53
2022-11-06T03:18:55.720Z,100499.69
2022-11-06T03:24:06.224Z,100361.97
2022-11-06T03:29:41.120Z,100373.22
2022-11-06T03:34:49.408Z,100494.38
2022-11-06T03:39:54.411Z,100397.56
2022-11-06T03:45:00.254Z,100426.66
2022-11-06T03:50:14.940Z,100214.50
2022-11-06T03:55:29.017Z,100405.97
2022-11-06T04:00:34.542Z,100450.22
2022-11-06T04:05:41.864Z,100494.50
2022-11-06T04:11:04.557Z,100508.66
2022-11-06T04:16:09.167Z,100480.13
2022-11-06T04:21:24.475Z,100499.66
2022-11-06T04:26:37.960Z,100436.88
2022-11-06T04:32:12.842Z,100503.75
2022-11-06T04:37:23.048Z,100481.47
2022-11-06T04:42:34.641Z,100468.44
2022-11-06T04:47:37.840Z,100492.25
2022-11-06T04:52:40.858Z,100412.53
2022-11-06T04:57:43.242Z,100517.19
2022-11-06T05:02:45.369Z,100443.00
2022-11-06T05:07:47.527Z,100472.31
2022-11-06T05:12:49.755Z,100378.34
2022-11-06T05:17:51.896Z,100444.28
2022-11-06T05:23:03.076Z,100512.09
2022-11-06T05:28:07.334Z,100479.00
2022-11-06T05:33:09.541Z,100461.66
2022-11-06T05:38:14.868Z,100494.91
2022-11-06T05:43:17.437Z,100452.28
2022-11-06T05:48:19.986Z,100444.09
2022-11-06T05:53:22.176Z,100217.19
2022-11-06T05:58:24.418Z,100437.22
2022-11-06T06:03:26.730Z,100456.63
2022-11-06T06:08:28.844Z,100486.19
2022-11-06T06:13:31.067Z,100515.34
2022-11-06T06:18:33.271Z,100423.38
2022-11-06T06:23:35.514Z,100419.03
2022-11-06T06:28:37.745Z,100376.16
2022-11-06T06:33:40.020Z,100412.53
2022-11-06T06:38:43.222Z,100259.34
2022-11-06T06:43:48.471Z,100482.66
2022-11-06T06:48:50.764Z,100327.66
2022-11-06T06:53:53.015Z,100495.59
2022-11-06T06:58:55.552Z,100410.84
2022-11-06T07:04:03.711Z,100409.00
2022-11-06T07:09:06.532Z,100336.53
2022-11-06T07:14:10.920Z,100456.03
2022-11-06T07:19:13.148Z,100450.13
2022-11-06T07:24:15.436Z,100468.88
2022-11-06T07:29:17.631Z,100327.94
2022-11-06T07:34:19.825Z,100339.97
2022-11-06T07:39:22.023Z,100443.59
2022-11-06T07:44:24.762Z,100470.00
2022-11-06T07:49:26.984Z,100416.69
2022-11-06T07:54:29.613Z,100441.91
2022-11-06T07:59:31.751Z,100363.81
2022-11-06T08:04:33.952Z,100413.69
2022-11-06T08:09:36.326Z,100435.38
2022-11-06T08:14:41.380Z,100335.69
2022-11-06T08:20:02.546Z,100335.13
2022-11-06T08:25:06.001Z,100429.00
2022-11-06T08:30:08.812Z,100437.84
2022-11-06T08:35:30.087Z,100463.66
2022-11-06T08:40:32.716Z,100463.06
2022-11-06T08:45:39.670Z,100440.28
2022-11-06T08:50:42.302Z,100461.66
2022-11-06T08:55:44.516Z,99974.22
2022-11-06T09:00:46.803Z,100459.78
2022-11-06T09:05:49.302Z,100420.38
2022-11-06T09:10:57.195Z,100451.38
2022-11-06T09:16:01.117Z,100278.13
2022-11-06T09:21:03.400Z,100324.31
2022-11-06T09:26:05.678Z,100337.91
2022-11-06T09:31:08.447Z,100306.69
2022-11-06T09:36:10.717Z,100424.03
2022-11-06T09:41:19.635Z,100377.09
2022-11-06T09:46:28.279Z,100367.19
2022-11-06T09:51:51.566Z,100412.41
2022-11-06T09:57:28.159Z,100253.28
2022-11-06T10:02:40.103Z,100326.75
2022-11-06T10:07:42.945Z,100407.91
2022-11-06T10:13:19.777Z,100408.03
2022-11-06T10:19:08.127Z,100400.69
2022-11-06T10:24:22.040Z,100403.25
2022-11-06T10:30:18.375Z,100378.53
2022-11-06T10:35:26.782Z,100407.31
2022-11-06T10:40:52.446Z,100388.31
2022-11-06T10:46:10.931Z,100407.31
2022-11-06T10:51:38.042Z,100401.22
2022-11-06T10:56:56.792Z,100352.38
2022-11-06T11:01:59.192Z,100396.09
2022-11-06T11:07:21.347Z,100391.41
2022-11-06T11:12:28.161Z,100377.13
2022-11-06T11:17:30.454Z,100375.22
2022-11-06T11:22:33.432Z,100379.56
2022-11-06T11:27:39.056Z,100345.03
2022-11-06T11:32:41.442Z,100329.09
2022-11-06T11:37:43.726Z,100293.41
2022-11-06T11:42:46.555Z,100238.75
2022-11-06T11:47:51.770Z,100252.50
2022-11-06T11:53:07.118Z,100349.19
2022-11-06T11:58:37.613Z,100285.44
2022-11-06T12:03:42.640Z,100316.91
2022-11-06T12:08:50.751Z,100338.25
2022-11-06T12:14:18.416Z,100342.59
2022-11-06T12:19:22.491Z,100283.06
2022-11-06T12:24:54.185Z,100344.38
2022-11-06T12:30:22.823Z,100321.44
2022-11-06T12:35:59.195Z,100183.44
2022-11-06T12:41:23.276Z,100316.19
2022-11-06T12:46:47.201Z,100297.06
2022-11-06T12:51:56.434Z,100315.84
2022-11-06T12:57:10.305Z,100319.66
2022-11-06T13:02:32.910Z,100320.34
2022-11-06T13:07:50.723Z,100320.34
2022-11-06T13:13:05.656Z,100322.13
2022-11-06T13:18:28.538Z,100265.00
2022-11-06T13:23:41.266Z,100209.63
2022-11-06T13:28:46.580Z,100176.00
2022-11-06T13:33:54.730Z,100183.78
2022-11-06T13:39:22.750Z,100260.47
2022-11-06T13:44:25.272Z,100315.22
2022-11-06T13:49:36.104Z,100313.44
2022-11-06T13:55:12.763Z,100308.66
2022-11-06T14:00:20.048Z,100265.09
2022-11-06T14:05:40.767Z,100316.19
2022-11-06T14:10:50.766Z,100302.63
2022-11-06T14:16:27.022Z,100288.47
2022-11-06T14:21:38.394Z,100296.00
2022-11-06T14:26:45.976Z,100279.16
2022-11-06T14:32:11.067Z,100310.44
2022-11-06T14:37:19.451Z,100291.28
2022-11-06T14:42:27.333Z,100286.16
2022-11-06T14:47:35.222Z,100173.78
2022-11-06T14:52:47.622Z,100207.59
2022-11-06T14:57:53.348Z,100189.19
2022-11-06T15:02:55.645Z,100083.88
2022-11-06T15:08:06.675Z,100239.06
2022-11-06T15:13:17.398Z,100233.91
2022-11-06T15:18:23.839Z,100248.94
2022-11-06T15:23:52.890Z,100176.19
2022-11-06T15:29:07.394Z,100229.75
2022-11-06T15:34:17.093Z,100211.06
2022-11-06T15:39:42.111Z,100234.34
2022-11-06T15:44:46.080Z,100139.03
2022-11-06T15:49:48.541Z,100177.97
2022-11-06T15:54:56.887Z,100206.63
2022-11-06T16:00:18.881Z,100222.97
2022-11-06T16:05:22.389Z,100229.75
2022-11-06T16:10:24.967Z,100158.81
2022-11-06T16:15:45.427Z,100220.69
2022-11-06T16:20:51.531Z,100129.53
2022-11-06T16:25:59.063Z,100171.91
2022-11-06T16:31:06.768Z,99831.41
2022-11-06T16:36:11.934Z,100210.56
2022-11-06T16:41:37.335Z,100174.56
2022-11-06T16:47:14.764Z,100135.59
2022-11-06T16:52:35.888Z,100197.19
2022-11-06T16:58:00.044Z,100188.66
2022-11-06T17:03:06.360Z,100168.31
2022-11-06T17:08:39.730Z,100123.47
2022-11-06T17:13:43.851Z,100158.91
2022-11-06T17:18:46.364Z,100131.59
2022-11-06T17:23:49.328Z,100177.75
2022-11-06T17:28:52.695Z,100169.38
2022-11-06T17:33:57.935Z,100153.72
2022-11-06T17:39:00.570Z,100191.59
2022-11-06T17:44:07.368Z,100154.13
2022-11-06T17:49:15.807Z,100066.59
2022-11-06T17:54:39.610Z,100138.72
2022-11-06T17:59:41.861Z,100053.22
2022-11-06T18:04:46.513Z,100178.09
2022-11-06T18:10:08.197Z,100082.31
2022-11-06T18:15:10.988Z,100173.06
2022-11-06T18:20:13.251Z,100064.34
2022-11-06T18:25:15.510Z,100088.47
2022-11-06T18:30:17.957Z,100161.25
2022-11-06T18:35:38.857Z,99997.41
2022-11-06T18:40:48.896Z,100162.22
2022-11-06T18:45:56.707Z,100154.59
2022-11-06T18:51:06.527Z,100060.06
2022-11-06T18:56:10.169Z,100015.59
2022-11-06T19:01:14.657Z,100028.50
2022-11-06T19:06:18.725Z,99998.78
2022-11-06T19:11:21.136Z,100142.94
2022-11-06T19:16:23.540Z,100017.78
2022-11-06T19:21:25.880Z,100013.88
2022-11-06T19:26:50.568Z,100117.53
2022-11-06T19:31:55.403Z,100113.38
2022-11-06T19:36:58.238Z,100129.59
2022-11-06T19:42:01.280Z,100125.34
2022-11-06T19:47:04.330Z,100131.38
2022-11-06T19:52:41.673Z,100049.59
2022-11-06T19:57:47.567Z,100105.91
2022-11-06T20:02:51.063Z,100112.81
2022-11-06T20:07:53.576Z,100025.00
2022-11-06T20:12:55.773Z,100087.34
2022-11-06T20:17:57.971Z,100036.97
2022-11-06T20:23:18.951Z,99901.44
2022-11-06T20:28:21.682Z,100053.34
2022-11-06T20:33:24.081Z,100053.53
2022-11-06T20:38:46.495Z,100060.44
2022-11-06T20:43:49.193Z,100096.19
2022-11-06T20:48:51.855Z,100021.00
2022-11-06T20:53:54.465Z,100063.22
2022-11-06T20:58:57.524Z,100088.69
2022-11-06T21:03:59.860Z,100008.16
2022-11-06T21:09:02.039Z,100050.44
2022-11-06T21:14:04.407Z,100081.13
2022-11-06T21:19:06.705Z,99836.84
2022-11-06T21:24:09.059Z,100076.13
2022-11-06T21:29:11.594Z,99807.72
2022-11-06T21:34:13.740Z,99921.19
2022-11-06T21:39:18.947Z,100034.28
2022-11-06T21:44:21.316Z,99877.28
2022-11-06T21:49:23.557Z,100055.66
2022-11-06T21:54:44.088Z,100050.66
2022-11-06T21:59:46.293Z,99920.69
2022-11-06T22:04:48.523Z,99975.84
2022-11-06T22:09:52.287Z,100033.59
2022-11-06T22:14:55.345Z,99832.38
2022-11-06T22:19:59.651Z,99970.19
2022-11-06T22:25:01.910Z,100036.25
2022-11-06T22:30:05.694Z,99990.34
2022-11-06T22:35:08.232Z,100007.34
2022-11-06T22:40:11.125Z,99937.63
2022-11-06T22:45:14.318Z,99966.88
2022-11-06T22:50:16.552Z,100036.63
2022-11-06T22:55:18.604Z,100037.53
2022-11-06T23:00:22.527Z,100035.88
2022-11-06T23:05:24.697Z,100012.97
2022-11-06T23:10:29.567Z,100018.81
2022-11-06T23:15:32.710Z,100020.91
2022-11-06T23:20:34.911Z,100043.72
2022-11-06T23:25:37.047Z,99999.47
2022-11-06T23:30:39.374Z,100050.63
2022-11-06T23:35:41.515Z,100031.34
2022-11-06T23:40:43.612Z,99968.75
2022-11-06T23:45:48.527Z,100014.84
2022-11-06T23:51:09.108Z,99984.91
2022-11-06T23:56:13.182Z,100041.38
