createdAt,value
2023-04-17T00:00:09.858Z,28.60
2023-04-17T00:02:40.405Z,30.40
2023-04-17T00:05:12.050Z,26.50
2023-04-17T00:07:41.470Z,28.67
2023-04-17T00:10:12.169Z,28.33
2023-04-17T00:12:41.225Z,28.73
2023-04-17T00:15:10.815Z,33.07
2023-04-17T00:17:40.214Z,33.10
2023-04-17T00:20:11.851Z,35.23
2023-04-17T00:22:41.145Z,33.43
2023-04-17T00:25:13.140Z,32.60
2023-04-17T00:27:43.727Z,33.30
2023-04-17T00:30:13.269Z,35.77
2023-04-17T00:32:42.383Z,38.23
2023-04-17T00:35:13.087Z,41.03
2023-04-17T00:37:42.008Z,38.33
2023-04-17T00:40:12.511Z,38.37
2023-04-17T00:42:41.662Z,39.97
2023-04-17T00:45:11.667Z,40.00
2023-04-17T00:47:41.440Z,38.30
2023-04-17T00:50:12.877Z,33.07
2023-04-17T00:52:43.153Z,30.43
2023-04-17T00:55:12.424Z,33.33
2023-04-17T00:57:42.300Z,29.90
2023-04-17T01:00:12.145Z,29.57
2023-04-17T01:02:42.134Z,32.03
2023-04-17T01:05:13.077Z,30.53
2023-04-17T01:07:43.470Z,32.13
2023-04-17T01:10:13.030Z,30.57
2023-04-17T01:12:46.568Z,30.80
2023-04-17T01:15:15.692Z,30.27
2023-04-17T01:17:44.603Z,32.13
2023-04-17T01:20:16.432Z,32.03
2023-04-17T01:22:45.706Z,30.13
2023-04-17T01:25:16.138Z,34.57
2023-04-17T01:27:45.175Z,33.37
2023-04-17T01:30:15.624Z,35.70
2023-04-17T01:33:01.890Z,37.47
2023-04-17T01:35:31.117Z,34.47
2023-04-17T01:38:00.319Z,37.23
2023-04-17T01:40:31.231Z,36.73
2023-04-17T01:43:00.370Z,38.90
2023-04-17T01:45:30.254Z,42.53
2023-04-17T01:48:01.317Z,37.70
2023-04-17T01:50:30.673Z,38.93
2023-04-17T01:52:59.648Z,40.13
2023-04-17T01:55:28.709Z,41.47
2023-04-17T01:57:59.525Z,36.57
2023-04-17T02:00:28.691Z,33.07
2023-04-17T02:02:57.680Z,38.23
2023-04-17T02:05:27.249Z,37.03
2023-04-17T02:07:56.140Z,36.43
2023-04-17T02:10:25.047Z,35.77
2023-04-17T02:12:54.101Z,44.23
2023-04-17T02:15:24.444Z,66.33
2023-04-17T02:17:53.605Z,48.10
2023-04-17T02:20:22.891Z,41.93
2023-04-17T02:22:51.796Z,45.27
2023-04-17T02:25:20.998Z,40.23
2023-04-17T02:27:50.026Z,39.90
2023-04-17T02:30:19.031Z,47.00
2023-04-17T02:32:52.122Z,58.37
2023-04-17T02:35:21.674Z,90.10
2023-04-17T02:37:52.208Z,235.43
2023-04-17T02:40:23.705Z,173.27
2023-04-17T02:42:58.119Z,185.87
2023-04-17T02:45:27.223Z,209.63
2023-04-17T02:47:57.732Z,356.67
2023-04-17T02:50:27.043Z,333.00
2023-04-17T02:53:18.699Z,276.90
2023-04-17T02:55:47.784Z,181.80
2023-04-17T02:58:18.842Z,102.67
2023-04-17T03:00:47.869Z,63.33
2023-04-17T03:03:21.226Z,70.63
2023-04-17T03:05:50.451Z,61.63
2023-04-17T03:08:19.413Z,62.30
2023-04-17T03:10:50.676Z,65.90
2023-04-17T03:13:19.780Z,62.17
2023-04-17T03:15:48.648Z,60.63
2023-04-17T03:18:17.756Z,55.87
2023-04-17T03:20:48.270Z,68.47
2023-04-17T03:23:17.485Z,61.13
2023-04-17T03:25:46.426Z,65.53
2023-04-17T03:28:16.740Z,60.30
2023-04-17T03:30:46.471Z,52.90
2023-04-17T03:33:16.476Z,49.07
2023-04-17T03:35:46.579Z,63.03
2023-04-17T03:38:18.361Z,82.33
2023-04-17T03:40:47.791Z,67.63
2023-04-17T03:43:17.145Z,47.07
2023-04-17T03:45:47.797Z,50.73
2023-04-17T03:48:17.097Z,49.73
2023-04-17T03:50:48.517Z,50.80
2023-04-17T03:53:19.084Z,68.77
2023-04-17T03:55:48.369Z,53.77
2023-04-17T03:58:26.343Z,47.53
2023-04-17T04:00:59.254Z,48.67
2023-04-17T04:03:32.371Z,48.73
2023-04-17T04:06:02.219Z,48.73
2023-04-17T04:08:32.881Z,53.40
2023-04-17T04:11:03.410Z,47.13
2023-04-17T04:13:40.846Z,53.67
2023-04-17T04:16:10.716Z,52.10
2023-04-17T04:18:43.249Z,59.17
2023-04-17T04:21:13.590Z,67.80
2023-04-17T04:23:46.107Z,64.10
2023-04-17T04:26:22.076Z,68.80
2023-04-17T04:29:10.379Z,53.00
2023-04-17T04:31:54.535Z,61.90
2023-04-17T04:34:42.214Z,55.80
2023-04-17T04:37:15.992Z,58.50
2023-04-17T04:39:54.146Z,83.80
2023-04-17T04:42:25.727Z,77.43
2023-04-17T04:45:13.221Z,70.53
2023-04-17T04:47:42.732Z,68.37
2023-04-17T04:50:12.097Z,72.07
2023-04-17T04:52:41.165Z,76.77
2023-04-17T04:55:30.898Z,57.47
2023-04-17T04:58:00.886Z,71.70
2023-04-17T05:00:30.240Z,98.97
2023-04-17T05:03:01.632Z,68.23
2023-04-17T05:05:31.628Z,74.70
2023-04-17T05:08:00.967Z,73.93
2023-04-17T05:10:35.775Z,77.43
2023-04-17T05:13:06.960Z,62.53
2023-04-17T05:15:36.189Z,70.27
2023-04-17T05:18:05.849Z,68.43
2023-04-17T05:20:36.645Z,96.40
2023-04-17T05:23:07.397Z,70.67
2023-04-17T05:25:38.099Z,76.17
2023-04-17T05:28:09.295Z,141.50
2023-04-17T05:30:56.821Z,89.43
2023-04-17T05:33:34.988Z,91.47
2023-04-17T05:36:05.192Z,68.30
2023-04-17T05:38:37.501Z,57.70
2023-04-17T05:41:10.580Z,69.63
2023-04-17T05:43:39.680Z,58.70
2023-04-17T05:46:08.635Z,63.77
2023-04-17T05:48:40.834Z,52.17
2023-04-17T05:51:10.358Z,56.07
2023-04-17T05:53:40.078Z,49.10
2023-04-17T05:56:10.527Z,45.47
2023-04-17T05:58:40.505Z,59.47
2023-04-17T06:01:13.172Z,70.90
2023-04-17T06:03:42.454Z,72.07
2023-04-17T06:06:15.680Z,83.97
2023-04-17T06:08:44.708Z,64.77
2023-04-17T06:11:16.037Z,62.53
2023-04-17T06:13:46.094Z,63.90
2023-04-17T06:16:16.848Z,47.47
2023-04-17T06:18:49.064Z,45.73
2023-04-17T06:21:18.246Z,51.13
2023-04-17T06:23:47.302Z,56.40
2023-04-17T06:26:20.408Z,50.60
2023-04-17T06:28:50.482Z,50.47
2023-04-17T06:31:19.839Z,57.30
2023-04-17T06:33:50.361Z,44.57
2023-04-17T06:36:22.191Z,66.13
2023-04-17T06:38:54.991Z,67.23
2023-04-17T06:41:26.270Z,57.17
2023-04-17T06:43:56.019Z,48.00
2023-04-17T06:46:25.440Z,51.97
2023-04-17T06:49:01.265Z,52.37
2023-04-17T06:51:30.854Z,68.30
2023-04-17T06:53:59.876Z,68.20
2023-04-17T06:56:30.261Z,57.53
2023-04-17T06:59:00.731Z,62.00
2023-04-17T07:01:31.663Z,76.57
2023-04-17T07:04:01.231Z,82.00
2023-04-17T07:06:31.725Z,83.70
2023-04-17T07:09:00.858Z,67.27
2023-04-17T07:11:31.514Z,78.87
2023-04-17T07:14:00.820Z,70.70
2023-04-17T07:16:29.909Z,56.20
2023-04-17T07:18:58.862Z,55.37
2023-04-17T07:21:28.578Z,47.80
2023-04-17T07:23:57.541Z,42.27
2023-04-17T07:26:26.829Z,48.37
2023-04-17T07:28:57.298Z,43.37
2023-04-17T07:31:28.633Z,46.17
2023-04-17T07:33:57.894Z,35.93
2023-04-17T07:36:28.647Z,42.27
2023-04-17T07:38:57.927Z,47.40
2023-04-17T07:41:27.117Z,42.23
2023-04-17T07:43:59.056Z,34.00
2023-04-17T07:46:28.438Z,27.77
2023-04-17T07:48:57.727Z,31.17
2023-04-17T07:51:27.906Z,33.43
2023-04-17T07:54:15.773Z,38.57
2023-04-17T07:56:46.822Z,54.77
2023-04-17T07:59:17.753Z,58.83
2023-04-17T08:01:46.862Z,42.17
2023-04-17T08:04:16.190Z,43.37
2023-04-17T08:06:45.722Z,47.47
2023-04-17T08:09:14.775Z,62.53
2023-04-17T08:11:56.478Z,35.47
2023-04-17T08:14:27.972Z,29.40
2023-04-17T08:16:57.059Z,25.70
2023-04-17T08:19:26.338Z,19.67
2023-04-17T08:22:04.073Z,20.17
2023-04-17T08:24:33.115Z,30.73
2023-04-17T08:27:02.160Z,19.83
2023-04-17T08:29:32.696Z,21.73
2023-04-17T08:32:13.909Z,20.30
2023-04-17T08:34:46.192Z,23.83
2023-04-17T08:37:16.544Z,20.17
2023-04-17T08:40:05.140Z,26.80
2023-04-17T08:42:37.487Z,29.67
2023-04-17T08:45:10.755Z,23.80
2023-04-17T08:47:42.005Z,25.13
2023-04-17T08:50:13.000Z,22.13
2023-04-17T08:52:42.969Z,22.70
2023-04-17T08:55:14.162Z,28.20
2023-04-17T08:58:04.148Z,17.30
2023-04-17T09:00:36.756Z,23.07
2023-04-17T09:03:08.105Z,24.80
2023-04-17T09:05:59.544Z,24.67
2023-04-17T09:08:29.393Z,23.40
2023-04-17T09:10:58.402Z,37.77
2023-04-17T09:13:29.623Z,29.33
2023-04-17T09:16:11.067Z,26.00
2023-04-17T09:18:41.528Z,18.40
2023-04-17T09:21:11.284Z,26.80
2023-04-17T09:23:51.604Z,23.27
2023-04-17T09:26:23.619Z,26.60
2023-04-17T09:29:11.859Z,16.63
2023-04-17T09:31:45.400Z,20.57
2023-04-17T09:34:16.699Z,22.00
2023-04-17T09:36:46.147Z,24.47
2023-04-17T09:39:21.043Z,16.20
2023-04-17T09:41:50.388Z,20.97
2023-04-17T09:44:28.390Z,15.77
2023-04-17T09:46:59.111Z,19.10
2023-04-17T09:49:36.671Z,18.37
2023-04-17T09:52:06.253Z,14.40
2023-04-17T09:54:54.489Z,28.00
2023-04-17T09:57:23.806Z,20.53
2023-04-17T09:59:57.671Z,16.53
2023-04-17T10:02:28.615Z,22.40
2023-04-17T10:04:58.028Z,14.10
2023-04-17T10:07:28.152Z,18.00
2023-04-17T10:09:57.180Z,15.10
2023-04-17T10:12:26.358Z,20.33
2023-04-17T10:14:55.924Z,21.87
2023-04-17T10:17:25.939Z,25.00
2023-04-17T10:19:56.950Z,21.43
2023-04-17T10:22:34.393Z,19.03
2023-04-17T10:25:19.084Z,19.03
2023-04-17T10:27:51.533Z,32.20
2023-04-17T10:30:23.156Z,20.50
2023-04-17T10:33:25.130Z,18.87
2023-04-17T10:35:56.048Z,21.43
2023-04-17T10:38:45.120Z,20.10
2023-04-17T10:41:14.516Z,16.03
2023-04-17T10:43:45.739Z,23.77
2023-04-17T10:46:15.828Z,23.20
2023-04-17T10:49:06.476Z,23.70
2023-04-17T10:51:44.145Z,41.60
2023-04-17T10:54:15.854Z,27.60
2023-04-17T10:56:48.650Z,30.63
2023-04-17T10:59:19.121Z,26.50
2023-04-17T11:02:01.401Z,19.10
2023-04-17T11:04:32.335Z,22.97
2023-04-17T11:07:02.941Z,19.40
2023-04-17T11:09:32.250Z,24.07
2023-04-17T11:12:02.962Z,18.87
2023-04-17T11:14:33.598Z,14.30
2023-04-17T11:17:23.308Z,16.03
2023-04-17T11:19:53.530Z,17.50
2023-04-17T11:22:42.449Z,17.57
2023-04-17T11:25:20.179Z,21.77
2023-04-17T11:27:52.154Z,20.37
2023-04-17T11:30:29.100Z,21.47
2023-04-17T11:33:00.705Z,24.37
2023-04-17T11:35:31.587Z,26.80
2023-04-17T11:38:11.554Z,24.03
2023-04-17T11:40:49.076Z,27.53
2023-04-17T11:43:18.980Z,17.07
2023-04-17T11:45:49.953Z,17.90
2023-04-17T11:48:23.717Z,22.77
2023-04-17T11:50:57.035Z,20.33
2023-04-17T11:53:27.575Z,18.37
2023-04-17T11:56:16.490Z,21.67
2023-04-17T11:58:50.362Z,20.60
2023-04-17T12:01:21.292Z,31.33
2023-04-17T12:04:22.257Z,19.03
2023-04-17T12:06:51.611Z,14.50
2023-04-17T12:09:24.813Z,16.63
2023-04-17T12:11:54.272Z,25.33
2023-04-17T12:14:24.710Z,25.47
2023-04-17T12:38:26.973Z,36.27
2023-04-17T12:41:01.225Z,31.50
2023-04-17T12:43:30.497Z,29.57
2023-04-17T12:45:59.764Z,21.80
2023-04-17T12:48:30.756Z,60.63
2023-04-17T12:51:01.375Z,24.93
2023-04-17T12:53:31.149Z,11.23
2023-04-17T12:56:01.577Z,14.90
2023-04-17T12:58:30.738Z,24.33
2023-04-17T13:00:59.663Z,21.83
2023-04-17T13:03:28.910Z,15.57
2023-04-17T13:05:58.098Z,18.30
2023-04-17T13:08:27.277Z,25.57
2023-04-17T13:10:56.630Z,14.50
2023-04-17T13:13:27.684Z,10.47
2023-04-17T13:15:56.996Z,13.27
2023-04-17T13:18:26.601Z,25.53
2023-04-17T13:20:56.217Z,28.53
2023-04-17T13:23:25.386Z,16.97
2023-04-17T13:25:54.641Z,12.97
2023-04-17T13:28:23.744Z,14.70
2023-04-17T13:30:54.405Z,35.43
2023-04-17T13:33:23.389Z,21.70
2023-04-17T13:35:53.624Z,16.50
2023-04-17T13:38:22.668Z,46.77
2023-04-17T13:40:51.620Z,21.57
2023-04-17T13:43:20.785Z,18.87
2023-04-17T13:45:52.296Z,11.73
2023-04-17T13:48:24.993Z,31.03
2023-04-17T13:50:54.438Z,25.13
2023-04-17T13:53:23.430Z,16.70
2023-04-17T13:55:53.714Z,23.73
2023-04-17T13:58:22.728Z,17.53
2023-04-17T14:00:51.931Z,17.53
2023-04-17T14:03:21.105Z,19.43
2023-04-17T14:05:51.850Z,13.33
2023-04-17T14:08:21.190Z,14.23
2023-04-17T14:10:50.124Z,15.47
2023-04-17T14:13:19.118Z,19.73
2023-04-17T14:15:48.867Z,20.13
2023-04-17T14:18:17.725Z,20.17
2023-04-17T14:20:50.167Z,19.00
2023-04-17T14:23:21.928Z,26.23
2023-04-17T14:25:51.078Z,19.53
2023-04-17T14:28:21.225Z,29.77
2023-04-17T14:30:50.445Z,25.60
2023-04-17T14:33:19.548Z,19.53
2023-04-17T14:35:48.561Z,22.00
2023-04-17T14:38:17.630Z,17.40
2023-04-17T14:40:48.048Z,14.30
2023-04-17T14:43:17.394Z,16.50
2023-04-17T14:45:46.544Z,17.87
2023-04-17T14:48:15.691Z,35.53
2023-04-17T14:50:45.061Z,17.50
2023-04-17T14:53:13.948Z,18.73
2023-04-17T14:55:43.235Z,32.90
2023-04-17T14:58:13.958Z,54.37
2023-04-17T15:00:42.835Z,23.00
2023-04-17T15:03:12.244Z,23.17
2023-04-17T15:05:41.344Z,22.30
2023-04-17T15:08:10.442Z,19.30
2023-04-17T15:10:50.740Z,34.03
2023-04-17T15:13:22.045Z,35.73
2023-04-17T15:15:51.245Z,27.23
2023-04-17T15:18:20.182Z,15.33
2023-04-17T15:20:49.498Z,27.53
2023-04-17T15:23:19.111Z,32.20
2023-04-17T15:26:06.992Z,43.83
2023-04-17T15:28:37.869Z,36.47
2023-04-17T15:31:07.184Z,37.90
2023-04-17T15:33:36.342Z,44.97
2023-04-17T15:36:05.424Z,51.37
2023-04-17T15:38:34.387Z,53.70
2023-04-17T15:41:03.748Z,45.67
2023-04-17T15:43:33.043Z,42.70
2023-04-17T15:46:04.804Z,100.40
2023-04-17T15:48:34.020Z,87.07
2023-04-17T15:51:04.789Z,64.53
2023-04-17T15:53:34.156Z,39.47
2023-04-17T15:56:03.139Z,49.63
2023-04-17T15:58:32.183Z,30.37
2023-04-17T16:01:02.736Z,34.20
2023-04-17T16:03:31.927Z,59.23
2023-04-17T16:06:01.285Z,30.30
2023-04-17T16:08:30.258Z,34.97
2023-04-17T16:10:59.996Z,26.57
2023-04-17T16:13:29.003Z,36.40
2023-04-17T16:15:58.142Z,26.30
2023-04-17T16:18:28.676Z,26.73
2023-04-17T16:20:57.935Z,41.47
2023-04-17T16:23:26.943Z,37.07
2023-04-17T16:25:55.994Z,45.27
2023-04-17T16:28:25.888Z,41.13
2023-04-17T16:30:54.836Z,33.97
2023-04-17T16:33:23.954Z,34.90
2023-04-17T16:35:54.803Z,32.93
2023-04-17T16:38:23.971Z,46.00
2023-04-17T16:40:53.771Z,45.40
2023-04-17T16:43:22.668Z,34.03
2023-04-17T16:45:51.683Z,31.13
2023-04-17T16:48:39.159Z,34.90
2023-04-17T16:51:09.705Z,31.00
2023-04-17T16:53:38.906Z,32.13
2023-04-17T16:56:08.559Z,23.97
2023-04-17T16:58:37.660Z,24.13
2023-04-17T17:01:06.917Z,42.90
2023-04-17T17:03:38.073Z,43.87
2023-04-17T17:06:10.101Z,28.47
2023-04-17T17:08:39.274Z,30.73
2023-04-17T17:11:08.254Z,26.73
2023-04-17T17:13:37.176Z,32.87
2023-04-17T17:16:06.190Z,31.03
2023-04-17T17:18:35.152Z,28.93
2023-04-17T17:21:05.050Z,27.07
2023-04-17T17:23:39.695Z,29.27
2023-04-17T17:26:15.390Z,20.37
2023-04-17T17:28:51.401Z,24.07
2023-04-17T17:31:21.052Z,25.63
2023-04-17T17:33:53.075Z,22.83
2023-04-17T17:36:23.170Z,36.50
2023-04-17T17:38:56.159Z,29.37
2023-04-17T17:41:25.569Z,21.63
2023-04-17T17:43:56.406Z,60.03
2023-04-17T17:46:27.317Z,55.97
2023-04-17T17:48:58.356Z,43.30
2023-04-17T17:51:49.557Z,33.20
2023-04-17T17:54:21.418Z,42.60
2023-04-17T17:56:50.946Z,39.27
2023-04-17T17:59:20.368Z,36.60
2023-04-17T18:01:49.376Z,36.57
2023-04-17T18:04:37.420Z,34.57
2023-04-17T18:07:06.726Z,64.73
2023-04-17T18:09:37.401Z,83.43
2023-04-17T18:12:10.517Z,77.40
2023-04-17T18:14:43.001Z,109.93
2023-04-17T18:17:12.076Z,89.90
2023-04-17T18:19:42.190Z,97.47
2023-04-17T18:22:11.225Z,50.97
2023-04-17T18:24:41.792Z,54.37
2023-04-17T18:27:16.511Z,69.23
2023-04-17T18:29:45.565Z,59.13
2023-04-17T18:32:14.527Z,45.90
2023-04-17T18:34:44.195Z,49.80
2023-04-17T18:37:13.250Z,50.43
2023-04-17T18:39:43.707Z,56.53
2023-04-17T18:42:12.679Z,63.13
2023-04-17T18:44:41.987Z,53.00
2023-04-17T18:47:11.115Z,47.80
2023-04-17T18:49:40.246Z,44.03
2023-04-17T18:52:09.234Z,45.63
2023-04-17T18:54:38.218Z,50.60
2023-04-17T18:57:08.738Z,54.17
2023-04-17T18:59:37.743Z,63.83
2023-04-17T19:02:06.767Z,58.00
2023-04-17T19:04:35.893Z,58.43
2023-04-17T19:07:04.891Z,76.37
2023-04-17T19:09:33.866Z,81.77
2023-04-17T19:12:03.035Z,55.57
2023-04-17T19:14:33.668Z,58.60
2023-04-17T19:17:21.500Z,66.90
2023-04-17T19:19:50.486Z,51.93
2023-04-17T19:22:19.709Z,40.70
2023-04-17T19:24:50.491Z,41.20
2023-04-17T19:27:27.416Z,37.63
2023-04-17T19:29:59.233Z,42.00
2023-04-17T19:32:31.576Z,44.33
2023-04-17T19:35:00.834Z,43.07
2023-04-17T19:37:29.817Z,49.70
2023-04-17T19:39:58.820Z,50.40
2023-04-17T19:42:28.159Z,51.90
2023-04-17T19:44:58.782Z,50.73
2023-04-17T19:47:28.086Z,49.20
2023-04-17T19:49:57.357Z,39.70
2023-04-17T19:52:26.558Z,60.67
2023-04-17T19:54:55.842Z,52.10
2023-04-17T19:57:25.008Z,45.03
2023-04-17T19:59:54.014Z,42.93
2023-04-17T20:02:24.497Z,45.20
2023-04-17T20:04:53.693Z,54.40
2023-04-17T20:07:22.848Z,56.73
2023-04-17T20:09:52.004Z,47.07
2023-04-17T20:12:21.346Z,46.93
2023-04-17T20:14:51.740Z,47.83
2023-04-17T20:17:21.201Z,40.60
2023-04-17T20:19:51.927Z,45.80
2023-04-17T20:22:21.114Z,42.17
2023-04-17T20:24:50.934Z,41.40
2023-04-17T20:27:20.310Z,39.33
2023-04-17T20:29:49.444Z,37.53
2023-04-17T20:32:20.481Z,40.83
2023-04-17T20:34:51.097Z,41.90
2023-04-17T20:37:23.149Z,40.03
2023-04-17T20:39:53.239Z,47.67
2023-04-17T20:42:22.429Z,43.40
2023-04-17T20:44:51.373Z,45.37
2023-04-17T20:47:20.295Z,37.07
2023-04-17T20:49:51.065Z,38.33
2023-04-17T20:52:20.224Z,39.23
2023-04-17T20:54:49.260Z,40.53
2023-04-17T20:57:18.426Z,45.07
2023-04-17T20:59:47.479Z,50.97
2023-04-17T21:02:16.930Z,57.17
2023-04-17T21:04:46.404Z,59.80
2023-04-17T21:07:16.948Z,51.47
2023-04-17T21:09:46.603Z,53.43
2023-04-17T21:12:15.599Z,50.30
2023-04-17T21:14:44.571Z,51.93
2023-04-17T21:17:13.734Z,63.50
2023-04-17T21:19:43.056Z,54.13
2023-04-17T21:22:12.905Z,60.47
2023-04-17T21:24:43.761Z,64.03
2023-04-17T21:27:31.509Z,58.33
2023-04-17T21:30:00.448Z,63.67
2023-04-17T21:32:29.695Z,61.60
2023-04-17T21:34:58.811Z,58.23
2023-04-17T21:37:27.801Z,56.37
2023-04-17T21:39:58.477Z,59.53
2023-04-17T21:42:28.241Z,65.57
2023-04-17T21:44:57.406Z,70.40
2023-04-17T21:47:26.552Z,61.83
2023-04-17T21:49:55.677Z,69.97
2023-04-17T21:52:24.761Z,69.30
2023-04-17T21:54:53.693Z,73.70
2023-04-17T21:57:24.101Z,69.97
2023-04-17T21:59:53.278Z,70.63
2023-04-17T22:02:22.228Z,69.27
2023-04-17T22:05:34.806Z,71.83
2023-04-17T22:08:29.322Z,78.67
2023-04-17T22:10:59.062Z,75.47
2023-04-17T22:13:30.110Z,70.13
2023-04-17T22:15:59.849Z,66.87
2023-04-17T22:18:30.405Z,77.37
2023-04-17T22:21:17.566Z,73.80
2023-04-17T22:24:16.721Z,79.53
2023-04-17T22:27:22.169Z,74.37
2023-04-17T22:30:05.249Z,73.77
2023-04-17T22:32:59.553Z,73.07
2023-04-17T22:35:59.046Z,70.07
2023-04-17T22:38:52.656Z,73.40
2023-04-17T22:41:40.262Z,67.27
2023-04-17T22:44:15.354Z,68.33
2023-04-17T22:47:21.912Z,71.67
2023-04-17T22:49:57.031Z,63.33
2023-04-17T22:52:50.110Z,69.00
2023-04-17T22:55:31.025Z,63.37
2023-04-17T22:58:42.963Z,70.73
2023-04-17T23:01:30.082Z,69.53
2023-04-17T23:04:49.386Z,64.57
2023-04-17T23:07:24.299Z,67.47
2023-04-17T23:10:20.851Z,63.77
2023-04-17T23:12:49.892Z,72.50
2023-04-17T23:15:18.930Z,75.33
2023-04-17T23:17:48.017Z,68.73
2023-04-17T23:20:18.656Z,68.37
2023-04-17T23:23:05.945Z,64.60
2023-04-17T23:25:34.891Z,55.93
2023-04-17T23:28:22.289Z,55.43
2023-04-17T23:30:51.373Z,57.93
2023-04-17T23:33:20.584Z,54.73
2023-04-17T23:35:50.992Z,55.73
2023-04-17T23:38:19.905Z,58.93
2023-04-17T23:40:49.128Z,53.73
2023-04-17T23:43:18.184Z,65.60
2023-04-17T23:45:47.125Z,53.63
2023-04-17T23:48:16.172Z,61.90
2023-04-17T23:50:46.118Z,73.23
2023-04-17T23:53:16.716Z,69.90
2023-04-17T23:55:46.078Z,71.30
2023-04-17T23:58:15.003Z,64.20
