createdAt,value
2019-01-02T00:00:44.906Z,100673.69
2019-01-02T00:03:15.867Z,100692.62
2019-01-02T00:05:46.602Z,100693.99
2019-01-02T00:08:16.926Z,100695.71
2019-01-02T00:10:47.327Z,100695.52
2019-01-02T00:13:17.714Z,100703.48
2019-01-02T00:15:48.038Z,100695.58
2019-01-02T00:18:18.907Z,100705.44
2019-01-02T00:20:49.340Z,100653.68
2019-01-02T00:23:20.187Z,100700.37
2019-01-02T00:25:50.531Z,100696.03
2019-01-02T00:28:21.725Z,100681.82
2019-01-02T00:30:52.106Z,100692.47
2019-01-02T00:33:22.791Z,100683.98
2019-01-02T00:35:53.235Z,100678.05
2019-01-02T00:38:23.691Z,100688.52
2019-01-02T00:40:54.359Z,100693.41
2019-01-02T00:43:24.723Z,100683.02
2019-01-02T00:45:55.399Z,100698.83
2019-01-02T00:48:25.698Z,100687.20
2019-01-02T00:50:56.418Z,100696.59
2019-01-02T00:53:28.660Z,100704.19
2019-01-02T00:55:59.224Z,100703.38
2019-01-02T00:58:29.587Z,100696.55
2019-01-02T01:01:00.269Z,100715.41
2019-01-02T01:03:31.162Z,100716.06
2019-01-02T01:06:03.161Z,100699.07
2019-01-02T01:08:33.525Z,100712.86
2019-01-02T01:11:04.183Z,100713.72
2019-01-02T01:13:34.583Z,100689.47
2019-01-02T01:16:06.766Z,100707.55
2019-01-02T01:18:37.163Z,100713.20
2019-01-02T01:21:07.609Z,100726.27
2019-01-02T01:23:37.969Z,100727.70
2019-01-02T01:26:08.258Z,100727.29
2019-01-02T01:28:39.371Z,100738.16
2019-01-02T01:31:10.171Z,100738.16
2019-01-02T01:33:40.596Z,100725.08
2019-01-02T01:36:11.452Z,100736.51
2019-01-02T01:38:41.833Z,100741.22
2019-01-02T01:41:12.540Z,100755.67
2019-01-02T01:43:43.212Z,100742.33
2019-01-02T01:46:13.631Z,100746.89
2019-01-02T01:48:44.241Z,100754.73
2019-01-02T01:51:15.164Z,100757.49
2019-01-02T01:53:45.963Z,100756.83
2019-01-02T01:56:17.256Z,100736.70
2019-01-02T01:58:47.589Z,100746.16
2019-01-02T02:01:18.071Z,100751.73
2019-01-02T02:03:48.800Z,100761.02
2019-01-02T02:06:19.612Z,100770.97
2019-01-02T02:08:50.480Z,100765.33
2019-01-02T02:11:20.869Z,100779.84
2019-01-02T02:13:51.333Z,100774.09
2019-01-02T02:16:22.052Z,100778.40
2019-01-02T02:18:59.953Z,100778.02
2019-01-02T02:21:30.262Z,100777.38
2019-01-02T02:24:01.582Z,100765.61
2019-01-02T02:26:31.880Z,100768.60
2019-01-02T02:29:02.260Z,100759.79
2019-01-02T02:31:32.946Z,100779.58
2019-01-02T02:34:03.670Z,100776.96
2019-01-02T02:36:34.825Z,100772.27
2019-01-02T02:39:07.766Z,100786.32
2019-01-02T02:41:38.562Z,100783.91
2019-01-02T02:44:09.176Z,100791.79
2019-01-02T02:46:40.360Z,100783.43
2019-01-02T02:49:10.691Z,100791.75
2019-01-02T02:51:41.366Z,100790.97
2019-01-02T02:54:12.110Z,100803.11
2019-01-02T02:56:43.603Z,100810.30
2019-01-02T02:59:14.394Z,100779.34
2019-01-02T03:01:45.806Z,100793.00
2019-01-02T03:04:16.514Z,100802.66
2019-01-02T03:06:47.171Z,100803.69
2019-01-02T03:09:19.368Z,100792.58
2019-01-02T03:11:49.754Z,100789.52
2019-01-02T03:14:20.025Z,100802.05
2019-01-02T03:16:50.781Z,100792.89
2019-01-02T03:19:21.461Z,100785.84
2019-01-02T03:21:52.617Z,100799.91
2019-01-02T03:24:23.276Z,100803.11
2019-01-02T03:26:53.660Z,100810.46
2019-01-02T03:29:23.970Z,100817.20
2019-01-02T03:31:54.564Z,100815.67
2019-01-02T03:34:25.494Z,100813.27
2019-01-02T03:36:57.475Z,100812.48
2019-01-02T03:39:27.871Z,100805.88
2019-01-02T03:41:58.267Z,100806.30
2019-01-02T03:44:28.640Z,100821.91
2019-01-02T03:46:58.912Z,100804.27
2019-01-02T03:49:29.338Z,100830.56
2019-01-02T03:51:59.797Z,100829.90
2019-01-02T03:54:30.193Z,100845.50
2019-01-02T03:57:00.565Z,100836.69
2019-01-02T03:59:30.915Z,100840.77
2019-01-02T04:02:01.267Z,100844.11
2019-01-02T04:04:31.671Z,100847.87
2019-01-02T04:07:02.068Z,100850.06
2019-01-02T04:09:32.363Z,100840.06
2019-01-02T04:12:02.804Z,100846.72
2019-01-02T04:14:33.209Z,100839.91
2019-01-02T04:17:03.500Z,100828.21
2019-01-02T04:19:34.428Z,100862.27
2019-01-02T04:22:04.933Z,100853.13
2019-01-02T04:24:35.280Z,100861.51
2019-01-02T04:27:05.655Z,100835.39
2019-01-02T04:29:36.019Z,100852.94
2019-01-02T04:32:06.481Z,100873.84
2019-01-02T04:34:36.800Z,100868.33
2019-01-02T04:37:07.186Z,100871.80
2019-01-02T04:39:37.999Z,100827.69
2019-01-02T04:42:08.401Z,100862.81
2019-01-02T04:44:39.309Z,100865.84
2019-01-02T04:47:09.801Z,100873.74
2019-01-02T04:49:40.093Z,100890.48
2019-01-02T04:52:55.797Z,100884.34
2019-01-02T04:55:27.871Z,100885.94
2019-01-02T04:57:58.754Z,100882.02
2019-01-02T05:00:29.057Z,100883.84
2019-01-02T05:02:59.364Z,100898.20
2019-01-02T05:05:29.740Z,100887.24
2019-01-02T05:08:00.011Z,100898.70
2019-01-02T05:10:30.409Z,100877.69
2019-01-02T05:13:01.321Z,100898.70
2019-01-02T05:15:31.930Z,100901.56
2019-01-02T05:18:02.365Z,100896.73
2019-01-02T05:20:32.752Z,100894.41
2019-01-02T05:23:03.062Z,100905.07
2019-01-02T05:25:33.394Z,100909.41
2019-01-02T05:28:04.270Z,100892.81
2019-01-02T05:30:34.544Z,100895.30
2019-01-02T05:33:04.934Z,100904.92
2019-01-02T05:35:35.602Z,100910.45
2019-01-02T05:38:06.010Z,100925.63
2019-01-02T05:40:36.522Z,100925.50
2019-01-02T05:43:07.042Z,100920.02
2019-01-02T05:45:39.187Z,100925.45
2019-01-02T05:48:12.147Z,100921.95
2019-01-02T05:50:44.013Z,100919.34
2019-01-02T05:53:14.778Z,100936.34
2019-01-02T05:55:45.226Z,100942.05
2019-01-02T05:58:16.108Z,100949.46
2019-01-02T06:00:46.528Z,100938.63
2019-01-02T06:03:16.882Z,100944.41
2019-01-02T06:05:47.881Z,100952.94
2019-01-02T06:08:18.294Z,100946.02
2019-01-02T06:10:48.753Z,100946.30
2019-01-02T06:13:19.590Z,100944.55
2019-01-02T06:15:49.949Z,100931.13
2019-01-02T06:18:20.690Z,100943.06
2019-01-02T06:20:51.592Z,100974.53
2019-01-02T06:23:22.373Z,100969.73
2019-01-02T06:25:53.270Z,100987.33
2019-01-02T06:28:23.654Z,100987.88
2019-01-02T06:30:53.969Z,100995.71
2019-01-02T06:33:24.639Z,101000.07
2019-01-02T06:35:55.398Z,100997.77
2019-01-02T06:38:25.871Z,100985.09
2019-01-02T06:40:56.258Z,100981.92
2019-01-02T06:43:26.688Z,100996.58
2019-01-02T06:45:57.192Z,101008.66
2019-01-02T06:48:27.589Z,100997.83
2019-01-02T06:50:59.940Z,101021.45
2019-01-02T06:53:30.366Z,101010.11
2019-01-02T06:56:00.664Z,101019.45
2019-01-02T06:58:31.137Z,101017.70
2019-01-02T07:01:02.287Z,101027.20
2019-01-02T07:03:32.641Z,101011.30
2019-01-02T07:06:03.619Z,101030.77
2019-01-02T07:08:33.924Z,101011.59
2019-01-02T07:11:04.280Z,101011.06
2019-01-02T07:13:34.689Z,101023.50
2019-01-02T07:16:05.846Z,101031.27
2019-01-02T07:18:36.247Z,101041.36
2019-01-02T07:21:06.696Z,101046.20
2019-01-02T07:23:37.501Z,101030.33
2019-01-02T07:26:12.020Z,101064.77
2019-01-02T07:28:42.351Z,101057.33
2019-01-02T07:31:12.745Z,101044.16
2019-01-02T07:33:54.128Z,101038.78
2019-01-02T07:36:58.509Z,101054.34
2019-01-02T07:40:12.826Z,101063.53
2019-01-02T07:43:25.678Z,101067.66
2019-01-02T07:46:48.430Z,101064.95
2019-01-02T07:49:42.976Z,101060.75
2019-01-02T07:52:37.651Z,101088.30
2019-01-02T07:56:00.486Z,101089.66
2019-01-02T07:59:08.210Z,101084.55
2019-01-02T08:02:25.605Z,101103.47
2019-01-02T08:05:31.113Z,101095.95
2019-01-02T08:08:47.996Z,101103.78
2019-01-02T08:11:33.906Z,101103.97
2019-01-02T08:14:31.017Z,101094.83
2019-01-02T08:17:47.665Z,101093.31
2019-01-02T08:21:07.604Z,101098.98
2019-01-02T08:24:13.152Z,101072.02
2019-01-02T08:27:18.227Z,101107.54
2019-01-02T08:30:05.327Z,101090.48
2019-01-02T08:33:26.283Z,101097.59
2019-01-02T08:36:34.083Z,101117.75
2019-01-02T08:39:52.213Z,101122.66
2019-01-02T08:46:50.603Z,101127.02
2019-01-02T08:50:12.804Z,101125.71
2019-01-02T08:53:18.589Z,101144.34
2019-01-02T08:56:33.306Z,101140.77
2019-01-02T08:59:45.794Z,101147.81
2019-01-02T09:02:46.379Z,101171.27
2019-01-02T09:05:33.006Z,101186.38
2019-01-02T09:08:42.358Z,101214.19
2019-01-02T09:11:59.612Z,101225.77
2019-01-02T09:14:52.722Z,101232.61
2019-01-02T09:18:01.579Z,101204.31
2019-01-02T09:21:14.003Z,101217.19
2019-01-02T09:24:18.251Z,101218.55
2019-01-02T09:27:17.902Z,101200.74
2019-01-02T09:30:34.917Z,101179.17
2019-01-02T09:33:28.703Z,101232.31
2019-01-02T09:36:33.902Z,101213.72
2019-01-02T09:39:26.738Z,101242.89
2019-01-02T09:42:15.970Z,101245.83
2019-01-02T09:45:18.911Z,101271.95
2019-01-02T09:48:32.539Z,101256.53
2019-01-02T09:51:51.221Z,101255.70
2019-01-02T09:55:01.367Z,101253.79
2019-01-02T09:58:20.552Z,101251.02
2019-01-02T10:01:37.662Z,101262.38
2019-01-02T10:04:27.443Z,101253.54
2019-01-02T10:07:33.759Z,101268.84
2019-01-02T10:10:34.449Z,101273.53
2019-01-02T10:13:31.165Z,101271.77
2019-01-02T10:16:37.761Z,101262.81
2019-01-02T10:19:51.077Z,101275.80
2019-01-02T10:23:03.462Z,101276.86
2019-01-02T10:26:00.862Z,101265.59
2019-01-02T10:28:57.937Z,101279.22
2019-01-02T10:32:05.592Z,101279.62
2019-01-02T10:35:17.550Z,101281.67
2019-01-02T10:38:04.806Z,101287.85
2019-01-02T10:41:31.496Z,101286.97
2019-01-02T10:44:56.047Z,101291.11
2019-01-02T10:47:56.363Z,101299.41
2019-01-02T10:50:34.498Z,101303.23
2019-01-02T10:53:46.245Z,101307.24
2019-01-02T10:56:32.575Z,101316.98
2019-01-02T10:59:32.775Z,101308.00
2019-01-02T11:02:24.801Z,101305.63
2019-01-02T11:05:33.052Z,101299.41
2019-01-02T11:08:25.307Z,101306.38
2019-01-02T11:11:40.504Z,101320.45
2019-01-02T11:14:41.108Z,101323.27
2019-01-02T11:17:49.691Z,101326.30
2019-01-02T11:21:08.186Z,101322.73
2019-01-02T11:24:13.108Z,101344.34
2019-01-02T11:27:42.422Z,101346.06
2019-01-02T11:31:02.227Z,101322.92
2019-01-02T11:34:27.590Z,101323.97
2019-01-02T11:37:37.778Z,101351.78
2019-01-02T11:41:12.594Z,101354.49
2019-01-02T11:44:41.036Z,101348.77
2019-01-02T11:47:11.503Z,101349.77
2019-01-02T11:49:41.862Z,101339.80
2019-01-02T11:52:12.473Z,101360.11
2019-01-02T11:54:44.912Z,101360.84
2019-01-02T11:57:16.974Z,101352.33
2019-01-02T11:59:47.534Z,101341.67
2019-01-02T12:02:18.371Z,101353.19
2019-01-02T12:04:48.743Z,101359.48
2019-01-02T12:07:19.220Z,101352.19
2019-01-02T12:09:49.644Z,101358.30
2019-01-02T12:12:20.003Z,101368.35
2019-01-02T12:14:51.333Z,101364.48
2019-01-02T12:17:21.730Z,101360.65
2019-01-02T12:19:52.032Z,101359.78
2019-01-02T12:22:22.436Z,101345.71
2019-01-02T12:24:52.847Z,101359.48
2019-01-02T12:27:23.329Z,101370.44
2019-01-02T12:29:53.708Z,101382.22
2019-01-02T12:32:24.185Z,101373.55
2019-01-02T12:34:54.534Z,101364.95
2019-01-02T12:37:24.874Z,101374.50
2019-01-02T12:39:55.782Z,101373.63
2019-01-02T12:42:26.173Z,101363.42
2019-01-02T12:44:56.521Z,101383.79
2019-01-02T12:47:27.042Z,101387.06
2019-01-02T12:49:57.340Z,101382.83
2019-01-02T12:52:27.687Z,101396.23
2019-01-02T12:54:58.056Z,101388.83
2019-01-02T12:57:28.428Z,101407.95
2019-01-02T12:59:58.813Z,101421.65
2019-01-02T13:03:06.885Z,101413.61
2019-01-02T13:06:04.735Z,101424.88
2019-01-02T13:09:17.825Z,101441.80
2019-01-02T13:12:05.344Z,101440.01
2019-01-02T13:15:16.399Z,101433.72
2019-01-02T13:18:45.173Z,101446.74
2019-01-02T13:22:00.128Z,101455.27
2019-01-02T13:24:47.168Z,101461.50
2019-01-02T13:27:51.901Z,101470.56
2019-01-02T13:30:44.338Z,101465.61
2019-01-02T13:34:04.139Z,101476.42
2019-01-02T13:37:13.935Z,101459.75
2019-01-02T13:40:41.003Z,101470.62
2019-01-02T13:43:29.329Z,101484.58
2019-01-02T13:46:23.249Z,101493.28
2019-01-02T13:49:13.060Z,101494.80
2019-01-02T13:51:49.219Z,101499.48
2019-01-02T13:54:20.234Z,101501.55
2019-01-02T13:56:50.765Z,101499.21
2019-01-02T13:59:21.107Z,101509.08
2019-01-02T14:01:51.762Z,101508.99
2019-01-02T14:04:22.826Z,101511.71
2019-01-02T14:06:53.158Z,101512.02
2019-01-02T14:09:24.421Z,101525.38
2019-01-02T14:11:54.758Z,101520.00
2019-01-02T14:14:25.144Z,101527.78
2019-01-02T14:16:55.478Z,101528.16
2019-01-02T14:19:25.812Z,101524.63
2019-01-02T14:21:56.880Z,101521.15
2019-01-02T14:24:27.292Z,101534.27
2019-01-02T14:26:57.605Z,101535.45
2019-01-02T14:29:28.028Z,101534.52
2019-01-02T14:31:58.448Z,101538.01
2019-01-02T14:34:28.916Z,101540.72
2019-01-02T14:36:59.262Z,101549.47
2019-01-02T14:39:29.662Z,101547.73
2019-01-02T14:42:00.125Z,101545.81
2019-01-02T14:44:30.434Z,101550.06
2019-01-02T14:47:00.834Z,101553.65
2019-01-02T14:49:31.214Z,101549.34
2019-01-02T14:52:01.691Z,101563.19
2019-01-02T14:54:31.993Z,101558.20
2019-01-02T14:57:02.449Z,101570.82
2019-01-02T14:59:32.952Z,101570.88
2019-01-02T15:02:03.962Z,101572.14
2019-01-02T15:04:34.746Z,101578.61
2019-01-02T15:07:14.135Z,101588.78
2019-01-02T15:09:44.521Z,101598.41
2019-01-02T15:12:14.926Z,101603.09
2019-01-02T15:14:45.309Z,101602.59
2019-01-02T15:17:16.222Z,101599.00
2019-01-02T15:19:47.412Z,101612.75
2019-01-02T15:22:17.837Z,101612.80
2019-01-02T15:24:49.502Z,101607.00
2019-01-02T15:27:20.974Z,101621.20
2019-01-02T15:29:51.346Z,101629.70
2019-01-02T15:32:21.681Z,101629.11
2019-01-02T15:34:52.054Z,101624.09
2019-01-02T15:37:22.693Z,101624.64
2019-01-02T15:39:53.125Z,101635.94
2019-01-02T15:42:23.552Z,101648.42
2019-01-02T15:44:54.446Z,101636.11
2019-01-02T15:47:24.745Z,101618.05
2019-01-02T15:49:55.121Z,101648.91
2019-01-02T15:52:25.996Z,101651.44
2019-01-02T15:54:56.979Z,101650.47
2019-01-02T15:57:27.379Z,101679.64
2019-01-02T15:59:57.823Z,101670.52
2019-01-02T16:02:28.282Z,101671.73
2019-01-02T16:04:58.860Z,101641.22
2019-01-02T16:07:29.559Z,101674.77
2019-01-02T16:10:00.446Z,101677.00
2019-01-02T16:12:30.835Z,101675.11
2019-01-02T16:15:01.130Z,101677.36
2019-01-02T16:17:31.453Z,101677.63
2019-01-02T16:20:01.852Z,101671.81
2019-01-02T16:22:32.218Z,101677.78
2019-01-02T16:25:03.230Z,101684.66
2019-01-02T16:27:34.587Z,101692.48
2019-01-02T16:30:06.577Z,101697.22
2019-01-02T16:32:37.507Z,101695.82
2019-01-02T16:35:10.166Z,101719.31
2019-01-02T16:37:42.334Z,101710.05
2019-01-02T16:40:13.866Z,101716.16
2019-01-02T16:42:46.256Z,101720.98
2019-01-02T16:45:16.586Z,101728.77
2019-01-02T16:47:47.383Z,101736.48
2019-01-02T16:50:17.775Z,101738.22
2019-01-02T16:52:48.665Z,101741.19
2019-01-02T16:55:20.924Z,101744.80
2019-01-02T16:57:51.466Z,101750.65
2019-01-02T17:00:22.506Z,101749.81
2019-01-02T17:02:52.952Z,101737.84
2019-01-02T17:05:23.297Z,101747.97
2019-01-02T17:07:53.688Z,101743.28
2019-01-02T17:10:24.035Z,101752.86
2019-01-02T17:12:55.003Z,101751.56
2019-01-02T17:15:25.441Z,101749.39
2019-01-02T17:17:56.339Z,101757.61
2019-01-02T17:20:27.532Z,101759.69
2019-01-02T17:22:57.880Z,101753.52
2019-01-02T17:25:28.250Z,101757.42
2019-01-02T17:27:58.716Z,101757.79
2019-01-02T17:30:29.108Z,101763.84
2019-01-02T17:32:59.931Z,101770.78
2019-01-02T17:35:30.305Z,101777.27
2019-01-02T17:38:00.608Z,101775.97
2019-01-02T17:40:54.116Z,101784.28
2019-01-02T17:43:24.462Z,101783.44
2019-01-02T17:45:55.451Z,101772.77
2019-01-02T17:48:27.020Z,101780.53
2019-01-02T17:50:59.684Z,101794.33
2019-01-02T17:53:30.045Z,101784.38
2019-01-02T17:56:00.477Z,101792.19
2019-01-02T17:58:31.166Z,101805.53
2019-01-02T18:01:02.165Z,101813.75
2019-01-02T18:03:33.178Z,101807.91
2019-01-02T18:06:03.549Z,101810.67
2019-01-02T18:08:34.510Z,101820.32
2019-01-02T18:11:04.855Z,101816.53
2019-01-02T18:13:35.287Z,101826.95
2019-01-02T18:16:06.498Z,101828.26
2019-01-02T18:18:36.895Z,101829.25
2019-01-02T18:21:07.724Z,101828.00
2019-01-02T18:23:38.449Z,101837.12
2019-01-02T18:26:08.808Z,101841.34
2019-01-02T18:28:39.255Z,101840.13
2019-01-02T18:31:10.228Z,101852.75
2019-01-02T18:33:40.674Z,101854.08
2019-01-02T18:36:11.005Z,101855.41
2019-01-02T18:38:41.343Z,101852.37
2019-01-02T18:41:12.057Z,101859.27
2019-01-02T18:43:42.395Z,101861.42
2019-01-02T18:46:12.801Z,101866.64
2019-01-02T18:48:43.146Z,101857.98
2019-01-02T18:51:13.454Z,101870.08
2019-01-02T18:53:43.911Z,101868.81
2019-01-02T18:56:14.327Z,101866.17
2019-01-02T18:58:47.237Z,101877.37
2019-01-02T19:01:17.739Z,101874.80
2019-01-02T19:03:49.609Z,101881.31
2019-01-02T19:06:19.999Z,101877.47
2019-01-02T19:08:50.999Z,101879.12
2019-01-02T19:11:21.890Z,101879.58
2019-01-02T19:13:52.381Z,101876.54
2019-01-02T19:16:22.890Z,101877.03
2019-01-02T19:18:53.291Z,101892.80
2019-01-02T19:21:24.467Z,101889.41
2019-01-02T19:23:54.788Z,101890.63
2019-01-02T19:26:25.144Z,101898.54
2019-01-02T19:28:55.521Z,101899.95
2019-01-02T19:31:25.925Z,101910.03
2019-01-02T19:33:56.265Z,101913.95
2019-01-02T19:36:26.650Z,101910.05
2019-01-02T19:38:56.974Z,101912.36
2019-01-02T19:41:27.393Z,101918.07
2019-01-02T19:43:57.718Z,101921.98
2019-01-02T19:46:28.162Z,101921.98
2019-01-02T19:48:58.464Z,101921.48
2019-01-02T19:51:39.541Z,101934.05
2019-01-02T19:54:10.324Z,101933.69
2019-01-02T19:56:41.146Z,101943.34
2019-01-02T19:59:13.387Z,101927.69
2019-01-02T20:01:43.714Z,101939.88
2019-01-02T20:04:15.496Z,101944.70
2019-01-02T20:06:46.325Z,101949.91
2019-01-02T20:09:16.706Z,101940.39
2019-01-02T20:11:47.121Z,101943.05
2019-01-02T20:14:36.285Z,101948.28
2019-01-02T20:17:06.710Z,101944.50
2019-01-02T20:19:37.090Z,101944.13
2019-01-02T20:22:07.411Z,101948.54
2019-01-02T20:24:37.793Z,101947.73
2019-01-02T20:27:08.257Z,101943.42
2019-01-02T20:29:38.676Z,101947.36
2019-01-02T20:32:09.220Z,101945.20
2019-01-02T20:34:45.470Z,101949.62
2019-01-02T20:37:25.113Z,101942.69
2019-01-02T20:40:03.818Z,101946.15
2019-01-02T20:42:42.032Z,101949.60
2019-01-02T20:45:27.062Z,101949.64
2019-01-02T20:48:02.159Z,101944.48
2019-01-02T20:50:40.440Z,101942.28
2019-01-02T20:53:14.757Z,101941.88
2019-01-02T20:55:51.223Z,101945.37
2019-01-02T20:58:25.592Z,101937.09
2019-01-02T21:00:57.318Z,101950.53
2019-01-02T21:03:28.212Z,101946.67
2019-01-02T21:06:00.788Z,101951.41
2019-01-02T21:08:31.840Z,101952.27
2019-01-02T21:11:02.185Z,101947.12
2019-01-02T21:13:32.557Z,101954.03
2019-01-02T21:16:03.440Z,101958.38
2019-01-02T21:18:34.301Z,101960.56
2019-01-02T21:21:04.698Z,101960.61
2019-01-02T21:23:35.233Z,101952.37
2019-01-02T21:26:08.404Z,101958.78
2019-01-02T21:28:38.850Z,101950.58
2019-01-02T21:31:25.753Z,101951.47
2019-01-02T21:33:56.679Z,101954.09
2019-01-02T21:36:27.632Z,101948.05
2019-01-02T21:38:58.160Z,101954.92
2019-01-02T21:41:28.526Z,101945.36
2019-01-02T21:43:58.986Z,101944.89
2019-01-02T21:46:29.370Z,101941.92
2019-01-02T21:49:00.133Z,101944.16
2019-01-02T21:51:30.606Z,101939.77
2019-01-02T21:54:00.961Z,101935.91
2019-01-02T21:56:32.819Z,101930.25
2019-01-02T21:59:03.207Z,101932.42
2019-01-02T22:01:35.590Z,101938.14
2019-01-02T22:04:06.520Z,101936.45
2019-01-02T22:06:37.596Z,101939.92
2019-01-02T22:09:08.926Z,101938.59
2019-01-02T22:11:41.806Z,101939.53
2019-01-02T22:14:12.362Z,101943.01
2019-01-02T22:16:42.650Z,101945.59
2019-01-02T22:19:13.031Z,101945.61
2019-01-02T22:21:45.213Z,101949.50
2019-01-02T22:24:15.739Z,101945.16
2019-01-02T22:26:46.126Z,101945.13
2019-01-02T22:29:16.485Z,101941.73
2019-01-02T22:31:46.844Z,101946.53
2019-01-02T22:34:17.199Z,101949.98
2019-01-02T22:36:49.851Z,101948.72
2019-01-02T22:39:21.607Z,101949.98
2019-01-02T22:41:51.976Z,101947.37
2019-01-02T22:44:23.375Z,101946.03
2019-01-02T22:46:55.784Z,101955.98
2019-01-02T22:49:28.574Z,101953.41
2019-01-02T22:52:02.041Z,101952.12
2019-01-02T22:54:32.912Z,101958.19
2019-01-02T22:57:03.252Z,101954.33
2019-01-02T22:59:33.620Z,101956.86
2019-01-02T23:02:22.923Z,101961.22
2019-01-02T23:05:12.056Z,101970.73
2019-01-02T23:08:00.001Z,101962.98
2019-01-02T23:10:48.264Z,101963.01
2019-01-02T23:13:42.525Z,101969.92
2019-01-02T23:16:42.245Z,101978.58
2019-01-02T23:19:30.063Z,101974.26
2019-01-02T23:22:19.437Z,101977.74
2019-01-02T23:25:06.973Z,101974.32
2019-01-02T23:28:15.679Z,101980.82
2019-01-02T23:31:23.763Z,101983.83
2019-01-02T23:34:14.974Z,101988.64
2019-01-02T23:37:10.886Z,101995.56
2019-01-02T23:39:56.051Z,101995.61
2019-01-02T23:42:46.848Z,102001.22
2019-01-02T23:45:45.785Z,102004.70
2019-01-02T23:48:49.942Z,102010.73
2019-01-02T23:51:53.800Z,102008.20
2019-01-02T23:54:41.343Z,102012.96
2019-01-02T23:57:42.461Z,102024.25
