createdAt,value
2018-08-09T00:00:21.890Z,99.90
2018-08-09T00:02:52.726Z,99.90
2018-08-09T00:05:22.258Z,99.90
2018-08-09T00:21:02.107Z,99.90
2018-08-09T00:23:31.646Z,99.90
2018-08-09T00:26:01.159Z,99.90
2018-08-09T00:28:30.614Z,99.90
2018-08-09T00:30:59.974Z,99.90
2018-08-09T00:33:29.348Z,99.90
2018-08-09T00:36:00.876Z,99.90
2018-08-09T00:38:30.466Z,99.90
2018-08-09T00:40:59.810Z,99.90
2018-08-09T00:43:29.251Z,99.90
2018-08-09T00:45:58.610Z,99.90
2018-08-09T00:48:28.070Z,99.90
2018-08-09T00:50:57.601Z,99.90
2018-08-09T00:53:27.734Z,99.90
2018-08-09T00:55:57.175Z,99.90
2018-08-09T00:58:26.747Z,99.90
2018-08-09T01:00:56.295Z,99.90
2018-08-09T01:03:27.494Z,99.90
2018-08-09T01:05:56.872Z,99.90
2018-08-09T01:08:26.798Z,99.90
2018-08-09T01:10:56.238Z,99.90
2018-08-09T01:13:25.855Z,99.90
2018-08-09T01:15:55.370Z,99.90
2018-08-09T01:18:24.770Z,99.90
2018-08-09T01:20:54.237Z,99.90
2018-08-09T01:23:23.582Z,99.90
2018-08-09T01:25:53.134Z,99.90
2018-08-09T01:28:22.643Z,99.90
2018-08-09T01:30:52.794Z,99.90
2018-08-09T01:33:22.152Z,99.90
2018-08-09T01:35:51.530Z,99.90
2018-08-09T01:38:21.050Z,99.90
2018-08-09T01:40:50.745Z,99.90
2018-08-09T01:43:31.303Z,99.90
2018-08-09T01:46:00.794Z,99.90
2018-08-09T01:48:30.378Z,99.90
2018-08-09T01:51:00.013Z,99.90
2018-08-09T01:53:29.538Z,99.90
2018-08-09T01:55:59.126Z,99.90
2018-08-09T01:58:30.507Z,99.90
2018-08-09T02:01:00.851Z,99.90
2018-08-09T02:03:30.294Z,99.90
2018-08-09T02:05:59.706Z,99.90
2018-08-09T02:08:29.226Z,99.90
2018-08-09T02:10:58.775Z,99.90
2018-08-09T02:13:28.320Z,99.90
2018-08-09T02:15:57.723Z,99.90
2018-08-09T02:18:27.300Z,99.90
2018-08-09T02:20:56.648Z,99.90
2018-08-09T02:23:26.051Z,99.90
2018-08-09T02:25:55.412Z,99.90
2018-08-09T02:28:24.938Z,99.90
2018-08-09T02:30:54.395Z,99.90
2018-08-09T02:33:24.019Z,99.90
2018-08-09T02:35:53.422Z,99.90
2018-08-09T02:38:23.198Z,99.90
2018-08-09T02:40:52.995Z,99.90
2018-08-09T02:43:22.591Z,99.90
2018-08-09T02:45:53.048Z,99.90
2018-08-09T02:48:22.610Z,99.90
2018-08-09T02:50:52.983Z,99.90
2018-08-09T02:53:22.548Z,99.90
2018-08-09T02:55:53.005Z,99.90
2018-08-09T02:58:22.396Z,99.90
2018-08-09T03:00:56.990Z,99.90
2018-08-09T03:03:26.487Z,99.90
2018-08-09T03:05:56.720Z,99.90
2018-08-09T03:08:26.282Z,99.90
2018-08-09T03:10:55.674Z,99.90
2018-08-09T03:13:25.011Z,99.90
2018-08-09T03:15:54.375Z,99.90
2018-08-09T03:18:23.940Z,99.90
2018-08-09T03:20:53.499Z,99.90
2018-08-09T03:23:22.987Z,99.90
2018-08-09T03:25:53.294Z,99.90
2018-08-09T03:28:22.871Z,99.90
2018-08-09T03:30:53.076Z,99.90
2018-08-09T03:33:22.551Z,99.90
2018-08-09T03:35:53.002Z,99.90
2018-08-09T03:38:22.382Z,99.90
2018-08-09T03:40:51.727Z,99.90
2018-08-09T03:43:21.344Z,99.90
2018-08-09T03:45:50.730Z,99.90
2018-08-09T03:48:20.235Z,99.90
2018-08-09T03:50:49.822Z,99.90
2018-08-09T03:53:19.330Z,99.90
2018-08-09T03:55:48.871Z,99.90
2018-08-09T03:58:18.442Z,99.90
2018-08-09T04:00:47.775Z,99.90
2018-08-09T04:03:17.171Z,99.90
2018-08-09T04:05:46.502Z,99.90
2018-08-09T04:08:16.086Z,99.90
2018-08-09T04:10:45.578Z,99.90
2018-08-09T04:13:15.023Z,99.90
2018-08-09T04:15:44.397Z,99.90
2018-08-09T04:18:13.888Z,99.90
2018-08-09T04:20:43.298Z,99.90
2018-08-09T04:23:12.812Z,99.90
2018-08-09T04:25:42.202Z,99.90
2018-08-09T04:28:11.610Z,99.90
2018-08-09T04:30:40.977Z,99.90
2018-08-09T04:33:10.466Z,99.90
2018-08-09T04:35:39.865Z,99.90
2018-08-09T04:38:09.371Z,99.90
2018-08-09T04:40:38.922Z,99.90
2018-08-09T04:43:08.466Z,99.90
2018-08-09T04:45:37.999Z,99.90
2018-08-09T04:48:07.546Z,99.90
2018-08-09T04:50:36.857Z,99.90
2018-08-09T04:53:06.266Z,99.90
2018-08-09T04:55:35.599Z,99.90
2018-08-09T04:58:05.172Z,99.90
2018-08-09T05:00:34.715Z,99.90
2018-08-09T05:03:04.543Z,99.90
2018-08-09T05:05:34.050Z,99.90
2018-08-09T05:08:03.459Z,99.90
2018-08-09T05:10:32.822Z,99.90
2018-08-09T05:13:02.334Z,99.90
2018-08-09T05:15:31.670Z,99.90
2018-08-09T05:18:01.267Z,99.90
2018-08-09T05:20:30.802Z,99.90
2018-08-09T05:23:00.428Z,99.90
2018-08-09T05:25:30.922Z,99.90
2018-08-09T05:28:02.088Z,99.90
2018-08-09T05:30:33.134Z,99.90
2018-08-09T05:33:02.609Z,99.90
2018-08-09T05:35:32.003Z,99.90
2018-08-09T05:38:01.460Z,99.90
2018-08-09T05:40:31.096Z,99.90
2018-08-09T05:43:00.682Z,99.90
2018-08-09T05:45:30.145Z,99.90
2018-08-09T05:47:59.776Z,99.90
2018-08-09T05:50:29.215Z,99.90
2018-08-09T05:52:58.687Z,99.90
2018-08-09T05:55:28.283Z,99.90
2018-08-09T05:57:57.868Z,99.90
2018-08-09T06:00:27.391Z,99.90
2018-08-09T06:02:57.036Z,99.90
2018-08-09T06:05:26.475Z,99.90
2018-08-09T06:07:55.910Z,99.90
2018-08-09T06:10:25.515Z,99.90
2018-08-09T06:12:54.997Z,99.90
2018-08-09T06:15:24.568Z,99.90
2018-08-09T06:22:50.806Z,99.90
2018-08-09T06:25:20.294Z,99.90
2018-08-09T06:27:54.725Z,99.90
2018-08-09T06:30:24.339Z,99.90
2018-08-09T06:32:53.868Z,99.90
2018-08-09T06:35:26.403Z,99.90
2018-08-09T06:37:55.849Z,99.90
2018-08-09T06:40:25.393Z,99.90
2018-08-09T06:42:54.902Z,99.90
2018-08-09T06:45:24.332Z,99.90
2018-08-09T06:47:54.731Z,99.90
2018-08-09T06:50:24.130Z,99.90
2018-08-09T06:52:53.834Z,99.90
2018-08-09T06:55:23.282Z,99.90
2018-08-09T06:57:53.695Z,99.90
2018-08-09T07:00:23.365Z,99.90
2018-08-09T07:02:53.906Z,99.90
2018-08-09T07:05:23.506Z,99.90
2018-08-09T07:07:53.870Z,99.90
2018-08-09T07:10:23.340Z,99.90
2018-08-09T07:12:52.889Z,99.90
2018-08-09T07:15:22.541Z,99.90
2018-08-09T07:17:52.017Z,99.90
2018-08-09T07:20:21.557Z,99.90
2018-08-09T07:22:50.970Z,99.90
2018-08-09T07:25:20.483Z,99.90
2018-08-09T07:27:49.934Z,99.90
2018-08-09T07:30:20.714Z,99.90
2018-08-09T07:32:50.200Z,99.90
2018-08-09T07:35:19.853Z,99.90
2018-08-09T07:37:49.507Z,99.90
2018-08-09T07:40:19.190Z,99.90
2018-08-09T07:42:48.826Z,99.90
2018-08-09T07:45:18.336Z,99.90
2018-08-09T07:47:47.840Z,99.90
2018-08-09T07:50:17.472Z,99.90
2018-08-09T07:52:46.963Z,99.90
2018-08-09T07:55:16.465Z,99.90
2018-08-09T07:57:46.099Z,99.90
2018-08-09T08:00:15.581Z,99.90
2018-08-09T08:02:46.385Z,99.90
2018-08-09T08:05:15.783Z,99.90
2018-08-09T08:07:45.387Z,99.90
2018-08-09T08:10:14.950Z,99.90
2018-08-09T08:12:44.562Z,99.90
2018-08-09T08:15:14.046Z,99.90
2018-08-09T08:17:43.692Z,99.90
2018-08-09T08:20:13.361Z,99.90
2018-08-09T08:22:42.982Z,99.90
2018-08-09T08:25:12.441Z,99.90
2018-08-09T08:27:42.078Z,99.90
2018-08-09T08:30:13.622Z,99.90
2018-08-09T08:32:43.826Z,99.90
2018-08-09T08:35:13.238Z,99.90
2018-08-09T08:37:42.810Z,99.90
2018-08-09T08:40:12.235Z,99.90
2018-08-09T08:42:41.706Z,99.90
2018-08-09T08:45:13.811Z,99.90
2018-08-09T08:47:43.924Z,99.90
2018-08-09T08:50:13.706Z,99.90
2018-08-09T08:52:44.855Z,99.90
2018-08-09T08:55:14.447Z,99.90
2018-08-09T08:57:44.088Z,99.90
2018-08-09T09:00:14.043Z,99.90
2018-08-09T09:02:43.914Z,99.90
2018-08-09T09:05:13.869Z,99.90
2018-08-09T09:07:43.304Z,99.90
2018-08-09T09:10:14.036Z,99.90
2018-08-09T09:12:43.643Z,99.90
2018-08-09T09:15:15.406Z,99.90
2018-08-09T09:17:45.326Z,99.90
2018-08-09T09:20:15.994Z,99.90
2018-08-09T09:22:45.679Z,99.90
2018-08-09T09:25:15.146Z,99.90
2018-08-09T09:27:44.810Z,99.90
2018-08-09T09:30:15.767Z,99.90
2018-08-09T09:32:45.554Z,99.90
2018-08-09T09:35:14.974Z,99.90
2018-08-09T09:37:44.704Z,99.90
2018-08-09T09:40:14.097Z,99.90
2018-08-09T09:42:43.647Z,99.90
2018-08-09T09:45:13.062Z,99.90
2018-08-09T09:47:42.422Z,99.90
2018-08-09T09:50:12.565Z,99.90
2018-08-09T09:52:41.974Z,99.90
2018-08-09T09:55:16.014Z,99.90
2018-08-09T09:57:45.576Z,99.90
2018-08-09T10:00:19.997Z,99.90
2018-08-09T10:02:49.304Z,99.90
2018-08-09T10:05:18.699Z,99.90
2018-08-09T10:07:48.310Z,99.90
2018-08-09T10:10:17.926Z,99.90
2018-08-09T10:12:47.292Z,99.90
2018-08-09T10:15:16.815Z,99.90
2018-08-09T10:17:46.200Z,99.90
2018-08-09T10:20:15.643Z,99.90
2018-08-09T10:22:45.054Z,99.90
2018-08-09T10:25:14.411Z,99.90
2018-08-09T10:27:44.100Z,99.90
2018-08-09T10:30:13.515Z,99.90
2018-08-09T10:32:42.986Z,99.90
2018-08-09T10:35:12.484Z,99.90
2018-08-09T10:37:41.917Z,99.90
2018-08-09T10:40:11.262Z,99.90
2018-08-09T10:42:40.612Z,99.90
2018-08-09T10:45:10.137Z,99.90
2018-08-09T10:47:39.618Z,99.90
2018-08-09T10:50:09.177Z,99.90
2018-08-09T10:52:38.686Z,99.90
2018-08-09T10:55:08.264Z,99.90
2018-08-09T10:57:37.789Z,99.90
2018-08-09T11:00:09.379Z,99.90
2018-08-09T11:02:38.779Z,99.90
2018-08-09T11:05:08.849Z,99.90
2018-08-09T11:07:38.566Z,99.90
2018-08-09T11:10:09.081Z,99.90
2018-08-09T11:12:38.510Z,99.90
2018-08-09T11:15:10.156Z,99.90
2018-08-09T11:17:42.308Z,99.90
2018-08-09T11:20:11.850Z,99.90
2018-08-09T11:22:41.190Z,99.90
2018-08-09T11:25:10.770Z,99.90
2018-08-09T11:27:40.343Z,99.90
2018-08-09T11:30:09.759Z,99.90
2018-08-09T11:32:39.254Z,99.90
2018-08-09T11:35:08.751Z,99.90
2018-08-09T11:37:38.157Z,99.90
2018-08-09T11:40:07.702Z,99.90
2018-08-09T11:42:37.408Z,99.90
2018-08-09T11:45:06.809Z,99.90
2018-08-09T11:47:36.178Z,99.90
2018-08-09T11:50:06.121Z,99.90
2018-08-09T11:54:34.486Z,99.90
2018-08-09T11:57:03.972Z,99.90
2018-08-09T11:59:33.314Z,99.90
2018-08-09T12:02:02.813Z,99.90
2018-08-09T12:04:32.471Z,99.90
2018-08-09T12:07:02.056Z,99.90
2018-08-09T12:09:31.925Z,99.90
2018-08-09T12:12:01.430Z,99.90
2018-08-09T12:14:30.963Z,99.90
2018-08-09T12:17:00.554Z,99.90
2018-08-09T12:19:32.012Z,99.90
2018-08-09T12:22:01.667Z,99.90
2018-08-09T12:24:31.115Z,99.90
2018-08-09T12:27:00.565Z,99.90
2018-08-09T12:29:29.970Z,99.90
2018-08-09T12:31:59.481Z,99.90
2018-08-09T12:34:29.019Z,99.90
2018-08-09T12:41:53.297Z,99.70
2018-08-09T12:44:22.723Z,99.90
2018-08-09T12:46:52.126Z,99.90
2018-08-09T12:49:21.718Z,99.90
2018-08-09T12:51:51.228Z,99.90
2018-08-09T12:54:20.674Z,99.90
2018-08-09T12:56:50.118Z,99.90
2018-08-09T12:59:19.751Z,99.90
2018-08-09T13:01:49.362Z,98.60
2018-08-09T13:04:19.365Z,99.90
2018-08-09T13:06:48.794Z,99.90
2018-08-09T13:09:18.320Z,99.90
2018-08-09T13:11:47.933Z,99.90
2018-08-09T13:14:17.587Z,99.90
2018-08-09T13:16:47.062Z,99.90
2018-08-09T13:19:17.474Z,99.50
2018-08-09T13:21:47.915Z,97.10
2018-08-09T13:24:17.288Z,96.30
2018-08-09T13:26:46.648Z,97.50
2018-08-09T13:29:16.070Z,96.70
2018-08-09T13:31:45.534Z,95.50
2018-08-09T13:34:15.072Z,98.70
2018-08-09T13:36:44.550Z,96.70
2018-08-09T13:39:14.731Z,95.30
2018-08-09T13:41:45.261Z,98.10
2018-08-09T13:44:15.314Z,94.60
2018-08-09T13:46:44.878Z,92.40
2018-08-09T13:49:14.432Z,95.00
2018-08-09T13:51:44.046Z,95.20
2018-08-09T13:54:13.595Z,90.20
2018-08-09T13:56:42.994Z,92.80
2018-08-09T13:59:12.395Z,91.20
2018-08-09T14:01:41.792Z,95.20
2018-08-09T14:04:11.234Z,94.40
2018-08-09T14:06:40.612Z,90.60
2018-08-09T14:09:12.169Z,89.20
2018-08-09T14:11:42.166Z,84.10
2018-08-09T14:14:11.932Z,82.60
2018-08-09T14:16:41.406Z,86.30
2018-08-09T14:19:10.854Z,88.60
2018-08-09T14:21:40.410Z,90.80
2018-08-09T14:24:10.314Z,89.50
2018-08-09T14:26:40.138Z,87.40
2018-08-09T14:29:09.711Z,90.40
2018-08-09T14:31:39.530Z,85.80
2018-08-09T14:34:09.114Z,93.80
2018-08-09T14:36:38.647Z,80.70
2018-08-09T14:39:10.479Z,90.40
2018-08-09T14:41:39.983Z,90.70
2018-08-09T14:44:10.332Z,83.00
2018-08-09T14:46:39.766Z,85.20
2018-08-09T14:49:09.337Z,80.40
2018-08-09T14:51:38.823Z,74.50
2018-08-09T14:54:08.240Z,75.90
2018-08-09T14:56:37.619Z,82.70
2018-08-09T14:59:07.242Z,80.40
2018-08-09T15:01:36.881Z,75.30
2018-08-09T15:04:06.720Z,68.90
2018-08-09T15:06:36.326Z,74.40
2018-08-09T15:09:08.621Z,72.80
2018-08-09T15:11:38.113Z,76.00
2018-08-09T15:14:08.270Z,71.30
2018-08-09T15:16:37.822Z,73.50
2018-08-09T15:19:08.308Z,71.20
2018-08-09T15:21:37.718Z,71.30
2018-08-09T15:24:07.474Z,72.40
2018-08-09T15:26:36.950Z,72.30
2018-08-09T15:29:07.039Z,70.90
2018-08-09T15:31:36.484Z,76.80
2018-08-09T15:34:06.076Z,77.80
2018-08-09T15:36:35.798Z,75.40
2018-08-09T15:39:09.630Z,70.10
2018-08-09T15:41:39.710Z,66.80
2018-08-09T15:44:09.703Z,65.80
2018-08-09T15:51:34.727Z,65.20
2018-08-09T15:54:04.206Z,62.90
2018-08-09T15:56:33.867Z,66.40
2018-08-09T15:59:03.532Z,64.50
2018-08-09T16:01:32.945Z,63.10
2018-08-09T16:04:02.450Z,66.00
2018-08-09T16:06:31.835Z,63.10
2018-08-09T16:09:01.242Z,62.80
2018-08-09T16:11:30.676Z,65.30
2018-08-09T16:14:00.063Z,63.30
2018-08-09T16:16:29.497Z,64.30
2018-08-09T16:18:59.012Z,65.50
2018-08-09T16:21:28.599Z,66.90
2018-08-09T16:23:58.142Z,60.80
2018-08-09T16:26:27.702Z,63.20
2018-08-09T16:28:58.376Z,63.90
2018-08-09T16:31:27.926Z,62.30
2018-08-09T16:33:57.506Z,63.60
2018-08-09T16:36:26.965Z,60.70
2018-08-09T16:43:52.622Z,62.10
2018-08-09T16:46:22.278Z,60.00
2018-08-09T16:48:51.736Z,59.60
2018-08-09T16:51:21.195Z,61.80
2018-08-09T16:53:50.682Z,59.80
2018-08-09T16:56:20.383Z,62.50
2018-08-09T16:58:50.009Z,61.70
2018-08-09T17:01:19.378Z,59.50
2018-08-09T17:03:49.052Z,59.20
2018-08-09T17:06:18.558Z,59.00
2018-08-09T17:08:48.086Z,60.40
2018-08-09T17:11:17.583Z,60.20
2018-08-09T17:15:37.679Z,61.10
2018-08-09T17:18:07.127Z,59.50
2018-08-09T17:20:36.526Z,61.70
2018-08-09T17:23:06.322Z,62.20
2018-08-09T17:25:35.848Z,60.40
2018-08-09T17:28:05.314Z,63.30
2018-08-09T17:30:34.847Z,66.10
2018-08-09T17:33:04.470Z,68.50
2018-08-09T17:35:33.862Z,66.50
2018-08-09T17:38:03.348Z,67.70
2018-08-09T17:40:34.028Z,70.40
2018-08-09T17:43:04.656Z,69.10
2018-08-09T17:45:35.897Z,71.40
2018-08-09T17:48:05.626Z,70.10
2018-08-09T17:50:35.043Z,71.90
2018-08-09T17:53:05.231Z,72.20
2018-08-09T17:55:34.827Z,73.20
2018-08-09T17:58:04.814Z,74.30
2018-08-09T18:00:35.184Z,72.50
2018-08-09T18:03:04.875Z,73.50
2018-08-09T18:05:34.258Z,74.10
2018-08-09T18:08:03.693Z,73.60
2018-08-09T18:10:34.875Z,79.70
2018-08-09T18:13:04.326Z,86.60
2018-08-09T18:15:33.900Z,90.50
2018-08-09T18:18:03.807Z,91.30
2018-08-09T18:20:34.978Z,94.70
2018-08-09T18:23:04.504Z,95.50
2018-08-09T18:25:33.927Z,96.30
2018-08-09T18:28:03.539Z,99.90
2018-08-09T18:30:33.066Z,99.90
2018-08-09T18:33:02.514Z,99.50
2018-08-09T18:35:31.918Z,99.20
2018-08-09T18:38:01.332Z,99.90
2018-08-09T18:40:30.767Z,99.90
2018-08-09T18:43:00.209Z,99.90
2018-08-09T18:45:29.636Z,99.90
2018-08-09T18:47:59.233Z,99.90
2018-08-09T18:50:29.915Z,99.90
2018-08-09T18:52:59.379Z,99.90
2018-08-09T18:55:29.037Z,99.90
2018-08-09T18:57:58.592Z,99.90
2018-08-09T19:00:29.580Z,99.90
2018-08-09T19:02:59.199Z,99.90
2018-08-09T19:05:28.823Z,99.90
2018-08-09T19:07:58.799Z,99.90
2018-08-09T19:10:29.891Z,99.90
2018-08-09T19:12:59.395Z,99.90
2018-08-09T19:15:28.830Z,99.90
2018-08-09T19:17:58.594Z,99.90
2018-08-09T19:20:30.966Z,99.90
2018-08-09T19:23:00.585Z,99.90
2018-08-09T19:25:30.012Z,99.90
2018-08-09T19:27:59.672Z,99.90
2018-08-09T19:30:30.290Z,99.90
2018-08-09T19:32:59.874Z,99.90
2018-08-09T19:35:31.646Z,99.90
2018-08-09T19:38:01.064Z,99.90
2018-08-09T19:40:31.194Z,99.90
2018-08-09T19:43:00.805Z,99.90
2018-08-09T19:45:30.206Z,99.90
2018-08-09T19:47:59.631Z,99.90
2018-08-09T19:50:29.194Z,99.90
2018-08-09T19:52:58.816Z,99.90
2018-08-09T19:55:28.278Z,99.90
2018-08-09T19:57:58.699Z,99.90
2018-08-09T20:00:30.268Z,99.90
2018-08-09T20:02:59.854Z,99.90
2018-08-09T20:05:29.246Z,99.90
2018-08-09T20:07:58.868Z,99.90
2018-08-09T20:10:28.278Z,99.90
2018-08-09T20:12:57.724Z,99.90
2018-08-09T20:15:27.290Z,99.90
2018-08-09T20:17:56.773Z,99.90
2018-08-09T20:20:26.874Z,99.90
2018-08-09T20:22:56.381Z,99.90
2018-08-09T20:25:25.965Z,99.90
2018-08-09T20:27:55.390Z,99.90
2018-08-09T20:30:24.914Z,99.90
2018-08-09T20:32:54.422Z,99.90
2018-08-09T20:35:24.703Z,99.90
2018-08-09T20:37:54.168Z,99.90
2018-08-09T20:40:24.414Z,99.90
2018-08-09T20:42:54.522Z,99.90
2018-08-09T20:45:24.748Z,99.90
2018-08-09T20:47:54.418Z,99.90
2018-08-09T20:50:28.346Z,99.90
2018-08-09T20:52:57.961Z,99.90
2018-08-09T20:55:27.721Z,99.90
2018-08-09T20:57:57.525Z,99.90
2018-08-09T21:00:28.710Z,99.90
2018-08-09T21:02:59.590Z,99.90
2018-08-09T21:05:31.881Z,99.90
2018-08-09T21:08:01.402Z,99.90
2018-08-09T21:10:31.142Z,99.90
2018-08-09T21:13:01.164Z,99.90
2018-08-09T21:15:30.809Z,99.90
2018-08-09T21:18:00.253Z,99.90
2018-08-09T21:20:29.789Z,99.90
2018-08-09T21:22:59.987Z,99.90
2018-08-09T21:25:29.351Z,99.90
2018-08-09T21:27:59.812Z,99.90
2018-08-09T21:30:29.227Z,99.90
2018-08-09T21:32:59.810Z,99.90
2018-08-09T21:40:56.279Z,99.90
2018-08-09T21:43:25.774Z,99.90
2018-08-09T21:45:55.451Z,99.90
2018-08-09T21:48:24.811Z,99.90
2018-08-09T21:50:54.248Z,99.90
2018-08-09T21:53:23.862Z,99.90
2018-08-09T21:55:53.470Z,99.90
2018-08-09T21:58:22.859Z,99.90
2018-08-09T22:00:59.142Z,99.90
2018-08-09T22:03:32.974Z,99.90
2018-08-09T22:06:07.640Z,99.90
2018-08-09T22:08:42.558Z,99.90
2018-08-09T22:11:18.239Z,99.90
2018-08-09T22:18:53.251Z,99.90
2018-08-09T22:21:28.022Z,99.90
2018-08-09T22:23:57.626Z,99.90
2018-08-09T22:26:27.015Z,99.90
2018-08-09T22:28:56.527Z,99.90
2018-08-09T22:31:25.987Z,99.90
2018-08-09T22:33:56.814Z,99.90
2018-08-09T22:36:26.347Z,99.90
2018-08-09T22:38:55.900Z,99.90
2018-08-09T22:41:26.802Z,99.90
2018-08-09T22:43:56.247Z,99.90
2018-08-09T22:46:25.632Z,99.90
2018-08-09T22:48:55.046Z,99.90
2018-08-09T22:51:24.443Z,99.90
2018-08-09T22:53:53.838Z,99.90
2018-08-09T22:56:23.354Z,99.90
2018-08-09T22:58:52.889Z,99.90
2018-08-09T23:01:22.310Z,99.90
2018-08-09T23:03:51.915Z,99.90
2018-08-09T23:06:21.346Z,99.90
2018-08-09T23:08:50.836Z,99.90
2018-08-09T23:11:20.450Z,99.90
2018-08-09T23:13:49.870Z,99.90
2018-08-09T23:16:19.428Z,99.90
2018-08-09T23:18:48.817Z,99.90
2018-08-09T23:21:18.319Z,99.90
2018-08-09T23:23:47.700Z,99.90
2018-08-09T23:26:18.017Z,99.90
2018-08-09T23:28:47.431Z,99.90
2018-08-09T23:31:16.902Z,99.90
2018-08-09T23:33:46.462Z,99.90
2018-08-09T23:36:16.042Z,99.90
2018-08-09T23:38:45.578Z,99.90
2018-08-09T23:41:15.119Z,99.90
2018-08-09T23:43:44.892Z,99.90
2018-08-09T23:46:14.471Z,99.90
2018-08-09T23:48:44.078Z,99.90
2018-08-09T23:51:13.610Z,99.90
2018-08-09T23:53:43.158Z,99.90
2018-08-09T23:56:12.649Z,99.90
2018-08-09T23:58:42.427Z,99.90
