createdAt,value
2019-02-14T00:02:01.195Z,16.90
2019-02-14T00:04:32.477Z,15.67
2019-02-14T00:07:02.795Z,15.27
2019-02-14T00:09:33.079Z,16.23
2019-02-14T00:12:03.441Z,20.87
2019-02-14T00:14:33.765Z,15.07
2019-02-14T00:17:04.074Z,14.33
2019-02-14T00:19:34.340Z,19.30
2019-02-14T00:22:04.722Z,15.07
2019-02-14T00:24:35.110Z,19.97
2019-02-14T00:27:05.351Z,17.87
2019-02-14T00:29:35.668Z,21.20
2019-02-14T00:32:05.997Z,19.97
2019-02-14T00:34:36.327Z,19.23
2019-02-14T00:37:06.783Z,16.93
2019-02-14T00:39:37.108Z,19.33
2019-02-14T00:42:07.411Z,17.30
2019-02-14T00:44:37.739Z,22.23
2019-02-14T00:47:08.019Z,18.57
2019-02-14T00:49:38.414Z,21.53
2019-02-14T00:52:08.707Z,20.50
2019-02-14T00:54:39.067Z,16.30
2019-02-14T00:57:09.285Z,16.40
2019-02-14T00:59:39.748Z,17.00
2019-02-14T01:02:10.084Z,22.57
2019-02-14T01:04:40.343Z,20.77
2019-02-14T01:07:10.655Z,17.40
2019-02-14T01:09:41.007Z,19.63
2019-02-14T01:12:11.314Z,19.33
2019-02-14T01:14:41.579Z,22.43
2019-02-14T01:17:11.864Z,21.43
2019-02-14T01:19:42.199Z,18.33
2019-02-14T01:22:12.463Z,19.67
2019-02-14T01:24:42.772Z,18.40
2019-02-14T01:27:13.079Z,19.47
2019-02-14T01:29:45.450Z,18.73
2019-02-14T01:32:16.819Z,19.77
2019-02-14T01:34:47.408Z,20.10
2019-02-14T01:37:17.851Z,19.77
2019-02-14T01:39:48.273Z,18.97
2019-02-14T01:42:18.550Z,22.87
2019-02-14T01:44:48.892Z,20.87
2019-02-14T01:47:19.153Z,16.20
2019-02-14T01:49:49.562Z,18.57
2019-02-14T01:52:19.912Z,18.33
2019-02-14T01:54:50.239Z,16.97
2019-02-14T01:57:20.547Z,15.27
2019-02-14T01:59:51.204Z,16.50
2019-02-14T02:02:21.563Z,15.23
2019-02-14T02:04:52.222Z,18.87
2019-02-14T02:07:22.803Z,18.40
2019-02-14T02:09:53.053Z,14.80
2019-02-14T02:12:24.750Z,14.13
2019-02-14T02:14:55.045Z,16.53
2019-02-14T02:17:25.745Z,20.50
2019-02-14T02:19:56.059Z,14.60
2019-02-14T02:22:26.866Z,18.40
2019-02-14T02:24:57.170Z,15.30
2019-02-14T02:27:27.900Z,15.47
2019-02-14T02:29:58.216Z,15.50
2019-02-14T02:32:28.607Z,15.60
2019-02-14T02:34:59.059Z,20.33
2019-02-14T02:37:29.424Z,17.77
2019-02-14T02:39:59.807Z,15.67
2019-02-14T02:42:30.256Z,18.23
2019-02-14T02:45:00.512Z,18.33
2019-02-14T02:47:31.015Z,15.97
2019-02-14T02:50:01.494Z,17.70
2019-02-14T02:52:32.088Z,15.50
2019-02-14T02:55:02.589Z,17.27
2019-02-14T02:57:33.039Z,17.83
2019-02-14T03:00:03.548Z,20.93
2019-02-14T03:02:35.139Z,17.43
2019-02-14T03:05:06.113Z,16.27
2019-02-14T03:07:36.459Z,16.87
2019-02-14T03:10:07.613Z,16.17
2019-02-14T03:12:37.909Z,18.17
2019-02-14T03:15:09.301Z,15.70
2019-02-14T03:17:39.518Z,17.10
2019-02-14T03:20:10.790Z,19.10
2019-02-14T03:22:41.151Z,16.93
2019-02-14T03:25:14.205Z,18.10
2019-02-14T03:27:44.449Z,16.87
2019-02-14T03:30:15.127Z,17.03
2019-02-14T03:32:45.585Z,15.57
2019-02-14T03:35:15.910Z,17.93
2019-02-14T03:37:46.263Z,23.23
2019-02-14T03:40:16.610Z,16.97
2019-02-14T03:42:46.833Z,15.70
2019-02-14T03:45:17.575Z,17.63
2019-02-14T03:47:49.454Z,19.07
2019-02-14T03:50:19.802Z,16.37
2019-02-14T03:52:50.048Z,16.03
2019-02-14T03:55:21.277Z,14.90
2019-02-14T03:57:51.615Z,15.27
2019-02-14T04:00:21.941Z,15.00
2019-02-14T04:02:52.239Z,19.50
2019-02-14T04:05:22.622Z,15.03
2019-02-14T04:07:52.995Z,18.37
2019-02-14T04:10:23.285Z,16.90
2019-02-14T04:12:54.611Z,19.80
2019-02-14T04:15:24.871Z,14.90
2019-02-14T04:17:55.208Z,16.73
2019-02-14T04:20:25.619Z,15.43
2019-02-14T04:22:55.912Z,19.00
2019-02-14T04:25:26.233Z,16.60
2019-02-14T04:27:56.558Z,19.10
2019-02-14T04:30:27.162Z,16.20
2019-02-14T04:32:57.428Z,18.80
2019-02-14T04:35:27.714Z,17.57
2019-02-14T04:37:58.035Z,17.17
2019-02-14T04:40:33.516Z,17.60
2019-02-14T04:43:00.400Z,19.27
2019-02-14T04:45:30.706Z,17.50
2019-02-14T04:48:00.964Z,17.97
2019-02-14T04:50:31.316Z,17.07
2019-02-14T04:53:01.778Z,19.80
2019-02-14T04:55:32.135Z,17.10
2019-02-14T04:58:02.423Z,20.07
2019-02-14T05:00:32.798Z,19.33
2019-02-14T05:03:03.104Z,17.07
2019-02-14T05:05:33.513Z,19.73
2019-02-14T05:08:03.890Z,17.73
2019-02-14T05:10:34.138Z,15.40
2019-02-14T05:13:04.449Z,16.27
2019-02-14T05:15:34.790Z,17.23
2019-02-14T05:18:05.219Z,18.90
2019-02-14T05:20:35.480Z,16.67
2019-02-14T05:23:05.766Z,19.43
2019-02-14T05:25:35.993Z,19.40
2019-02-14T05:28:06.296Z,17.47
2019-02-14T05:30:36.554Z,15.87
2019-02-14T05:33:06.823Z,17.47
2019-02-14T05:35:37.278Z,17.07
2019-02-14T05:38:07.830Z,14.60
2019-02-14T05:40:38.058Z,16.87
2019-02-14T05:43:08.417Z,16.27
2019-02-14T05:45:38.658Z,17.90
2019-02-14T05:48:10.520Z,19.03
2019-02-14T05:50:41.235Z,14.93
2019-02-14T05:53:11.492Z,16.23
2019-02-14T05:55:42.369Z,17.10
2019-02-14T05:58:12.675Z,18.13
2019-02-14T06:00:45.977Z,16.50
2019-02-14T06:03:16.373Z,15.87
2019-02-14T06:05:46.676Z,16.20
2019-02-14T06:08:17.114Z,14.70
2019-02-14T06:10:49.924Z,15.83
2019-02-14T06:13:20.145Z,15.10
2019-02-14T06:15:50.684Z,18.47
2019-02-14T06:18:20.995Z,16.97
2019-02-14T06:20:51.291Z,19.27
2019-02-14T06:23:21.958Z,18.43
2019-02-14T06:25:52.455Z,16.13
2019-02-14T06:28:22.735Z,18.13
2019-02-14T06:30:53.042Z,17.57
2019-02-14T06:33:23.342Z,17.53
2019-02-14T06:35:55.962Z,19.43
2019-02-14T06:38:26.252Z,19.10
2019-02-14T06:40:56.578Z,17.63
2019-02-14T06:43:26.831Z,17.40
2019-02-14T06:46:00.566Z,20.67
2019-02-14T06:48:30.882Z,21.77
2019-02-14T06:51:01.276Z,17.47
2019-02-14T06:53:31.514Z,18.70
2019-02-14T06:56:01.774Z,20.53
2019-02-14T06:58:32.006Z,22.23
2019-02-14T07:01:02.357Z,19.37
2019-02-14T07:03:32.599Z,21.13
2019-02-14T07:06:02.899Z,19.07
2019-02-14T07:08:33.242Z,22.67
2019-02-14T07:11:03.742Z,20.90
2019-02-14T07:13:34.050Z,21.67
2019-02-14T07:16:04.457Z,18.63
2019-02-14T07:18:34.723Z,22.27
2019-02-14T07:21:05.043Z,22.20
2019-02-14T07:23:35.444Z,19.57
2019-02-14T07:26:05.675Z,22.10
2019-02-14T07:28:36.000Z,18.93
2019-02-14T07:31:06.351Z,19.37
2019-02-14T07:33:36.667Z,19.23
2019-02-14T07:36:06.923Z,25.27
2019-02-14T07:38:37.164Z,24.93
2019-02-14T07:41:07.446Z,17.67
2019-02-14T07:43:39.324Z,20.90
2019-02-14T07:46:09.546Z,20.50
2019-02-14T07:48:39.837Z,17.57
2019-02-14T07:51:10.087Z,18.13
2019-02-14T07:53:40.432Z,19.43
2019-02-14T07:56:10.711Z,18.63
2019-02-14T07:58:41.127Z,19.57
2019-02-14T08:01:11.489Z,17.83
2019-02-14T08:03:41.967Z,17.73
2019-02-14T08:06:12.237Z,16.53
2019-02-14T08:08:42.630Z,19.37
2019-02-14T08:11:12.991Z,20.80
2019-02-14T08:13:43.389Z,17.93
2019-02-14T08:16:13.688Z,19.30
2019-02-14T08:18:44.261Z,18.77
2019-02-14T08:21:14.738Z,20.17
2019-02-14T08:23:45.052Z,19.93
2019-02-14T08:26:15.304Z,20.90
2019-02-14T08:28:45.567Z,23.47
2019-02-14T08:31:15.939Z,21.73
2019-02-14T08:33:46.269Z,22.47
2019-02-14T08:36:16.602Z,19.93
2019-02-14T08:38:48.526Z,18.97
2019-02-14T08:41:19.280Z,24.47
2019-02-14T08:43:49.751Z,26.73
2019-02-14T08:46:21.067Z,21.40
2019-02-14T08:48:51.692Z,30.70
2019-02-14T08:51:22.991Z,21.43
2019-02-14T08:53:53.285Z,20.13
2019-02-14T08:56:23.648Z,20.53
2019-02-14T08:58:53.914Z,19.23
2019-02-14T09:01:24.330Z,22.27
2019-02-14T09:03:54.613Z,22.83
2019-02-14T09:06:24.962Z,21.40
2019-02-14T09:08:55.439Z,20.23
2019-02-14T09:11:27.374Z,21.43
2019-02-14T09:13:58.111Z,21.47
2019-02-14T09:16:28.432Z,21.77
2019-02-14T09:18:58.960Z,18.70
2019-02-14T09:21:29.211Z,20.40
2019-02-14T09:24:00.024Z,19.87
2019-02-14T09:26:30.332Z,18.43
2019-02-14T09:29:00.803Z,22.13
2019-02-14T09:31:31.194Z,17.77
2019-02-14T09:34:01.847Z,21.53
2019-02-14T09:36:32.178Z,20.13
2019-02-14T09:39:05.560Z,21.67
2019-02-14T09:41:35.954Z,17.47
2019-02-14T09:44:06.226Z,16.80
2019-02-14T09:46:36.476Z,21.03
2019-02-14T09:49:06.821Z,17.73
2019-02-14T09:51:37.291Z,26.53
2019-02-14T09:54:07.622Z,20.57
2019-02-14T09:56:38.013Z,17.30
2019-02-14T09:59:08.401Z,18.77
2019-02-14T10:01:38.740Z,16.43
2019-02-14T10:04:09.223Z,22.17
2019-02-14T10:06:39.606Z,17.50
2019-02-14T10:09:10.582Z,15.43
2019-02-14T10:11:40.865Z,14.70
2019-02-14T10:14:12.834Z,12.97
2019-02-14T10:16:43.200Z,15.00
2019-02-14T10:19:13.471Z,14.87
2019-02-14T10:21:43.829Z,18.33
2019-02-14T10:24:16.384Z,13.13
2019-02-14T10:26:46.810Z,18.23
2019-02-14T10:29:17.237Z,16.53
2019-02-14T10:31:47.451Z,16.03
2019-02-14T10:34:17.701Z,15.70
2019-02-14T10:36:47.986Z,15.80
2019-02-14T10:39:18.305Z,14.73
2019-02-14T10:41:48.561Z,16.27
2019-02-14T10:44:18.841Z,13.40
2019-02-14T10:46:49.178Z,12.50
2019-02-14T10:49:19.713Z,19.60
2019-02-14T10:51:50.098Z,15.50
2019-02-14T10:54:20.347Z,13.47
2019-02-14T10:56:50.538Z,13.57
2019-02-14T10:59:20.813Z,14.07
2019-02-14T11:01:51.006Z,12.40
2019-02-14T11:04:21.256Z,13.27
2019-02-14T11:06:51.652Z,12.10
2019-02-14T11:09:21.971Z,11.67
2019-02-14T11:11:52.245Z,11.63
2019-02-14T11:14:28.950Z,13.43
2019-02-14T11:16:54.494Z,11.20
2019-02-14T11:19:24.823Z,12.00
2019-02-14T11:21:55.071Z,8.80
2019-02-14T11:24:25.359Z,10.40
2019-02-14T11:26:55.595Z,7.93
2019-02-14T11:29:25.896Z,10.60
2019-02-14T11:31:56.114Z,12.67
2019-02-14T11:34:26.574Z,10.17
2019-02-14T11:36:56.980Z,8.50
2019-02-14T11:39:27.266Z,9.40
2019-02-14T11:41:57.588Z,7.87
2019-02-14T11:44:27.966Z,8.57
2019-02-14T11:46:59.282Z,10.23
2019-02-14T11:49:29.539Z,11.47
2019-02-14T11:51:59.808Z,9.23
2019-02-14T11:54:31.091Z,9.57
2019-02-14T11:57:01.415Z,10.63
2019-02-14T11:59:31.696Z,8.37
2019-02-14T12:02:01.958Z,11.17
2019-02-14T12:04:33.833Z,7.67
2019-02-14T12:07:04.082Z,7.50
2019-02-14T12:09:34.406Z,8.10
2019-02-14T12:12:04.730Z,6.40
2019-02-14T12:14:35.165Z,6.57
2019-02-14T12:17:05.431Z,9.43
2019-02-14T12:19:37.334Z,7.13
2019-02-14T12:22:07.774Z,6.93
2019-02-14T12:24:38.090Z,7.53
2019-02-14T12:27:08.379Z,5.10
2019-02-14T12:29:39.201Z,4.30
2019-02-14T12:32:09.565Z,5.47
2019-02-14T12:34:40.055Z,6.03
2019-02-14T12:37:10.516Z,4.03
2019-02-14T12:39:40.785Z,4.30
2019-02-14T12:42:11.266Z,4.77
2019-02-14T12:44:41.567Z,5.63
2019-02-14T12:47:12.070Z,6.63
2019-02-14T12:49:42.313Z,4.17
2019-02-14T12:52:12.826Z,7.97
2019-02-14T12:54:43.246Z,3.63
2019-02-14T12:57:13.583Z,4.93
2019-02-14T12:59:44.319Z,5.20
2019-02-14T13:02:14.776Z,6.50
2019-02-14T13:04:45.379Z,5.77
2019-02-14T13:07:15.903Z,4.73
2019-02-14T13:09:46.142Z,3.80
2019-02-14T13:12:16.899Z,4.77
2019-02-14T13:14:47.219Z,5.77
2019-02-14T13:17:17.549Z,4.17
2019-02-14T13:19:47.867Z,3.03
2019-02-14T13:22:21.330Z,4.20
2019-02-14T13:24:51.770Z,5.53
2019-02-14T13:27:22.139Z,4.23
2019-02-14T13:29:52.992Z,3.60
2019-02-14T13:32:23.253Z,2.40
2019-02-14T13:34:54.660Z,3.13
2019-02-14T13:37:25.022Z,3.40
2019-02-14T13:39:55.343Z,3.57
2019-02-14T13:42:25.613Z,2.63
2019-02-14T13:44:56.043Z,3.40
2019-02-14T13:47:27.261Z,3.60
2019-02-14T13:49:57.653Z,3.80
2019-02-14T13:52:27.869Z,4.03
2019-02-14T13:54:58.312Z,3.67
2019-02-14T13:57:28.579Z,3.07
2019-02-14T13:59:59.194Z,4.20
2019-02-14T14:02:29.629Z,2.33
2019-02-14T14:05:02.667Z,3.47
2019-02-14T14:07:40.159Z,3.87
2019-02-14T14:10:05.473Z,3.43
2019-02-14T14:12:36.721Z,4.20
2019-02-14T14:15:07.587Z,2.23
2019-02-14T14:17:37.838Z,2.00
2019-02-14T14:20:08.298Z,1.90
2019-02-14T14:22:38.869Z,3.70
2019-02-14T14:25:09.402Z,2.73
2019-02-14T14:27:39.855Z,2.20
2019-02-14T14:30:10.668Z,3.47
2019-02-14T14:32:40.987Z,4.07
2019-02-14T14:35:11.501Z,2.80
2019-02-14T14:37:42.835Z,3.43
2019-02-14T14:40:13.145Z,2.43
2019-02-14T14:43:08.097Z,2.77
2019-02-14T14:45:58.516Z,4.53
2019-02-14T14:48:33.848Z,2.87
2019-02-14T14:51:04.217Z,3.27
2019-02-14T14:53:34.488Z,4.63
2019-02-14T14:56:04.945Z,5.33
2019-02-14T14:58:35.244Z,4.70
2019-02-14T15:01:05.661Z,3.17
2019-02-14T15:03:35.891Z,5.20
2019-02-14T15:06:07.808Z,20.47
2019-02-14T15:08:38.199Z,5.37
2019-02-14T15:11:08.535Z,6.70
2019-02-14T15:13:38.780Z,2.70
2019-02-14T15:16:09.223Z,10.37
2019-02-14T15:18:39.545Z,4.73
2019-02-14T15:21:09.818Z,2.20
2019-02-14T15:23:40.286Z,5.17
2019-02-14T15:26:10.754Z,2.80
2019-02-14T15:28:43.468Z,2.93
2019-02-14T15:31:15.408Z,4.57
2019-02-14T15:33:45.707Z,3.10
2019-02-14T15:36:15.959Z,4.93
2019-02-14T15:38:46.417Z,4.00
2019-02-14T15:41:16.627Z,3.67
2019-02-14T15:43:48.850Z,4.53
2019-02-14T15:46:19.347Z,7.77
2019-02-14T15:48:51.318Z,7.00
2019-02-14T15:51:21.625Z,4.73
2019-02-14T15:53:51.955Z,3.93
2019-02-14T15:56:22.208Z,2.90
2019-02-14T15:58:54.687Z,3.47
2019-02-14T16:01:24.631Z,7.13
2019-02-14T16:03:55.155Z,4.30
2019-02-14T16:06:28.330Z,2.57
2019-02-14T16:08:59.359Z,4.17
2019-02-14T16:11:31.181Z,9.47
2019-02-14T16:14:01.616Z,4.00
2019-02-14T16:16:31.862Z,5.03
2019-02-14T16:19:02.305Z,2.20
2019-02-14T16:21:32.931Z,2.73
2019-02-14T16:24:03.237Z,3.80
2019-02-14T16:26:35.313Z,4.03
2019-02-14T16:29:06.036Z,3.90
2019-02-14T16:31:36.719Z,3.47
2019-02-14T16:34:07.200Z,4.50
2019-02-14T16:36:37.890Z,3.60
2019-02-14T16:39:10.915Z,5.57
2019-02-14T16:41:41.197Z,3.50
2019-02-14T16:44:11.577Z,6.43
2019-02-14T16:46:41.911Z,4.87
2019-02-14T16:49:12.732Z,4.40
2019-02-14T16:51:44.682Z,4.33
2019-02-14T16:54:15.024Z,4.43
2019-02-14T16:56:45.355Z,5.23
2019-02-14T16:59:15.907Z,4.73
2019-02-14T17:01:46.357Z,4.03
2019-02-14T17:04:18.658Z,3.30
2019-02-14T17:06:49.144Z,3.77
2019-02-14T17:09:19.512Z,2.93
2019-02-14T17:11:49.858Z,4.27
2019-02-14T17:14:20.284Z,4.83
2019-02-14T17:16:50.645Z,4.10
2019-02-14T17:19:21.156Z,3.10
2019-02-14T17:21:51.565Z,3.37
2019-02-14T17:24:21.868Z,2.93
2019-02-14T17:26:52.171Z,3.63
2019-02-14T17:29:22.539Z,3.43
2019-02-14T17:31:54.400Z,3.07
2019-02-14T17:34:24.700Z,3.93
2019-02-14T17:36:55.077Z,7.30
2019-02-14T17:39:26.977Z,5.20
2019-02-14T17:41:57.359Z,5.33
2019-02-14T17:44:27.786Z,9.37
2019-02-14T17:46:58.249Z,5.07
2019-02-14T17:49:28.651Z,8.03
2019-02-14T17:52:04.256Z,11.73
2019-02-14T17:54:34.683Z,9.83
2019-02-14T17:57:05.153Z,6.23
2019-02-14T17:59:38.434Z,6.43
2019-02-14T18:02:09.129Z,7.33
2019-02-14T18:04:42.563Z,5.33
2019-02-14T18:07:12.944Z,8.10
2019-02-14T18:09:43.378Z,9.60
2019-02-14T18:12:13.691Z,12.83
2019-02-14T18:14:44.294Z,8.30
2019-02-14T18:17:14.644Z,4.40
2019-02-14T18:19:45.200Z,9.73
2019-02-14T18:22:17.144Z,6.77
2019-02-14T18:24:47.490Z,7.57
2019-02-14T18:27:17.828Z,7.80
2019-02-14T18:29:48.193Z,7.17
2019-02-14T18:32:18.706Z,8.97
2019-02-14T18:34:49.210Z,8.17
2019-02-14T18:37:19.578Z,12.33
2019-02-14T18:39:50.050Z,8.10
2019-02-14T18:42:20.356Z,9.77
2019-02-14T18:44:50.701Z,10.23
2019-02-14T18:47:21.005Z,12.10
2019-02-14T18:49:57.715Z,13.03
2019-02-14T18:52:28.393Z,11.83
2019-02-14T18:54:58.939Z,11.00
2019-02-14T18:57:29.315Z,10.53
2019-02-14T19:00:01.353Z,9.70
2019-02-14T19:02:33.066Z,12.43
2019-02-14T19:05:03.533Z,10.43
2019-02-14T19:07:33.834Z,10.63
2019-02-14T19:10:04.606Z,10.60
2019-02-14T19:12:35.111Z,10.97
2019-02-14T19:15:05.742Z,9.73
2019-02-14T19:17:37.093Z,16.97
2019-02-14T19:20:07.971Z,10.40
2019-02-14T19:22:39.659Z,9.50
2019-02-14T19:25:10.274Z,10.33
2019-02-14T19:27:40.750Z,11.97
2019-02-14T19:30:12.927Z,11.60
2019-02-14T19:32:43.385Z,10.53
2019-02-14T19:35:22.472Z,10.53
2019-02-14T19:37:46.510Z,9.37
2019-02-14T19:40:19.623Z,10.87
2019-02-14T19:42:49.973Z,10.20
2019-02-14T19:45:20.776Z,9.20
2019-02-14T19:47:51.155Z,8.43
2019-02-14T19:50:21.734Z,10.50
2019-02-14T19:52:54.539Z,10.00
2019-02-14T19:55:24.949Z,13.90
2019-02-14T19:57:59.269Z,9.23
2019-02-14T20:00:29.819Z,13.47
2019-02-14T20:03:00.321Z,11.03
2019-02-14T20:05:30.711Z,14.10
2019-02-14T20:08:01.153Z,9.83
2019-02-14T20:10:31.665Z,11.63
2019-02-14T20:13:02.031Z,13.00
2019-02-14T20:15:37.480Z,10.03
2019-02-14T20:18:07.860Z,9.03
2019-02-14T20:20:38.464Z,13.43
2019-02-14T20:23:08.925Z,9.90
2019-02-14T20:25:39.271Z,9.60
2019-02-14T20:28:09.631Z,10.53
2019-02-14T20:30:40.126Z,12.03
2019-02-14T20:33:10.493Z,12.63
2019-02-14T20:35:41.046Z,12.37
2019-02-14T20:38:11.473Z,13.73
2019-02-14T20:40:43.560Z,12.40
2019-02-14T20:43:13.960Z,12.60
2019-02-14T20:45:44.238Z,10.20
2019-02-14T20:48:15.538Z,10.93
2019-02-14T20:50:45.956Z,13.10
2019-02-14T20:53:16.326Z,15.50
2019-02-14T20:55:46.753Z,13.93
2019-02-14T20:58:17.282Z,11.30
2019-02-14T21:00:47.855Z,11.77
2019-02-14T21:03:18.390Z,16.10
2019-02-14T21:05:48.868Z,12.03
2019-02-14T21:08:19.228Z,14.40
2019-02-14T21:10:49.672Z,12.30
2019-02-14T21:13:19.903Z,11.83
2019-02-14T21:15:50.589Z,12.60
2019-02-14T21:18:21.017Z,13.30
2019-02-14T21:20:51.428Z,14.57
2019-02-14T21:23:21.812Z,12.60
2019-02-14T21:25:52.226Z,14.17
2019-02-14T21:28:22.650Z,16.53
2019-02-14T21:30:54.143Z,13.33
2019-02-14T21:33:24.455Z,12.77
2019-02-14T21:35:54.913Z,13.33
2019-02-14T21:38:25.610Z,15.13
2019-02-14T21:40:58.285Z,21.17
2019-02-14T21:43:28.535Z,13.40
2019-02-14T21:45:58.948Z,11.60
2019-02-14T21:48:29.377Z,15.00
2019-02-14T21:50:59.638Z,19.73
2019-02-14T21:53:29.997Z,9.20
2019-02-14T21:56:02.165Z,12.63
2019-02-14T21:58:32.665Z,12.60
2019-02-14T22:01:03.077Z,12.73
2019-02-14T22:03:33.400Z,16.23
2019-02-14T22:06:03.775Z,12.77
2019-02-14T22:08:34.134Z,15.53
2019-02-14T22:11:04.830Z,12.07
2019-02-14T22:13:35.189Z,14.53
2019-02-14T22:16:05.651Z,15.73
2019-02-14T22:18:35.991Z,13.83
2019-02-14T22:21:06.313Z,14.17
2019-02-14T22:23:36.633Z,17.30
2019-02-14T22:26:06.967Z,15.50
2019-02-14T22:28:37.322Z,14.17
2019-02-14T22:31:07.700Z,15.80
2019-02-14T22:33:38.050Z,14.90
2019-02-14T22:36:08.390Z,15.13
2019-02-14T22:38:38.729Z,14.30
2019-02-14T22:41:09.073Z,14.30
2019-02-14T22:43:39.512Z,12.17
2019-02-14T22:46:09.814Z,11.40
2019-02-14T22:48:40.138Z,13.77
2019-02-14T22:51:10.432Z,14.00
2019-02-14T22:53:40.854Z,10.77
2019-02-14T22:56:11.155Z,12.27
2019-02-14T22:58:41.534Z,14.27
2019-02-14T23:01:12.778Z,12.03
2019-02-14T23:03:43.192Z,14.17
2019-02-14T23:06:13.507Z,11.30
2019-02-14T23:08:43.969Z,13.00
2019-02-14T23:11:14.322Z,11.33
2019-02-14T23:13:44.572Z,10.10
2019-02-14T23:16:15.056Z,11.50
2019-02-14T23:18:45.561Z,10.13
2019-02-14T23:21:15.927Z,11.27
2019-02-14T23:23:46.402Z,9.83
2019-02-14T23:26:16.842Z,10.47
2019-02-14T23:28:47.071Z,9.40
2019-02-14T23:31:17.760Z,10.90
2019-02-14T23:33:48.072Z,9.83
2019-02-14T23:36:18.753Z,11.80
2019-02-14T23:38:49.026Z,12.87
2019-02-14T23:41:20.027Z,11.10
2019-02-14T23:43:50.350Z,12.87
2019-02-14T23:46:22.498Z,10.30
2019-02-14T23:48:52.728Z,11.57
2019-02-14T23:51:23.096Z,9.97
2019-02-14T23:53:53.389Z,10.47
2019-02-14T23:56:23.686Z,16.07
2019-02-14T23:58:54.057Z,13.17
