createdAt,value
2019-02-21T00:00:57.458Z,9.32
2019-02-21T00:15:50.856Z,9.31
2019-02-21T00:30:50.712Z,9.10
2019-02-21T00:45:50.699Z,8.88
2019-02-21T01:00:51.068Z,8.63
2019-02-21T01:15:50.916Z,8.47
2019-02-21T01:30:56.975Z,8.36
2019-02-21T01:45:50.845Z,8.20
2019-02-21T02:00:50.616Z,8.09
2019-02-21T02:15:51.236Z,7.98
2019-02-21T02:30:50.996Z,7.81
2019-02-21T02:45:50.943Z,7.59
2019-02-21T03:00:50.939Z,7.44
2019-02-21T03:15:51.285Z,7.31
2019-02-21T03:30:51.210Z,7.23
2019-02-21T03:45:51.107Z,7.13
2019-02-21T04:00:51.089Z,7.03
2019-02-21T04:15:50.452Z,6.89
2019-02-21T04:30:50.384Z,6.72
2019-02-21T04:45:51.321Z,6.66
2019-02-21T05:00:51.160Z,6.61
2019-02-21T05:15:51.505Z,6.39
2019-02-21T05:30:50.952Z,6.27
2019-02-21T05:45:57.456Z,6.26
2019-02-21T06:00:56.436Z,8.22
2019-02-21T06:30:58.877Z,12.40
2019-02-21T06:45:52.585Z,13.28
2019-02-21T07:00:53.588Z,13.55
2019-02-21T07:15:51.425Z,13.95
2019-02-21T07:30:50.968Z,14.24
2019-02-21T07:45:50.796Z,14.50
2019-02-21T08:00:50.764Z,15.16
2019-02-21T08:15:51.083Z,15.43
2019-02-21T08:30:52.570Z,15.74
2019-02-21T08:45:51.775Z,15.25
2019-02-21T09:00:54.300Z,15.88
2019-02-21T09:15:51.352Z,17.18
2019-02-21T10:15:51.497Z,20.43
2019-02-21T10:30:51.435Z,20.48
2019-02-21T10:45:51.335Z,20.17
2019-02-21T11:00:53.258Z,19.41
2019-02-21T11:15:51.177Z,19.11
2019-02-21T12:30:50.880Z,16.66
2019-02-21T12:45:52.645Z,16.07
2019-02-21T13:00:53.710Z,15.51
2019-02-21T13:15:50.985Z,14.82
2019-02-21T13:45:50.829Z,14.15
2019-02-21T14:00:51.981Z,13.72
2019-02-21T14:15:51.285Z,13.36
2019-02-21T14:30:51.117Z,12.91
2019-02-21T14:45:51.013Z,12.45
2019-02-21T15:00:51.446Z,11.96
2019-02-21T15:15:51.361Z,11.60
2019-02-21T15:30:51.411Z,11.15
2019-02-21T15:45:51.160Z,10.78
2019-02-21T16:00:51.199Z,10.39
2019-02-21T16:15:51.545Z,10.01
2019-02-21T16:30:51.342Z,9.67
2019-02-21T16:45:53.912Z,9.35
2019-02-21T17:00:54.863Z,8.98
2019-02-21T17:15:54.154Z,8.66
2019-02-21T17:30:53.677Z,8.41
2019-02-21T17:45:51.537Z,11.07
2019-02-21T18:00:52.950Z,12.09
2019-02-21T18:15:50.799Z,10.11
2019-02-21T18:30:50.846Z,9.20
2019-02-21T18:45:50.735Z,8.70
2019-02-21T19:00:51.673Z,8.39
2019-02-21T19:15:55.488Z,8.20
2019-02-21T19:30:55.229Z,8.08
2019-02-21T19:45:53.006Z,7.95
2019-02-21T20:00:50.975Z,7.73
2019-02-21T20:15:53.518Z,7.71
2019-02-21T20:30:51.203Z,7.55
2019-02-21T20:45:53.280Z,7.46
2019-02-21T21:00:51.114Z,7.38
2019-02-21T21:15:52.806Z,7.22
2019-02-21T21:30:50.587Z,7.07
2019-02-21T21:45:50.558Z,6.98
2019-02-21T22:00:50.391Z,6.95
2019-02-21T22:15:51.508Z,6.99
2019-02-21T22:30:51.576Z,7.00
2019-02-21T22:45:51.423Z,6.99
2019-02-21T23:15:51.872Z,6.84
2019-02-21T23:30:51.688Z,6.79
2019-02-21T23:45:51.657Z,6.70
