createdAt,value
2018-12-20T00:00:03.193Z,7.53
2018-12-20T00:02:31.544Z,9.23
2018-12-20T00:04:59.941Z,7.47
2018-12-20T00:07:28.424Z,9.70
2018-12-20T00:09:56.850Z,9.80
2018-12-20T00:12:25.342Z,8.07
2018-12-20T00:14:53.773Z,8.07
2018-12-20T00:17:27.772Z,9.20
2018-12-20T00:19:56.503Z,8.50
2018-12-20T00:22:24.785Z,8.07
2018-12-20T00:24:53.038Z,7.57
2018-12-20T00:27:21.448Z,8.27
2018-12-20T00:29:49.729Z,8.80
2018-12-20T00:32:18.106Z,7.77
2018-12-20T00:34:46.397Z,7.90
2018-12-20T00:37:14.804Z,9.00
2018-12-20T00:39:43.114Z,8.80
2018-12-20T00:42:12.557Z,8.17
2018-12-20T00:44:41.070Z,8.60
2018-12-20T00:47:09.387Z,8.80
2018-12-20T00:49:37.663Z,7.87
2018-12-20T00:52:06.022Z,9.00
2018-12-20T00:54:34.477Z,8.40
2018-12-20T00:57:03.305Z,7.93
2018-12-20T00:59:31.748Z,8.43
2018-12-20T01:02:00.341Z,8.20
2018-12-20T01:04:28.833Z,9.33
2018-12-20T01:06:57.144Z,6.90
2018-12-20T01:09:25.563Z,8.93
2018-12-20T01:11:53.779Z,8.80
2018-12-20T01:14:22.180Z,9.27
2018-12-20T01:16:50.434Z,8.87
2018-12-20T01:19:18.674Z,10.50
2018-12-20T01:21:47.148Z,8.67
2018-12-20T01:24:15.840Z,9.70
2018-12-20T01:26:44.472Z,8.23
2018-12-20T01:29:12.678Z,7.90
2018-12-20T01:31:41.153Z,8.37
2018-12-20T01:34:09.438Z,9.10
2018-12-20T01:36:37.674Z,10.53
2018-12-20T01:39:09.417Z,9.07
2018-12-20T01:41:37.749Z,9.10
2018-12-20T01:44:06.314Z,8.80
2018-12-20T01:46:34.716Z,9.47
2018-12-20T01:49:03.188Z,8.20
2018-12-20T01:51:31.570Z,8.53
2018-12-20T01:53:59.997Z,8.40
2018-12-20T01:56:28.665Z,10.07
2018-12-20T01:58:56.978Z,7.77
2018-12-20T02:01:25.330Z,8.67
2018-12-20T02:03:53.737Z,9.27
2018-12-20T02:06:22.215Z,10.70
2018-12-20T02:08:50.724Z,10.57
2018-12-20T02:11:19.225Z,9.90
2018-12-20T02:13:47.839Z,7.60
2018-12-20T02:16:16.096Z,9.87
2018-12-20T02:18:44.489Z,10.30
2018-12-20T02:21:12.931Z,8.40
2018-12-20T02:23:41.468Z,7.70
2018-12-20T02:26:09.893Z,8.80
2018-12-20T02:28:38.291Z,10.27
2018-12-20T02:31:06.823Z,8.30
2018-12-20T02:33:35.196Z,7.67
2018-12-20T02:36:03.443Z,8.37
2018-12-20T02:38:31.722Z,6.73
2018-12-20T02:41:00.173Z,7.70
2018-12-20T02:43:28.815Z,7.50
2018-12-20T02:45:57.116Z,10.03
2018-12-20T02:48:25.528Z,8.60
2018-12-20T02:50:53.825Z,8.67
2018-12-20T02:53:22.137Z,8.47
2018-12-20T02:55:50.400Z,8.60
2018-12-20T02:58:18.735Z,9.93
2018-12-20T03:00:47.045Z,9.20
2018-12-20T03:03:15.596Z,8.53
2018-12-20T03:05:44.357Z,9.17
2018-12-20T03:08:12.734Z,9.40
2018-12-20T03:10:40.958Z,11.37
2018-12-20T03:13:09.350Z,9.83
2018-12-20T03:15:37.727Z,9.80
2018-12-20T03:18:06.338Z,8.90
2018-12-20T03:20:34.729Z,9.90
2018-12-20T03:23:03.433Z,9.23
2018-12-20T03:25:31.820Z,9.03
2018-12-20T03:28:00.102Z,10.40
2018-12-20T03:30:28.344Z,9.90
2018-12-20T03:32:56.903Z,11.30
2018-12-20T03:35:25.571Z,10.83
2018-12-20T03:37:54.197Z,9.70
2018-12-20T03:40:22.490Z,9.40
2018-12-20T03:42:50.880Z,10.33
2018-12-20T03:45:19.214Z,10.63
2018-12-20T03:47:47.622Z,10.23
2018-12-20T03:50:15.903Z,10.00
2018-12-20T03:52:44.142Z,10.80
2018-12-20T03:55:12.377Z,10.67
2018-12-20T03:57:40.681Z,11.10
2018-12-20T04:00:09.282Z,9.90
2018-12-20T04:02:37.638Z,12.80
2018-12-20T04:05:06.637Z,10.47
2018-12-20T04:07:35.070Z,10.80
2018-12-20T04:10:04.195Z,10.40
2018-12-20T04:12:32.810Z,11.17
2018-12-20T04:15:01.054Z,10.90
2018-12-20T04:17:29.693Z,10.17
2018-12-20T04:19:57.970Z,13.00
2018-12-20T04:22:26.201Z,11.03
2018-12-20T04:24:54.661Z,11.60
2018-12-20T04:27:22.992Z,11.00
2018-12-20T04:29:51.213Z,11.37
2018-12-20T04:32:19.442Z,10.97
2018-12-20T04:34:48.025Z,13.03
2018-12-20T04:37:16.661Z,12.10
2018-12-20T04:39:45.105Z,12.10
2018-12-20T04:42:13.988Z,11.53
2018-12-20T04:44:42.839Z,14.10
2018-12-20T04:47:12.921Z,11.57
2018-12-20T04:49:41.205Z,12.00
2018-12-20T04:52:09.860Z,12.60
2018-12-20T04:54:38.200Z,12.73
2018-12-20T04:57:06.472Z,12.10
2018-12-20T04:59:35.105Z,11.20
2018-12-20T05:02:03.547Z,12.27
2018-12-20T05:04:32.124Z,12.50
2018-12-20T05:07:00.486Z,11.80
2018-12-20T05:09:28.718Z,11.87
2018-12-20T05:11:56.949Z,12.03
2018-12-20T05:14:26.419Z,14.20
2018-12-20T05:16:55.180Z,11.40
2018-12-20T05:19:23.636Z,12.20
2018-12-20T05:21:52.165Z,10.80
2018-12-20T05:24:20.733Z,12.90
2018-12-20T05:26:48.974Z,13.00
2018-12-20T05:29:17.285Z,10.67
2018-12-20T05:31:45.717Z,11.37
2018-12-20T05:34:14.170Z,12.80
2018-12-20T05:36:42.582Z,14.27
2018-12-20T05:39:11.191Z,12.67
2018-12-20T05:41:39.725Z,11.33
2018-12-20T05:44:08.221Z,12.23
2018-12-20T05:46:36.536Z,12.93
2018-12-20T05:49:04.796Z,12.20
2018-12-20T05:51:33.268Z,11.03
2018-12-20T05:54:02.089Z,12.90
2018-12-20T05:56:31.269Z,11.67
2018-12-20T05:58:59.506Z,11.87
2018-12-20T06:01:27.757Z,11.90
2018-12-20T06:03:56.263Z,10.90
2018-12-20T06:06:24.678Z,12.80
2018-12-20T06:08:53.121Z,11.63
2018-12-20T06:11:36.060Z,12.17
2018-12-20T06:14:04.530Z,11.57
2018-12-20T06:16:33.325Z,11.73
2018-12-20T06:19:01.813Z,11.13
2018-12-20T06:21:30.161Z,12.40
2018-12-20T06:23:58.434Z,13.20
2018-12-20T06:26:26.675Z,12.00
2018-12-20T06:28:54.907Z,11.77
2018-12-20T06:31:23.154Z,13.50
2018-12-20T06:33:51.418Z,13.50
2018-12-20T06:36:20.684Z,12.80
2018-12-20T06:38:48.928Z,13.63
2018-12-20T06:41:17.241Z,13.40
2018-12-20T06:43:45.462Z,12.73
2018-12-20T06:46:20.855Z,12.33
2018-12-20T06:48:44.015Z,13.60
2018-12-20T06:51:12.263Z,13.30
2018-12-20T06:53:40.488Z,12.40
2018-12-20T06:56:08.862Z,12.13
2018-12-20T06:58:37.124Z,12.50
2018-12-20T07:01:05.393Z,12.30
2018-12-20T07:03:33.667Z,13.40
2018-12-20T07:06:01.986Z,12.37
2018-12-20T07:08:30.238Z,12.90
2018-12-20T07:10:58.484Z,11.73
2018-12-20T07:13:26.722Z,12.37
2018-12-20T07:15:55.052Z,10.83
2018-12-20T07:18:23.299Z,12.60
2018-12-20T07:20:51.522Z,12.03
2018-12-20T07:23:19.812Z,11.60
2018-12-20T07:25:48.051Z,11.63
2018-12-20T07:28:16.346Z,12.27
2018-12-20T07:30:44.682Z,13.07
2018-12-20T07:33:12.923Z,11.77
2018-12-20T07:35:41.201Z,11.07
2018-12-20T07:38:09.503Z,11.33
2018-12-20T07:40:38.275Z,10.43
2018-12-20T07:43:06.707Z,9.87
2018-12-20T07:45:34.948Z,11.90
2018-12-20T07:48:03.266Z,10.13
2018-12-20T07:50:31.558Z,9.70
2018-12-20T07:52:59.798Z,8.77
2018-12-20T07:55:28.018Z,8.80
2018-12-20T07:57:56.256Z,9.30
2018-12-20T08:00:24.470Z,10.50
2018-12-20T08:02:52.723Z,10.03
2018-12-20T08:05:20.934Z,7.80
2018-12-20T08:07:52.270Z,9.07
2018-12-20T08:10:20.551Z,9.03
2018-12-20T08:12:48.809Z,10.00
2018-12-20T08:15:17.139Z,7.73
2018-12-20T08:17:45.394Z,8.63
2018-12-20T08:20:13.627Z,7.90
2018-12-20T08:22:41.934Z,8.53
2018-12-20T08:25:10.175Z,8.23
2018-12-20T08:27:38.398Z,8.30
2018-12-20T08:30:07.902Z,8.47
2018-12-20T08:32:36.222Z,7.50
2018-12-20T08:35:05.041Z,7.90
2018-12-20T08:37:33.259Z,8.13
2018-12-20T08:40:01.491Z,8.00
2018-12-20T08:42:29.794Z,8.73
2018-12-20T08:44:58.046Z,6.70
2018-12-20T08:47:26.416Z,7.30
2018-12-20T08:49:54.666Z,7.33
2018-12-20T08:52:22.898Z,7.83
2018-12-20T08:54:51.102Z,7.43
2018-12-20T08:57:19.358Z,7.93
2018-12-20T08:59:47.599Z,7.20
2018-12-20T09:02:15.830Z,8.03
2018-12-20T09:04:44.102Z,7.17
2018-12-20T09:07:12.426Z,6.37
2018-12-20T09:09:40.707Z,7.77
2018-12-20T09:12:08.977Z,7.73
2018-12-20T09:14:37.243Z,6.40
2018-12-20T09:17:05.472Z,6.60
2018-12-20T09:19:33.950Z,7.30
2018-12-20T09:22:02.186Z,5.73
2018-12-20T09:24:30.518Z,6.80
2018-12-20T09:26:58.790Z,6.47
2018-12-20T09:29:26.999Z,7.20
2018-12-20T09:31:55.333Z,6.07
2018-12-20T09:34:23.559Z,5.70
2018-12-20T09:36:51.819Z,6.60
2018-12-20T09:39:20.047Z,6.67
2018-12-20T09:41:48.271Z,5.50
2018-12-20T09:44:16.511Z,5.53
2018-12-20T09:46:44.798Z,5.40
2018-12-20T09:49:13.074Z,6.00
2018-12-20T09:51:41.377Z,5.70
2018-12-20T09:54:10.393Z,5.17
2018-12-20T09:56:38.644Z,5.03
2018-12-20T09:59:06.976Z,5.40
2018-12-20T10:01:35.377Z,5.40
2018-12-20T10:04:03.680Z,6.20
2018-12-20T10:06:32.655Z,5.47
2018-12-20T10:09:00.866Z,6.03
2018-12-20T10:11:29.166Z,5.40
2018-12-20T10:13:57.570Z,5.53
2018-12-20T10:16:25.787Z,4.90
2018-12-20T10:18:54.123Z,6.10
2018-12-20T10:21:22.422Z,4.97
2018-12-20T10:23:50.642Z,4.30
2018-12-20T10:26:18.982Z,5.80
2018-12-20T10:28:47.318Z,4.43
2018-12-20T10:31:15.754Z,4.87
2018-12-20T10:33:43.994Z,5.57
2018-12-20T10:36:12.299Z,4.83
2018-12-20T10:38:41.690Z,5.77
2018-12-20T10:41:10.339Z,4.93
2018-12-20T10:43:38.544Z,4.87
2018-12-20T10:46:06.857Z,5.70
2018-12-20T10:48:36.005Z,4.90
2018-12-20T10:51:04.407Z,4.97
2018-12-20T10:53:32.643Z,5.23
2018-12-20T10:56:00.875Z,5.03
2018-12-20T10:58:29.078Z,4.67
2018-12-20T11:01:02.631Z,4.50
2018-12-20T11:03:47.552Z,4.17
2018-12-20T11:06:21.106Z,5.10
2018-12-20T11:08:54.827Z,4.87
2018-12-20T11:11:23.074Z,4.40
2018-12-20T11:13:51.391Z,4.83
2018-12-20T11:16:19.759Z,4.87
2018-12-20T11:18:48.014Z,5.30
2018-12-20T11:21:16.767Z,6.10
2018-12-20T11:23:45.005Z,4.17
2018-12-20T11:26:13.322Z,4.73
2018-12-20T11:28:41.538Z,4.20
2018-12-20T11:31:11.102Z,4.30
2018-12-20T11:33:39.651Z,5.50
2018-12-20T11:36:08.113Z,4.90
2018-12-20T11:38:36.342Z,4.90
2018-12-20T11:41:04.617Z,4.80
2018-12-20T11:43:32.836Z,4.60
2018-12-20T11:46:01.067Z,4.13
2018-12-20T11:48:29.992Z,4.00
2018-12-20T11:50:58.194Z,3.37
2018-12-20T11:53:26.443Z,3.40
2018-12-20T11:55:54.730Z,3.50
2018-12-20T11:58:22.963Z,3.30
2018-12-20T12:00:51.199Z,3.80
2018-12-20T12:03:19.480Z,5.17
2018-12-20T12:05:47.777Z,3.13
2018-12-20T12:08:16.051Z,4.20
2018-12-20T12:10:44.273Z,3.97
2018-12-20T12:13:12.477Z,4.07
2018-12-20T12:15:40.719Z,4.00
2018-12-20T12:18:09.412Z,5.30
2018-12-20T12:20:37.622Z,3.87
2018-12-20T12:23:05.906Z,4.30
2018-12-20T12:25:36.562Z,3.63
2018-12-20T12:28:04.770Z,3.63
2018-12-20T12:30:32.998Z,5.37
2018-12-20T12:33:01.234Z,4.20
2018-12-20T12:35:29.555Z,4.60
2018-12-20T12:37:57.894Z,4.27
2018-12-20T12:40:27.388Z,4.70
2018-12-20T12:42:55.787Z,4.23
2018-12-20T12:45:24.146Z,5.97
2018-12-20T12:48:03.158Z,5.43
2018-12-20T12:50:27.938Z,4.87
2018-12-20T12:52:56.157Z,5.03
2018-12-20T12:55:24.471Z,5.50
2018-12-20T12:57:52.914Z,4.40
2018-12-20T13:00:21.649Z,4.60
2018-12-20T13:02:50.042Z,4.53
2018-12-20T13:05:18.503Z,3.90
2018-12-20T13:07:46.809Z,3.83
2018-12-20T13:10:15.203Z,4.23
2018-12-20T13:12:43.605Z,3.60
2018-12-20T13:15:12.350Z,4.70
2018-12-20T13:17:40.577Z,3.77
2018-12-20T13:20:10.252Z,5.63
2018-12-20T13:22:38.573Z,4.07
2018-12-20T13:25:07.717Z,4.67
2018-12-20T13:27:35.994Z,3.87
2018-12-20T13:30:06.177Z,4.77
2018-12-20T13:32:34.413Z,3.87
2018-12-20T13:35:02.673Z,4.40
2018-12-20T13:37:31.143Z,4.43
2018-12-20T13:39:59.375Z,4.00
2018-12-20T13:42:27.694Z,5.03
2018-12-20T13:44:55.926Z,5.20
2018-12-20T13:47:24.235Z,5.00
2018-12-20T13:49:52.621Z,4.60
2018-12-20T13:52:21.088Z,4.53
2018-12-20T13:54:49.405Z,4.87
2018-12-20T13:57:17.842Z,4.83
2018-12-20T13:59:46.066Z,3.80
2018-12-20T14:02:14.473Z,4.57
2018-12-20T14:04:42.690Z,5.40
2018-12-20T14:07:10.991Z,4.00
2018-12-20T14:09:39.218Z,4.13
2018-12-20T14:12:07.435Z,4.43
2018-12-20T14:14:35.653Z,4.20
2018-12-20T14:17:04.159Z,4.23
2018-12-20T14:19:32.454Z,4.10
2018-12-20T14:22:00.738Z,5.00
2018-12-20T14:24:29.430Z,4.70
2018-12-20T14:26:57.664Z,4.33
2018-12-20T14:29:25.929Z,4.10
2018-12-20T14:31:54.311Z,4.73
2018-12-20T14:34:22.570Z,4.93
2018-12-20T14:36:50.790Z,4.40
2018-12-20T14:39:19.045Z,5.50
2018-12-20T14:41:47.306Z,4.90
2018-12-20T14:44:15.614Z,5.13
2018-12-20T14:46:43.936Z,3.77
2018-12-20T14:49:12.271Z,3.70
2018-12-20T14:51:40.598Z,4.23
2018-12-20T14:54:08.912Z,4.13
2018-12-20T14:56:37.854Z,4.60
2018-12-20T14:59:06.150Z,4.40
2018-12-20T15:01:34.400Z,4.10
2018-12-20T15:04:02.654Z,5.30
2018-12-20T15:06:30.877Z,4.30
2018-12-20T15:08:59.114Z,4.63
2018-12-20T15:11:27.445Z,4.43
2018-12-20T15:13:55.716Z,4.33
2018-12-20T15:16:23.966Z,4.27
2018-12-20T15:18:52.233Z,4.60
2018-12-20T15:21:20.781Z,4.90
2018-12-20T15:23:49.044Z,5.03
2018-12-20T15:26:17.279Z,4.40
2018-12-20T15:28:45.528Z,5.00
2018-12-20T15:31:13.845Z,5.37
2018-12-20T15:33:42.175Z,5.30
2018-12-20T15:36:10.698Z,4.93
2018-12-20T15:38:39.007Z,4.33
2018-12-20T15:41:07.387Z,5.17
2018-12-20T15:43:35.870Z,4.70
2018-12-20T15:46:04.351Z,5.03
2018-12-20T15:48:32.684Z,4.70
2018-12-20T15:51:00.962Z,4.60
2018-12-20T15:53:29.627Z,4.23
2018-12-20T15:55:57.877Z,5.10
2018-12-20T15:58:26.135Z,5.20
2018-12-20T16:00:54.372Z,5.40
2018-12-20T16:03:22.596Z,5.70
2018-12-20T16:05:50.880Z,5.87
2018-12-20T16:08:19.208Z,6.03
2018-12-20T16:10:47.444Z,5.90
2018-12-20T16:13:15.690Z,6.57
2018-12-20T16:15:44.105Z,4.53
2018-12-20T16:18:12.331Z,5.63
2018-12-20T16:20:40.576Z,5.40
2018-12-20T16:23:08.894Z,6.33
2018-12-20T16:25:37.249Z,5.47
2018-12-20T16:28:05.634Z,4.77
2018-12-20T16:30:34.017Z,4.60
2018-12-20T16:33:02.288Z,5.57
2018-12-20T16:35:30.626Z,4.57
2018-12-20T16:37:59.155Z,4.97
2018-12-20T16:40:27.629Z,5.10
2018-12-20T16:42:55.845Z,4.80
2018-12-20T16:45:24.346Z,5.20
2018-12-20T16:47:53.616Z,5.53
2018-12-20T16:50:21.920Z,4.67
2018-12-20T16:52:50.167Z,5.50
2018-12-20T16:55:18.459Z,5.70
2018-12-20T16:57:46.695Z,4.87
2018-12-20T17:00:15.011Z,5.10
2018-12-20T17:02:43.259Z,5.70
2018-12-20T17:05:11.574Z,4.53
2018-12-20T17:07:39.929Z,4.70
2018-12-20T17:10:08.646Z,4.03
2018-12-20T17:12:37.026Z,5.10
2018-12-20T17:15:06.007Z,6.33
2018-12-20T17:17:34.425Z,5.13
2018-12-20T17:20:02.846Z,5.37
2018-12-20T17:22:31.166Z,5.27
2018-12-20T17:24:59.791Z,4.90
2018-12-20T17:27:28.293Z,5.67
2018-12-20T17:29:56.519Z,5.80
2018-12-20T17:32:24.969Z,5.80
2018-12-20T17:34:53.257Z,6.80
2018-12-20T17:37:21.537Z,6.70
2018-12-20T17:39:49.835Z,6.47
2018-12-20T17:42:18.077Z,6.87
2018-12-20T17:44:46.521Z,7.40
2018-12-20T17:47:14.796Z,6.97
2018-12-20T17:52:25.838Z,7.87
2018-12-20T17:54:54.343Z,7.40
2018-12-20T17:57:22.702Z,7.20
2018-12-20T17:59:51.012Z,8.93
2018-12-20T18:02:19.714Z,8.20
2018-12-20T18:04:47.964Z,8.33
2018-12-20T18:07:16.237Z,8.43
2018-12-20T18:09:44.475Z,7.97
2018-12-20T18:12:12.869Z,9.27
2018-12-20T18:14:41.158Z,9.20
2018-12-20T18:17:09.671Z,8.10
2018-12-20T18:19:39.103Z,9.20
2018-12-20T18:22:07.759Z,9.50
2018-12-20T18:24:36.006Z,8.83
2018-12-20T18:27:04.285Z,8.23
2018-12-20T18:29:33.310Z,6.70
2018-12-20T18:32:01.818Z,5.93
2018-12-20T18:34:30.065Z,6.33
2018-12-20T18:36:58.402Z,5.90
2018-12-20T18:39:26.826Z,6.70
2018-12-20T18:41:55.064Z,6.67
2018-12-20T18:44:23.585Z,7.43
2018-12-20T18:46:52.435Z,7.30
2018-12-20T18:49:20.783Z,7.97
2018-12-20T18:51:49.063Z,6.80
2018-12-20T18:54:17.441Z,7.37
2018-12-20T18:56:45.852Z,7.93
2018-12-20T18:59:14.289Z,7.87
2018-12-20T19:01:43.426Z,7.10
2018-12-20T19:04:12.206Z,8.47
2018-12-20T19:06:41.167Z,7.00
2018-12-20T19:09:09.411Z,7.73
2018-12-20T19:11:38.638Z,8.43
2018-12-20T19:14:06.892Z,8.37
2018-12-20T19:16:35.199Z,8.20
2018-12-20T19:19:03.612Z,7.23
2018-12-20T19:21:32.031Z,7.17
2018-12-20T19:24:00.365Z,8.03
2018-12-20T19:26:28.806Z,7.83
2018-12-20T19:28:57.247Z,7.17
2018-12-20T19:31:25.499Z,7.90
2018-12-20T19:33:53.755Z,8.13
2018-12-20T19:36:22.063Z,7.10
2018-12-20T19:38:50.326Z,7.53
2018-12-20T19:41:18.647Z,6.60
2018-12-20T19:43:46.926Z,7.23
2018-12-20T19:46:15.197Z,7.03
2018-12-20T19:48:43.434Z,8.13
2018-12-20T19:51:11.705Z,5.43
2018-12-20T19:53:40.014Z,7.90
2018-12-20T19:56:08.296Z,6.33
2018-12-20T19:58:36.612Z,6.80
2018-12-20T20:01:04.862Z,6.90
2018-12-20T20:03:33.133Z,7.40
2018-12-20T20:06:01.415Z,7.17
2018-12-20T20:08:29.658Z,6.70
2018-12-20T20:10:58.043Z,6.57
2018-12-20T20:13:30.678Z,6.40
2018-12-20T20:15:56.631Z,7.77
2018-12-20T20:18:24.893Z,5.83
2018-12-20T20:20:53.253Z,6.63
2018-12-20T20:23:21.520Z,6.13
2018-12-20T20:25:49.786Z,5.63
2018-12-20T20:28:18.035Z,4.90
2018-12-20T20:30:46.319Z,6.07
2018-12-20T20:33:15.436Z,6.00
2018-12-20T20:35:43.797Z,4.97
2018-12-20T20:38:12.119Z,4.60
2018-12-20T20:40:40.501Z,4.70
2018-12-20T20:43:09.447Z,4.43
2018-12-20T20:45:37.788Z,4.20
2018-12-20T20:48:06.283Z,5.13
2018-12-20T20:50:34.840Z,4.07
2018-12-20T20:53:03.066Z,4.20
2018-12-20T20:55:31.370Z,4.60
2018-12-20T20:57:59.671Z,4.23
2018-12-20T21:00:27.943Z,4.77
2018-12-20T21:02:56.299Z,4.10
2018-12-20T21:05:24.545Z,4.00
2018-12-20T21:07:52.834Z,4.43
2018-12-20T21:10:21.096Z,4.77
2018-12-20T21:15:42.238Z,4.50
2018-12-20T21:18:10.559Z,4.33
2018-12-20T21:20:38.805Z,4.63
2018-12-20T21:23:07.166Z,4.70
2018-12-20T21:25:36.418Z,4.60
2018-12-20T21:28:05.176Z,5.03
2018-12-20T21:30:33.585Z,4.03
2018-12-20T21:33:02.074Z,4.40
2018-12-20T21:35:30.335Z,4.03
2018-12-20T21:37:58.553Z,5.67
2018-12-20T21:40:26.807Z,4.03
2018-12-20T21:42:55.124Z,5.13
2018-12-20T21:45:23.522Z,4.40
2018-12-20T21:47:51.761Z,5.37
2018-12-20T21:50:20.154Z,5.00
2018-12-20T21:52:48.408Z,7.90
2018-12-20T21:55:16.660Z,5.53
2018-12-20T21:57:44.921Z,6.23
2018-12-20T22:00:13.341Z,6.47
2018-12-20T22:02:41.592Z,7.87
2018-12-20T22:05:09.901Z,6.50
2018-12-20T22:07:38.243Z,7.53
2018-12-20T22:10:07.452Z,7.80
2018-12-20T22:12:35.791Z,8.10
2018-12-20T22:15:04.695Z,7.30
2018-12-20T22:17:32.930Z,8.47
2018-12-20T22:20:01.181Z,8.40
2018-12-20T22:22:29.436Z,8.60
2018-12-20T22:24:57.651Z,7.97
2018-12-20T22:27:25.888Z,8.00
2018-12-20T22:29:54.136Z,8.33
2018-12-20T22:32:22.515Z,7.60
2018-12-20T22:34:50.762Z,8.97
2018-12-20T22:37:18.999Z,6.80
2018-12-20T22:39:47.329Z,7.67
2018-12-20T22:42:15.600Z,6.60
2018-12-20T22:44:43.842Z,6.10
2018-12-20T22:47:12.062Z,5.87
2018-12-20T22:49:40.297Z,6.30
2018-12-20T22:52:08.700Z,5.87
2018-12-20T22:54:36.978Z,6.00
2018-12-20T22:57:05.258Z,5.40
2018-12-20T22:59:33.555Z,5.23
2018-12-20T23:02:02.175Z,4.93
2018-12-20T23:04:30.424Z,5.20
2018-12-20T23:06:58.678Z,4.40
2018-12-20T23:09:26.923Z,4.90
2018-12-20T23:11:55.177Z,5.33
2018-12-20T23:14:23.523Z,4.17
2018-12-20T23:16:53.796Z,6.63
2018-12-20T23:19:22.009Z,5.77
2018-12-20T23:21:50.264Z,5.87
2018-12-20T23:24:18.534Z,5.80
2018-12-20T23:26:46.800Z,4.80
2018-12-20T23:29:15.048Z,3.67
2018-12-20T23:31:43.276Z,4.60
2018-12-20T23:34:11.523Z,4.90
2018-12-20T23:36:40.625Z,4.83
2018-12-20T23:39:08.842Z,4.10
2018-12-20T23:41:37.083Z,3.50
2018-12-20T23:44:05.359Z,3.40
2018-12-20T23:46:33.709Z,4.13
2018-12-20T23:49:01.926Z,3.70
2018-12-20T23:51:30.213Z,3.80
2018-12-20T23:53:58.449Z,4.63
2018-12-20T23:56:26.665Z,4.20
2018-12-20T23:58:54.922Z,5.77
