createdAt,value
2023-02-02T00:00:59.332Z,4.67
2023-02-02T00:04:03.111Z,4.63
2023-02-02T00:07:05.924Z,4.53
2023-02-02T00:10:09.569Z,4.46
2023-02-02T00:13:13.516Z,4.40
2023-02-02T00:16:37.404Z,4.31
2023-02-02T00:19:40.073Z,4.44
2023-02-02T00:22:42.969Z,4.33
2023-02-02T00:25:49.373Z,4.29
2023-02-02T00:28:52.963Z,4.30
2023-02-02T00:31:55.759Z,4.22
2023-02-02T00:34:58.756Z,4.08
2023-02-02T00:38:02.201Z,3.96
2023-02-02T00:41:07.303Z,3.76
2023-02-02T00:44:28.635Z,3.72
2023-02-02T00:47:31.565Z,3.87
2023-02-02T00:50:34.524Z,3.73
2023-02-02T00:53:37.668Z,3.47
2023-02-02T00:56:41.122Z,3.72
2023-02-02T00:59:44.295Z,3.75
2023-02-02T01:02:47.380Z,4.02
2023-02-02T01:05:52.084Z,4.08
2023-02-02T01:08:55.134Z,4.11
2023-02-02T01:11:58.579Z,3.94
2023-02-02T01:15:02.401Z,4.01
2023-02-02T01:18:07.124Z,3.89
2023-02-02T01:21:13.111Z,4.18
2023-02-02T01:24:16.008Z,4.09
2023-02-02T01:27:19.256Z,4.14
2023-02-02T01:30:22.774Z,4.03
2023-02-02T01:33:25.796Z,3.88
2023-02-02T01:36:29.348Z,4.03
2023-02-02T01:39:34.220Z,4.05
2023-02-02T01:42:37.360Z,4.01
2023-02-02T01:45:39.985Z,3.97
2023-02-02T01:48:52.162Z,4.18
2023-02-02T01:51:59.167Z,4.23
2023-02-02T01:55:08.738Z,4.24
2023-02-02T01:58:17.467Z,4.34
2023-02-02T02:01:20.674Z,4.33
2023-02-02T02:04:25.410Z,4.35
2023-02-02T02:07:28.367Z,4.33
2023-02-02T02:10:31.625Z,4.29
2023-02-02T02:13:57.386Z,4.42
2023-02-02T02:17:28.889Z,4.31
2023-02-02T02:21:15.510Z,4.44
2023-02-02T02:24:36.714Z,4.64
2023-02-02T02:28:02.383Z,4.64
2023-02-02T02:31:21.201Z,5.02
2023-02-02T02:34:26.659Z,4.94
2023-02-02T02:37:33.683Z,4.92
2023-02-02T02:40:47.400Z,5.09
2023-02-02T02:44:05.161Z,4.97
2023-02-02T02:47:08.936Z,4.62
2023-02-02T02:50:12.175Z,4.88
2023-02-02T02:53:24.073Z,4.99
2023-02-02T02:56:38.953Z,4.93
2023-02-02T03:00:06.321Z,5.06
2023-02-02T03:03:15.501Z,5.11
2023-02-02T03:06:40.356Z,4.98
2023-02-02T03:09:46.464Z,4.86
2023-02-02T03:12:52.002Z,4.65
2023-02-02T03:15:56.075Z,4.88
2023-02-02T03:18:58.957Z,4.91
2023-02-02T03:22:01.903Z,4.82
2023-02-02T03:25:04.980Z,5.06
2023-02-02T03:28:07.936Z,4.88
2023-02-02T03:31:11.374Z,4.80
2023-02-02T03:34:14.476Z,5.01
2023-02-02T03:37:17.076Z,4.98
2023-02-02T03:40:19.951Z,4.77
2023-02-02T03:43:23.851Z,4.97
2023-02-02T03:46:26.911Z,5.35
2023-02-02T03:49:29.509Z,5.21
2023-02-02T03:52:32.416Z,5.08
2023-02-02T03:55:35.254Z,4.97
2023-02-02T03:58:38.320Z,4.85
2023-02-02T04:01:40.966Z,4.67
2023-02-02T04:04:43.900Z,4.46
2023-02-02T04:07:46.533Z,4.34
2023-02-02T04:10:49.536Z,4.32
2023-02-02T04:13:52.173Z,4.32
2023-02-02T04:16:55.044Z,4.49
2023-02-02T04:19:58.603Z,4.50
2023-02-02T04:23:01.596Z,4.67
2023-02-02T04:26:04.649Z,4.46
2023-02-02T04:29:08.229Z,4.66
2023-02-02T04:32:11.544Z,4.81
2023-02-02T04:35:14.556Z,4.66
2023-02-02T04:38:17.296Z,4.73
2023-02-02T04:41:20.823Z,4.67
2023-02-02T04:44:23.447Z,4.73
2023-02-02T04:47:26.480Z,4.75
2023-02-02T04:50:30.259Z,4.69
2023-02-02T04:53:33.483Z,4.78
2023-02-02T04:56:36.276Z,4.69
2023-02-02T04:59:42.202Z,4.68
2023-02-02T05:02:45.118Z,4.77
2023-02-02T05:05:48.092Z,4.66
2023-02-02T05:08:50.940Z,4.81
2023-02-02T05:11:53.929Z,4.86
2023-02-02T05:14:56.595Z,4.67
2023-02-02T05:17:59.519Z,4.67
2023-02-02T05:21:03.661Z,4.68
2023-02-02T05:24:06.827Z,4.61
2023-02-02T05:27:09.459Z,4.70
2023-02-02T05:30:14.024Z,4.73
2023-02-02T05:33:18.788Z,4.51
2023-02-02T05:36:21.755Z,4.57
2023-02-02T05:39:24.501Z,4.58
2023-02-02T05:42:27.478Z,4.75
2023-02-02T05:45:30.216Z,4.70
2023-02-02T05:48:33.320Z,4.90
2023-02-02T05:51:42.795Z,4.67
2023-02-02T05:54:45.744Z,4.55
2023-02-02T05:57:48.333Z,4.88
2023-02-02T06:00:51.933Z,4.65
2023-02-02T06:03:54.995Z,4.60
2023-02-02T06:06:57.853Z,4.49
2023-02-02T06:10:00.948Z,4.54
2023-02-02T06:13:03.550Z,4.42
2023-02-02T06:16:07.090Z,4.13
2023-02-02T06:19:10.013Z,4.48
2023-02-02T06:22:13.253Z,4.55
2023-02-02T06:25:16.218Z,4.98
2023-02-02T06:28:19.620Z,4.66
2023-02-02T06:31:27.343Z,4.87
2023-02-02T06:34:30.505Z,4.33
2023-02-02T06:37:34.258Z,4.92
2023-02-02T06:40:37.261Z,5.37
2023-02-02T06:43:39.802Z,5.22
2023-02-02T06:46:42.891Z,5.09
2023-02-02T06:49:45.605Z,5.26
2023-02-02T06:52:52.496Z,4.90
2023-02-02T06:55:59.598Z,5.14
2023-02-02T06:59:03.053Z,5.05
2023-02-02T07:02:05.797Z,5.25
2023-02-02T07:05:09.260Z,4.96
2023-02-02T07:08:12.315Z,5.07
2023-02-02T07:11:17.295Z,5.00
2023-02-02T07:14:20.429Z,4.68
2023-02-02T07:17:23.547Z,4.74
2023-02-02T07:20:27.081Z,4.75
2023-02-02T07:23:30.383Z,4.84
2023-02-02T07:26:35.907Z,5.21
2023-02-02T07:29:38.858Z,5.23
2023-02-02T07:32:47.150Z,5.50
2023-02-02T07:35:51.593Z,5.33
2023-02-02T07:38:54.893Z,5.40
2023-02-02T07:41:57.932Z,5.24
2023-02-02T07:45:26.720Z,5.60
2023-02-02T07:48:24.299Z,5.57
2023-02-02T07:51:26.955Z,5.44
2023-02-02T07:54:31.846Z,5.36
2023-02-02T07:57:34.576Z,5.39
2023-02-02T08:00:37.770Z,5.09
2023-02-02T08:03:42.947Z,4.88
2023-02-02T08:06:45.591Z,5.24
2023-02-02T08:09:48.624Z,5.41
2023-02-02T08:12:51.260Z,5.05
2023-02-02T08:15:54.213Z,5.19
2023-02-02T08:18:57.762Z,5.90
2023-02-02T08:22:00.776Z,5.32
2023-02-02T08:25:03.484Z,5.93
2023-02-02T08:28:06.450Z,5.50
2023-02-02T08:31:21.936Z,6.07
2023-02-02T08:34:24.861Z,5.36
2023-02-02T08:37:27.646Z,5.47
2023-02-02T08:40:30.948Z,5.57
2023-02-02T08:43:33.984Z,5.76
2023-02-02T08:46:36.991Z,6.06
2023-02-02T08:49:39.578Z,6.53
2023-02-02T08:52:42.613Z,6.29
2023-02-02T08:55:45.240Z,6.64
2023-02-02T08:58:56.522Z,6.58
2023-02-02T09:01:59.391Z,6.92
2023-02-02T09:05:02.311Z,6.52
2023-02-02T09:08:06.034Z,7.10
2023-02-02T09:11:20.242Z,7.24
2023-02-02T09:14:22.869Z,7.00
2023-02-02T09:17:25.963Z,6.85
2023-02-02T09:20:28.640Z,6.53
2023-02-02T09:23:33.531Z,6.64
2023-02-02T09:26:37.442Z,6.94
2023-02-02T09:29:40.388Z,6.49
2023-02-02T09:32:43.235Z,6.56
2023-02-02T09:35:46.160Z,6.77
2023-02-02T09:38:51.148Z,7.02
2023-02-02T09:42:09.473Z,6.83
2023-02-02T09:45:39.293Z,6.83
2023-02-02T09:49:01.252Z,7.33
2023-02-02T09:52:13.230Z,7.28
2023-02-02T09:55:39.688Z,7.31
2023-02-02T09:58:52.086Z,7.58
2023-02-02T10:02:06.246Z,7.40
2023-02-02T10:05:17.139Z,7.48
2023-02-02T10:08:46.092Z,7.30
2023-02-02T10:11:58.892Z,7.33
2023-02-02T10:15:24.469Z,7.69
2023-02-02T10:18:33.777Z,7.90
2023-02-02T10:21:49.831Z,8.00
2023-02-02T10:24:53.159Z,8.01
2023-02-02T10:28:07.292Z,7.84
2023-02-02T10:31:28.656Z,7.73
2023-02-02T10:34:40.499Z,7.40
2023-02-02T10:37:56.998Z,7.56
2023-02-02T10:41:15.749Z,8.12
2023-02-02T10:44:37.468Z,7.79
2023-02-02T10:47:40.319Z,8.06
2023-02-02T10:50:48.006Z,7.86
2023-02-02T10:53:53.473Z,7.93
2023-02-02T10:57:00.826Z,8.19
2023-02-02T11:00:23.444Z,7.78
2023-02-02T11:03:32.555Z,7.64
2023-02-02T11:06:52.152Z,7.82
2023-02-02T11:09:55.177Z,8.06
2023-02-02T11:13:01.921Z,7.59
2023-02-02T11:16:17.243Z,7.99
2023-02-02T11:19:19.885Z,8.39
2023-02-02T11:22:38.792Z,8.26
2023-02-02T11:25:43.169Z,7.89
2023-02-02T11:28:49.703Z,7.82
2023-02-02T11:31:52.320Z,8.11
2023-02-02T11:35:04.574Z,7.80
2023-02-02T11:38:17.637Z,7.53
2023-02-02T11:41:20.763Z,8.22
2023-02-02T11:44:28.640Z,8.35
2023-02-02T11:47:33.774Z,9.06
2023-02-02T11:50:36.834Z,9.05
2023-02-02T11:53:47.435Z,9.52
2023-02-02T11:56:53.481Z,9.16
2023-02-02T12:00:09.235Z,8.85
2023-02-02T12:03:30.951Z,8.81
2023-02-02T12:06:33.568Z,8.22
2023-02-02T12:09:36.685Z,7.93
2023-02-02T12:13:03.354Z,8.14
2023-02-02T12:16:37.050Z,7.87
2023-02-02T12:19:56.508Z,7.89
2023-02-02T12:23:21.380Z,8.25
2023-02-02T12:26:37.185Z,8.33
2023-02-02T12:29:58.475Z,8.44
2023-02-02T12:33:21.464Z,8.48
2023-02-02T12:36:47.757Z,8.54
2023-02-02T12:39:56.373Z,8.47
2023-02-02T12:43:18.590Z,8.92
2023-02-02T12:46:49.741Z,9.00
2023-02-02T12:50:12.878Z,8.71
2023-02-02T12:53:24.687Z,8.54
2023-02-02T12:57:20.155Z,8.28
2023-02-02T13:01:01.145Z,8.11
2023-02-02T13:04:25.465Z,8.85
2023-02-02T13:07:40.701Z,8.65
2023-02-02T13:10:49.246Z,8.47
2023-02-02T13:13:52.014Z,8.32
2023-02-02T13:17:13.138Z,8.09
2023-02-02T13:20:24.758Z,8.05
2023-02-02T13:23:32.854Z,8.36
2023-02-02T13:26:40.532Z,8.13
2023-02-02T13:29:56.603Z,8.40
2023-02-02T13:33:05.544Z,8.49
2023-02-02T13:36:29.988Z,8.41
2023-02-02T13:39:54.249Z,9.02
2023-02-02T13:43:16.057Z,8.32
2023-02-02T13:46:32.134Z,7.96
2023-02-02T13:49:50.078Z,8.09
2023-02-02T13:53:01.575Z,7.92
2023-02-02T13:56:43.495Z,7.91
2023-02-02T14:00:01.988Z,7.64
2023-02-02T14:03:33.692Z,7.94
2023-02-02T14:06:57.263Z,8.07
2023-02-02T14:10:00.281Z,8.38
2023-02-02T14:13:32.297Z,8.06
2023-02-02T14:16:37.951Z,7.83
2023-02-02T14:19:43.876Z,8.31
2023-02-02T14:22:51.818Z,8.01
2023-02-02T14:26:09.319Z,8.47
2023-02-02T14:29:58.129Z,8.22
2023-02-02T14:33:19.097Z,8.16
2023-02-02T14:36:22.499Z,8.14
2023-02-02T14:39:30.307Z,8.17
2023-02-02T14:43:17.617Z,7.83
2023-02-02T14:46:36.406Z,7.68
2023-02-02T14:49:39.480Z,7.27
2023-02-02T14:52:42.586Z,7.23
2023-02-02T14:56:03.629Z,7.59
2023-02-02T14:59:16.239Z,7.18
2023-02-02T15:02:23.446Z,7.26
2023-02-02T15:05:29.406Z,6.90
2023-02-02T15:08:32.233Z,7.05
2023-02-02T15:12:06.917Z,6.61
2023-02-02T15:15:17.618Z,7.06
2023-02-02T15:18:30.964Z,6.91
2023-02-02T15:21:38.403Z,6.50
2023-02-02T15:24:45.476Z,6.86
2023-02-02T15:27:57.187Z,6.76
2023-02-02T15:31:05.941Z,6.59
2023-02-02T15:34:20.925Z,6.63
2023-02-02T15:37:30.599Z,6.45
2023-02-02T15:40:36.839Z,6.86
2023-02-02T15:43:40.444Z,6.59
2023-02-02T15:46:43.442Z,6.50
2023-02-02T15:49:46.473Z,6.44
2023-02-02T15:52:51.900Z,6.63
2023-02-02T15:55:56.958Z,6.63
2023-02-02T15:59:00.635Z,6.46
2023-02-02T16:02:06.461Z,6.06
2023-02-02T16:05:32.601Z,6.07
2023-02-02T16:08:37.908Z,6.21
2023-02-02T16:11:45.629Z,6.04
2023-02-02T16:14:51.651Z,5.88
2023-02-02T16:18:02.193Z,5.67
2023-02-02T16:21:15.211Z,5.57
2023-02-02T16:24:28.638Z,5.50
2023-02-02T16:27:32.775Z,5.55
2023-02-02T16:30:39.691Z,5.62
2023-02-02T16:33:44.994Z,5.54
2023-02-02T16:37:36.863Z,5.63
2023-02-02T16:40:39.686Z,5.53
2023-02-02T16:43:46.262Z,5.63
2023-02-02T16:46:49.991Z,5.74
2023-02-02T16:50:08.811Z,5.66
2023-02-02T16:53:22.836Z,5.34
2023-02-02T16:56:40.838Z,5.62
2023-02-02T16:59:49.770Z,5.65
2023-02-02T17:03:11.081Z,5.66
2023-02-02T17:06:13.905Z,5.47
2023-02-02T17:09:32.525Z,5.48
2023-02-02T17:12:37.600Z,5.85
2023-02-02T17:15:40.480Z,5.68
2023-02-02T17:18:43.489Z,5.61
2023-02-02T17:21:49.454Z,5.71
2023-02-02T17:24:52.694Z,5.73
2023-02-02T17:27:58.237Z,5.76
2023-02-02T17:31:06.072Z,5.63
2023-02-02T17:34:16.455Z,5.48
2023-02-02T17:37:19.458Z,5.15
2023-02-02T17:40:24.160Z,5.08
2023-02-02T17:43:27.322Z,5.17
2023-02-02T17:46:33.629Z,4.94
2023-02-02T17:49:36.568Z,5.29
2023-02-02T17:52:40.173Z,4.96
2023-02-02T17:55:45.699Z,4.82
2023-02-02T17:58:48.791Z,5.01
2023-02-02T18:01:55.232Z,5.15
2023-02-02T18:04:58.147Z,5.04
2023-02-02T18:08:00.970Z,5.14
2023-02-02T18:11:04.427Z,4.95
2023-02-02T18:14:07.184Z,4.73
2023-02-02T18:17:10.852Z,4.88
2023-02-02T18:20:16.748Z,4.93
2023-02-02T18:23:19.947Z,4.91
2023-02-02T18:26:22.845Z,4.84
2023-02-02T18:29:27.091Z,4.85
2023-02-02T18:32:30.317Z,5.06
2023-02-02T18:35:33.373Z,4.83
2023-02-02T18:38:36.542Z,4.53
2023-02-02T18:41:40.107Z,4.87
2023-02-02T18:44:43.299Z,4.52
2023-02-02T18:47:46.431Z,4.48
2023-02-02T18:50:49.181Z,4.55
2023-02-02T18:53:52.497Z,4.58
2023-02-02T18:56:55.266Z,4.22
2023-02-02T18:59:58.223Z,4.39
2023-02-02T19:03:01.095Z,4.24
2023-02-02T19:06:24.024Z,4.37
2023-02-02T19:09:26.996Z,4.35
2023-02-02T19:12:30.521Z,4.70
2023-02-02T19:15:38.024Z,4.54
2023-02-02T19:18:42.844Z,4.50
2023-02-02T19:21:45.769Z,4.38
2023-02-02T19:24:50.316Z,4.84
2023-02-02T19:27:53.210Z,4.44
2023-02-02T19:31:01.787Z,4.64
2023-02-02T19:34:17.455Z,4.49
2023-02-02T19:37:24.737Z,4.48
2023-02-02T19:40:27.859Z,4.23
2023-02-02T19:43:33.169Z,4.22
2023-02-02T19:46:42.653Z,4.40
2023-02-02T19:49:45.968Z,4.40
2023-02-02T19:52:50.001Z,4.39
2023-02-02T19:55:53.127Z,4.19
2023-02-02T19:58:55.968Z,4.19
2023-02-02T20:02:17.861Z,4.07
2023-02-02T20:05:23.521Z,3.88
2023-02-02T20:08:36.060Z,4.18
2023-02-02T20:11:42.079Z,4.35
2023-02-02T20:14:47.850Z,4.20
2023-02-02T20:17:54.365Z,4.30
2023-02-02T20:20:57.961Z,4.22
2023-02-02T20:24:01.220Z,4.19
2023-02-02T20:27:28.783Z,4.08
2023-02-02T20:30:31.973Z,4.18
2023-02-02T20:33:36.130Z,3.75
2023-02-02T20:36:44.051Z,3.91
2023-02-02T20:39:52.129Z,3.77
2023-02-02T20:42:57.827Z,4.19
2023-02-02T20:46:00.832Z,3.91
2023-02-02T20:49:05.697Z,4.07
2023-02-02T20:52:12.996Z,4.05
2023-02-02T20:55:16.225Z,3.90
2023-02-02T20:58:21.931Z,4.00
2023-02-02T21:01:26.264Z,4.11
2023-02-02T21:04:29.037Z,4.08
2023-02-02T21:07:32.172Z,3.84
2023-02-02T21:10:35.343Z,4.14
2023-02-02T21:13:38.281Z,3.90
2023-02-02T21:16:40.966Z,3.54
2023-02-02T21:19:44.330Z,3.67
2023-02-02T21:22:48.407Z,3.60
2023-02-02T21:25:53.389Z,3.61
2023-02-02T21:28:58.362Z,3.68
2023-02-02T21:32:02.795Z,3.69
2023-02-02T21:35:06.798Z,3.73
2023-02-02T21:38:15.714Z,3.88
2023-02-02T21:41:18.985Z,3.68
2023-02-02T21:44:22.571Z,3.66
2023-02-02T21:48:03.169Z,3.54
2023-02-02T21:51:25.511Z,3.52
2023-02-02T21:54:35.607Z,3.48
2023-02-02T21:57:38.300Z,3.41
2023-02-02T22:00:44.644Z,3.55
2023-02-02T22:03:49.931Z,3.65
2023-02-02T22:07:14.509Z,3.51
2023-02-02T22:10:23.238Z,3.65
2023-02-02T22:13:26.627Z,3.25
2023-02-02T22:16:36.087Z,3.36
2023-02-02T22:19:39.403Z,3.52
2023-02-02T22:22:47.523Z,3.46
2023-02-02T22:25:54.277Z,3.30
2023-02-02T22:28:57.457Z,3.32
2023-02-02T22:32:00.390Z,3.45
2023-02-02T22:35:03.377Z,3.47
2023-02-02T22:38:06.621Z,3.39
2023-02-02T22:41:09.703Z,3.14
2023-02-02T22:44:12.416Z,3.19
2023-02-02T22:47:15.341Z,3.21
2023-02-02T22:50:23.153Z,3.53
2023-02-02T22:53:26.176Z,3.49
2023-02-02T22:56:28.808Z,3.21
2023-02-02T22:59:32.204Z,3.34
2023-02-02T23:02:35.134Z,3.19
2023-02-02T23:05:38.501Z,3.30
2023-02-02T23:08:41.276Z,3.08
2023-02-02T23:11:44.526Z,3.33
2023-02-02T23:14:47.214Z,2.91
2023-02-02T23:17:50.521Z,2.85
2023-02-02T23:20:53.163Z,3.11
2023-02-02T23:23:56.329Z,2.91
2023-02-02T23:26:59.189Z,3.13
2023-02-02T23:30:02.363Z,2.94
2023-02-02T23:33:06.666Z,3.02
2023-02-02T23:36:09.724Z,2.90
2023-02-02T23:39:13.429Z,2.83
2023-02-02T23:42:16.685Z,3.11
2023-02-02T23:45:19.313Z,3.38
2023-02-02T23:48:22.311Z,3.15
2023-02-02T23:51:25.254Z,3.08
2023-02-02T23:54:29.667Z,3.07
2023-02-02T23:57:33.947Z,2.98
