createdAt,value
2017-11-08T00:01:39.204Z,0
2017-11-08T00:11:53.500Z,0
2017-11-08T00:22:07.279Z,0
2017-11-08T00:32:22.068Z,0
2017-11-08T00:42:36.690Z,0
2017-11-08T00:52:52.046Z,0
2017-11-08T01:03:06.630Z,0
2017-11-08T01:13:21.325Z,0
2017-11-08T01:23:36.716Z,0
2017-11-08T01:33:52.095Z,0
2017-11-08T01:44:07.622Z,0
2017-11-08T01:54:22.973Z,0
2017-11-08T02:04:38.463Z,0
2017-11-08T02:14:53.588Z,0
2017-11-08T02:25:08.272Z,0
2017-11-08T02:35:21.981Z,0
2017-11-08T02:45:36.514Z,0
2017-11-08T02:55:51.160Z,0
2017-11-08T03:06:05.178Z,0
2017-11-08T03:16:20.827Z,0
2017-11-08T03:26:34.527Z,0
2017-11-08T03:36:48.236Z,0
2017-11-08T03:47:02.452Z,0
2017-11-08T03:57:17.434Z,0
2017-11-08T04:07:31.799Z,0
2017-11-08T04:17:46.709Z,0
2017-11-08T04:28:00.811Z,0
2017-11-08T04:38:15.651Z,0
2017-11-08T04:48:30.424Z,0
2017-11-08T04:58:45.126Z,0
2017-11-08T05:08:59.481Z,0
2017-11-08T05:19:14.768Z,0
2017-11-08T05:29:28.810Z,0
2017-11-08T05:39:42.711Z,0
2017-11-08T05:49:58.170Z,0
2017-11-08T06:00:12.036Z,0
2017-11-08T06:10:26.479Z,0
2017-11-08T06:20:40.672Z,0
2017-11-08T06:30:55.852Z,0
2017-11-08T06:41:09.578Z,5
2017-11-08T06:51:25.082Z,15
2017-11-08T07:01:38.760Z,20
2017-11-08T07:11:53.050Z,25
2017-11-08T07:22:08.674Z,30
2017-11-08T07:32:22.599Z,40
2017-11-08T07:42:37.371Z,45
2017-11-08T07:52:52.354Z,50
2017-11-08T08:03:07.009Z,55
2017-11-08T08:13:22.453Z,60
2017-11-08T08:23:36.438Z,45
2017-11-08T08:33:51.403Z,50
2017-11-08T08:44:06.148Z,50
2017-11-08T08:54:21.798Z,45
2017-11-08T09:04:36.101Z,55
2017-11-08T09:14:51.447Z,55
2017-11-08T09:25:05.361Z,65
2017-11-08T09:35:19.791Z,85
2017-11-08T09:45:34.671Z,100
2017-11-08T09:55:49.180Z,90
2017-11-08T10:06:04.017Z,70
2017-11-08T10:16:19.462Z,100
2017-11-08T10:26:33.378Z,120
2017-11-08T10:36:47.691Z,240
2017-11-08T10:47:01.600Z,205
2017-11-08T10:57:16.407Z,180
2017-11-08T11:07:30.991Z,210
2017-11-08T11:17:46.669Z,160
2017-11-08T11:28:01.595Z,125
2017-11-08T11:38:16.073Z,165
2017-11-08T11:48:30.731Z,200
2017-11-08T11:58:45.938Z,165
2017-11-08T12:09:00.687Z,230
2017-11-08T12:19:16.413Z,255
2017-11-08T12:29:32.066Z,215
2017-11-08T12:39:46.049Z,310
2017-11-08T12:50:01.609Z,230
2017-11-08T13:00:16.624Z,190
2017-11-08T13:10:31.761Z,135
2017-11-08T13:20:47.183Z,100
2017-11-08T13:31:02.266Z,170
2017-11-08T13:41:16.413Z,210
2017-11-08T13:51:31.013Z,135
2017-11-08T14:01:46.198Z,115
2017-11-08T14:12:00.074Z,125
2017-11-08T14:22:14.861Z,80
2017-11-08T14:32:29.815Z,55
2017-11-08T14:42:44.728Z,50
2017-11-08T14:52:59.862Z,30
2017-11-08T15:03:14.441Z,20
2017-11-08T15:13:30.102Z,20
2017-11-08T15:23:44.198Z,10
2017-11-08T15:33:59.146Z,5
2017-11-08T15:44:14.029Z,0
2017-11-08T15:54:29.234Z,0
2017-11-08T16:04:43.719Z,0
2017-11-08T16:14:57.841Z,0
2017-11-08T16:25:11.763Z,0
2017-11-08T16:35:27.259Z,0
2017-11-08T16:45:42.106Z,0
2017-11-08T16:55:56.648Z,0
2017-11-08T17:06:10.613Z,0
2017-11-08T17:16:26.163Z,0
2017-11-08T17:26:39.937Z,0
2017-11-08T17:36:53.760Z,0
2017-11-08T17:47:08.098Z,0
2017-11-08T17:57:22.249Z,0
2017-11-08T18:07:37.660Z,0
2017-11-08T18:17:53.292Z,0
2017-11-08T18:28:07.609Z,0
2017-11-08T18:38:22.762Z,0
2017-11-08T18:48:38.051Z,0
2017-11-08T18:58:52.212Z,0
2017-11-08T19:09:07.367Z,0
2017-11-08T19:19:22.951Z,0
2017-11-08T19:29:36.996Z,0
2017-11-08T19:39:51.232Z,0
2017-11-08T19:50:05.877Z,0
2017-11-08T20:00:21.290Z,0
2017-11-08T20:10:36.972Z,0
2017-11-08T20:20:52.041Z,0
2017-11-08T20:31:06.548Z,0
2017-11-08T20:41:22.164Z,0
2017-11-08T20:51:36.194Z,0
2017-11-08T21:01:50.801Z,0
2017-11-08T21:12:04.786Z,0
2017-11-08T21:22:18.463Z,0
2017-11-08T21:32:33.262Z,0
2017-11-08T21:42:48.717Z,0
2017-11-08T21:53:04.355Z,0
2017-11-08T22:03:18.709Z,0
2017-11-08T22:13:32.512Z,0
2017-11-08T22:23:47.710Z,0
2017-11-08T22:34:02.850Z,0
2017-11-08T22:44:16.877Z,0
2017-11-08T22:54:31.273Z,0
2017-11-08T23:04:45.552Z,0
2017-11-08T23:15:00.969Z,0
2017-11-08T23:25:16.637Z,0
2017-11-08T23:35:31.061Z,0
2017-11-08T23:45:46.452Z,0
2017-11-08T23:56:00.470Z,0
