createdAt,value
2019-01-26T00:02:17.229Z,2.00
2019-01-26T00:04:46.582Z,2.00
2019-01-26T00:07:15.978Z,2.10
2019-01-26T00:09:48.675Z,2.10
2019-01-26T00:12:18.063Z,2.10
2019-01-26T00:14:47.485Z,2.10
2019-01-26T00:17:16.833Z,2.10
2019-01-26T00:19:46.211Z,2.20
2019-01-26T00:22:15.646Z,2.30
2019-01-26T00:24:46.159Z,2.30
2019-01-26T00:27:15.607Z,2.40
2019-01-26T00:29:45.044Z,2.40
2019-01-26T00:32:14.472Z,2.40
2019-01-26T00:34:43.802Z,2.40
2019-01-26T00:37:13.202Z,2.40
2019-01-26T00:39:42.626Z,2.50
2019-01-26T00:42:12.076Z,2.60
2019-01-26T00:44:41.490Z,2.60
2019-01-26T00:47:11.334Z,2.60
2019-01-26T00:49:40.792Z,2.70
2019-01-26T00:52:10.233Z,2.70
2019-01-26T00:54:39.666Z,2.70
2019-01-26T00:57:09.127Z,2.70
2019-01-26T00:59:38.558Z,2.70
2019-01-26T01:02:09.582Z,2.70
2019-01-26T01:04:39.095Z,2.80
2019-01-26T01:07:08.941Z,2.90
2019-01-26T01:09:39.003Z,2.90
2019-01-26T01:12:09.182Z,2.90
2019-01-26T01:14:39.305Z,2.90
2019-01-26T01:17:09.457Z,2.90
2019-01-26T01:19:39.567Z,2.80
2019-01-26T01:22:09.719Z,2.90
2019-01-26T01:24:39.827Z,3.00
2019-01-26T01:27:09.998Z,3.00
2019-01-26T01:29:40.087Z,3.00
2019-01-26T01:32:10.226Z,3.10
2019-01-26T01:34:40.343Z,3.00
2019-01-26T01:37:10.508Z,3.10
2019-01-26T01:39:40.634Z,3.10
2019-01-26T01:42:10.788Z,3.20
2019-01-26T01:44:40.881Z,3.20
2019-01-26T01:47:11.134Z,3.20
2019-01-26T01:49:41.118Z,3.30
2019-01-26T01:52:11.279Z,3.30
2019-01-26T01:54:41.409Z,3.30
2019-01-26T01:57:11.619Z,3.40
2019-01-26T01:59:41.644Z,3.30
2019-01-26T02:02:11.818Z,3.40
2019-01-26T02:04:41.791Z,3.40
2019-01-26T02:07:11.973Z,3.50
2019-01-26T02:09:42.279Z,3.50
2019-01-26T02:12:12.237Z,3.50
2019-01-26T02:14:42.333Z,3.60
2019-01-26T02:17:12.468Z,3.60
2019-01-26T02:19:42.503Z,3.60
2019-01-26T02:22:12.657Z,3.60
2019-01-26T02:24:42.751Z,3.60
2019-01-26T02:27:12.927Z,3.70
2019-01-26T02:29:43.017Z,3.70
2019-01-26T02:32:13.535Z,3.80
2019-01-26T02:34:43.189Z,3.80
2019-01-26T02:37:13.329Z,3.80
2019-01-26T02:39:43.431Z,3.90
2019-01-26T02:42:13.587Z,3.90
2019-01-26T02:44:43.692Z,3.90
2019-01-26T02:47:13.850Z,4.00
2019-01-26T02:49:43.924Z,4.00
2019-01-26T02:52:14.079Z,4.10
2019-01-26T02:54:45.851Z,4.10
2019-01-26T02:57:15.528Z,4.10
2019-01-26T02:59:44.963Z,4.10
2019-01-26T03:02:14.587Z,4.00
2019-01-26T03:04:47.176Z,4.00
2019-01-26T03:07:15.813Z,4.00
2019-01-26T03:09:47.961Z,4.10
2019-01-26T03:12:17.373Z,4.10
2019-01-26T03:14:46.710Z,4.10
2019-01-26T03:17:16.398Z,4.20
2019-01-26T03:19:45.818Z,4.20
2019-01-26T03:22:15.626Z,4.20
2019-01-26T03:24:45.642Z,4.20
2019-01-26T03:27:15.775Z,4.30
2019-01-26T03:29:45.959Z,4.30
2019-01-26T03:32:16.028Z,4.30
2019-01-26T03:34:46.177Z,4.30
2019-01-26T03:37:16.299Z,4.30
2019-01-26T03:39:46.346Z,4.30
2019-01-26T03:42:16.438Z,4.30
2019-01-26T03:44:46.606Z,4.40
2019-01-26T03:47:16.735Z,4.40
2019-01-26T03:49:46.862Z,4.50
2019-01-26T03:52:16.967Z,4.50
2019-01-26T03:54:47.130Z,4.50
2019-01-26T03:57:17.322Z,4.50
2019-01-26T03:59:47.296Z,4.50
2019-01-26T04:02:17.396Z,4.50
2019-01-26T04:04:47.663Z,4.50
2019-01-26T04:07:17.591Z,4.40
2019-01-26T04:09:47.906Z,4.50
2019-01-26T04:12:18.420Z,4.50
2019-01-26T04:14:48.075Z,4.50
2019-01-26T04:17:21.884Z,4.50
2019-01-26T04:19:49.386Z,4.50
2019-01-26T04:22:18.815Z,4.60
2019-01-26T04:24:48.584Z,4.50
2019-01-26T04:27:18.613Z,4.50
2019-01-26T04:29:48.755Z,4.50
2019-01-26T04:32:18.908Z,4.50
2019-01-26T04:34:48.994Z,4.60
2019-01-26T04:37:19.109Z,4.70
2019-01-26T04:39:49.524Z,4.70
2019-01-26T04:42:19.355Z,4.70
2019-01-26T04:44:49.513Z,4.70
2019-01-26T04:47:20.027Z,4.70
2019-01-26T04:49:49.782Z,4.70
2019-01-26T04:52:19.865Z,4.70
2019-01-26T04:54:50.038Z,4.80
2019-01-26T04:57:20.186Z,4.70
2019-01-26T04:59:50.320Z,4.70
2019-01-26T05:02:20.273Z,4.70
2019-01-26T05:04:50.461Z,4.70
2019-01-26T05:07:20.547Z,4.60
2019-01-26T05:09:50.687Z,4.60
2019-01-26T05:12:20.828Z,4.60
2019-01-26T05:14:50.257Z,4.50
2019-01-26T05:17:19.601Z,4.50
2019-01-26T05:19:48.955Z,4.60
2019-01-26T05:22:18.371Z,4.70
2019-01-26T05:24:47.738Z,4.70
2019-01-26T05:27:17.185Z,4.70
2019-01-26T05:29:46.609Z,4.70
2019-01-26T05:32:16.049Z,4.70
2019-01-26T05:34:45.401Z,4.70
2019-01-26T05:37:14.749Z,4.70
2019-01-26T05:39:44.088Z,4.70
2019-01-26T05:42:13.458Z,4.70
2019-01-26T05:44:42.869Z,4.70
2019-01-26T05:47:12.249Z,4.70
2019-01-26T05:49:41.653Z,4.70
2019-01-26T05:52:11.012Z,4.70
2019-01-26T05:54:40.377Z,4.60
2019-01-26T05:57:09.817Z,4.70
2019-01-26T05:59:39.150Z,4.70
2019-01-26T06:02:08.504Z,4.70
2019-01-26T06:04:37.875Z,4.70
2019-01-26T06:07:07.328Z,4.70
2019-01-26T06:09:36.906Z,4.70
2019-01-26T06:12:06.320Z,4.70
2019-01-26T06:14:35.733Z,4.70
2019-01-26T06:17:05.208Z,4.70
2019-01-26T06:19:34.594Z,4.70
2019-01-26T06:22:04.026Z,4.70
2019-01-26T06:24:33.456Z,4.70
2019-01-26T06:27:02.901Z,4.70
2019-01-26T06:29:32.356Z,4.70
2019-01-26T06:32:01.770Z,4.70
2019-01-26T06:34:31.114Z,4.60
2019-01-26T06:37:00.485Z,4.70
2019-01-26T06:39:29.937Z,4.70
2019-01-26T06:41:59.370Z,4.70
2019-01-26T06:44:28.889Z,4.70
2019-01-26T06:46:58.308Z,4.70
2019-01-26T06:49:27.762Z,4.70
2019-01-26T06:51:57.234Z,4.70
2019-01-26T06:54:27.385Z,4.70
2019-01-26T06:56:57.486Z,4.70
2019-01-26T06:59:27.617Z,4.70
2019-01-26T07:01:57.680Z,4.70
2019-01-26T07:04:35.333Z,4.70
2019-01-26T07:07:05.684Z,4.70
2019-01-26T07:09:35.030Z,4.70
2019-01-26T07:12:04.842Z,4.70
2019-01-26T07:14:34.275Z,4.80
2019-01-26T07:17:03.708Z,4.80
2019-01-26T07:19:33.182Z,4.80
2019-01-26T07:22:02.526Z,4.80
2019-01-26T07:24:34.607Z,4.90
2019-01-26T07:27:04.117Z,4.90
2019-01-26T07:29:34.635Z,5.00
2019-01-26T07:32:04.036Z,5.00
2019-01-26T07:34:33.410Z,5.00
2019-01-26T07:37:02.852Z,5.00
2019-01-26T07:39:32.436Z,5.00
2019-01-26T07:42:01.786Z,4.90
2019-01-26T07:44:31.130Z,5.00
2019-01-26T07:47:00.474Z,5.00
2019-01-26T07:49:34.161Z,5.00
2019-01-26T07:52:03.668Z,5.00
2019-01-26T07:54:33.201Z,5.00
2019-01-26T07:57:02.868Z,5.00
2019-01-26T07:59:32.264Z,5.00
2019-01-26T08:02:01.715Z,5.00
2019-01-26T08:04:31.139Z,5.00
2019-01-26T08:07:00.905Z,5.00
2019-01-26T08:09:31.000Z,5.00
2019-01-26T08:12:01.300Z,5.00
2019-01-26T08:14:31.406Z,5.10
2019-01-26T08:17:01.439Z,5.10
2019-01-26T08:19:31.543Z,5.10
2019-01-26T08:22:01.710Z,5.10
2019-01-26T08:24:31.894Z,5.10
2019-01-26T08:27:01.970Z,5.10
2019-01-26T08:29:32.057Z,5.10
2019-01-26T08:32:02.238Z,5.20
2019-01-26T08:34:32.406Z,5.20
2019-01-26T08:37:02.490Z,5.30
2019-01-26T08:39:32.582Z,5.40
2019-01-26T08:42:02.758Z,5.40
2019-01-26T08:44:32.858Z,5.40
2019-01-26T08:47:04.099Z,5.40
2019-01-26T08:49:33.501Z,5.50
2019-01-26T08:52:03.318Z,5.50
2019-01-26T08:54:33.290Z,5.50
2019-01-26T08:57:03.405Z,5.50
2019-01-26T08:59:33.533Z,5.50
2019-01-26T09:02:11.239Z,5.50
2019-01-26T09:04:40.654Z,5.60
2019-01-26T09:07:10.022Z,5.70
2019-01-26T09:09:39.433Z,5.70
2019-01-26T09:12:08.772Z,5.70
2019-01-26T09:14:38.159Z,5.80
2019-01-26T09:17:07.578Z,5.80
2019-01-26T09:19:38.216Z,5.80
2019-01-26T09:22:07.856Z,5.80
2019-01-26T09:24:37.309Z,5.90
2019-01-26T09:27:06.741Z,6.00
2019-01-26T09:29:36.183Z,6.00
2019-01-26T09:32:05.660Z,6.00
2019-01-26T09:34:35.269Z,6.00
2019-01-26T09:37:05.613Z,6.00
2019-01-26T09:39:35.392Z,6.10
2019-01-26T09:42:09.309Z,6.10
2019-01-26T09:44:38.668Z,6.20
2019-01-26T09:47:08.014Z,6.20
2019-01-26T09:49:37.445Z,6.20
2019-01-26T09:52:06.926Z,6.20
2019-01-26T09:54:36.400Z,6.30
2019-01-26T09:57:06.286Z,6.30
2019-01-26T09:59:36.467Z,6.30
2019-01-26T10:02:08.670Z,6.30
2019-01-26T10:04:38.145Z,6.40
2019-01-26T10:07:07.749Z,6.40
2019-01-26T10:09:37.636Z,6.40
2019-01-26T10:12:07.075Z,6.40
2019-01-26T10:14:37.107Z,6.50
2019-01-26T10:17:07.251Z,6.50
2019-01-26T10:19:37.263Z,6.50
2019-01-26T10:22:07.418Z,6.40
2019-01-26T10:24:37.547Z,6.50
2019-01-26T10:27:07.649Z,6.50
2019-01-26T10:29:37.776Z,6.50
2019-01-26T10:32:08.177Z,6.50
2019-01-26T10:34:38.043Z,6.50
2019-01-26T10:37:09.761Z,6.50
2019-01-26T10:39:39.166Z,6.60
2019-01-26T10:42:10.199Z,6.60
2019-01-26T10:44:39.603Z,6.70
2019-01-26T10:47:09.039Z,6.80
2019-01-26T10:49:38.742Z,6.80
2019-01-26T10:52:08.915Z,6.80
2019-01-26T10:54:39.049Z,6.90
2019-01-26T10:57:09.106Z,6.90
2019-01-26T10:59:39.267Z,6.90
2019-01-26T11:02:09.311Z,7.00
2019-01-26T11:04:39.403Z,7.00
2019-01-26T11:07:09.529Z,7.00
2019-01-26T11:09:39.649Z,7.10
2019-01-26T11:12:09.755Z,7.10
2019-01-26T11:14:40.047Z,7.20
2019-01-26T11:17:10.337Z,7.20
2019-01-26T11:19:40.493Z,7.30
2019-01-26T11:22:10.510Z,7.30
2019-01-26T11:24:40.655Z,7.40
2019-01-26T11:27:10.787Z,7.40
2019-01-26T11:29:40.907Z,7.40
2019-01-26T11:32:11.032Z,7.50
2019-01-26T11:34:41.186Z,7.50
2019-01-26T11:37:11.237Z,7.60
2019-01-26T11:39:43.059Z,7.50
2019-01-26T11:42:12.408Z,7.50
2019-01-26T11:44:43.422Z,7.60
2019-01-26T11:47:12.854Z,7.60
2019-01-26T11:49:43.954Z,7.60
2019-01-26T11:52:13.355Z,7.60
2019-01-26T11:54:44.937Z,7.60
2019-01-26T11:57:15.986Z,7.60
2019-01-26T11:59:47.013Z,7.60
2019-01-26T12:02:18.098Z,7.60
2019-01-26T12:04:49.182Z,7.60
2019-01-26T12:07:18.612Z,7.60
2019-01-26T12:09:48.048Z,7.60
2019-01-26T12:12:18.474Z,7.60
2019-01-26T12:14:47.839Z,7.60
2019-01-26T12:17:17.279Z,7.60
2019-01-26T12:19:46.731Z,7.60
2019-01-26T12:22:16.318Z,7.60
2019-01-26T12:24:45.683Z,7.40
2019-01-26T12:27:15.139Z,7.40
2019-01-26T12:29:44.570Z,7.40
2019-01-26T12:32:14.048Z,7.40
2019-01-26T12:34:43.994Z,7.40
2019-01-26T12:37:14.275Z,7.30
2019-01-26T12:39:44.206Z,7.30
2019-01-26T12:42:14.366Z,7.30
2019-01-26T12:44:44.467Z,7.30
2019-01-26T12:47:17.042Z,7.40
2019-01-26T12:49:45.680Z,7.40
2019-01-26T12:52:16.600Z,7.40
2019-01-26T12:54:46.019Z,7.40
2019-01-26T12:57:15.472Z,7.50
2019-01-26T12:59:45.239Z,7.40
2019-01-26T13:02:15.401Z,7.50
2019-01-26T13:04:48.448Z,7.50
2019-01-26T13:07:17.886Z,7.50
2019-01-26T13:09:47.243Z,7.50
2019-01-26T13:12:16.737Z,7.50
2019-01-26T13:14:46.166Z,7.50
2019-01-26T13:17:16.169Z,7.60
2019-01-26T13:19:48.259Z,7.70
2019-01-26T13:22:17.348Z,7.70
2019-01-26T13:24:46.793Z,7.70
2019-01-26T13:27:16.574Z,7.70
2019-01-26T13:29:46.744Z,7.70
2019-01-26T13:32:17.435Z,7.70
2019-01-26T13:34:48.146Z,7.60
2019-01-26T13:37:20.658Z,7.60
2019-01-26T13:39:49.299Z,7.50
2019-01-26T13:42:18.749Z,7.50
2019-01-26T13:44:48.182Z,7.50
2019-01-26T13:47:20.290Z,7.50
2019-01-26T13:49:49.740Z,7.40
2019-01-26T13:52:19.171Z,7.40
2019-01-26T13:54:48.632Z,7.40
2019-01-26T13:57:18.047Z,7.50
2019-01-26T13:59:48.157Z,7.50
2019-01-26T14:02:18.290Z,7.50
2019-01-26T14:04:51.376Z,7.40
2019-01-26T14:07:20.813Z,7.30
2019-01-26T14:09:50.185Z,7.30
2019-01-26T14:12:19.614Z,7.20
2019-01-26T14:14:49.077Z,7.10
2019-01-26T14:17:20.375Z,7.10
2019-01-26T14:19:51.422Z,7.10
2019-01-26T14:22:20.991Z,6.90
2019-01-26T14:24:52.007Z,6.90
2019-01-26T14:27:21.432Z,6.90
2019-01-26T14:29:50.862Z,6.90
2019-01-26T14:32:20.305Z,6.90
2019-01-26T14:34:49.788Z,6.90
2019-01-26T14:37:19.920Z,6.80
2019-01-26T14:39:52.659Z,6.90
2019-01-26T14:42:22.121Z,6.80
2019-01-26T14:44:53.097Z,6.90
2019-01-26T14:47:22.545Z,6.90
2019-01-26T14:49:58.276Z,6.80
2019-01-26T14:52:23.057Z,6.70
2019-01-26T14:54:52.553Z,6.80
2019-01-26T14:57:22.013Z,6.80
2019-01-26T14:59:51.457Z,6.80
2019-01-26T15:02:21.104Z,6.80
2019-01-26T15:04:51.259Z,6.80
2019-01-26T15:07:23.331Z,6.80
2019-01-26T15:09:52.428Z,6.80
2019-01-26T15:12:21.897Z,6.80
2019-01-26T15:14:51.651Z,6.80
2019-01-26T15:17:22.843Z,6.80
2019-01-26T15:19:52.262Z,6.70
2019-01-26T15:22:22.074Z,6.70
2019-01-26T15:24:53.777Z,6.70
2019-01-26T15:27:23.248Z,6.70
2019-01-26T15:29:52.680Z,6.70
2019-01-26T15:32:22.579Z,6.70
2019-01-26T15:34:52.640Z,6.70
2019-01-26T15:37:22.822Z,6.70
2019-01-26T15:39:52.959Z,6.70
2019-01-26T15:42:24.315Z,6.70
2019-01-26T15:44:54.273Z,6.70
2019-01-26T15:47:23.979Z,6.70
2019-01-26T15:49:53.486Z,6.60
2019-01-26T15:52:25.231Z,6.60
2019-01-26T15:54:54.691Z,6.70
2019-01-26T15:57:24.189Z,6.70
2019-01-26T15:59:53.911Z,6.70
2019-01-26T16:02:26.684Z,6.70
2019-01-26T16:04:56.420Z,6.70
2019-01-26T16:07:25.851Z,6.60
2019-01-26T16:09:55.303Z,6.60
2019-01-26T16:12:24.737Z,6.70
2019-01-26T16:14:54.585Z,6.70
2019-01-26T16:17:24.693Z,6.70
2019-01-26T16:19:54.830Z,6.70
2019-01-26T16:22:24.965Z,6.70
2019-01-26T16:24:55.079Z,6.70
2019-01-26T16:27:25.202Z,6.80
2019-01-26T16:29:57.303Z,6.80
2019-01-26T16:32:26.591Z,6.80
2019-01-26T16:34:56.032Z,6.80
2019-01-26T16:37:25.688Z,6.80
2019-01-26T16:39:55.718Z,6.80
2019-01-26T16:42:25.872Z,6.80
2019-01-26T16:44:56.015Z,6.80
2019-01-26T16:47:26.049Z,6.80
2019-01-26T16:49:56.330Z,6.70
2019-01-26T16:52:26.783Z,6.80
2019-01-26T16:54:56.661Z,6.80
2019-01-26T16:57:26.838Z,6.80
2019-01-26T16:59:56.909Z,6.90
2019-01-26T17:02:26.977Z,6.90
2019-01-26T17:04:57.374Z,6.90
2019-01-26T17:07:27.383Z,6.90
2019-01-26T17:09:59.782Z,6.90
2019-01-26T17:12:29.211Z,7.00
2019-01-26T17:14:58.667Z,7.00
2019-01-26T17:17:28.205Z,7.00
2019-01-26T17:19:57.828Z,7.00
2019-01-26T17:22:27.957Z,7.00
2019-01-26T17:24:58.202Z,7.00
2019-01-26T17:27:28.393Z,7.10
2019-01-26T17:29:58.455Z,7.10
2019-01-26T17:32:28.615Z,7.00
2019-01-26T17:34:58.709Z,7.00
2019-01-26T17:37:29.786Z,7.10
2019-01-26T17:39:59.227Z,7.00
2019-01-26T17:42:30.051Z,7.00
2019-01-26T17:44:59.495Z,7.00
2019-01-26T17:47:31.651Z,7.00
2019-01-26T17:50:01.106Z,7.00
2019-01-26T17:52:32.872Z,6.90
2019-01-26T17:55:05.855Z,7.00
2019-01-26T17:57:35.366Z,7.00
2019-01-26T18:00:14.922Z,7.00
2019-01-26T18:02:45.319Z,6.90
2019-01-26T18:05:14.775Z,6.90
2019-01-26T18:07:45.182Z,7.00
2019-01-26T18:10:20.239Z,7.00
2019-01-26T18:12:49.771Z,7.00
2019-01-26T18:15:21.388Z,7.10
2019-01-26T18:17:50.482Z,7.10
2019-01-26T18:20:26.106Z,7.10
2019-01-26T18:22:55.551Z,7.10
2019-01-26T18:25:31.850Z,7.20
2019-01-26T18:28:02.969Z,7.20
2019-01-26T18:30:34.620Z,7.20
2019-01-26T18:33:04.136Z,7.20
2019-01-26T18:35:33.745Z,7.20
2019-01-26T18:38:03.287Z,7.30
2019-01-26T18:40:33.952Z,7.30
2019-01-26T18:43:03.471Z,7.30
2019-01-26T18:45:33.978Z,7.30
2019-01-26T18:48:05.427Z,7.30
2019-01-26T18:50:40.632Z,7.30
2019-01-26T18:53:11.039Z,7.30
2019-01-26T18:55:40.508Z,7.30
2019-01-26T18:58:10.021Z,7.20
2019-01-26T19:00:42.258Z,7.10
2019-01-26T19:03:27.699Z,7.10
2019-01-26T19:05:58.906Z,7.10
2019-01-26T19:08:30.057Z,7.10
2019-01-26T19:10:59.530Z,7.20
2019-01-26T19:13:28.974Z,7.20
2019-01-26T19:15:58.407Z,7.30
2019-01-26T19:18:29.724Z,7.30
2019-01-26T19:21:03.136Z,7.30
2019-01-26T19:23:31.535Z,7.30
2019-01-26T19:26:01.572Z,7.30
2019-01-26T19:28:31.106Z,7.30
2019-01-26T19:31:00.626Z,7.30
2019-01-26T19:33:31.059Z,7.30
2019-01-26T19:36:00.578Z,7.40
2019-01-26T19:38:30.024Z,7.40
2019-01-26T19:41:00.713Z,7.40
2019-01-26T19:43:34.696Z,7.30
2019-01-26T19:46:04.684Z,7.30
2019-01-26T19:48:38.907Z,7.30
2019-01-26T19:51:10.062Z,7.40
2019-01-26T19:53:39.654Z,7.40
2019-01-26T19:56:09.213Z,7.30
2019-01-26T19:58:40.452Z,7.40
2019-01-26T20:01:09.920Z,7.40
2019-01-26T20:03:39.378Z,7.40
2019-01-26T20:06:09.576Z,7.40
2019-01-26T20:08:39.321Z,7.40
2019-01-26T20:11:08.778Z,7.40
2019-01-26T20:13:38.240Z,7.40
2019-01-26T20:16:08.784Z,7.40
2019-01-26T20:18:38.339Z,7.40
2019-01-26T20:21:08.949Z,7.40
2019-01-26T20:23:40.137Z,7.40
2019-01-26T20:26:09.644Z,7.30
2019-01-26T20:28:39.082Z,7.40
2019-01-26T20:31:10.172Z,7.30
2019-01-26T20:33:41.042Z,7.40
2019-01-26T20:36:11.462Z,7.40
2019-01-26T20:38:40.903Z,7.40
2019-01-26T20:41:11.993Z,7.30
2019-01-26T20:43:41.431Z,7.30
2019-01-26T20:46:13.283Z,7.30
2019-01-26T20:48:44.389Z,7.30
2019-01-26T20:51:13.934Z,7.30
2019-01-26T20:53:43.477Z,7.20
2019-01-26T20:56:13.942Z,7.30
2019-01-26T20:58:43.410Z,7.30
2019-01-26T21:01:13.930Z,7.20
2019-01-26T21:03:44.973Z,7.10
2019-01-26T21:06:17.173Z,7.20
2019-01-26T21:08:46.615Z,7.20
2019-01-26T21:11:16.079Z,7.20
2019-01-26T21:13:45.529Z,7.20
2019-01-26T21:16:14.986Z,7.10
2019-01-26T21:18:45.093Z,7.10
2019-01-26T21:21:14.465Z,7.10
2019-01-26T21:23:43.917Z,7.10
2019-01-26T21:26:13.387Z,7.10
2019-01-26T21:28:44.380Z,7.10
2019-01-26T21:31:14.177Z,7.10
2019-01-26T21:33:46.785Z,7.10
2019-01-26T21:36:16.636Z,7.00
2019-01-26T21:38:47.138Z,7.00
2019-01-26T21:41:16.577Z,7.00
2019-01-26T21:43:45.973Z,7.00
2019-01-26T21:46:17.049Z,7.00
2019-01-26T21:48:46.560Z,7.00
2019-01-26T21:51:16.045Z,6.90
2019-01-26T21:53:45.476Z,6.90
2019-01-26T21:56:14.939Z,6.90
2019-01-26T21:58:44.449Z,6.90
2019-01-26T22:01:17.223Z,6.90
2019-01-26T22:03:46.771Z,6.90
2019-01-26T22:06:16.307Z,6.80
2019-01-26T22:08:45.826Z,6.80
2019-01-26T22:11:15.304Z,6.80
2019-01-26T22:13:45.014Z,6.80
2019-01-26T22:16:15.164Z,6.80
2019-01-26T22:18:46.678Z,6.80
2019-01-26T22:21:16.257Z,6.70
2019-01-26T22:23:45.720Z,6.80
2019-01-26T22:26:17.340Z,6.80
2019-01-26T22:28:46.734Z,6.80
2019-01-26T22:31:16.161Z,6.80
2019-01-26T22:33:46.084Z,6.80
2019-01-26T22:36:16.166Z,6.80
2019-01-26T22:38:46.267Z,6.80
2019-01-26T22:41:16.358Z,6.80
2019-01-26T22:43:46.511Z,6.70
2019-01-26T22:46:16.608Z,6.80
2019-01-26T22:48:46.782Z,6.80
2019-01-26T22:51:16.865Z,6.80
2019-01-26T22:53:47.102Z,6.80
2019-01-26T22:56:17.210Z,6.80
2019-01-26T22:58:47.219Z,6.90
2019-01-26T23:01:18.104Z,6.90
2019-01-26T23:04:16.268Z,6.80
2019-01-26T23:06:48.784Z,6.90
2019-01-26T23:09:24.026Z,6.90
2019-01-26T23:12:13.230Z,6.90
2019-01-26T23:15:13.212Z,6.90
2019-01-26T23:17:48.586Z,6.90
2019-01-26T23:20:26.570Z,6.90
2019-01-26T23:23:10.867Z,6.90
2019-01-26T23:25:49.466Z,6.80
2019-01-26T23:28:21.974Z,6.80
2019-01-26T23:31:14.134Z,6.80
2019-01-26T23:33:44.320Z,6.80
2019-01-26T23:36:14.522Z,6.80
2019-01-26T23:38:43.885Z,6.80
2019-01-26T23:41:13.612Z,6.90
2019-01-26T23:43:43.118Z,7.00
2019-01-26T23:46:12.542Z,6.90
2019-01-26T23:48:41.910Z,6.90
2019-01-26T23:51:13.090Z,6.90
2019-01-26T23:53:42.838Z,6.90
2019-01-26T23:56:15.183Z,6.80
2019-01-26T23:58:44.559Z,6.80
