createdAt,value
2018-12-21T00:02:00.060Z,14.37
2018-12-21T00:04:29.495Z,17.03
2018-12-21T00:06:58.189Z,11.57
2018-12-21T00:09:27.176Z,15.37
2018-12-21T00:11:55.917Z,18.80
2018-12-21T00:14:25.985Z,20.83
2018-12-21T00:16:56.016Z,17.60
2018-12-21T00:19:27.798Z,14.27
2018-12-21T00:21:58.544Z,19.23
2018-12-21T00:24:27.900Z,16.67
2018-12-21T00:26:56.349Z,15.33
2018-12-21T00:29:24.824Z,14.50
2018-12-21T00:31:59.220Z,18.85
2018-12-21T00:34:35.041Z,17.63
2018-12-21T00:37:10.354Z,18.13
2018-12-21T00:39:44.995Z,14.93
2018-12-21T00:42:21.082Z,17.80
2018-12-21T00:44:53.605Z,17.07
2018-12-21T00:47:23.706Z,16.60
2018-12-21T00:49:55.757Z,12.00
2018-12-21T00:52:25.052Z,23.43
2018-12-21T00:54:53.496Z,18.30
2018-12-21T00:57:22.872Z,19.10
2018-12-21T00:59:53.800Z,18.93
2018-12-21T01:02:22.969Z,17.60
2018-12-21T01:04:53.279Z,14.93
2018-12-21T01:07:22.169Z,17.97
2018-12-21T01:09:51.776Z,16.43
2018-12-21T01:12:21.920Z,16.40
2018-12-21T01:14:52.284Z,17.40
2018-12-21T01:17:22.139Z,15.23
2018-12-21T01:19:53.471Z,16.80
2018-12-21T01:22:24.235Z,13.23
2018-12-21T01:24:56.161Z,15.47
2018-12-21T01:27:25.226Z,21.13
2018-12-21T01:29:55.479Z,12.77
2018-12-21T01:32:24.745Z,13.40
2018-12-21T01:34:54.435Z,13.93
2018-12-21T01:37:25.903Z,16.27
2018-12-21T01:39:55.619Z,12.43
2018-12-21T01:42:24.559Z,14.93
2018-12-21T01:44:53.140Z,15.77
2018-12-21T01:47:21.637Z,11.57
2018-12-21T01:49:50.338Z,14.87
2018-12-21T01:52:19.117Z,16.93
2018-12-21T01:54:47.632Z,13.97
2018-12-21T01:57:16.408Z,14.07
2018-12-21T01:59:46.563Z,18.63
2018-12-21T02:02:15.603Z,10.93
2018-12-21T02:04:44.023Z,12.10
2018-12-21T02:07:15.007Z,13.20
2018-12-21T02:09:45.147Z,11.83
2018-12-21T02:12:16.743Z,15.53
2018-12-21T02:14:47.380Z,16.63
2018-12-21T02:17:17.820Z,14.80
2018-12-21T02:19:49.884Z,14.80
2018-12-21T02:22:19.553Z,11.23
2018-12-21T02:24:49.795Z,11.97
2018-12-21T02:27:20.585Z,11.97
2018-12-21T02:29:49.752Z,13.60
2018-12-21T02:32:20.011Z,14.17
2018-12-21T02:34:49.069Z,16.17
2018-12-21T02:37:18.853Z,13.40
2018-12-21T02:39:47.637Z,19.13
2018-12-21T02:42:17.560Z,12.63
2018-12-21T02:44:46.372Z,10.53
2018-12-21T02:47:14.817Z,12.47
2018-12-21T02:49:44.172Z,12.70
2018-12-21T02:52:14.084Z,10.67
2018-12-21T02:54:43.367Z,8.93
2018-12-21T02:57:15.085Z,12.77
2018-12-21T02:59:47.296Z,15.23
2018-12-21T03:02:16.676Z,11.47
2018-12-21T03:04:48.372Z,13.80
2018-12-21T03:07:18.119Z,14.30
2018-12-21T03:09:48.092Z,9.90
2018-12-21T03:12:16.857Z,14.43
2018-12-21T03:14:45.281Z,12.43
2018-12-21T03:17:14.053Z,11.17
2018-12-21T03:19:43.201Z,10.40
2018-12-21T03:22:14.960Z,12.13
2018-12-21T03:24:43.602Z,14.23
2018-12-21T03:27:12.138Z,9.50
2018-12-21T03:29:44.094Z,9.73
2018-12-21T03:32:14.557Z,11.50
2018-12-21T03:34:43.733Z,11.33
2018-12-21T03:37:12.181Z,13.13
2018-12-21T03:39:40.863Z,9.10
2018-12-21T03:42:09.541Z,13.33
2018-12-21T03:44:39.429Z,9.73
2018-12-21T03:47:07.848Z,9.90
2018-12-21T03:49:37.120Z,9.73
2018-12-21T03:52:05.575Z,16.73
2018-12-21T03:54:34.348Z,7.30
2018-12-21T03:57:04.588Z,7.37
2018-12-21T03:59:33.806Z,6.30
2018-12-21T04:02:05.735Z,6.73
2018-12-21T04:04:35.661Z,11.27
2018-12-21T04:07:07.889Z,8.97
2018-12-21T04:09:38.419Z,10.30
2018-12-21T04:12:07.110Z,10.70
2018-12-21T04:14:36.394Z,7.37
2018-12-21T04:17:05.985Z,8.53
2018-12-21T04:19:35.409Z,11.57
2018-12-21T04:22:04.725Z,11.23
2018-12-21T04:24:33.167Z,7.50
2018-12-21T04:27:03.213Z,7.97
2018-12-21T04:29:31.658Z,10.27
2018-12-21T04:32:00.108Z,9.00
2018-12-21T04:34:28.571Z,7.00
2018-12-21T04:36:57.181Z,9.60
2018-12-21T04:39:28.865Z,8.93
2018-12-21T04:41:57.952Z,7.53
2018-12-21T04:44:26.619Z,6.63
2018-12-21T04:46:56.156Z,6.73
2018-12-21T04:49:25.694Z,6.43
2018-12-21T04:51:57.816Z,5.03
2018-12-21T04:54:27.699Z,8.30
2018-12-21T04:56:57.145Z,6.43
2018-12-21T04:59:25.992Z,6.47
2018-12-21T05:01:54.478Z,5.37
2018-12-21T05:04:24.210Z,7.40
2018-12-21T05:06:54.681Z,5.53
2018-12-21T05:09:24.870Z,5.37
2018-12-21T05:11:53.532Z,8.20
2018-12-21T05:14:22.030Z,6.23
2018-12-21T05:16:50.505Z,7.07
2018-12-21T05:19:24.094Z,7.50
2018-12-21T05:21:52.564Z,3.60
2018-12-21T05:24:21.724Z,5.93
2018-12-21T05:26:50.136Z,7.17
2018-12-21T05:29:22.458Z,4.80
2018-12-21T05:31:52.097Z,6.90
2018-12-21T05:34:21.285Z,6.30
2018-12-21T05:36:50.554Z,9.20
2018-12-21T05:39:23.198Z,5.30
2018-12-21T05:41:51.648Z,5.67
2018-12-21T05:44:23.614Z,4.43
2018-12-21T05:46:52.944Z,11.30
2018-12-21T05:49:24.445Z,5.97
2018-12-21T05:51:53.469Z,3.63
2018-12-21T05:54:21.921Z,4.80
2018-12-21T05:56:53.941Z,5.93
2018-12-21T05:59:26.364Z,6.27
2018-12-21T06:01:55.659Z,7.17
2018-12-21T06:04:26.502Z,9.33
2018-12-21T06:06:55.831Z,6.03
2018-12-21T06:09:25.520Z,5.03
2018-12-21T06:11:54.458Z,5.63
2018-12-21T06:14:23.688Z,3.93
2018-12-21T06:16:52.757Z,4.43
2018-12-21T06:19:22.944Z,4.33
2018-12-21T06:21:52.829Z,7.40
2018-12-21T06:24:23.072Z,9.00
2018-12-21T06:26:52.308Z,4.43
2018-12-21T06:29:21.491Z,6.70
2018-12-21T06:31:50.904Z,4.00
2018-12-21T06:34:19.964Z,4.00
2018-12-21T06:36:49.925Z,3.43
2018-12-21T06:39:20.473Z,6.77
2018-12-21T06:41:52.421Z,4.27
2018-12-21T06:44:20.860Z,4.47
2018-12-21T06:46:49.932Z,3.87
2018-12-21T06:49:19.512Z,4.47
2018-12-21T06:51:48.904Z,6.80
2018-12-21T06:54:17.406Z,5.07
2018-12-21T06:56:46.696Z,3.97
2018-12-21T06:59:15.141Z,4.50
2018-12-21T07:01:43.560Z,3.63
2018-12-21T07:04:15.488Z,6.37
2018-12-21T07:06:44.469Z,4.50
2018-12-21T07:09:13.200Z,4.57
2018-12-21T07:11:45.493Z,2.97
2018-12-21T07:14:13.994Z,4.87
2018-12-21T07:16:42.893Z,5.27
2018-12-21T07:19:12.424Z,4.63
2018-12-21T07:21:41.910Z,3.30
2018-12-21T07:24:11.969Z,5.90
2018-12-21T07:26:40.397Z,5.57
2018-12-21T07:29:08.853Z,2.23
2018-12-21T07:31:38.969Z,3.93
2018-12-21T07:34:08.992Z,5.20
2018-12-21T07:36:38.251Z,2.97
2018-12-21T07:39:08.464Z,4.53
2018-12-21T07:41:38.598Z,2.63
2018-12-21T07:44:08.614Z,2.83
2018-12-21T07:46:37.278Z,2.97
2018-12-21T07:49:06.870Z,3.10
2018-12-21T07:51:38.492Z,3.27
2018-12-21T07:54:08.064Z,1.73
2018-12-21T07:56:38.748Z,2.50
2018-12-21T07:59:09.149Z,1.83
2018-12-21T08:01:37.608Z,2.63
2018-12-21T08:04:07.386Z,3.60
2018-12-21T08:06:37.076Z,2.27
2018-12-21T08:09:07.384Z,5.40
2018-12-21T08:11:36.391Z,2.17
2018-12-21T08:14:04.817Z,2.43
2018-12-21T08:16:33.427Z,4.00
2018-12-21T08:19:01.944Z,3.90
2018-12-21T08:21:30.420Z,3.63
2018-12-21T08:23:59.019Z,3.37
2018-12-21T08:26:27.900Z,5.93
2018-12-21T08:28:57.112Z,4.43
2018-12-21T08:31:26.990Z,3.40
2018-12-21T08:33:56.288Z,4.90
2018-12-21T08:36:25.048Z,6.33
2018-12-21T08:38:54.253Z,3.00
2018-12-21T08:41:23.600Z,3.33
2018-12-21T08:43:54.403Z,3.77
2018-12-21T08:46:25.017Z,4.67
2018-12-21T08:48:55.292Z,2.10
2018-12-21T08:51:23.802Z,2.20
2018-12-21T08:53:52.643Z,2.80
2018-12-21T08:56:22.905Z,3.47
2018-12-21T08:58:51.960Z,2.40
2018-12-21T09:01:20.599Z,4.90
2018-12-21T09:03:49.040Z,5.80
2018-12-21T09:06:18.558Z,2.70
2018-12-21T09:08:47.488Z,3.07
2018-12-21T09:11:15.923Z,2.90
2018-12-21T09:13:45.100Z,2.70
2018-12-21T09:16:16.920Z,3.60
2018-12-21T09:18:46.861Z,1.80
2018-12-21T09:21:16.361Z,3.60
2018-12-21T09:23:46.790Z,2.57
2018-12-21T09:26:16.824Z,1.83
2018-12-21T09:28:48.229Z,2.23
2018-12-21T09:31:18.496Z,3.73
2018-12-21T09:33:50.816Z,3.00
2018-12-21T09:36:20.380Z,5.43
2018-12-21T09:38:50.677Z,5.77
2018-12-21T09:41:20.985Z,2.50
2018-12-21T09:43:51.092Z,2.20
2018-12-21T09:46:20.571Z,3.57
2018-12-21T09:48:50.792Z,2.03
2018-12-21T09:51:24.088Z,2.17
2018-12-21T09:53:53.904Z,2.97
2018-12-21T09:56:24.117Z,4.17
2018-12-21T09:58:53.772Z,2.20
2018-12-21T10:01:22.269Z,2.17
2018-12-21T10:03:51.670Z,2.40
2018-12-21T10:06:20.954Z,1.40
2018-12-21T10:08:50.388Z,1.47
2018-12-21T10:11:20.495Z,2.20
2018-12-21T10:13:51.389Z,3.23
2018-12-21T10:16:20.729Z,6.30
2018-12-21T10:18:50.001Z,2.40
2018-12-21T10:21:19.356Z,1.73
2018-12-21T10:23:47.805Z,1.33
2018-12-21T10:26:17.290Z,2.83
2018-12-21T10:28:45.761Z,1.50
2018-12-21T10:31:15.269Z,1.90
2018-12-21T10:33:43.736Z,1.67
2018-12-21T10:36:13.004Z,2.30
2018-12-21T10:38:42.524Z,2.20
2018-12-21T10:41:12.270Z,2.50
2018-12-21T10:43:40.699Z,3.47
2018-12-21T10:46:09.145Z,4.27
2018-12-21T10:48:38.634Z,3.03
2018-12-21T10:51:07.903Z,2.80
2018-12-21T10:53:39.358Z,3.07
2018-12-21T10:56:11.977Z,3.10
2018-12-21T10:58:41.310Z,3.70
2018-12-21T11:01:11.876Z,3.40
2018-12-21T11:03:40.297Z,3.50
2018-12-21T11:06:10.768Z,3.47
2018-12-21T11:08:39.267Z,3.00
2018-12-21T11:11:09.802Z,3.07
2018-12-21T11:13:38.401Z,2.23
2018-12-21T11:16:06.935Z,2.60
2018-12-21T11:18:39.433Z,3.60
2018-12-21T11:21:08.721Z,3.20
2018-12-21T11:23:37.333Z,3.23
2018-12-21T11:26:05.885Z,3.60
2018-12-21T11:28:34.838Z,3.90
2018-12-21T11:31:03.612Z,4.03
2018-12-21T11:33:32.140Z,4.33
2018-12-21T11:36:00.578Z,3.87
2018-12-21T11:38:29.014Z,4.07
2018-12-21T11:40:57.435Z,4.30
2018-12-21T11:43:25.883Z,4.20
2018-12-21T11:45:55.166Z,4.40
2018-12-21T11:48:23.624Z,4.00
2018-12-21T11:50:52.043Z,4.57
2018-12-21T11:53:23.144Z,4.87
2018-12-21T11:55:51.574Z,4.23
2018-12-21T11:58:20.034Z,5.30
2018-12-21T12:00:49.179Z,5.80
2018-12-21T12:03:17.620Z,5.23
2018-12-21T12:05:46.107Z,6.00
2018-12-21T12:08:14.552Z,6.43
2018-12-21T12:10:42.978Z,6.23
2018-12-21T12:13:11.428Z,6.73
2018-12-21T12:15:39.903Z,7.30
2018-12-21T12:18:08.365Z,7.40
2018-12-21T12:20:37.160Z,7.43
2018-12-21T12:23:05.605Z,8.20
2018-12-21T12:25:34.040Z,8.27
2018-12-21T12:28:02.494Z,9.40
2018-12-21T12:30:30.947Z,9.07
2018-12-21T12:32:59.389Z,10.93
2018-12-21T12:35:27.837Z,10.97
2018-12-21T12:37:56.293Z,10.50
2018-12-21T12:40:25.557Z,12.23
2018-12-21T12:42:54.029Z,14.13
2018-12-21T12:45:22.565Z,13.27
2018-12-21T12:47:51.192Z,15.83
2018-12-21T12:50:19.761Z,14.03
2018-12-21T12:52:48.224Z,14.00
2018-12-21T12:55:16.649Z,14.50
2018-12-21T12:57:45.092Z,13.37
2018-12-21T13:00:13.626Z,13.57
2018-12-21T13:02:42.097Z,12.23
2018-12-21T13:05:10.588Z,11.63
2018-12-21T13:07:39.052Z,10.13
2018-12-21T13:10:09.909Z,10.47
2018-12-21T13:12:38.449Z,9.73
2018-12-21T13:15:08.921Z,7.77
2018-12-21T13:17:37.397Z,6.83
2018-12-21T13:20:08.576Z,6.23
2018-12-21T13:22:37.129Z,6.90
2018-12-21T13:25:11.318Z,5.77
2018-12-21T13:27:36.278Z,3.67
2018-12-21T13:30:07.448Z,3.60
2018-12-21T13:32:35.985Z,2.97
2018-12-21T13:35:05.446Z,2.97
2018-12-21T13:37:33.897Z,2.47
2018-12-21T13:40:02.326Z,2.50
2018-12-21T13:42:30.790Z,3.30
2018-12-21T13:44:59.236Z,4.70
2018-12-21T13:47:27.675Z,3.10
2018-12-21T13:49:56.115Z,2.90
2018-12-21T13:52:24.537Z,2.50
2018-12-21T13:54:52.980Z,3.10
2018-12-21T13:57:21.404Z,2.93
2018-12-21T13:59:49.854Z,2.50
2018-12-21T14:02:19.002Z,2.40
2018-12-21T14:04:47.519Z,3.33
2018-12-21T14:07:16.039Z,2.80
2018-12-21T14:09:44.684Z,2.50
2018-12-21T14:12:13.117Z,2.10
2018-12-21T14:14:41.561Z,2.43
2018-12-21T14:17:09.985Z,2.80
2018-12-21T14:19:38.432Z,2.30
2018-12-21T14:22:06.860Z,2.70
2018-12-21T14:24:35.297Z,2.77
2018-12-21T14:27:03.735Z,3.37
2018-12-21T14:29:32.222Z,3.83
2018-12-21T14:32:01.048Z,1.90
2018-12-21T14:34:29.509Z,3.23
2018-12-21T14:36:57.928Z,3.03
2018-12-21T14:39:26.379Z,2.13
2018-12-21T14:41:54.813Z,2.80
2018-12-21T14:44:23.268Z,1.83
