createdAt,value
2017-09-09T00:00:32.979Z,950.52
2017-09-09T00:01:13.561Z,950.51
2017-09-09T00:01:54.137Z,950.49
2017-09-09T00:02:34.708Z,950.49
2017-09-09T00:03:15.281Z,950.49
2017-09-09T00:03:55.864Z,950.52
2017-09-09T00:04:36.435Z,950.44
2017-09-09T00:05:17.013Z,950.43
2017-09-09T00:05:57.593Z,950.45
2017-09-09T00:06:38.166Z,950.39
2017-09-09T00:07:18.742Z,950.36
2017-09-09T00:07:59.327Z,950.35
2017-09-09T00:08:39.904Z,950.37
2017-09-09T00:09:20.483Z,950.32
2017-09-09T00:10:01.068Z,950.33
2017-09-09T00:10:41.639Z,950.31
2017-09-09T00:11:22.223Z,950.29
2017-09-09T00:12:02.807Z,950.27
2017-09-09T00:12:43.376Z,950.26
2017-09-09T00:13:23.948Z,950.3
2017-09-09T00:14:04.525Z,950.26
2017-09-09T00:14:45.104Z,950.28
2017-09-09T00:15:25.691Z,950.28
2017-09-09T00:16:06.257Z,950.24
2017-09-09T00:16:46.837Z,950.25
2017-09-09T00:17:27.420Z,950.24
2017-09-09T00:18:07.996Z,950.21
2017-09-09T00:18:48.581Z,950.2
2017-09-09T00:19:29.159Z,950.19
2017-09-09T00:20:09.746Z,950.19
2017-09-09T00:20:50.334Z,950.2
2017-09-09T00:21:30.902Z,950.14
2017-09-09T00:22:11.476Z,950.17
2017-09-09T00:22:52.053Z,950.1
2017-09-09T00:23:32.650Z,950.11
2017-09-09T00:24:13.220Z,950.11
2017-09-09T00:24:53.799Z,950.08
2017-09-09T00:25:34.385Z,950.05
2017-09-09T00:26:14.967Z,950.01
2017-09-09T00:26:55.542Z,950.02
2017-09-09T00:27:36.118Z,950.01
2017-09-09T00:28:16.710Z,949.99
2017-09-09T00:28:57.287Z,949.98
2017-09-09T00:29:37.875Z,949.95
2017-09-09T00:30:18.451Z,949.94
2017-09-09T00:30:59.025Z,949.91
2017-09-09T00:31:39.602Z,949.87
2017-09-09T00:32:20.175Z,949.87
2017-09-09T00:33:00.756Z,949.89
2017-09-09T00:33:41.334Z,949.85
2017-09-09T00:34:21.909Z,949.83
2017-09-09T00:35:02.500Z,949.87
2017-09-09T00:35:43.077Z,949.87
2017-09-09T00:36:23.655Z,949.79
2017-09-09T00:37:04.235Z,949.76
2017-09-09T00:37:44.804Z,949.75
2017-09-09T00:38:25.380Z,949.73
2017-09-09T00:40:18.015Z,949.76
2017-09-09T00:40:58.583Z,949.74
2017-09-09T00:41:39.167Z,949.71
2017-09-09T00:42:19.748Z,949.76
2017-09-09T00:43:00.332Z,949.74
2017-09-09T00:43:40.916Z,949.72
2017-09-09T00:44:21.490Z,949.74
2017-09-09T00:45:02.080Z,949.72
2017-09-09T00:45:42.638Z,949.67
2017-09-09T00:46:23.220Z,949.69
2017-09-09T00:47:03.792Z,949.68
2017-09-09T00:47:44.366Z,949.65
2017-09-09T00:48:24.928Z,949.66
2017-09-09T00:49:05.511Z,949.68
2017-09-09T00:49:46.079Z,949.65
2017-09-09T00:50:26.663Z,949.65
2017-09-09T00:51:07.251Z,949.66
2017-09-09T00:51:47.828Z,949.63
2017-09-09T00:52:28.419Z,949.6
2017-09-09T00:53:08.983Z,949.65
2017-09-09T00:53:49.553Z,949.6
2017-09-09T00:54:30.137Z,949.6
2017-09-09T00:55:10.709Z,949.6
2017-09-09T00:55:51.293Z,949.61
2017-09-09T00:56:31.877Z,949.58
2017-09-09T00:57:12.449Z,949.57
2017-09-09T00:57:53.028Z,949.56
2017-09-09T00:58:33.611Z,949.52
2017-09-09T00:59:14.185Z,949.52
2017-09-09T00:59:54.767Z,949.5
2017-09-09T01:00:35.336Z,949.52
2017-09-09T01:01:15.905Z,949.53
2017-09-09T01:01:56.488Z,949.53
2017-09-09T01:02:37.061Z,949.52
2017-09-09T01:03:17.643Z,949.53
2017-09-09T01:03:58.234Z,949.53
2017-09-09T01:04:38.803Z,949.48
2017-09-09T01:05:19.381Z,949.49
2017-09-09T01:05:59.954Z,949.46
2017-09-09T01:06:40.536Z,949.51
2017-09-09T01:07:21.104Z,949.47
2017-09-09T01:08:01.680Z,949.42
2017-09-09T01:08:42.246Z,949.43
2017-09-09T01:09:22.827Z,949.41
2017-09-09T01:10:03.407Z,949.38
2017-09-09T01:10:43.975Z,949.36
2017-09-09T01:11:24.546Z,949.36
2017-09-09T01:12:05.117Z,949.36
2017-09-09T01:12:45.702Z,949.41
2017-09-09T01:13:26.284Z,949.35
2017-09-09T01:14:06.856Z,949.33
2017-09-09T01:14:47.425Z,949.26
2017-09-09T01:15:27.992Z,949.27
2017-09-09T01:16:08.582Z,949.25
2017-09-09T01:16:49.152Z,949.26
2017-09-09T01:17:29.730Z,949.25
2017-09-09T01:18:10.308Z,949.23
2017-09-09T01:18:50.891Z,949.27
2017-09-09T01:19:31.469Z,949.24
2017-09-09T01:20:12.053Z,949.24
2017-09-09T01:20:52.627Z,949.27
2017-09-09T01:21:33.208Z,949.22
2017-09-09T01:22:13.781Z,949.2
2017-09-09T01:22:54.363Z,949.22
2017-09-09T01:23:34.942Z,949.2
2017-09-09T01:24:15.522Z,949.19
2017-09-09T01:24:56.095Z,949.16
2017-09-09T01:25:36.659Z,949.13
2017-09-09T01:26:17.251Z,949.14
2017-09-09T01:26:57.825Z,949.15
2017-09-09T01:27:38.398Z,949.11
2017-09-09T01:28:18.980Z,949.1
2017-09-09T01:28:59.573Z,949.09
2017-09-09T01:29:40.145Z,949.07
2017-09-09T01:30:20.732Z,949.11
2017-09-09T01:31:01.316Z,949.1
2017-09-09T01:32:59.055Z,949.03
2017-09-09T01:33:39.634Z,949.04
2017-09-09T01:34:20.205Z,949.04
2017-09-09T01:35:00.783Z,949.05
2017-09-09T01:35:41.371Z,949.02
2017-09-09T01:36:21.950Z,949
2017-09-09T01:37:02.524Z,949.03
2017-09-09T01:37:43.097Z,949.02
2017-09-09T01:38:23.662Z,948.98
2017-09-09T01:39:04.246Z,948.99
2017-09-09T01:39:44.826Z,948.97
2017-09-09T01:40:25.402Z,948.93
2017-09-09T01:41:05.990Z,948.92
2017-09-09T01:41:46.563Z,948.91
2017-09-09T01:42:27.128Z,948.89
2017-09-09T01:43:07.707Z,948.93
2017-09-09T01:43:48.291Z,948.9
2017-09-09T01:44:28.852Z,948.91
2017-09-09T01:45:09.439Z,948.88
2017-09-09T01:45:50.011Z,948.91
2017-09-09T01:46:30.605Z,948.88
2017-09-09T01:47:11.172Z,948.88
2017-09-09T01:47:51.751Z,948.84
2017-09-09T01:48:32.331Z,948.87
2017-09-09T01:49:12.911Z,948.89
2017-09-09T01:49:53.493Z,948.86
2017-09-09T01:50:34.068Z,948.89
2017-09-09T01:51:14.646Z,948.86
2017-09-09T01:51:55.225Z,948.87
2017-09-09T01:52:35.808Z,948.85
2017-09-09T01:53:16.385Z,948.83
2017-09-09T01:53:56.969Z,948.84
2017-09-09T01:54:37.547Z,948.85
2017-09-09T01:55:18.134Z,948.81
2017-09-09T01:55:58.718Z,948.79
2017-09-09T01:56:39.324Z,948.8
2017-09-09T01:57:19.892Z,948.78
2017-09-09T01:58:00.477Z,948.81
2017-09-09T01:58:41.050Z,948.82
2017-09-09T01:59:21.629Z,948.79
2017-09-09T02:00:02.215Z,948.76
2017-09-09T02:00:42.789Z,948.76
2017-09-09T02:01:23.359Z,948.73
2017-09-09T02:02:03.947Z,948.74
2017-09-09T02:02:44.526Z,948.67
2017-09-09T02:03:25.109Z,948.68
2017-09-09T02:04:05.692Z,948.66
2017-09-09T02:04:46.278Z,948.65
2017-09-09T02:05:26.843Z,948.62
2017-09-09T02:06:07.419Z,948.62
2017-09-09T02:06:48.005Z,948.59
2017-09-09T02:07:28.575Z,948.56
2017-09-09T02:08:09.142Z,948.58
2017-09-09T02:08:49.725Z,948.61
2017-09-09T02:09:30.309Z,948.59
2017-09-09T02:10:10.890Z,948.58
2017-09-09T02:10:51.455Z,948.57
2017-09-09T02:11:32.026Z,948.6
2017-09-09T02:12:12.627Z,948.56
2017-09-09T02:12:53.206Z,948.57
2017-09-09T02:13:33.781Z,948.56
2017-09-09T02:14:14.355Z,948.54
2017-09-09T02:14:54.928Z,948.54
2017-09-09T02:15:35.517Z,948.58
2017-09-09T02:16:16.087Z,948.52
2017-09-09T02:16:56.672Z,948.5
2017-09-09T02:17:37.254Z,948.47
2017-09-09T02:18:17.823Z,948.49
2017-09-09T02:18:58.407Z,948.43
2017-09-09T02:19:38.982Z,948.48
2017-09-09T02:20:19.563Z,948.49
2017-09-09T02:21:00.136Z,948.49
2017-09-09T02:21:40.724Z,948.53
2017-09-09T02:22:21.303Z,948.5
2017-09-09T02:23:01.879Z,948.47
2017-09-09T02:23:42.453Z,948.47
2017-09-09T02:24:23.041Z,948.4
2017-09-09T02:25:03.621Z,948.44
2017-09-09T02:25:44.200Z,948.41
2017-09-09T02:26:24.782Z,948.43
2017-09-09T02:27:05.362Z,948.43
2017-09-09T02:27:45.941Z,948.44
2017-09-09T02:28:26.513Z,948.42
2017-09-09T02:29:07.100Z,948.41
2017-09-09T02:29:47.671Z,948.33
2017-09-09T02:30:28.256Z,948.32
2017-09-09T02:31:08.825Z,948.32
2017-09-09T02:31:49.393Z,948.34
2017-09-09T02:32:29.976Z,948.32
2017-09-09T02:33:10.552Z,948.3
2017-09-09T02:33:51.130Z,948.29
2017-09-09T02:34:46.792Z,948.3
2017-09-09T02:35:27.376Z,948.33
2017-09-09T02:36:07.957Z,948.35
2017-09-09T02:36:48.542Z,948.29
2017-09-09T02:37:29.126Z,948.31
2017-09-09T02:38:09.707Z,948.33
2017-09-09T02:38:50.287Z,948.33
2017-09-09T02:39:30.855Z,948.29
2017-09-09T02:40:11.434Z,948.27
2017-09-09T02:40:51.993Z,948.29
2017-09-09T02:41:32.587Z,948.27
2017-09-09T02:42:13.150Z,948.23
2017-09-09T02:42:53.719Z,948.25
2017-09-09T02:43:34.297Z,948.22
2017-09-09T02:44:14.862Z,948.17
2017-09-09T02:45:10.025Z,948.14
2017-09-09T02:45:50.599Z,948.13
2017-09-09T02:46:31.170Z,948.14
2017-09-09T02:47:11.751Z,948.11
2017-09-09T02:47:52.337Z,948.07
2017-09-09T02:48:32.903Z,948.09
2017-09-09T02:49:13.465Z,948.06
2017-09-09T02:49:54.050Z,948.07
2017-09-09T02:50:34.623Z,948.05
2017-09-09T02:51:15.209Z,948.07
2017-09-09T02:51:55.774Z,948.03
2017-09-09T02:52:36.363Z,948.06
2017-09-09T02:53:16.931Z,948.03
2017-09-09T02:53:57.514Z,948.03
2017-09-09T02:54:38.087Z,947.99
2017-09-09T02:55:18.656Z,947.99
2017-09-09T02:55:59.237Z,947.94
2017-09-09T02:56:40.806Z,947.94
2017-09-09T02:57:21.385Z,947.89
2017-09-09T02:58:01.985Z,947.88
2017-09-09T02:58:42.554Z,947.88
2017-09-09T02:59:23.132Z,947.84
2017-09-09T03:00:03.711Z,947.84
2017-09-09T03:00:44.281Z,947.84
2017-09-09T03:01:24.865Z,947.89
2017-09-09T03:02:05.442Z,947.86
2017-09-09T03:02:46.026Z,947.89
2017-09-09T03:03:26.591Z,947.87
2017-09-09T03:04:07.162Z,947.89
2017-09-09T03:04:47.739Z,947.93
2017-09-09T03:05:28.318Z,947.92
2017-09-09T03:06:08.905Z,947.91
2017-09-09T03:06:49.486Z,947.89
2017-09-09T03:07:30.062Z,947.88
2017-09-09T03:08:10.649Z,947.89
2017-09-09T03:08:51.227Z,947.9
2017-09-09T03:09:31.812Z,947.9
2017-09-09T03:10:12.383Z,947.92
2017-09-09T03:10:52.964Z,947.93
2017-09-09T03:11:33.553Z,947.9
2017-09-09T03:12:14.126Z,947.89
2017-09-09T03:12:54.702Z,947.89
2017-09-09T03:13:35.283Z,947.93
2017-09-09T03:14:15.867Z,947.95
2017-09-09T03:14:56.447Z,947.96
2017-09-09T03:15:37.026Z,947.95
2017-09-09T03:16:17.625Z,947.91
2017-09-09T03:16:58.180Z,947.86
2017-09-09T03:17:38.740Z,947.89
2017-09-09T03:18:19.314Z,947.87
2017-09-09T03:18:59.895Z,947.83
2017-09-09T03:19:40.476Z,947.84
2017-09-09T03:20:21.052Z,947.8
2017-09-09T03:21:01.619Z,947.77
2017-09-09T03:21:42.199Z,947.8
2017-09-09T03:22:22.778Z,947.79
2017-09-09T03:23:03.354Z,947.73
2017-09-09T03:23:43.937Z,947.7
2017-09-09T03:24:24.517Z,947.65
2017-09-09T03:25:05.098Z,947.66
2017-09-09T03:25:45.677Z,947.65
2017-09-09T03:26:26.258Z,947.62
2017-09-09T03:27:06.833Z,947.62
2017-09-09T03:27:47.419Z,947.56
2017-09-09T03:28:27.996Z,947.59
2017-09-09T03:29:08.582Z,947.54
2017-09-09T03:29:49.159Z,947.52
2017-09-09T03:30:29.733Z,947.52
2017-09-09T03:31:10.316Z,947.5
2017-09-09T03:31:50.897Z,947.5
2017-09-09T03:32:31.483Z,947.5
2017-09-09T03:33:12.063Z,947.49
2017-09-09T03:33:52.635Z,947.5
2017-09-09T03:34:33.213Z,947.51
2017-09-09T03:35:13.791Z,947.49
2017-09-09T03:35:54.374Z,947.49
2017-09-09T03:36:34.952Z,947.52
2017-09-09T03:37:15.524Z,947.53
2017-09-09T03:37:56.106Z,947.54
2017-09-09T03:38:36.683Z,947.54
2017-09-09T03:39:17.258Z,947.55
2017-09-09T03:40:04.761Z,947.58
2017-09-09T03:40:45.335Z,947.57
2017-09-09T03:41:25.911Z,947.58
2017-09-09T03:42:06.489Z,947.53
2017-09-09T03:42:47.069Z,947.59
2017-09-09T03:43:27.648Z,947.56
2017-09-09T03:44:08.227Z,947.55
2017-09-09T03:44:48.806Z,947.51
2017-09-09T03:45:29.385Z,947.54
2017-09-09T03:46:09.960Z,947.52
2017-09-09T03:46:50.530Z,947.52
2017-09-09T03:47:31.102Z,947.57
2017-09-09T03:48:11.684Z,947.56
2017-09-09T03:48:52.261Z,947.53
2017-09-09T03:51:05.110Z,947.53
2017-09-09T03:51:45.682Z,947.52
2017-09-09T03:52:26.260Z,947.5
2017-09-09T03:53:06.835Z,947.47
2017-09-09T03:53:48.097Z,947.42
2017-09-09T03:54:28.674Z,947.42
2017-09-09T03:55:09.254Z,947.4
2017-09-09T03:55:49.834Z,947.44
2017-09-09T03:56:30.447Z,947.42
2017-09-09T03:57:11.021Z,947.42
2017-09-09T03:57:51.603Z,947.39
2017-09-09T03:58:32.210Z,947.41
2017-09-09T03:59:12.788Z,947.38
2017-09-09T03:59:53.359Z,947.37
2017-09-09T04:00:33.948Z,947.38
2017-09-09T04:01:14.536Z,947.41
2017-09-09T04:01:55.099Z,947.4
2017-09-09T04:02:35.669Z,947.39
2017-09-09T04:03:16.256Z,947.42
2017-09-09T04:03:56.839Z,947.39
2017-09-09T04:04:37.420Z,947.42
2017-09-09T04:05:17.994Z,947.45
2017-09-09T04:05:58.577Z,947.43
2017-09-09T04:06:39.161Z,947.41
2017-09-09T04:07:19.740Z,947.48
2017-09-09T04:08:00.361Z,947.52
2017-09-09T04:08:40.945Z,947.53
2017-09-09T04:09:21.544Z,947.53
2017-09-09T04:10:02.132Z,947.55
2017-09-09T04:10:42.711Z,947.54
2017-09-09T04:11:23.297Z,947.53
2017-09-09T04:12:03.921Z,947.54
2017-09-09T04:12:44.531Z,947.52
2017-09-09T04:13:25.098Z,947.5
2017-09-09T04:14:05.691Z,947.5
2017-09-09T04:14:46.269Z,947.51
2017-09-09T04:15:26.917Z,947.54
2017-09-09T04:16:07.514Z,947.56
2017-09-09T04:16:48.115Z,947.52
2017-09-09T04:17:28.715Z,947.53
2017-09-09T04:18:09.312Z,947.51
2017-09-09T04:18:49.920Z,947.55
2017-09-09T04:19:30.510Z,947.55
2017-09-09T04:20:11.170Z,947.55
2017-09-09T04:20:51.792Z,947.55
2017-09-09T04:21:32.359Z,947.52
2017-09-09T04:22:12.923Z,947.48
2017-09-09T04:22:53.504Z,947.46
2017-09-09T04:23:34.103Z,947.47
2017-09-09T04:24:14.691Z,947.45
2017-09-09T04:24:55.270Z,947.44
2017-09-09T04:25:35.843Z,947.42
2017-09-09T04:26:16.424Z,947.42
2017-09-09T04:26:57.040Z,947.42
2017-09-09T04:27:37.629Z,947.39
2017-09-09T04:28:18.321Z,947.38
2017-09-09T04:28:58.984Z,947.37
2017-09-09T04:29:39.680Z,947.37
2017-09-09T04:30:20.274Z,947.35
2017-09-09T04:31:00.851Z,947.36
2017-09-09T04:31:41.430Z,947.36
2017-09-09T04:32:22.014Z,947.34
2017-09-09T04:33:02.592Z,947.33
2017-09-09T04:33:43.164Z,947.3
2017-09-09T04:34:23.746Z,947.3
2017-09-09T04:35:04.461Z,947.29
2017-09-09T04:35:45.106Z,947.28
2017-09-09T04:36:25.678Z,947.31
2017-09-09T04:37:06.267Z,947.3
2017-09-09T04:37:46.865Z,947.31
2017-09-09T04:38:27.470Z,947.28
2017-09-09T04:39:08.086Z,947.33
2017-09-09T04:39:48.679Z,947.33
2017-09-09T04:40:29.305Z,947.33
2017-09-09T04:41:09.913Z,947.35
2017-09-09T04:41:50.509Z,947.32
2017-09-09T04:42:31.107Z,947.27
2017-09-09T04:43:11.713Z,947.3
2017-09-09T04:43:53.858Z,947.28
2017-09-09T04:44:34.455Z,947.28
2017-09-09T04:45:15.057Z,947.3
2017-09-09T04:45:55.662Z,947.28
2017-09-09T04:46:36.249Z,947.26
2017-09-09T04:47:16.860Z,947.25
2017-09-09T04:47:57.422Z,947.27
2017-09-09T04:48:38.024Z,947.3
2017-09-09T04:49:18.671Z,947.23
2017-09-09T04:49:59.344Z,947.26
2017-09-09T04:50:39.919Z,947.29
2017-09-09T04:51:20.479Z,947.28
2017-09-09T04:52:01.150Z,947.25
2017-09-09T04:52:41.757Z,947.28
2017-09-09T04:53:22.344Z,947.27
2017-09-09T04:54:03.008Z,947.26
2017-09-09T04:54:43.576Z,947.3
2017-09-09T04:55:24.172Z,947.26
2017-09-09T04:56:04.762Z,947.25
2017-09-09T04:56:45.338Z,947.2
2017-09-09T04:57:26.024Z,947.26
2017-09-09T04:58:06.609Z,947.21
2017-09-09T04:58:47.210Z,947.2
2017-09-09T04:59:27.791Z,947.18
2017-09-09T05:00:08.373Z,947.15
2017-09-09T05:00:48.993Z,947.17
2017-09-09T05:01:29.594Z,947.14
2017-09-09T05:02:10.175Z,947.15
2017-09-09T05:02:50.809Z,947.13
2017-09-09T05:03:31.561Z,947.1
2017-09-09T05:04:12.199Z,947.08
2017-09-09T05:04:52.786Z,947.04
2017-09-09T05:05:33.485Z,947.05
2017-09-09T05:06:14.120Z,947.01
2017-09-09T05:06:54.829Z,947.03
2017-09-09T05:07:35.399Z,947.01
2017-09-09T05:08:15.991Z,947.03
2017-09-09T05:08:56.582Z,947.05
2017-09-09T05:09:37.184Z,947.06
2017-09-09T05:10:17.755Z,947.08
2017-09-09T05:10:58.336Z,947.07
2017-09-09T05:11:38.918Z,947.11
2017-09-09T05:12:19.495Z,947.16
2017-09-09T05:13:00.080Z,947.09
2017-09-09T05:13:40.655Z,947.11
2017-09-09T05:14:21.231Z,947.11
2017-09-09T05:15:01.800Z,947.12
2017-09-09T05:15:42.391Z,947.08
2017-09-09T05:16:22.961Z,947.09
2017-09-09T05:17:03.537Z,947.06
2017-09-09T05:17:44.869Z,947.09
2017-09-09T05:18:25.453Z,947.06
2017-09-09T05:19:06.030Z,947.06
2017-09-09T05:19:46.609Z,947.04
2017-09-09T05:20:27.208Z,947.01
2017-09-09T05:21:07.766Z,947.02
2017-09-09T05:21:48.866Z,947.04
2017-09-09T05:22:29.446Z,946.99
2017-09-09T05:23:10.024Z,946.99
2017-09-09T05:23:50.604Z,947.06
2017-09-09T05:24:31.191Z,947.1
2017-09-09T05:25:11.739Z,947.09
2017-09-09T05:25:52.330Z,947.16
2017-09-09T05:26:32.893Z,947.21
2017-09-09T05:27:13.470Z,947.26
2017-09-09T05:27:54.048Z,947.29
2017-09-09T05:28:35.355Z,947.33
2017-09-09T05:29:15.935Z,947.35
2017-09-09T05:29:56.500Z,947.42
2017-09-09T05:30:37.080Z,947.46
2017-09-09T05:31:18.361Z,947.42
2017-09-09T05:31:58.925Z,947.45
2017-09-09T05:32:39.494Z,947.46
2017-09-09T05:33:20.072Z,947.46
2017-09-09T05:34:00.657Z,947.47
2017-09-09T05:34:41.240Z,947.46
2017-09-09T05:35:22.538Z,947.5
2017-09-09T05:36:03.473Z,947.5
2017-09-09T05:36:44.044Z,947.47
2017-09-09T05:37:24.610Z,947.45
2017-09-09T05:38:06.075Z,947.49
2017-09-09T05:38:46.648Z,947.47
2017-09-09T05:39:27.234Z,947.48
2017-09-09T05:40:07.852Z,947.48
2017-09-09T05:40:48.508Z,947.49
2017-09-09T05:41:29.086Z,947.48
2017-09-09T05:42:09.667Z,947.44
2017-09-09T05:42:50.238Z,947.47
2017-09-09T05:43:30.834Z,947.5
2017-09-09T05:44:14.485Z,947.47
2017-09-09T05:44:56.986Z,947.53
2017-09-09T05:45:37.502Z,947.55
2017-09-09T05:46:18.087Z,947.49
2017-09-09T05:46:58.656Z,947.51
2017-09-09T05:47:39.239Z,947.5
2017-09-09T05:48:19.821Z,947.5
2017-09-09T05:49:00.399Z,947.48
2017-09-09T05:49:40.982Z,947.47
2017-09-09T05:50:21.566Z,947.49
2017-09-09T05:51:02.152Z,947.5
2017-09-09T05:51:42.732Z,947.47
2017-09-09T05:52:23.326Z,947.45
2017-09-09T05:53:03.908Z,947.44
2017-09-09T05:53:44.496Z,947.41
2017-09-09T05:54:25.079Z,947.38
2017-09-09T05:55:05.664Z,947.31
2017-09-09T05:55:46.250Z,947.28
2017-09-09T05:56:26.812Z,947.24
2017-09-09T05:57:07.393Z,947.26
2017-09-09T05:57:47.971Z,947.24
2017-09-09T05:58:28.554Z,947.24
2017-09-09T05:59:09.137Z,947.26
2017-09-09T05:59:49.725Z,947.32
2017-09-09T06:00:30.309Z,947.39
2017-09-09T06:01:10.893Z,947.39
2017-09-09T06:01:51.469Z,947.36
2017-09-09T06:02:32.044Z,947.34
2017-09-09T06:03:12.628Z,947.35
2017-09-09T06:03:53.217Z,947.35
2017-09-09T06:04:33.795Z,947.35
2017-09-09T06:05:14.374Z,947.35
2017-09-09T06:05:55.031Z,947.36
2017-09-09T06:06:35.617Z,947.41
2017-09-09T06:07:17.178Z,947.34
2017-09-09T06:07:57.895Z,947.33
2017-09-09T06:08:38.549Z,947.35
2017-09-09T06:09:19.139Z,947.38
2017-09-09T06:09:59.721Z,947.37
2017-09-09T06:10:40.306Z,947.38
2017-09-09T06:11:20.891Z,947.39
2017-09-09T06:12:01.586Z,947.39
2017-09-09T06:12:42.580Z,947.41
2017-09-09T06:13:23.152Z,947.39
2017-09-09T06:14:04.064Z,947.42
2017-09-09T06:14:44.787Z,947.46
2017-09-09T06:15:25.619Z,947.42
2017-09-09T06:16:07.323Z,947.43
2017-09-09T06:16:48.922Z,947.44
2017-09-09T06:17:30.670Z,947.42
2017-09-09T06:18:11.412Z,947.36
2017-09-09T06:18:52.046Z,947.36
2017-09-09T06:19:32.755Z,947.37
2017-09-09T06:20:13.552Z,947.31
2017-09-09T06:20:54.233Z,947.33
2017-09-09T06:21:34.946Z,947.35
2017-09-09T06:22:15.668Z,947.36
2017-09-09T06:22:56.314Z,947.36
2017-09-09T06:23:37.132Z,947.33
2017-09-09T06:24:18.036Z,947.36
2017-09-09T06:24:58.625Z,947.34
2017-09-09T06:25:39.317Z,947.36
2017-09-09T06:26:20.167Z,947.36
2017-09-09T06:27:01.013Z,947.34
2017-09-09T06:27:41.809Z,947.32
2017-09-09T06:28:22.439Z,947.27
2017-09-09T06:29:03.067Z,947.31
2017-09-09T06:29:43.757Z,947.24
2017-09-09T06:30:24.673Z,947.27
2017-09-09T06:31:05.466Z,947.25
2017-09-09T06:31:46.190Z,947.24
2017-09-09T06:32:26.920Z,947.26
2017-09-09T06:33:07.576Z,947.27
2017-09-09T06:33:48.313Z,947.24
2017-09-09T06:34:29.063Z,947.26
2017-09-09T06:35:09.858Z,947.26
2017-09-09T06:35:50.623Z,947.27
2017-09-09T06:36:31.349Z,947.24
2017-09-09T06:37:12.379Z,947.23
2017-09-09T06:37:53.232Z,947.26
2017-09-09T06:38:34.125Z,947.27
2017-09-09T06:39:14.805Z,947.2
2017-09-09T06:39:55.426Z,947.23
2017-09-09T06:40:36.008Z,947.24
2017-09-09T06:41:16.588Z,947.28
2017-09-09T06:41:57.177Z,947.29
2017-09-09T06:42:37.748Z,947.27
2017-09-09T06:43:18.336Z,947.28
2017-09-09T06:43:58.919Z,947.3
2017-09-09T06:44:39.498Z,947.29
2017-09-09T06:45:20.190Z,947.31
2017-09-09T06:46:00.933Z,947.27
2017-09-09T06:46:41.684Z,947.27
2017-09-09T06:47:22.267Z,947.27
2017-09-09T06:48:02.843Z,947.33
2017-09-09T06:48:43.566Z,947.32
2017-09-09T06:49:24.228Z,947.34
2017-09-09T06:50:04.929Z,947.38
2017-09-09T06:50:45.670Z,947.44
2017-09-09T06:51:26.265Z,947.41
2017-09-09T06:52:06.846Z,947.45
2017-09-09T06:52:47.442Z,947.47
2017-09-09T06:53:27.996Z,947.51
2017-09-09T06:54:08.588Z,947.5
2017-09-09T06:54:49.173Z,947.5
2017-09-09T06:55:29.757Z,947.53
2017-09-09T06:56:10.342Z,947.56
2017-09-09T06:56:50.935Z,947.59
2017-09-09T06:57:31.509Z,947.62
2017-09-09T06:58:12.096Z,947.61
2017-09-09T06:58:52.681Z,947.61
2017-09-09T06:59:33.268Z,947.67
2017-09-09T07:00:13.850Z,947.67
2017-09-09T07:00:54.464Z,947.68
2017-09-09T07:01:35.065Z,947.68
2017-09-09T07:02:15.654Z,947.68
2017-09-09T07:02:56.234Z,947.67
2017-09-09T07:03:36.814Z,947.64
2017-09-09T07:04:17.443Z,947.61
2017-09-09T07:04:58.927Z,947.63
2017-09-09T07:05:39.551Z,947.63
2017-09-09T07:06:20.136Z,947.6
2017-09-09T07:07:00.719Z,947.66
2017-09-09T07:07:41.289Z,947.67
2017-09-09T07:08:21.870Z,947.67
2017-09-09T07:09:02.460Z,947.63
2017-09-09T07:09:43.102Z,947.64
2017-09-09T07:10:23.688Z,947.58
2017-09-09T07:11:04.412Z,947.64
2017-09-09T07:11:45.087Z,947.58
2017-09-09T07:12:25.792Z,947.56
2017-09-09T07:13:06.560Z,947.6
2017-09-09T07:13:47.175Z,947.62
2017-09-09T07:14:27.896Z,947.66
2017-09-09T07:15:08.534Z,947.63
2017-09-09T07:15:49.115Z,947.65
2017-09-09T07:16:29.716Z,947.66
2017-09-09T07:17:10.302Z,947.64
2017-09-09T07:17:50.874Z,947.61
2017-09-09T07:18:31.474Z,947.77
2017-09-09T07:19:12.055Z,947.68
2017-09-09T07:19:52.662Z,947.63
2017-09-09T07:20:33.329Z,947.7
2017-09-09T07:21:13.917Z,947.81
2017-09-09T07:21:54.504Z,947.8
2017-09-09T07:22:35.134Z,947.82
2017-09-09T07:23:15.712Z,947.93
2017-09-09T07:23:56.486Z,947.97
2017-09-09T07:24:37.116Z,947.93
2017-09-09T07:25:17.799Z,947.91
2017-09-09T07:25:58.533Z,947.93
2017-09-09T07:26:40.123Z,947.92
2017-09-09T07:27:20.699Z,947.75
2017-09-09T07:28:01.451Z,947.73
2017-09-09T07:28:42.092Z,947.74
2017-09-09T07:29:22.722Z,947.7
2017-09-09T07:30:03.304Z,947.72
2017-09-09T07:30:43.899Z,947.85
2017-09-09T07:31:24.484Z,947.79
2017-09-09T07:32:05.204Z,947.88
2017-09-09T07:32:45.874Z,947.85
2017-09-09T07:33:26.450Z,947.98
2017-09-09T07:34:07.073Z,947.87
2017-09-09T07:34:47.651Z,947.91
2017-09-09T07:35:28.233Z,947.95
2017-09-09T07:36:08.825Z,948.05
2017-09-09T07:36:49.520Z,948.14
2017-09-09T07:37:30.293Z,948.13
2017-09-09T07:38:11.630Z,948.13
2017-09-09T07:38:52.374Z,948.13
2017-09-09T07:39:33.798Z,948.05
2017-09-09T07:40:14.389Z,948.1
2017-09-09T07:40:54.969Z,948.13
2017-09-09T07:41:35.727Z,948.13
2017-09-09T07:42:16.563Z,948.23
2017-09-09T07:42:57.695Z,948.31
2017-09-09T07:43:38.497Z,948.24
2017-09-09T07:44:19.053Z,948.18
2017-09-09T07:44:59.636Z,948.04
2017-09-09T07:45:40.227Z,948.06
2017-09-09T07:46:20.820Z,948.05
2017-09-09T07:47:01.413Z,947.98
2017-09-09T07:47:42.023Z,948.02
2017-09-09T07:48:22.586Z,947.96
2017-09-09T07:49:03.189Z,947.99
2017-09-09T07:49:43.762Z,948
2017-09-09T07:50:24.346Z,948.09
2017-09-09T07:51:04.937Z,948.01
2017-09-09T07:51:45.549Z,948.07
2017-09-09T07:52:26.131Z,948
2017-09-09T07:53:06.748Z,948.05
2017-09-09T07:53:47.382Z,948.07
2017-09-09T07:54:27.972Z,948.09
2017-09-09T07:55:11.188Z,948.07
2017-09-09T07:57:11.160Z,948.07
2017-09-09T07:57:51.748Z,948.05
2017-09-09T07:58:32.334Z,948.09
2017-09-09T07:59:12.934Z,948.08
2017-09-09T07:59:53.531Z,948.07
2017-09-09T08:00:34.148Z,948.03
2017-09-09T08:01:14.700Z,948.05
2017-09-09T08:01:55.283Z,948
2017-09-09T08:02:35.859Z,948.04
2017-09-09T08:03:16.452Z,948.02
2017-09-09T08:03:57.045Z,947.99
2017-09-09T08:04:37.632Z,948.04
2017-09-09T08:05:18.210Z,947.99
2017-09-09T08:05:58.799Z,948.06
2017-09-09T08:06:39.391Z,948.04
2017-09-09T08:07:19.973Z,948.04
2017-09-09T08:08:00.561Z,948.04
2017-09-09T08:08:41.143Z,948.06
2017-09-09T08:09:21.719Z,948.09
2017-09-09T08:10:02.296Z,948.07
2017-09-09T08:10:42.870Z,948.12
2017-09-09T08:11:23.451Z,948.08
2017-09-09T08:12:04.058Z,948.07
2017-09-09T08:12:44.612Z,948.11
2017-09-09T08:13:25.192Z,948.1
2017-09-09T08:14:05.781Z,948.08
2017-09-09T08:14:46.482Z,948.08
2017-09-09T08:15:28.638Z,948.06
2017-09-09T08:16:09.221Z,948.07
2017-09-09T08:16:49.802Z,948.06
2017-09-09T08:17:30.387Z,948.11
2017-09-09T08:18:10.972Z,948.01
2017-09-09T08:18:51.545Z,948.08
2017-09-09T08:19:32.140Z,948.09
2017-09-09T08:20:12.732Z,948.07
2017-09-09T08:20:53.316Z,948.06
2017-09-09T08:21:33.901Z,948.05
2017-09-09T08:22:14.482Z,948.06
2017-09-09T08:22:55.069Z,948.07
2017-09-09T08:23:35.643Z,948
2017-09-09T08:24:16.227Z,948.03
2017-09-09T08:24:56.810Z,947.99
2017-09-09T08:25:37.408Z,948
2017-09-09T08:26:17.993Z,948.06
2017-09-09T08:26:58.568Z,948.08
2017-09-09T08:27:39.156Z,948.12
2017-09-09T08:28:19.738Z,948.08
2017-09-09T08:29:00.322Z,948.1
2017-09-09T08:29:40.902Z,948.11
2017-09-09T08:30:21.493Z,948.12
2017-09-09T08:31:02.073Z,948.09
2017-09-09T08:31:42.665Z,948.09
2017-09-09T08:32:23.256Z,948.09
2017-09-09T08:33:03.834Z,948.11
2017-09-09T08:33:44.416Z,948.1
2017-09-09T08:34:25.006Z,948.13
2017-09-09T08:35:05.602Z,948.13