createdAt,value
2019-06-08T00:00:58.454Z,11.00
2019-06-08T00:03:30.520Z,10.78
2019-06-08T00:06:02.636Z,10.67
2019-06-08T00:08:34.608Z,10.63
2019-06-08T00:11:06.662Z,10.69
2019-06-08T00:13:38.737Z,10.69
2019-06-08T00:16:10.810Z,10.72
2019-06-08T00:18:43.295Z,10.75
2019-06-08T00:21:15.539Z,10.69
2019-06-08T00:23:47.634Z,10.69
2019-06-08T00:26:20.057Z,10.65
2019-06-08T00:28:52.149Z,10.57
2019-06-08T00:31:24.312Z,10.56
2019-06-08T00:33:56.503Z,10.53
2019-06-08T00:36:28.583Z,10.52
2019-06-08T00:39:00.562Z,10.54
2019-06-08T00:41:33.805Z,10.57
2019-06-08T00:44:07.942Z,10.58
2019-06-08T00:46:40.533Z,10.54
2019-06-08T00:49:12.529Z,10.42
2019-06-08T00:51:44.673Z,10.37
2019-06-08T00:54:17.390Z,10.34
2019-06-08T00:56:49.494Z,10.40
2019-06-08T00:59:24.017Z,10.12
2019-06-08T01:01:56.353Z,10.03
2019-06-08T01:04:29.147Z,10.08
2019-06-08T01:07:01.191Z,10.12
2019-06-08T01:09:33.176Z,10.16
2019-06-08T01:12:06.930Z,10.18
2019-06-08T01:14:38.901Z,10.10
2019-06-08T01:17:12.008Z,9.96
2019-06-08T01:19:44.177Z,9.78
2019-06-08T01:22:16.216Z,9.72
2019-06-08T01:24:48.350Z,9.74
2019-06-08T01:27:22.019Z,9.74
2019-06-08T01:29:54.223Z,9.75
2019-06-08T01:32:26.451Z,9.73
2019-06-08T01:34:58.493Z,9.74
2019-06-08T01:37:31.290Z,9.73
2019-06-08T01:40:03.396Z,9.75
2019-06-08T01:42:35.442Z,9.81
2019-06-08T01:45:07.952Z,9.84
2019-06-08T01:47:39.938Z,9.87
2019-06-08T01:50:12.309Z,9.80
2019-06-08T01:52:44.290Z,9.73
2019-06-08T01:55:16.327Z,9.70
2019-06-08T01:57:48.690Z,9.74
2019-06-08T02:00:30.184Z,9.73
2019-06-08T02:02:54.965Z,9.67
2019-06-08T02:05:28.201Z,9.66
2019-06-08T02:08:00.380Z,9.67
2019-06-08T02:10:32.895Z,9.69
2019-06-08T02:13:08.469Z,9.58
2019-06-08T02:15:38.995Z,9.50
2019-06-08T02:18:11.021Z,9.41
2019-06-08T02:20:43.016Z,9.41
2019-06-08T02:23:15.021Z,9.31
2019-06-08T02:25:48.105Z,9.26
2019-06-08T02:28:20.147Z,9.20
2019-06-08T02:30:52.093Z,9.26
2019-06-08T02:33:24.204Z,9.50
2019-06-08T02:35:56.715Z,9.54
2019-06-08T02:38:29.968Z,9.66
2019-06-08T02:41:02.761Z,9.69
2019-06-08T02:43:35.681Z,9.74
2019-06-08T02:46:08.883Z,9.70
2019-06-08T02:49:00.310Z,9.65
2019-06-08T02:51:16.163Z,9.65
2019-06-08T02:53:51.918Z,9.64
2019-06-08T02:56:26.118Z,9.66
2019-06-08T02:58:59.626Z,9.71
2019-06-08T03:01:36.029Z,9.70
2019-06-08T03:04:08.343Z,9.60
2019-06-08T03:06:42.062Z,9.67
2019-06-08T03:09:14.085Z,9.66
2019-06-08T03:11:47.790Z,9.66
2019-06-08T03:14:22.669Z,9.65
2019-06-08T03:16:54.705Z,9.52
2019-06-08T03:19:26.693Z,9.49
2019-06-08T03:22:00.360Z,9.45
2019-06-08T03:24:34.870Z,9.42
2019-06-08T03:27:07.876Z,9.28
2019-06-08T03:29:41.684Z,9.25
2019-06-08T03:32:13.581Z,9.20
2019-06-08T03:34:54.366Z,9.20
2019-06-08T03:37:20.128Z,9.12
2019-06-08T03:39:52.175Z,9.11
2019-06-08T03:42:24.244Z,9.01
2019-06-08T03:44:57.945Z,8.99
2019-06-08T03:47:29.965Z,8.98
2019-06-08T03:50:02.178Z,8.90
2019-06-08T03:52:35.415Z,8.93
2019-06-08T03:55:08.245Z,8.93
2019-06-08T03:57:40.763Z,8.85
2019-06-08T04:00:15.702Z,8.76
2019-06-08T04:02:47.694Z,8.70
2019-06-08T04:05:19.830Z,8.66
2019-06-08T04:07:51.854Z,8.67
2019-06-08T04:10:23.923Z,8.73
2019-06-08T04:12:55.953Z,8.73
2019-06-08T04:15:27.933Z,8.71
2019-06-08T04:18:00.029Z,8.67
2019-06-08T04:20:33.700Z,8.75
2019-06-08T04:23:05.746Z,8.83
2019-06-08T04:25:38.360Z,8.82
2019-06-08T04:28:11.045Z,8.76
2019-06-08T04:30:45.275Z,8.71
2019-06-08T04:33:17.736Z,8.66
2019-06-08T04:35:50.770Z,8.61
2019-06-08T04:38:23.563Z,8.56
2019-06-08T04:40:57.366Z,8.45
2019-06-08T04:43:29.354Z,8.47
2019-06-08T04:46:02.255Z,8.48
2019-06-08T04:48:34.269Z,8.50
2019-06-08T04:51:06.455Z,8.54
2019-06-08T04:53:38.597Z,8.56
2019-06-08T04:56:10.703Z,8.53
2019-06-08T04:58:45.936Z,8.55
2019-06-08T05:01:18.043Z,8.41
2019-06-08T05:03:50.490Z,8.43
2019-06-08T05:06:22.611Z,8.47
2019-06-08T05:08:55.004Z,8.52
2019-06-08T05:11:27.026Z,8.56
2019-06-08T05:14:00.725Z,8.68
2019-06-08T05:16:32.789Z,8.69
2019-06-08T05:19:04.870Z,8.76
2019-06-08T05:21:37.078Z,8.81
2019-06-08T05:24:09.165Z,8.87
2019-06-08T05:26:41.851Z,8.85
2019-06-08T05:29:16.243Z,8.95
2019-06-08T05:31:49.698Z,9.14
2019-06-08T05:34:22.598Z,9.34
2019-06-08T05:36:54.636Z,9.59
2019-06-08T05:39:27.628Z,9.70
2019-06-08T05:41:59.818Z,10.54
2019-06-08T05:44:31.890Z,11.47
2019-06-08T05:47:04.201Z,12.03
2019-06-08T05:49:36.364Z,13.70
2019-06-08T05:52:08.828Z,15.03
2019-06-08T05:54:41.795Z,15.37
2019-06-08T05:57:15.493Z,16.84
2019-06-08T05:59:48.211Z,17.80
2019-06-08T06:02:20.253Z,17.21
2019-06-08T06:04:53.920Z,16.78
2019-06-08T06:07:26.368Z,17.17
2019-06-08T06:09:58.376Z,17.84
2019-06-08T06:12:31.811Z,17.41
2019-06-08T06:15:05.418Z,16.79
2019-06-08T06:17:37.495Z,17.22
2019-06-08T06:20:10.269Z,17.82
2019-06-08T06:22:43.822Z,19.75
2019-06-08T06:25:16.697Z,21.30
2019-06-08T06:27:49.651Z,22.33
2019-06-08T06:30:24.033Z,23.09
2019-06-08T06:32:56.869Z,22.38
2019-06-08T06:35:28.853Z,21.78
2019-06-08T06:38:00.896Z,21.60
2019-06-08T06:40:33.824Z,22.78
2019-06-08T06:43:06.847Z,23.95
2019-06-08T06:45:39.018Z,23.96
2019-06-08T06:48:11.615Z,23.80
2019-06-08T06:50:44.345Z,22.12
2019-06-08T06:53:16.492Z,22.05
2019-06-08T06:55:49.056Z,22.57
2019-06-08T06:58:21.180Z,22.94
2019-06-08T07:00:53.736Z,23.69
2019-06-08T07:03:26.006Z,25.13
2019-06-08T07:05:59.971Z,24.82
2019-06-08T07:08:33.111Z,24.99
2019-06-08T07:11:05.217Z,24.37
2019-06-08T07:13:38.847Z,25.80
2019-06-08T07:16:18.505Z,24.75
2019-06-08T07:18:46.163Z,23.78
2019-06-08T07:21:18.368Z,23.69
2019-06-08T07:23:51.263Z,23.41
2019-06-08T07:26:24.105Z,23.38
2019-06-08T07:28:56.178Z,23.25
2019-06-08T07:31:29.371Z,23.10
2019-06-08T07:34:01.371Z,23.28
2019-06-08T07:36:33.503Z,24.00
2019-06-08T07:39:08.696Z,25.32
2019-06-08T07:41:40.743Z,24.97
2019-06-08T07:44:12.755Z,25.47
2019-06-08T07:46:44.800Z,25.90
2019-06-08T07:49:16.978Z,27.61
2019-06-08T07:52:02.407Z,28.48
2019-06-08T07:54:25.894Z,29.56
2019-06-08T07:56:59.084Z,29.21
2019-06-08T07:59:31.394Z,28.12
2019-06-08T08:02:04.351Z,29.79
2019-06-08T08:04:36.616Z,27.80
2019-06-08T08:07:10.380Z,29.86
2019-06-08T08:09:42.544Z,30.48
2019-06-08T08:12:14.700Z,31.95
2019-06-08T08:14:47.123Z,30.36
2019-06-08T08:17:19.158Z,29.34
2019-06-08T08:19:53.022Z,29.43
2019-06-08T08:22:26.573Z,30.05
2019-06-08T08:25:04.166Z,29.35
2019-06-08T08:27:33.961Z,30.38
2019-06-08T08:30:08.438Z,33.56
2019-06-08T08:32:40.536Z,33.56
2019-06-08T08:35:12.650Z,32.23
2019-06-08T08:37:44.635Z,32.28
2019-06-08T08:40:17.930Z,32.96
2019-06-08T08:42:51.094Z,31.43
2019-06-08T08:45:24.096Z,31.49
2019-06-08T08:48:17.152Z,31.56
2019-06-08T08:50:29.675Z,31.55
2019-06-08T08:53:03.224Z,33.89
2019-06-08T08:55:35.135Z,34.32
2019-06-08T08:58:08.416Z,35.68
2019-06-08T09:00:41.166Z,33.36
2019-06-08T09:03:27.806Z,34.23
2019-06-08T09:05:48.281Z,34.48
2019-06-08T09:08:23.162Z,35.63
2019-06-08T09:10:55.374Z,35.06
2019-06-08T09:13:28.250Z,34.09
2019-06-08T09:16:03.169Z,36.22
2019-06-08T09:18:33.906Z,35.12
2019-06-08T09:21:08.145Z,34.70
2019-06-08T09:23:40.530Z,34.69
2019-06-08T09:26:13.372Z,34.54
2019-06-08T09:28:45.468Z,34.41
2019-06-08T09:31:18.660Z,35.03
2019-06-08T09:34:01.310Z,35.52
2019-06-08T09:36:24.471Z,35.27
2019-06-08T09:38:59.652Z,36.66
2019-06-08T09:41:31.292Z,36.67
2019-06-08T09:44:05.774Z,34.31
2019-06-08T09:46:38.492Z,37.11
2019-06-08T09:49:11.812Z,34.16
2019-06-08T09:51:44.184Z,35.60
2019-06-08T09:54:19.344Z,35.75
2019-06-08T09:56:53.705Z,33.94
2019-06-08T09:59:28.319Z,35.54
2019-06-08T10:02:05.509Z,34.40
2019-06-08T10:04:33.803Z,35.86
2019-06-08T10:07:08.914Z,37.43
2019-06-08T10:09:47.443Z,38.39
2019-06-08T10:12:28.078Z,37.49
2019-06-08T10:15:00.596Z,36.17
2019-06-08T10:17:32.899Z,37.41
2019-06-08T10:20:09.688Z,38.23
2019-06-08T10:22:39.994Z,39.27
2019-06-08T10:25:14.230Z,40.21
2019-06-08T10:27:46.202Z,40.08
2019-06-08T10:30:20.142Z,39.00
2019-06-08T10:32:52.371Z,36.25
2019-06-08T10:35:24.331Z,36.31
2019-06-08T10:37:58.545Z,39.00
2019-06-08T10:40:31.008Z,40.75
2019-06-08T10:43:04.500Z,41.65
2019-06-08T10:45:37.150Z,42.81
2019-06-08T10:48:09.698Z,43.00
2019-06-08T10:50:41.875Z,42.99
2019-06-08T10:53:16.539Z,43.51
2019-06-08T10:55:48.210Z,42.99
2019-06-08T10:58:21.396Z,42.03
2019-06-08T11:00:55.069Z,40.53
2019-06-08T11:03:30.417Z,40.47
2019-06-08T11:06:02.880Z,40.88
2019-06-08T11:08:34.467Z,41.74
2019-06-08T11:11:11.335Z,40.82
2019-06-08T11:13:40.871Z,40.28
2019-06-08T11:16:13.790Z,40.77
2019-06-08T11:18:50.523Z,40.41
2019-06-08T11:21:19.901Z,40.69
2019-06-08T11:24:05.865Z,39.94
2019-06-08T11:26:25.504Z,40.21
2019-06-08T11:28:58.617Z,38.51
2019-06-08T11:31:32.223Z,38.28
2019-06-08T11:34:06.188Z,36.25
2019-06-08T11:36:39.457Z,36.03
2019-06-08T11:39:12.780Z,35.22
2019-06-08T11:41:44.993Z,33.56
2019-06-08T11:44:17.929Z,31.63
2019-06-08T11:46:50.324Z,30.32
2019-06-08T11:49:22.255Z,30.83
2019-06-08T11:51:54.610Z,30.75
2019-06-08T11:54:34.271Z,30.50
2019-06-08T11:57:02.875Z,29.50
2019-06-08T11:59:37.488Z,29.21
2019-06-08T12:02:12.703Z,28.03
2019-06-08T12:04:45.479Z,28.03
2019-06-08T12:07:17.547Z,27.82
2019-06-08T12:09:50.362Z,27.82
2019-06-08T12:12:22.369Z,27.35
2019-06-08T12:14:54.362Z,27.77
2019-06-08T12:17:27.632Z,27.84
2019-06-08T12:19:59.678Z,27.75
2019-06-08T12:22:31.607Z,26.65
2019-06-08T12:25:03.924Z,27.04
2019-06-08T12:27:37.292Z,27.28
2019-06-08T12:30:17.489Z,27.04
2019-06-08T12:32:44.386Z,26.90
2019-06-08T12:35:18.067Z,26.83
2019-06-08T12:37:51.569Z,26.67
2019-06-08T12:40:24.896Z,27.00
2019-06-08T12:42:59.453Z,26.90
2019-06-08T12:45:30.472Z,26.79
2019-06-08T12:48:03.434Z,26.55
2019-06-08T12:50:35.453Z,26.28
2019-06-08T12:53:12.624Z,26.18
2019-06-08T12:55:41.109Z,26.62
2019-06-08T12:58:14.435Z,26.47
2019-06-08T13:00:48.304Z,26.27
2019-06-08T13:03:20.622Z,26.57
2019-06-08T13:05:52.550Z,26.14
2019-06-08T13:08:24.489Z,26.26
2019-06-08T13:10:57.918Z,26.45
2019-06-08T13:13:30.045Z,26.52
2019-06-08T13:16:02.596Z,26.51
2019-06-08T13:18:34.522Z,26.71
2019-06-08T13:21:21.836Z,26.32
2019-06-08T13:23:43.760Z,25.52
2019-06-08T13:26:21.653Z,26.06
2019-06-08T13:28:49.352Z,26.38
2019-06-08T13:31:24.173Z,26.82
2019-06-08T13:33:54.932Z,26.99
2019-06-08T13:36:29.540Z,26.95
2019-06-08T13:39:00.521Z,27.20
2019-06-08T13:41:34.087Z,27.18
2019-06-08T13:44:08.416Z,27.53
2019-06-08T13:46:40.894Z,27.55
2019-06-08T13:49:14.425Z,26.61
2019-06-08T13:51:47.943Z,26.47
2019-06-08T13:54:22.588Z,25.91
2019-06-08T13:56:54.026Z,25.98
2019-06-08T13:59:28.620Z,26.01
2019-06-08T14:01:59.629Z,26.40
2019-06-08T14:04:32.561Z,26.20
2019-06-08T14:07:04.654Z,26.26
2019-06-08T14:09:38.287Z,26.14
2019-06-08T14:12:10.393Z,25.93
2019-06-08T14:14:42.315Z,26.72
2019-06-08T14:17:15.531Z,26.39
2019-06-08T14:19:48.329Z,25.95
2019-06-08T14:22:22.984Z,26.06
2019-06-08T14:24:54.738Z,26.51
2019-06-08T14:27:28.544Z,25.97
2019-06-08T14:30:00.332Z,26.47
2019-06-08T14:32:33.888Z,26.82
2019-06-08T14:35:08.425Z,27.15
2019-06-08T14:37:40.499Z,27.03
2019-06-08T14:40:12.698Z,26.64
2019-06-08T14:42:44.637Z,26.24
2019-06-08T14:45:19.314Z,26.27
2019-06-08T14:47:51.997Z,26.00
2019-06-08T14:50:24.482Z,26.02
2019-06-08T14:52:58.907Z,25.78
2019-06-08T14:55:34.047Z,25.77
2019-06-08T14:58:05.562Z,25.78
2019-06-08T15:00:38.074Z,25.62
2019-06-08T15:03:10.352Z,25.34
2019-06-08T15:05:42.301Z,25.15
2019-06-08T15:08:14.709Z,25.12
2019-06-08T15:10:49.669Z,25.10
2019-06-08T15:13:21.786Z,24.91
2019-06-08T15:15:54.101Z,25.37
2019-06-08T15:18:28.323Z,26.03
2019-06-08T15:20:59.745Z,25.92
2019-06-08T15:23:32.873Z,26.15
2019-06-08T15:26:17.605Z,26.60
2019-06-08T15:28:38.671Z,26.38
2019-06-08T15:31:10.651Z,26.19
2019-06-08T15:33:42.689Z,25.80
2019-06-08T15:36:14.740Z,25.51
2019-06-08T15:38:48.026Z,25.63
2019-06-08T15:41:21.423Z,26.15
2019-06-08T15:43:53.735Z,26.05
2019-06-08T15:46:26.357Z,26.27
2019-06-08T15:48:58.395Z,25.93
2019-06-08T15:51:33.795Z,25.47
2019-06-08T15:54:04.893Z,25.13
2019-06-08T15:56:48.127Z,24.83
2019-06-08T15:59:10.473Z,24.86
2019-06-08T16:01:42.440Z,24.69
2019-06-08T16:04:14.375Z,24.20
2019-06-08T16:06:46.382Z,24.16
2019-06-08T16:09:18.355Z,23.93
2019-06-08T16:11:50.600Z,23.50
2019-06-08T16:14:22.547Z,24.10
2019-06-08T16:16:54.514Z,24.04
2019-06-08T16:19:27.463Z,24.49
2019-06-08T16:21:59.432Z,24.70
2019-06-08T16:24:31.957Z,24.62
2019-06-08T16:27:04.209Z,24.44
2019-06-08T16:29:36.424Z,24.59
2019-06-08T16:32:08.651Z,24.40
2019-06-08T16:34:40.653Z,24.23
2019-06-08T16:37:12.639Z,23.34
2019-06-08T16:39:46.595Z,23.43
2019-06-08T16:42:18.491Z,23.49
2019-06-08T16:44:50.923Z,23.22
2019-06-08T16:47:22.835Z,22.95
2019-06-08T16:49:54.801Z,22.96
2019-06-08T16:52:26.749Z,22.91
2019-06-08T16:54:58.786Z,22.76
2019-06-08T16:57:31.032Z,23.03
2019-06-08T17:00:29.861Z,23.21
2019-06-08T17:02:39.314Z,23.59
2019-06-08T17:05:11.516Z,23.62
2019-06-08T17:07:43.468Z,23.40
2019-06-08T17:10:15.557Z,22.94
2019-06-08T17:12:47.551Z,22.97
2019-06-08T17:15:19.834Z,22.75
2019-06-08T17:17:51.780Z,22.78
2019-06-08T17:20:23.758Z,22.72
2019-06-08T17:22:55.927Z,22.57
2019-06-08T17:25:28.320Z,22.65
2019-06-08T17:28:00.304Z,22.50
2019-06-08T17:30:33.798Z,22.50
2019-06-08T17:33:06.887Z,22.38
2019-06-08T17:35:39.902Z,22.70
2019-06-08T17:38:12.143Z,22.24
2019-06-08T17:40:44.430Z,22.22
2019-06-08T17:43:18.157Z,22.04
2019-06-08T17:45:50.204Z,21.98
2019-06-08T17:48:22.152Z,22.12
2019-06-08T17:50:54.277Z,22.16
2019-06-08T17:53:26.257Z,22.16
2019-06-08T17:55:58.872Z,22.03
2019-06-08T17:58:30.860Z,21.76
2019-06-08T18:01:02.877Z,21.63
2019-06-08T18:03:36.090Z,21.60
2019-06-08T18:06:08.474Z,21.59
2019-06-08T18:11:12.427Z,21.55
2019-06-08T18:13:47.853Z,21.57
2019-06-08T18:16:21.453Z,21.44
2019-06-08T18:18:53.444Z,21.39
2019-06-08T18:21:25.482Z,21.32
2019-06-08T18:23:57.473Z,21.29
2019-06-08T18:26:29.528Z,21.25
2019-06-08T18:29:02.522Z,21.08
2019-06-08T18:31:34.973Z,20.98
2019-06-08T18:34:08.413Z,20.89
2019-06-08T18:36:42.118Z,20.77
2019-06-08T18:39:14.562Z,20.82
2019-06-08T18:41:48.422Z,20.72
2019-06-08T18:44:20.629Z,20.57
2019-06-08T18:46:52.597Z,20.47
2019-06-08T18:49:28.763Z,20.27
2019-06-08T18:52:00.652Z,20.15
2019-06-08T18:54:33.178Z,19.99
2019-06-08T18:57:06.151Z,20.01
2019-06-08T18:59:45.120Z,19.89
2019-06-08T19:02:12.616Z,19.77
2019-06-08T19:04:45.631Z,19.66
2019-06-08T19:07:18.211Z,19.44
2019-06-08T19:09:51.347Z,19.25
2019-06-08T19:12:23.273Z,19.16
2019-06-08T19:14:55.641Z,19.07
2019-06-08T19:17:28.448Z,18.94
2019-06-08T19:20:01.043Z,18.88
2019-06-08T19:22:33.532Z,18.67
2019-06-08T19:25:07.687Z,18.56
2019-06-08T19:27:43.028Z,18.43
2019-06-08T19:30:13.774Z,18.32
2019-06-08T19:32:50.517Z,18.23
2019-06-08T19:35:19.729Z,18.06
2019-06-08T19:37:53.680Z,17.70
2019-06-08T19:40:27.196Z,17.91
2019-06-08T19:43:01.368Z,17.83
2019-06-08T19:45:34.345Z,17.66
2019-06-08T19:48:08.834Z,17.65
2019-06-08T19:50:41.711Z,17.50
2019-06-08T19:53:14.989Z,17.35
2019-06-08T19:55:53.852Z,17.40
2019-06-08T19:58:22.381Z,17.48
2019-06-08T20:00:55.002Z,17.46
2019-06-08T20:03:27.573Z,17.42
2019-06-08T20:06:00.104Z,17.33
2019-06-08T20:08:32.184Z,17.18
2019-06-08T20:11:04.858Z,17.17
2019-06-08T20:13:37.763Z,17.09
2019-06-08T20:16:10.046Z,17.03
2019-06-08T20:18:42.215Z,17.00
2019-06-08T20:21:14.313Z,16.85
2019-06-08T20:23:48.227Z,16.74
2019-06-08T20:26:20.208Z,16.71
2019-06-08T20:29:02.412Z,16.59
2019-06-08T20:31:27.364Z,16.45
2019-06-08T20:34:00.201Z,16.37
2019-06-08T20:36:32.260Z,16.28
2019-06-08T20:39:07.373Z,16.24
2019-06-08T20:41:39.687Z,16.19
2019-06-08T20:44:11.699Z,16.06
2019-06-08T20:46:44.275Z,16.04
2019-06-08T20:49:17.208Z,16.02
2019-06-08T20:51:50.908Z,15.84
2019-06-08T20:54:23.435Z,15.80
2019-06-08T20:56:57.878Z,15.71
2019-06-08T20:59:33.168Z,15.64
2019-06-08T21:02:02.871Z,15.61
2019-06-08T21:04:34.904Z,15.51
2019-06-08T21:07:08.865Z,15.50
2019-06-08T21:09:40.856Z,15.48
2019-06-08T21:12:13.984Z,15.40
2019-06-08T21:14:49.303Z,15.32
2019-06-08T21:17:19.818Z,15.26
2019-06-08T21:19:53.105Z,15.18
2019-06-08T21:22:27.572Z,15.18
2019-06-08T21:25:00.149Z,15.14
2019-06-08T21:27:33.466Z,15.08
2019-06-08T21:30:17.085Z,15.02
2019-06-08T21:32:40.582Z,14.98
2019-06-08T21:35:13.258Z,14.92
2019-06-08T21:37:48.159Z,14.86
2019-06-08T21:40:19.134Z,14.80
2019-06-08T21:42:55.132Z,14.81
2019-06-08T21:45:27.621Z,14.69
2019-06-08T21:48:00.557Z,14.64
2019-06-08T21:50:32.753Z,14.55
2019-06-08T21:53:04.827Z,14.57
2019-06-08T21:55:37.995Z,14.42
2019-06-08T21:58:10.470Z,14.39
2019-06-08T22:00:43.939Z,14.29
2019-06-08T22:03:17.656Z,14.32
2019-06-08T22:05:53.806Z,14.32
2019-06-08T22:08:26.225Z,14.26
2019-06-08T22:10:59.415Z,14.19
2019-06-08T22:13:32.151Z,14.14
2019-06-08T22:16:07.742Z,14.11
2019-06-08T22:18:38.763Z,14.07
2019-06-08T22:21:11.134Z,14.03
2019-06-08T22:23:44.534Z,13.98
2019-06-08T22:26:17.884Z,13.96
2019-06-08T22:28:52.039Z,13.95
2019-06-08T22:31:23.875Z,13.86
2019-06-08T22:33:59.054Z,13.86
2019-06-08T22:36:29.652Z,13.06
2019-06-08T22:39:02.585Z,13.68
2019-06-08T22:41:37.506Z,13.66
2019-06-08T22:44:09.834Z,13.65
2019-06-08T22:46:42.108Z,13.54
2019-06-08T22:49:15.320Z,13.55
2019-06-08T22:51:48.366Z,13.50
2019-06-08T22:54:20.509Z,13.52
2019-06-08T22:56:53.839Z,13.46
2019-06-08T22:59:27.707Z,13.39
2019-06-08T23:02:03.706Z,13.34
2019-06-08T23:04:34.508Z,13.28
2019-06-08T23:07:09.475Z,13.26
2019-06-08T23:09:41.305Z,13.18
2019-06-08T23:12:18.051Z,13.19
2019-06-08T23:14:49.415Z,13.21
2019-06-08T23:17:30.377Z,13.15
2019-06-08T23:20:11.011Z,13.13
2019-06-08T23:22:42.887Z,13.06
2019-06-08T23:25:18.208Z,13.04
2019-06-08T23:27:53.576Z,13.02
2019-06-08T23:30:27.850Z,12.95
2019-06-08T23:33:02.715Z,12.91
2019-06-08T23:35:47.928Z,12.91
2019-06-08T23:38:11.103Z,12.89
2019-06-08T23:40:44.228Z,12.82
2019-06-08T23:43:19.698Z,12.76
2019-06-08T23:45:58.326Z,12.75
2019-06-08T23:48:30.785Z,12.63
2019-06-08T23:51:04.380Z,12.61
2019-06-08T23:53:38.857Z,12.60
2019-06-08T23:56:11.858Z,12.58
2019-06-08T23:58:44.441Z,12.57
