createdAt,value
2023-02-26T00:01:30.448Z,99687.94
2023-02-26T00:03:59.767Z,99701.50
2023-02-26T00:06:27.633Z,99704.44
2023-02-26T00:08:55.512Z,99706.38
2023-02-26T00:11:23.025Z,99710.66
2023-02-26T00:13:50.552Z,99702.25
2023-02-26T00:16:23.707Z,99712.75
2023-02-26T00:18:50.977Z,99701.84
2023-02-26T00:21:19.798Z,99708.16
2023-02-26T00:23:46.869Z,99713.59
2023-02-26T00:26:13.729Z,99706.81
2023-02-26T00:28:41.443Z,99699.78
2023-02-26T00:31:09.036Z,99695.69
2023-02-26T00:33:36.529Z,99703.97
2023-02-26T00:36:24.248Z,99707.06
2023-02-26T00:39:01.627Z,99703.88
2023-02-26T00:41:29.626Z,99698.41
2023-02-26T00:43:57.164Z,99702.94
2023-02-26T00:46:59.411Z,99713.38
2023-02-26T00:49:53.762Z,99693.00
2023-02-26T00:52:32.932Z,99703.63
2023-02-26T00:54:59.879Z,99694.50
2023-02-26T00:57:26.729Z,99690.09
2023-02-26T00:59:53.786Z,99692.13
2023-02-26T01:02:20.878Z,99691.69
2023-02-26T01:04:48.577Z,99692.50
2023-02-26T01:07:18.563Z,99687.13
2023-02-26T01:09:45.783Z,99692.56
2023-02-26T01:12:13.650Z,99686.09
2023-02-26T01:14:41.360Z,99686.00
2023-02-26T01:17:35.940Z,99676.94
2023-02-26T01:20:27.436Z,99683.88
2023-02-26T01:23:01.571Z,99679.84
2023-02-26T01:25:44.185Z,99668.94
2023-02-26T01:28:11.430Z,99666.84
2023-02-26T01:30:38.723Z,99684.47
2023-02-26T01:33:17.905Z,99671.53
2023-02-26T01:35:54.857Z,99687.50
2023-02-26T01:38:31.333Z,99669.78
2023-02-26T01:40:58.304Z,99684.84
2023-02-26T01:43:46.807Z,99679.22
2023-02-26T01:46:25.870Z,99691.69
2023-02-26T01:48:57.332Z,99691.66
2023-02-26T01:51:51.786Z,99681.47
2023-02-26T01:54:29.641Z,99683.81
2023-02-26T01:57:05.140Z,99694.44
2023-02-26T01:59:38.740Z,99693.00
2023-02-26T02:02:08.461Z,99710.72
2023-02-26T02:04:35.854Z,99710.75
2023-02-26T02:07:03.804Z,99704.16
2023-02-26T02:09:32.365Z,99709.75
2023-02-26T02:12:27.813Z,99707.38
2023-02-26T02:15:00.989Z,99705.94
2023-02-26T02:17:55.757Z,99707.44
2023-02-26T02:20:57.015Z,99730.13
2023-02-26T02:23:29.775Z,99723.84
2023-02-26T02:26:02.385Z,99712.34
2023-02-26T02:28:35.195Z,99724.75
2023-02-26T02:31:09.300Z,99723.97
2023-02-26T02:33:46.916Z,99719.88
2023-02-26T02:36:23.156Z,99723.75
2023-02-26T02:38:57.221Z,99723.88
2023-02-26T02:41:34.372Z,99726.59
2023-02-26T02:44:03.640Z,99732.31
2023-02-26T02:46:34.095Z,99724.75
2023-02-26T02:49:04.979Z,99729.41
2023-02-26T02:51:39.049Z,99735.25
2023-02-26T02:54:12.635Z,99739.66
2023-02-26T02:57:08.861Z,99745.16
2023-02-26T02:59:45.830Z,99750.97
2023-02-26T03:02:12.745Z,99746.03
2023-02-26T03:04:41.582Z,99745.88
2023-02-26T03:07:09.140Z,99751.75
2023-02-26T03:09:36.683Z,99745.91
2023-02-26T03:12:04.186Z,99755.25
2023-02-26T03:14:32.987Z,99765.91
2023-02-26T03:17:27.489Z,99755.34
2023-02-26T03:20:33.864Z,99769.06
2023-02-26T03:23:14.777Z,99770.25
2023-02-26T03:25:53.796Z,99769.66
2023-02-26T03:28:31.646Z,99768.25
2023-02-26T03:31:33.684Z,99765.97
2023-02-26T03:34:34.289Z,99766.03
2023-02-26T03:37:31.878Z,99773.13
2023-02-26T03:40:02.634Z,99774.78
2023-02-26T03:42:40.044Z,99786.88
2023-02-26T03:45:12.964Z,99782.94
2023-02-26T03:47:43.181Z,99785.59
2023-02-26T03:50:16.763Z,99795.22
2023-02-26T03:53:02.671Z,99783.06
2023-02-26T03:55:58.085Z,99797.25
2023-02-26T03:58:45.669Z,99798.19
2023-02-26T04:01:41.234Z,99796.75
2023-02-26T04:04:15.793Z,99799.53
2023-02-26T04:06:44.633Z,99797.97
2023-02-26T04:09:12.033Z,99809.03
2023-02-26T04:11:40.444Z,99802.41
2023-02-26T04:14:07.450Z,99808.34
2023-02-26T04:16:39.082Z,99800.94
2023-02-26T04:19:06.555Z,99814.78
2023-02-26T04:21:33.864Z,99799.81
2023-02-26T04:24:00.996Z,99805.03
2023-02-26T04:26:27.918Z,99812.06
2023-02-26T04:28:54.838Z,99813.66
2023-02-26T04:31:22.122Z,99819.09
2023-02-26T04:33:49.323Z,99819.72
2023-02-26T04:36:16.301Z,99820.81
2023-02-26T04:38:43.189Z,99811.38
2023-02-26T04:41:10.649Z,99822.50
2023-02-26T04:43:37.880Z,99819.38
2023-02-26T04:46:23.372Z,99828.38
2023-02-26T04:48:50.570Z,99830.81
2023-02-26T04:51:18.230Z,99825.84
2023-02-26T04:53:45.540Z,99830.13
2023-02-26T04:56:13.148Z,99831.03
2023-02-26T04:58:40.822Z,99823.09
2023-02-26T05:01:14.390Z,99841.47
2023-02-26T05:03:42.148Z,99840.06
2023-02-26T05:06:11.015Z,99848.28
2023-02-26T05:08:42.266Z,99849.31
2023-02-26T05:11:12.666Z,99856.13
2023-02-26T05:13:39.746Z,99867.97
2023-02-26T05:16:07.754Z,99872.19
2023-02-26T05:18:34.761Z,99869.28
2023-02-26T05:21:02.009Z,99890.19
2023-02-26T05:23:28.956Z,99888.00
2023-02-26T05:25:57.247Z,99890.00
2023-02-26T05:28:25.739Z,99890.56
2023-02-26T05:30:53.558Z,99892.63
2023-02-26T05:33:21.187Z,99896.59
2023-02-26T05:35:49.166Z,99892.19
2023-02-26T05:38:16.312Z,99921.38
2023-02-26T05:40:43.209Z,99912.84
2023-02-26T05:43:10.572Z,99898.44
2023-02-26T05:45:37.562Z,99910.72
2023-02-26T05:48:04.586Z,99917.56
2023-02-26T05:50:31.607Z,99906.41
2023-02-26T05:52:58.900Z,99914.34
2023-02-26T05:55:25.793Z,99909.84
2023-02-26T05:57:52.993Z,99909.38
2023-02-26T06:00:20.269Z,99913.69
2023-02-26T06:02:47.219Z,99918.53
2023-02-26T06:05:14.474Z,99911.59
2023-02-26T06:07:41.350Z,99914.75
2023-02-26T06:10:08.906Z,99912.75
2023-02-26T06:12:36.588Z,99908.38
2023-02-26T06:15:04.828Z,99916.66
2023-02-26T06:17:31.736Z,99924.94
2023-02-26T06:19:58.762Z,99929.59
2023-02-26T06:22:25.748Z,99932.09
2023-02-26T06:24:52.608Z,99924.94
2023-02-26T06:27:19.518Z,99931.31
2023-02-26T06:29:46.436Z,99942.25
2023-02-26T06:32:13.538Z,99942.25
2023-02-26T06:34:40.553Z,99938.78
2023-02-26T06:37:07.518Z,99926.25
2023-02-26T06:39:34.474Z,99943.75
2023-02-26T06:42:01.373Z,99939.50
2023-02-26T06:44:28.354Z,99951.00
2023-02-26T06:46:55.222Z,99958.75
2023-02-26T06:49:22.121Z,99967.03
2023-02-26T06:51:49.008Z,99952.34
2023-02-26T06:54:16.261Z,99958.50
2023-02-26T06:56:43.172Z,99973.97
2023-02-26T06:59:10.099Z,99975.69
2023-02-26T07:01:37.026Z,99981.25
2023-02-26T07:04:04.015Z,99979.63
2023-02-26T07:06:30.884Z,99982.22
2023-02-26T07:08:57.798Z,99975.03
2023-02-26T07:11:25.570Z,99967.16
2023-02-26T07:13:52.605Z,99991.66
2023-02-26T07:16:19.583Z,99984.72
2023-02-26T07:18:46.470Z,99972.97
2023-02-26T07:21:13.357Z,99976.97
2023-02-26T07:23:40.389Z,99995.16
2023-02-26T07:26:09.157Z,100000.47
2023-02-26T07:28:36.392Z,99992.94
2023-02-26T07:31:03.594Z,99992.78
2023-02-26T07:33:31.953Z,99989.28
2023-02-26T07:35:58.945Z,99989.63
2023-02-26T07:38:25.902Z,99994.84
2023-02-26T07:40:56.534Z,99988.56
2023-02-26T07:43:24.977Z,99985.03
2023-02-26T07:45:53.089Z,99991.53
2023-02-26T07:48:20.956Z,99976.72
2023-02-26T07:50:47.912Z,99989.13
2023-02-26T07:53:14.923Z,99973.84
2023-02-26T07:55:42.022Z,99979.66
2023-02-26T07:58:08.934Z,99976.81
2023-02-26T08:00:35.906Z,99970.47
2023-02-26T08:03:03.002Z,99982.75
2023-02-26T08:05:30.294Z,99984.56
2023-02-26T08:07:57.582Z,99976.97
2023-02-26T08:10:24.592Z,99966.09
2023-02-26T08:12:51.510Z,99977.84
2023-02-26T08:15:18.406Z,99978.25
2023-02-26T08:17:45.478Z,99973.34
2023-02-26T08:20:14.934Z,99981.28
2023-02-26T08:22:41.967Z,99983.66
2023-02-26T08:25:09.302Z,99964.00
2023-02-26T08:27:36.380Z,99966.81
2023-02-26T08:30:05.081Z,99964.19
2023-02-26T08:32:32.063Z,99969.72
2023-02-26T08:34:59.031Z,99963.78
2023-02-26T08:37:25.988Z,99966.94
2023-02-26T08:39:54.433Z,99952.25
2023-02-26T08:42:21.441Z,99953.44
2023-02-26T08:44:48.376Z,99952.06
2023-02-26T08:47:24.523Z,99959.94
2023-02-26T08:49:55.122Z,99957.06
2023-02-26T08:52:22.219Z,99957.63
2023-02-26T08:54:49.241Z,99954.22
2023-02-26T08:57:16.291Z,99948.59
2023-02-26T08:59:43.265Z,99942.63
2023-02-26T09:02:11.813Z,99944.56
2023-02-26T09:04:38.755Z,99943.34
2023-02-26T09:07:05.916Z,99955.09
2023-02-26T09:09:32.950Z,99962.81
2023-02-26T09:11:59.869Z,99961.84
2023-02-26T09:14:26.841Z,99965.31
2023-02-26T09:16:53.732Z,99945.69
2023-02-26T09:19:20.759Z,99944.41
2023-02-26T09:21:47.659Z,99933.38
2023-02-26T09:24:15.356Z,99947.22
2023-02-26T09:26:42.392Z,99961.25
2023-02-26T09:29:09.400Z,99997.69
2023-02-26T09:31:36.449Z,99968.34
2023-02-26T09:34:03.586Z,99982.34
2023-02-26T09:36:31.556Z,99960.38
2023-02-26T09:38:58.570Z,99979.00
2023-02-26T09:41:30.559Z,99965.59
2023-02-26T09:43:57.431Z,99973.59
2023-02-26T09:46:50.401Z,99978.34
2023-02-26T09:49:35.656Z,99958.91
2023-02-26T09:52:20.823Z,99967.09
2023-02-26T09:54:52.470Z,99963.19
2023-02-26T09:57:27.339Z,99959.41
2023-02-26T09:59:54.646Z,99953.06
2023-02-26T10:02:28.619Z,99959.31
2023-02-26T10:05:13.739Z,99952.81
2023-02-26T10:08:05.996Z,99959.03
2023-02-26T10:10:45.431Z,99961.13
2023-02-26T10:13:21.634Z,99940.25
2023-02-26T10:15:52.532Z,99938.44
2023-02-26T10:18:32.495Z,99933.88
2023-02-26T10:21:12.669Z,99955.22
2023-02-26T10:23:45.176Z,99948.44
2023-02-26T10:26:14.320Z,99953.88
2023-02-26T10:28:54.471Z,99949.50
2023-02-26T10:31:32.349Z,99946.72
2023-02-26T10:34:17.900Z,99948.84
2023-02-26T10:36:44.587Z,99936.03
2023-02-26T10:39:27.390Z,99948.84
2023-02-26T10:41:54.694Z,99949.63
2023-02-26T10:45:09.502Z,99955.03
2023-02-26T10:48:07.057Z,99937.22
2023-02-26T10:50:34.123Z,99933.50
2023-02-26T10:53:01.239Z,99934.69
2023-02-26T10:55:39.136Z,99937.63
2023-02-26T10:58:15.462Z,99921.25
2023-02-26T11:00:46.614Z,99909.56
2023-02-26T11:03:22.505Z,99921.50
2023-02-26T11:05:49.655Z,99926.19
2023-02-26T11:08:23.893Z,99938.81
2023-02-26T11:10:52.352Z,99957.84
2023-02-26T11:13:21.267Z,99965.28
2023-02-26T11:15:51.533Z,99956.25
2023-02-26T11:18:32.739Z,99967.13
2023-02-26T11:21:00.727Z,99952.66
2023-02-26T11:23:31.207Z,99953.22
2023-02-26T11:26:05.428Z,99972.00
2023-02-26T11:28:44.948Z,99931.00
2023-02-26T11:31:15.554Z,99954.97
2023-02-26T11:33:50.340Z,99923.75
2023-02-26T11:36:22.985Z,99952.03
2023-02-26T11:38:56.745Z,99948.97
2023-02-26T11:41:26.140Z,99932.56
2023-02-26T11:44:05.299Z,99924.28
2023-02-26T11:46:42.972Z,99957.09
2023-02-26T11:49:13.011Z,99953.53
2023-02-26T11:51:45.525Z,99952.91
2023-02-26T11:54:29.002Z,99969.09
2023-02-26T11:57:06.351Z,99968.50
2023-02-26T11:59:33.473Z,99952.47
2023-02-26T12:02:23.383Z,99969.28
2023-02-26T12:04:53.633Z,99958.25
2023-02-26T12:07:22.192Z,99952.63
2023-02-26T12:09:49.746Z,99959.94
2023-02-26T12:13:02.274Z,99980.31
2023-02-26T12:15:37.072Z,99970.53
2023-02-26T12:18:15.607Z,99972.66
2023-02-26T12:21:03.735Z,99983.78
2023-02-26T12:23:44.130Z,99978.63
2023-02-26T12:26:33.989Z,99991.72
2023-02-26T12:29:24.100Z,99999.50
2023-02-26T12:32:03.590Z,99983.16
2023-02-26T12:34:45.343Z,100002.09
2023-02-26T12:37:18.930Z,99992.22
2023-02-26T12:40:09.326Z,99998.91
2023-02-26T12:42:57.362Z,100004.56
2023-02-26T12:45:45.552Z,100012.75
2023-02-26T12:48:21.385Z,99989.16
2023-02-26T12:51:01.943Z,100001.25
2023-02-26T12:53:41.051Z,99994.97
2023-02-26T12:56:44.911Z,99996.28
2023-02-26T12:59:23.272Z,99969.06
2023-02-26T13:02:23.653Z,99979.91
2023-02-26T13:05:24.248Z,99990.66
2023-02-26T13:07:56.920Z,99985.47
2023-02-26T13:10:54.983Z,99967.47
2023-02-26T13:13:48.536Z,99984.91
2023-02-26T13:16:15.417Z,99967.94
2023-02-26T13:19:06.145Z,99974.13
2023-02-26T13:21:51.541Z,99990.72
2023-02-26T13:24:32.843Z,99970.63
2023-02-26T13:27:01.600Z,99980.06
2023-02-26T13:29:48.791Z,99984.38
2023-02-26T13:32:21.709Z,99980.88
2023-02-26T13:34:58.876Z,99971.72
2023-02-26T13:37:30.926Z,99982.88
2023-02-26T13:40:27.437Z,99982.50
2023-02-26T13:43:06.482Z,100001.19
2023-02-26T13:45:51.209Z,100002.03
2023-02-26T13:48:32.538Z,99996.47
2023-02-26T13:51:26.365Z,100006.84
2023-02-26T13:53:55.211Z,100003.41
2023-02-26T13:56:47.921Z,100001.09
2023-02-26T13:59:18.827Z,100008.22
2023-02-26T14:01:47.526Z,100002.56
2023-02-26T14:04:22.442Z,100020.66
2023-02-26T14:06:49.597Z,100017.00
2023-02-26T14:09:22.262Z,100009.44
2023-02-26T14:11:55.101Z,100013.47
2023-02-26T14:14:22.081Z,100020.16
2023-02-26T14:16:55.586Z,100016.34
2023-02-26T14:19:24.364Z,100016.22
2023-02-26T14:21:59.067Z,100024.53
2023-02-26T14:24:44.777Z,100020.44
2023-02-26T14:27:11.698Z,100033.56
2023-02-26T14:29:44.130Z,100020.19
2023-02-26T14:32:11.090Z,100013.94
2023-02-26T14:34:48.220Z,100019.22
2023-02-26T14:37:19.388Z,100029.78
2023-02-26T14:39:53.401Z,100032.78
2023-02-26T14:42:44.229Z,100049.38
2023-02-26T14:45:38.975Z,100046.47
2023-02-26T14:48:12.689Z,100052.47
2023-02-26T14:51:16.691Z,100037.16
2023-02-26T14:54:02.052Z,100053.47
2023-02-26T14:56:59.226Z,100056.31
2023-02-26T14:59:51.252Z,100052.28
2023-02-26T15:02:40.104Z,100045.50
2023-02-26T15:05:22.665Z,100066.47
2023-02-26T15:08:01.369Z,100068.78
2023-02-26T15:10:31.035Z,100060.88
2023-02-26T15:13:04.130Z,100048.03
2023-02-26T15:15:34.390Z,100061.31
2023-02-26T15:18:15.150Z,100047.81
2023-02-26T15:20:51.140Z,100057.38
2023-02-26T15:23:18.079Z,100063.34
2023-02-26T15:25:48.381Z,100079.94
2023-02-26T15:28:25.617Z,100078.75
2023-02-26T15:30:53.064Z,100082.34
2023-02-26T15:33:23.663Z,100094.78
2023-02-26T15:35:52.429Z,100097.47
2023-02-26T15:38:20.014Z,100096.25
2023-02-26T15:40:49.515Z,100081.75
2023-02-26T15:43:24.373Z,100080.03
2023-02-26T15:45:57.533Z,100088.00
2023-02-26T15:48:31.461Z,100099.94
2023-02-26T15:51:01.606Z,100088.53
2023-02-26T15:53:43.221Z,100100.97
2023-02-26T15:56:36.779Z,100103.44
2023-02-26T15:59:11.250Z,100088.88
2023-02-26T16:01:40.935Z,100085.69
2023-02-26T16:04:13.772Z,100088.16
2023-02-26T16:06:43.204Z,100083.81
2023-02-26T16:09:25.316Z,100095.22
2023-02-26T16:11:55.809Z,100108.09
2023-02-26T16:14:27.206Z,100110.84
2023-02-26T16:16:56.334Z,100111.81
2023-02-26T16:19:37.144Z,100108.59
2023-02-26T16:22:31.690Z,100109.38
2023-02-26T16:25:25.526Z,100103.78
2023-02-26T16:28:11.988Z,100118.69
2023-02-26T16:30:42.726Z,100122.03
2023-02-26T16:33:18.487Z,100131.50
2023-02-26T16:35:49.039Z,100141.53
2023-02-26T16:38:46.972Z,100143.41
2023-02-26T16:41:14.820Z,100138.19
2023-02-26T16:43:50.437Z,100129.91
2023-02-26T16:46:23.039Z,100145.31
2023-02-26T16:48:55.859Z,100126.19
2023-02-26T16:51:25.864Z,100135.72
2023-02-26T16:54:03.263Z,100147.72
2023-02-26T16:56:33.404Z,100149.59
2023-02-26T16:59:18.247Z,100167.03
2023-02-26T17:01:55.973Z,100181.25
2023-02-26T17:04:28.856Z,100192.38
2023-02-26T17:06:57.353Z,100166.94
2023-02-26T17:09:42.992Z,100200.59
2023-02-26T17:12:48.214Z,100214.66
2023-02-26T17:15:36.340Z,100193.69
2023-02-26T17:18:03.507Z,100176.84
2023-02-26T17:20:32.197Z,100199.03
2023-02-26T17:23:02.053Z,100195.84
2023-02-26T17:25:34.939Z,100201.91
2023-02-26T17:28:02.499Z,100192.69
2023-02-26T17:30:33.742Z,100200.53
2023-02-26T17:33:04.072Z,100194.97
2023-02-26T17:35:31.646Z,100198.06
2023-02-26T17:38:00.464Z,100202.41
2023-02-26T17:40:31.943Z,100210.31
2023-02-26T17:43:00.173Z,100223.59
2023-02-26T17:45:27.120Z,100230.88
2023-02-26T17:47:54.180Z,100233.22
2023-02-26T17:50:47.275Z,100226.56
2023-02-26T17:53:17.706Z,100228.34
2023-02-26T17:55:49.634Z,100231.81
2023-02-26T17:58:22.046Z,100217.59
2023-02-26T18:00:53.213Z,100230.50
2023-02-26T18:03:21.339Z,100240.31
2023-02-26T18:05:50.110Z,100238.03
2023-02-26T18:08:24.745Z,100235.75
2023-02-26T18:10:52.822Z,100238.69
2023-02-26T18:13:20.670Z,100237.72
2023-02-26T18:15:48.592Z,100216.38
2023-02-26T18:18:16.100Z,100231.53
2023-02-26T18:20:44.110Z,100222.00
2023-02-26T18:23:13.887Z,100220.84
2023-02-26T18:25:42.091Z,100230.47
2023-02-26T18:28:29.814Z,100222.06
2023-02-26T18:30:58.108Z,100228.44
2023-02-26T18:33:26.124Z,100227.31
2023-02-26T18:35:56.939Z,100227.06
2023-02-26T18:38:27.825Z,100233.84
2023-02-26T18:40:55.450Z,100236.75
2023-02-26T18:43:22.682Z,100225.25
2023-02-26T18:45:52.505Z,100246.88
2023-02-26T18:48:21.061Z,100240.44
2023-02-26T18:50:49.136Z,100251.75
2023-02-26T18:53:17.800Z,100261.31
2023-02-26T18:55:45.188Z,100262.06
2023-02-26T18:58:12.521Z,100254.88
2023-02-26T19:00:39.419Z,100243.00
2023-02-26T19:03:06.475Z,100259.00
2023-02-26T19:05:33.457Z,100266.41
2023-02-26T19:08:01.164Z,100258.66
2023-02-26T19:10:31.913Z,100252.94
2023-02-26T19:12:58.959Z,100264.66
2023-02-26T19:15:26.300Z,100260.94
2023-02-26T19:17:53.318Z,100260.69
2023-02-26T19:20:20.262Z,100279.41
2023-02-26T19:22:47.356Z,100267.25
2023-02-26T19:25:14.680Z,100253.25
2023-02-26T19:27:41.636Z,100265.06
2023-02-26T19:30:09.564Z,100257.09
2023-02-26T19:32:36.464Z,100266.72
2023-02-26T19:35:03.599Z,100278.16
2023-02-26T19:37:30.841Z,100266.53
2023-02-26T19:39:57.743Z,100253.53
2023-02-26T19:42:24.906Z,100263.88
2023-02-26T19:44:52.081Z,100273.69
2023-02-26T19:47:19.044Z,100268.41
2023-02-26T19:49:45.900Z,100266.69
2023-02-26T19:52:12.808Z,100259.88
2023-02-26T19:54:39.711Z,100270.97
2023-02-26T19:57:06.591Z,100270.59
2023-02-26T19:59:33.561Z,100283.69
2023-02-26T20:02:00.786Z,100280.13
2023-02-26T20:04:27.889Z,100292.13
2023-02-26T20:06:55.079Z,100283.22
2023-02-26T20:09:23.014Z,100286.78
2023-02-26T20:11:50.580Z,100312.72
2023-02-26T20:14:18.684Z,100285.13
2023-02-26T20:16:45.754Z,100304.34
2023-02-26T20:19:12.817Z,100305.09
2023-02-26T20:21:40.748Z,100306.69
2023-02-26T20:24:08.148Z,100309.06
2023-02-26T20:26:35.849Z,100285.56
2023-02-26T20:29:02.862Z,100297.22
2023-02-26T20:31:30.809Z,100293.63
2023-02-26T20:33:58.713Z,100309.81
2023-02-26T20:36:25.969Z,100317.16
2023-02-26T20:38:52.839Z,100319.41
2023-02-26T20:41:20.032Z,100327.94
2023-02-26T20:43:47.006Z,100333.44
2023-02-26T20:46:13.935Z,100331.53
2023-02-26T20:48:43.072Z,100328.19
2023-02-26T20:51:12.164Z,100324.09
2023-02-26T20:53:40.085Z,100313.53
2023-02-26T20:56:07.345Z,100309.41
2023-02-26T20:58:34.544Z,100301.19
2023-02-26T21:01:01.508Z,100307.44
2023-02-26T21:03:28.513Z,100317.22
2023-02-26T21:05:56.180Z,100306.78
2023-02-26T21:08:23.649Z,100314.34
2023-02-26T21:10:51.751Z,100310.41
2023-02-26T21:13:19.144Z,100304.38
2023-02-26T21:15:46.141Z,100296.38
2023-02-26T21:18:13.125Z,100305.19
2023-02-26T21:20:40.100Z,100302.34
2023-02-26T21:23:07.049Z,100308.19
2023-02-26T21:25:33.931Z,100321.69
2023-02-26T21:28:00.860Z,100298.31
2023-02-26T21:30:29.001Z,100303.19
2023-02-26T21:32:56.394Z,100311.00
2023-02-26T21:35:23.340Z,100313.13
2023-02-26T21:37:50.283Z,100327.81
2023-02-26T21:40:17.506Z,100309.50
2023-02-26T21:42:44.558Z,100312.38
2023-02-26T21:45:12.109Z,100299.09
2023-02-26T21:47:39.265Z,100321.97
2023-02-26T21:50:07.103Z,100323.25
2023-02-26T21:52:34.329Z,100317.56
2023-02-26T21:55:01.351Z,100327.97
2023-02-26T21:57:28.496Z,100332.72
2023-02-26T21:59:55.670Z,100335.25
2023-02-26T22:02:22.669Z,100332.78
2023-02-26T22:04:49.840Z,100335.28
2023-02-26T22:07:16.771Z,100341.31
2023-02-26T22:09:46.237Z,100344.66
2023-02-26T22:12:13.963Z,100360.91
2023-02-26T22:14:41.025Z,100336.59
2023-02-26T22:17:07.958Z,100349.19
2023-02-26T22:19:35.071Z,100341.75
2023-02-26T22:22:02.036Z,100370.34
2023-02-26T22:24:29.036Z,100361.66
2023-02-26T22:26:56.021Z,100361.81
2023-02-26T22:29:23.422Z,100368.16
2023-02-26T22:31:51.098Z,100351.78
2023-02-26T22:34:18.098Z,100351.78
2023-02-26T22:36:45.220Z,100379.09
2023-02-26T22:39:13.375Z,100364.34
2023-02-26T22:41:40.521Z,100338.28
2023-02-26T22:44:07.438Z,100344.56
2023-02-26T22:46:34.537Z,100357.72
2023-02-26T22:49:01.613Z,100349.06
2023-02-26T22:51:30.052Z,100349.41
2023-02-26T22:53:57.293Z,100373.63
2023-02-26T22:56:25.092Z,100368.34
2023-02-26T22:58:52.073Z,100358.09
2023-02-26T23:01:19.390Z,100354.94
2023-02-26T23:03:46.938Z,100352.16
2023-02-26T23:06:14.553Z,100352.84
2023-02-26T23:08:41.730Z,100340.06
2023-02-26T23:11:09.013Z,100355.97
2023-02-26T23:13:38.206Z,100339.53
2023-02-26T23:16:08.024Z,100344.81
2023-02-26T23:18:36.702Z,100345.81
2023-02-26T23:21:06.082Z,100341.41
2023-02-26T23:23:33.497Z,100348.53
2023-02-26T23:26:00.602Z,100354.59
2023-02-26T23:28:28.140Z,100360.25
2023-02-26T23:30:55.165Z,100348.31
2023-02-26T23:33:22.474Z,100352.44
2023-02-26T23:35:49.704Z,100347.03
2023-02-26T23:38:16.615Z,100346.56
2023-02-26T23:40:43.534Z,100334.00
2023-02-26T23:43:10.681Z,100348.59
2023-02-26T23:45:37.596Z,100350.41
2023-02-26T23:48:04.643Z,100355.06
2023-02-26T23:50:31.542Z,100355.16
2023-02-26T23:52:58.475Z,100353.91
2023-02-26T23:55:25.328Z,100362.34
2023-02-26T23:57:52.243Z,100350.75
