createdAt,value
2023-05-21T00:00:25.584Z,16.86
2023-05-21T00:01:28.759Z,16.83
2023-05-21T00:02:31.775Z,16.80
2023-05-21T00:03:36.626Z,16.80
2023-05-21T00:04:41.223Z,16.79
2023-05-21T00:05:45.547Z,16.80
2023-05-21T00:06:49.103Z,16.80
2023-05-21T00:07:54.324Z,16.81
2023-05-21T00:08:57.628Z,16.79
2023-05-21T00:10:01.667Z,16.79
2023-05-21T00:11:07.152Z,16.78
2023-05-21T00:12:10.707Z,16.77
2023-05-21T00:13:14.139Z,16.73
2023-05-21T00:14:17.850Z,16.71
2023-05-21T00:15:20.976Z,16.70
2023-05-21T00:16:24.459Z,16.68
2023-05-21T00:17:28.641Z,16.66
2023-05-21T00:18:33.247Z,16.65
2023-05-21T00:19:36.797Z,16.59
2023-05-21T00:20:42.676Z,16.56
2023-05-21T00:21:46.568Z,16.52
2023-05-21T00:22:49.781Z,16.49
2023-05-21T00:23:57.183Z,16.47
2023-05-21T00:25:00.786Z,16.46
2023-05-21T00:26:04.558Z,16.45
2023-05-21T00:27:07.850Z,16.44
2023-05-21T00:28:11.802Z,16.46
2023-05-21T00:29:15.579Z,16.47
2023-05-21T00:30:19.268Z,16.50
2023-05-21T00:31:22.491Z,16.50
2023-05-21T00:32:26.215Z,16.49
2023-05-21T00:33:29.913Z,16.48
2023-05-21T00:34:33.295Z,16.48
2023-05-21T00:35:37.103Z,16.48
2023-05-21T00:36:41.170Z,16.49
2023-05-21T00:37:44.851Z,16.49
2023-05-21T00:38:48.025Z,16.48
2023-05-21T00:39:51.777Z,16.50
2023-05-21T00:40:55.380Z,16.50
2023-05-21T00:41:58.625Z,16.49
2023-05-21T00:43:03.010Z,16.52
2023-05-21T00:44:07.331Z,16.53
2023-05-21T00:45:11.418Z,16.51
2023-05-21T00:46:16.998Z,16.48
2023-05-21T00:47:22.104Z,16.48
2023-05-21T00:48:25.334Z,16.49
2023-05-21T00:49:28.756Z,16.48
2023-05-21T00:50:32.934Z,16.48
2023-05-21T00:51:36.530Z,16.48
2023-05-21T00:52:42.851Z,16.51
2023-05-21T00:53:47.155Z,16.51
2023-05-21T00:54:50.933Z,16.50
2023-05-21T00:55:54.129Z,16.50
2023-05-21T00:56:57.459Z,16.51
2023-05-21T00:58:00.799Z,16.50
2023-05-21T00:59:06.469Z,16.48
2023-05-21T01:00:13.081Z,16.46
2023-05-21T01:01:17.075Z,16.43
2023-05-21T01:02:21.098Z,16.41
2023-05-21T01:03:25.229Z,16.38
2023-05-21T01:04:28.851Z,16.38
2023-05-21T01:05:33.117Z,16.37
2023-05-21T01:06:36.454Z,16.36
2023-05-21T01:07:40.312Z,16.36
2023-05-21T01:08:43.757Z,16.34
2023-05-21T01:09:47.349Z,16.35
2023-05-21T01:10:50.981Z,16.33
2023-05-21T01:11:54.153Z,16.33
2023-05-21T01:12:58.983Z,16.34
2023-05-21T01:14:02.318Z,16.31
2023-05-21T01:15:06.109Z,16.30
2023-05-21T01:16:10.207Z,16.26
2023-05-21T01:17:13.726Z,16.21
2023-05-21T01:18:16.948Z,16.19
2023-05-21T01:19:21.724Z,16.17
2023-05-21T01:20:25.523Z,16.16
2023-05-21T01:21:29.357Z,16.14
2023-05-21T01:22:33.354Z,16.13
2023-05-21T01:23:36.770Z,16.09
2023-05-21T01:24:40.035Z,16.08
2023-05-21T01:25:43.209Z,16.07
2023-05-21T01:26:50.526Z,16.04
2023-05-21T01:27:53.934Z,16.05
2023-05-21T01:28:57.108Z,16.03
2023-05-21T01:30:01.007Z,15.99
2023-05-21T01:31:13.278Z,15.95
2023-05-21T01:32:22.049Z,15.93
2023-05-21T01:33:31.092Z,15.91
2023-05-21T01:35:06.179Z,15.91
2023-05-21T01:36:25.107Z,15.88
2023-05-21T01:37:37.962Z,15.88
2023-05-21T01:38:53.431Z,15.95
2023-05-21T01:39:57.857Z,15.98
2023-05-21T01:41:05.020Z,16.00
2023-05-21T01:42:11.357Z,15.97
2023-05-21T01:43:14.982Z,15.97
2023-05-21T01:44:19.095Z,15.95
2023-05-21T01:45:23.750Z,15.94
2023-05-21T01:46:28.696Z,15.92
2023-05-21T01:47:32.108Z,15.88
2023-05-21T01:48:35.167Z,15.85
2023-05-21T01:49:38.285Z,15.86
2023-05-21T01:50:42.266Z,15.80
2023-05-21T01:51:45.972Z,15.76
2023-05-21T01:52:51.577Z,15.70
2023-05-21T01:53:55.409Z,15.64
2023-05-21T01:54:58.638Z,15.58
2023-05-21T01:56:03.705Z,15.52
2023-05-21T01:57:07.807Z,15.39
2023-05-21T01:58:11.543Z,15.22
2023-05-21T01:59:15.037Z,15.16
2023-05-21T02:00:19.312Z,15.11
2023-05-21T02:01:22.894Z,15.06
2023-05-21T02:02:26.881Z,15.01
2023-05-21T02:03:31.683Z,14.97
2023-05-21T02:04:35.386Z,14.91
2023-05-21T02:05:39.103Z,14.96
2023-05-21T02:06:42.937Z,14.97
2023-05-21T02:07:47.037Z,15.01
2023-05-21T02:08:51.202Z,15.01
2023-05-21T02:09:54.637Z,15.04
2023-05-21T02:10:57.797Z,15.12
2023-05-21T02:12:02.271Z,15.18
2023-05-21T02:13:05.312Z,15.20
2023-05-21T02:14:11.417Z,15.17
2023-05-21T02:15:14.861Z,15.21
2023-05-21T02:16:18.303Z,15.27
2023-05-21T02:17:22.426Z,15.34
2023-05-21T02:18:27.292Z,15.39
2023-05-21T02:19:30.701Z,15.31
2023-05-21T02:20:34.229Z,15.21
2023-05-21T02:21:37.533Z,15.18
2023-05-21T02:22:41.881Z,15.20
2023-05-21T02:23:45.453Z,15.23
2023-05-21T02:24:49.075Z,15.19
2023-05-21T02:25:52.497Z,15.22
2023-05-21T02:26:55.574Z,15.28
2023-05-21T02:27:58.901Z,15.29
2023-05-21T02:29:02.155Z,15.34
2023-05-21T02:30:06.389Z,15.39
2023-05-21T02:31:09.900Z,15.42
2023-05-21T02:32:14.482Z,15.48
2023-05-21T02:33:18.180Z,15.51
2023-05-21T02:34:22.984Z,15.54
2023-05-21T02:35:26.965Z,15.58
2023-05-21T02:36:34.288Z,15.61
2023-05-21T02:37:38.603Z,15.63
2023-05-21T02:38:44.488Z,15.66
2023-05-21T02:39:48.043Z,15.69
2023-05-21T02:40:52.624Z,15.69
2023-05-21T02:41:56.125Z,15.70
2023-05-21T02:42:59.546Z,15.68
2023-05-21T02:44:03.059Z,15.67
2023-05-21T02:45:08.883Z,15.65
2023-05-21T02:46:13.222Z,15.65
2023-05-21T02:47:16.313Z,15.63
2023-05-21T02:48:20.062Z,15.60
2023-05-21T02:49:23.393Z,15.55
2023-05-21T02:50:26.982Z,15.52
2023-05-21T02:51:33.999Z,15.47
2023-05-21T02:52:37.730Z,15.38
2023-05-21T02:53:41.181Z,15.20
2023-05-21T02:54:45.142Z,15.09
2023-05-21T02:55:48.962Z,15.04
2023-05-21T02:56:52.092Z,15.03
2023-05-21T02:57:55.710Z,14.98
2023-05-21T02:58:59.107Z,14.98
2023-05-21T03:00:02.564Z,14.98
2023-05-21T03:01:07.792Z,14.99
2023-05-21T03:02:11.290Z,15.00
2023-05-21T03:03:14.952Z,15.02
2023-05-21T03:04:18.978Z,15.03
2023-05-21T03:05:22.493Z,15.06
2023-05-21T03:06:27.054Z,15.10
2023-05-21T03:07:30.746Z,15.09
2023-05-21T03:08:34.530Z,15.11
2023-05-21T03:09:38.296Z,15.15
2023-05-21T03:10:41.402Z,15.15
2023-05-21T03:11:45.129Z,15.16
2023-05-21T03:12:48.721Z,15.17
2023-05-21T03:13:52.170Z,15.15
2023-05-21T03:14:57.304Z,15.12
2023-05-21T03:16:00.842Z,15.11
2023-05-21T03:17:06.874Z,15.11
2023-05-21T03:18:12.439Z,15.07
2023-05-21T03:19:16.466Z,15.03
2023-05-21T03:20:20.925Z,14.99
2023-05-21T03:21:24.491Z,14.95
2023-05-21T03:22:27.480Z,14.90
2023-05-21T03:23:30.784Z,14.87
2023-05-21T03:24:34.603Z,14.85
2023-05-21T03:25:38.788Z,14.82
2023-05-21T03:26:42.111Z,14.80
2023-05-21T03:27:45.152Z,14.77
2023-05-21T03:29:06.872Z,14.74
2023-05-21T03:30:12.783Z,14.72
2023-05-21T03:31:33.035Z,14.71
2023-05-21T03:32:48.340Z,14.70
2023-05-21T03:33:51.799Z,14.72
2023-05-21T03:35:00.267Z,14.74
2023-05-21T03:36:03.926Z,14.75
2023-05-21T03:37:11.631Z,14.75
2023-05-21T03:38:15.038Z,14.76
2023-05-21T03:39:18.967Z,14.78
2023-05-21T03:40:22.564Z,14.80
2023-05-21T03:41:26.738Z,14.83
2023-05-21T03:42:35.629Z,14.85
2023-05-21T03:43:38.923Z,14.88
2023-05-21T03:44:42.296Z,14.89
2023-05-21T03:46:08.941Z,14.90
2023-05-21T03:47:39.927Z,14.90
2023-05-21T03:48:44.493Z,14.90
2023-05-21T03:49:51.037Z,14.91
2023-05-21T03:50:54.765Z,14.91
2023-05-21T03:51:58.013Z,14.90
2023-05-21T03:53:03.014Z,14.88
2023-05-21T03:54:07.248Z,14.76
2023-05-21T03:55:14.501Z,14.63
2023-05-21T03:56:18.098Z,14.57
2023-05-21T03:57:22.022Z,14.50
2023-05-21T03:58:25.700Z,14.44
2023-05-21T03:59:30.337Z,14.41
2023-05-21T04:00:35.494Z,14.31
2023-05-21T04:01:39.586Z,14.31
2023-05-21T04:02:46.638Z,14.37
2023-05-21T04:03:52.983Z,14.41
2023-05-21T04:04:59.964Z,14.43
2023-05-21T04:06:04.557Z,14.45
2023-05-21T04:07:14.958Z,14.47
2023-05-21T04:08:18.393Z,14.48
2023-05-21T04:09:22.484Z,14.51
2023-05-21T04:10:26.350Z,14.53
2023-05-21T04:11:30.946Z,14.53
2023-05-21T04:12:34.166Z,14.49
2023-05-21T04:13:37.541Z,14.50
2023-05-21T04:14:41.252Z,14.50
2023-05-21T04:15:45.314Z,14.49
2023-05-21T04:16:50.087Z,14.52
2023-05-21T04:17:53.509Z,14.52
2023-05-21T04:18:57.710Z,14.53
2023-05-21T04:20:03.263Z,14.55
2023-05-21T04:21:07.701Z,14.57
2023-05-21T04:22:12.899Z,14.60
2023-05-21T04:23:16.629Z,14.59
2023-05-21T04:24:20.956Z,14.64
2023-05-21T04:25:35.285Z,14.65
2023-05-21T04:26:38.787Z,14.65
2023-05-21T04:27:43.612Z,14.49
2023-05-21T04:28:47.219Z,14.44
2023-05-21T04:29:51.737Z,14.39
2023-05-21T04:30:57.054Z,14.24
2023-05-21T04:32:01.192Z,14.22
2023-05-21T04:33:05.038Z,14.24
2023-05-21T04:34:10.808Z,14.13
2023-05-21T04:35:15.762Z,14.08
2023-05-21T04:36:19.155Z,14.03
2023-05-21T04:37:25.434Z,14.00
2023-05-21T04:38:28.960Z,14.06
2023-05-21T04:39:32.166Z,14.09
2023-05-21T04:40:36.645Z,14.13
2023-05-21T04:41:40.765Z,14.13
2023-05-21T04:42:44.838Z,14.10
2023-05-21T04:43:48.177Z,14.07
2023-05-21T04:44:52.890Z,14.11
2023-05-21T04:45:56.501Z,14.16
2023-05-21T04:47:01.152Z,14.21
2023-05-21T04:48:04.760Z,14.23
2023-05-21T04:49:08.395Z,14.32
2023-05-21T04:50:11.716Z,14.36
2023-05-21T04:51:15.599Z,14.43
2023-05-21T04:52:19.374Z,14.48
2023-05-21T04:53:23.924Z,14.54
2023-05-21T04:54:27.094Z,14.59
2023-05-21T04:55:30.410Z,14.62
2023-05-21T04:56:33.936Z,14.66
2023-05-21T04:57:38.460Z,14.70
2023-05-21T04:58:41.395Z,14.74
2023-05-21T04:59:45.174Z,14.77
2023-05-21T05:00:52.272Z,14.79
2023-05-21T05:01:56.739Z,14.85
2023-05-21T05:03:00.095Z,14.86
2023-05-21T05:04:04.227Z,14.87
2023-05-21T05:05:08.051Z,14.90
2023-05-21T05:06:11.730Z,14.91
2023-05-21T05:07:16.158Z,14.93
2023-05-21T05:08:19.227Z,14.92
2023-05-21T05:09:26.354Z,14.90
2023-05-21T05:10:30.107Z,14.86
2023-05-21T05:11:33.690Z,14.84
2023-05-21T05:12:37.283Z,14.77
2023-05-21T05:13:45.096Z,14.73
2023-05-21T05:14:48.955Z,14.72
2023-05-21T05:15:54.536Z,14.71
2023-05-21T05:17:01.939Z,14.70
2023-05-21T05:18:05.560Z,14.67
2023-05-21T05:19:08.952Z,14.67
2023-05-21T05:20:13.129Z,14.65
2023-05-21T05:21:16.721Z,14.61
2023-05-21T05:22:20.246Z,14.57
2023-05-21T05:23:24.476Z,14.55
2023-05-21T05:24:28.218Z,14.53
2023-05-21T05:25:31.809Z,14.53
2023-05-21T05:26:35.413Z,14.52
2023-05-21T05:27:38.909Z,14.53
2023-05-21T05:28:42.744Z,14.52
2023-05-21T05:29:46.573Z,14.52
2023-05-21T05:30:50.501Z,14.52
2023-05-21T05:32:01.837Z,14.49
2023-05-21T05:33:05.747Z,14.49
2023-05-21T05:34:09.262Z,14.49
2023-05-21T05:35:12.736Z,14.45
2023-05-21T05:36:16.682Z,14.45
2023-05-21T05:37:20.562Z,14.46
2023-05-21T05:38:24.001Z,14.44
2023-05-21T05:39:27.758Z,14.46
2023-05-21T05:40:31.244Z,14.49
2023-05-21T05:41:35.071Z,14.52
2023-05-21T05:42:38.741Z,14.55
2023-05-21T05:43:48.119Z,14.57
2023-05-21T05:44:52.322Z,14.59
2023-05-21T05:45:56.064Z,14.64
2023-05-21T05:47:00.673Z,14.70
2023-05-21T05:48:04.691Z,14.75
2023-05-21T05:49:07.707Z,14.78
2023-05-21T05:50:11.884Z,14.82
2023-05-21T05:51:18.082Z,14.85
2023-05-21T05:52:22.126Z,14.88
2023-05-21T05:53:25.960Z,14.91
2023-05-21T05:54:29.764Z,14.88
2023-05-21T05:55:33.322Z,14.86
2023-05-21T05:56:37.001Z,14.87
2023-05-21T05:57:42.631Z,14.89
2023-05-21T05:58:50.512Z,14.92
2023-05-21T05:59:54.157Z,14.95
2023-05-21T06:00:58.006Z,14.99
2023-05-21T06:02:03.353Z,15.05
2023-05-21T06:03:07.065Z,15.07
2023-05-21T06:04:10.777Z,15.10
2023-05-21T06:05:14.471Z,15.12
2023-05-21T06:06:17.826Z,15.14
2023-05-21T06:07:21.728Z,15.15
2023-05-21T06:08:25.586Z,15.19
2023-05-21T06:09:29.077Z,15.21
2023-05-21T06:10:32.868Z,15.21
2023-05-21T06:11:37.119Z,15.23
2023-05-21T06:12:40.564Z,15.25
2023-05-21T06:13:44.256Z,15.27
2023-05-21T06:14:49.505Z,15.30
2023-05-21T06:15:54.287Z,15.27
2023-05-21T06:16:57.936Z,15.29
2023-05-21T06:18:04.240Z,15.24
2023-05-21T06:19:07.807Z,15.14
2023-05-21T06:20:11.316Z,15.09
2023-05-21T06:21:15.034Z,15.11
2023-05-21T06:22:18.280Z,15.15
2023-05-21T06:23:21.772Z,15.20
2023-05-21T06:24:26.457Z,15.22
2023-05-21T06:25:29.797Z,15.23
2023-05-21T06:26:33.372Z,15.27
2023-05-21T06:27:37.757Z,15.31
2023-05-21T06:28:45.866Z,15.33
2023-05-21T06:29:49.704Z,15.36
2023-05-21T06:30:53.189Z,15.37
2023-05-21T06:31:56.535Z,15.39
2023-05-21T06:33:00.123Z,15.41
2023-05-21T06:34:04.606Z,15.44
2023-05-21T06:35:09.468Z,15.47
2023-05-21T06:36:13.419Z,15.50
2023-05-21T06:37:20.699Z,15.55
2023-05-21T06:38:24.127Z,15.60
2023-05-21T06:39:28.160Z,15.63
2023-05-21T06:40:31.825Z,15.65
2023-05-21T06:41:36.449Z,15.68
2023-05-21T06:43:00.802Z,15.72
2023-05-21T06:44:30.587Z,15.77
2023-05-21T06:45:51.582Z,15.83
2023-05-21T06:47:04.898Z,15.93
2023-05-21T06:48:08.736Z,16.02
2023-05-21T06:49:14.658Z,16.12
2023-05-21T06:50:19.789Z,16.15
2023-05-21T06:51:23.264Z,16.24
2023-05-21T06:52:29.476Z,16.42
2023-05-21T06:53:32.403Z,16.66
2023-05-21T06:54:36.075Z,16.90
2023-05-21T06:55:39.899Z,17.08
2023-05-21T06:56:52.854Z,17.29
2023-05-21T06:57:57.946Z,17.43
2023-05-21T06:59:00.969Z,17.57
2023-05-21T07:00:04.548Z,17.71
2023-05-21T07:01:09.622Z,17.69
2023-05-21T07:02:13.530Z,17.84
2023-05-21T07:03:17.814Z,18.27
2023-05-21T07:04:21.233Z,18.80
2023-05-21T07:05:24.335Z,19.36
2023-05-21T07:06:28.017Z,19.89
2023-05-21T07:07:32.153Z,20.23
2023-05-21T07:08:35.463Z,19.93
2023-05-21T07:09:39.624Z,19.36
2023-05-21T07:10:43.843Z,19.05
2023-05-21T07:11:48.079Z,18.80
2023-05-21T07:12:53.316Z,18.58
2023-05-21T07:14:02.909Z,18.46
2023-05-21T07:15:10.167Z,18.28
2023-05-21T07:16:13.852Z,18.38
2023-05-21T07:17:17.582Z,18.43
2023-05-21T07:18:21.385Z,18.57
2023-05-21T07:19:25.223Z,18.39
2023-05-21T07:20:30.043Z,18.49
2023-05-21T07:21:38.375Z,18.47
2023-05-21T07:22:44.949Z,18.66
2023-05-21T07:23:50.436Z,19.02
2023-05-21T07:24:54.705Z,19.05
2023-05-21T07:25:58.300Z,19.01
2023-05-21T07:27:04.619Z,19.11
2023-05-21T07:28:12.828Z,19.29
2023-05-21T07:29:16.058Z,19.12
2023-05-21T07:30:20.462Z,19.08
2023-05-21T07:31:24.043Z,19.61
2023-05-21T07:32:30.047Z,19.94
2023-05-21T07:33:34.383Z,20.05
2023-05-21T07:34:38.442Z,19.59
2023-05-21T07:35:42.161Z,19.24
2023-05-21T07:36:46.037Z,19.50
2023-05-21T07:37:49.363Z,19.82
2023-05-21T07:38:53.953Z,19.96
2023-05-21T07:39:58.684Z,20.35
2023-05-21T07:41:01.695Z,20.24
2023-05-21T07:42:05.596Z,20.26
2023-05-21T07:43:09.458Z,20.69
2023-05-21T07:44:15.251Z,20.74
2023-05-21T07:45:20.215Z,21.11
2023-05-21T07:46:23.958Z,21.57
2023-05-21T07:47:31.711Z,22.07
2023-05-21T07:48:36.502Z,22.78
2023-05-21T07:49:40.863Z,23.42
2023-05-21T07:50:44.257Z,24.17
2023-05-21T07:51:47.883Z,24.89
2023-05-21T07:52:52.446Z,25.65
2023-05-21T07:53:57.453Z,25.69
2023-05-21T07:55:09.451Z,26.59
2023-05-21T07:56:14.274Z,27.16
2023-05-21T07:57:18.784Z,27.30
2023-05-21T07:58:32.351Z,28.12
2023-05-21T07:59:35.524Z,27.89
2023-05-21T08:00:45.000Z,27.99
2023-05-21T08:01:48.713Z,27.33
2023-05-21T08:02:53.297Z,25.74
2023-05-21T08:03:57.372Z,26.19
2023-05-21T08:05:02.182Z,26.38
2023-05-21T08:06:05.503Z,27.18
2023-05-21T08:07:10.617Z,27.30
2023-05-21T08:08:14.144Z,27.44
2023-05-21T08:09:17.497Z,28.12
2023-05-21T08:10:20.780Z,28.83
2023-05-21T08:11:27.521Z,29.51
2023-05-21T08:12:31.374Z,29.69
2023-05-21T08:13:34.672Z,30.13
2023-05-21T08:14:39.411Z,29.66
2023-05-21T08:15:42.759Z,29.99
2023-05-21T08:16:47.626Z,29.31
2023-05-21T08:17:51.149Z,29.65
2023-05-21T08:18:54.788Z,29.63
2023-05-21T08:19:57.961Z,30.85
2023-05-21T08:21:01.164Z,30.26
2023-05-21T08:22:07.441Z,30.88
2023-05-21T08:23:13.273Z,29.96
2023-05-21T08:24:25.326Z,29.19
2023-05-21T08:25:29.186Z,28.19
2023-05-21T08:26:33.813Z,27.82
2023-05-21T08:27:39.059Z,27.03
2023-05-21T08:28:42.085Z,26.27
2023-05-21T08:29:45.804Z,26.76
2023-05-21T08:30:49.326Z,27.63
2023-05-21T08:31:53.221Z,28.79
2023-05-21T08:32:57.022Z,28.49
2023-05-21T08:34:02.013Z,28.21
2023-05-21T08:35:21.036Z,28.07
2023-05-21T08:36:50.577Z,28.57
2023-05-21T08:38:14.208Z,28.31
2023-05-21T08:39:21.707Z,29.08
2023-05-21T08:40:24.819Z,28.65
2023-05-21T08:41:28.620Z,28.45
2023-05-21T08:42:46.449Z,28.34
2023-05-21T08:44:00.427Z,28.54
2023-05-21T08:45:06.057Z,27.06
2023-05-21T08:46:10.288Z,27.57
2023-05-21T08:47:17.085Z,27.49
2023-05-21T08:48:20.662Z,28.55
2023-05-21T08:49:27.072Z,29.46
2023-05-21T08:50:32.013Z,29.87
2023-05-21T08:51:40.508Z,30.04
2023-05-21T08:52:44.391Z,29.49
2023-05-21T08:53:48.047Z,28.99
2023-05-21T08:54:55.155Z,29.15
2023-05-21T08:55:58.227Z,29.17
2023-05-21T08:57:13.695Z,29.81
2023-05-21T08:58:16.907Z,29.59
2023-05-21T08:59:20.117Z,29.34
2023-05-21T09:00:25.210Z,28.90
2023-05-21T09:01:29.748Z,28.01
2023-05-21T09:02:54.955Z,27.12
2023-05-21T09:04:12.168Z,27.61
2023-05-21T09:06:42.475Z,27.78
2023-05-21T09:07:56.624Z,27.17
2023-05-21T09:09:21.327Z,26.21
2023-05-21T09:10:33.074Z,26.80
2023-05-21T09:11:36.668Z,27.73
2023-05-21T09:12:40.844Z,28.33
2023-05-21T09:13:44.180Z,28.39
2023-05-21T09:14:54.498Z,28.64
2023-05-21T09:16:02.763Z,28.42
2023-05-21T09:17:07.033Z,28.49
2023-05-21T09:18:10.955Z,28.84
2023-05-21T09:19:41.625Z,29.91
2023-05-21T09:20:46.315Z,29.35
2023-05-21T09:21:51.663Z,29.92
2023-05-21T09:22:57.419Z,31.07
2023-05-21T09:24:01.780Z,30.77
2023-05-21T09:25:08.971Z,29.98
2023-05-21T09:26:13.320Z,28.99
2023-05-21T09:27:18.219Z,29.38
2023-05-21T09:28:21.713Z,28.44
2023-05-21T09:29:27.056Z,28.37
2023-05-21T09:30:32.575Z,28.75
2023-05-21T09:31:44.743Z,29.80
2023-05-21T09:32:53.447Z,30.98
2023-05-21T09:33:57.360Z,31.07
2023-05-21T09:35:17.194Z,31.64
2023-05-21T09:36:23.857Z,32.56
2023-05-21T09:37:29.026Z,32.96
2023-05-21T09:38:34.743Z,32.90
2023-05-21T09:39:39.445Z,33.19
2023-05-21T09:40:49.178Z,32.77
2023-05-21T09:41:54.275Z,32.36
2023-05-21T09:42:58.030Z,31.79
2023-05-21T09:44:05.678Z,30.92
2023-05-21T09:45:12.076Z,30.27
2023-05-21T09:46:16.487Z,29.87
2023-05-21T09:47:21.714Z,30.14
2023-05-21T09:48:41.461Z,29.76
2023-05-21T09:49:50.516Z,29.79
2023-05-21T09:50:54.218Z,30.01
2023-05-21T09:51:58.323Z,30.37
2023-05-21T09:53:01.754Z,30.92
2023-05-21T09:54:05.365Z,31.20
2023-05-21T09:55:12.917Z,31.55
2023-05-21T09:56:16.203Z,30.50
2023-05-21T09:57:27.438Z,29.29
2023-05-21T09:58:30.524Z,29.40
2023-05-21T09:59:37.614Z,30.37
2023-05-21T10:00:41.173Z,31.60
2023-05-21T10:01:44.645Z,32.55
2023-05-21T10:02:48.464Z,33.50
2023-05-21T10:04:00.325Z,33.34
2023-05-21T10:05:03.930Z,33.60
2023-05-21T10:06:10.159Z,32.57
2023-05-21T10:07:13.776Z,31.74
2023-05-21T10:08:17.712Z,32.54
2023-05-21T10:09:21.162Z,32.11
2023-05-21T10:10:24.948Z,32.20
2023-05-21T10:11:31.790Z,31.20
2023-05-21T10:12:34.965Z,30.44
2023-05-21T10:13:40.351Z,30.03
2023-05-21T10:14:43.701Z,29.83
2023-05-21T10:15:50.776Z,29.77
2023-05-21T10:16:55.602Z,29.39
2023-05-21T10:17:59.060Z,29.43
2023-05-21T10:19:02.316Z,29.34
2023-05-21T10:20:06.642Z,28.51
2023-05-21T10:21:09.759Z,28.64
2023-05-21T10:22:13.576Z,28.77
2023-05-21T10:23:17.421Z,28.67
2023-05-21T10:24:21.157Z,28.28
2023-05-21T10:25:24.788Z,27.73
2023-05-21T10:26:28.211Z,28.55
2023-05-21T10:27:32.746Z,29.92
2023-05-21T10:28:36.270Z,30.65
2023-05-21T10:29:39.753Z,31.44
2023-05-21T10:30:43.288Z,32.32
2023-05-21T10:31:50.188Z,32.93
2023-05-21T10:32:53.675Z,33.22
2023-05-21T10:33:57.578Z,34.20
2023-05-21T10:35:02.071Z,35.07
2023-05-21T10:36:05.968Z,35.91
2023-05-21T10:37:10.505Z,36.63
2023-05-21T10:38:14.155Z,36.52
2023-05-21T10:39:18.226Z,35.86
2023-05-21T10:40:21.662Z,35.97
2023-05-21T10:41:25.360Z,36.66
2023-05-21T10:42:34.386Z,37.30
2023-05-21T10:44:05.338Z,37.80
2023-05-21T10:45:46.785Z,37.60
2023-05-21T10:47:04.982Z,37.35
2023-05-21T10:48:20.084Z,37.55
2023-05-21T10:49:39.732Z,37.21
2023-05-21T10:50:49.575Z,36.51
2023-05-21T10:52:20.121Z,35.20
2023-05-21T10:53:33.623Z,35.29
2023-05-21T10:54:57.679Z,35.18
2023-05-21T10:56:14.831Z,33.34
2023-05-21T10:57:32.985Z,30.97
2023-05-21T10:59:22.600Z,29.95
2023-05-21T11:00:25.733Z,27.83
2023-05-21T11:01:34.840Z,27.83
2023-05-21T11:02:37.947Z,27.63
2023-05-21T11:03:41.936Z,28.18
2023-05-21T11:04:46.209Z,28.61
2023-05-21T11:05:53.222Z,28.82
2023-05-21T11:06:57.060Z,28.90
2023-05-21T11:08:02.657Z,29.14
2023-05-21T11:09:24.245Z,29.39
2023-05-21T11:10:45.434Z,29.64
2023-05-21T11:11:59.035Z,29.57
2023-05-21T11:13:15.494Z,29.01
2023-05-21T11:14:42.685Z,28.42
2023-05-21T11:16:02.337Z,27.72
2023-05-21T11:17:17.116Z,27.89
2023-05-21T11:18:20.999Z,28.08
2023-05-21T11:19:32.499Z,28.11
2023-05-21T11:20:38.111Z,28.15
2023-05-21T11:21:41.622Z,28.17
2023-05-21T11:22:44.458Z,28.41
2023-05-21T11:24:04.981Z,27.49
2023-05-21T11:25:09.265Z,27.35
2023-05-21T11:26:12.349Z,27.10
2023-05-21T11:27:31.674Z,27.19
2023-05-21T11:28:35.451Z,27.30
2023-05-21T11:29:45.673Z,27.58
2023-05-21T11:31:27.460Z,27.81
2023-05-21T11:32:30.470Z,27.99
2023-05-21T11:33:33.807Z,28.13
2023-05-21T11:34:43.989Z,28.34
2023-05-21T11:35:47.254Z,28.36
2023-05-21T11:36:50.752Z,28.42
2023-05-21T11:37:54.790Z,28.27
2023-05-21T11:39:23.123Z,28.66
2023-05-21T11:40:27.810Z,28.78
2023-05-21T11:41:31.613Z,28.75
2023-05-21T11:42:35.629Z,28.94
2023-05-21T11:43:41.813Z,29.27
2023-05-21T11:44:46.535Z,29.65
2023-05-21T11:45:49.797Z,29.68
2023-05-21T11:46:53.292Z,29.05
2023-05-21T11:47:56.785Z,28.85
2023-05-21T11:49:00.184Z,28.72
2023-05-21T11:50:04.990Z,28.46
2023-05-21T11:51:08.695Z,28.37
2023-05-21T11:52:12.676Z,28.26
2023-05-21T11:53:16.354Z,28.26
2023-05-21T11:54:19.921Z,28.19
2023-05-21T11:55:24.445Z,28.10
2023-05-21T11:56:27.734Z,28.15
2023-05-21T11:57:31.511Z,28.27
2023-05-21T11:58:35.329Z,28.25
2023-05-21T11:59:39.723Z,28.12
2023-05-21T12:00:43.110Z,27.86
2023-05-21T12:01:46.840Z,27.67
2023-05-21T12:02:54.419Z,27.04
2023-05-21T12:03:58.121Z,26.60
2023-05-21T12:05:01.249Z,26.50
2023-05-21T12:06:07.591Z,26.75
2023-05-21T12:07:11.860Z,26.98
2023-05-21T12:08:22.164Z,27.04
2023-05-21T12:09:25.387Z,27.32
2023-05-21T12:10:29.002Z,27.45
2023-05-21T12:11:31.957Z,27.73
2023-05-21T12:12:45.703Z,27.91
2023-05-21T12:13:57.978Z,28.27
2023-05-21T12:15:02.120Z,28.58
2023-05-21T12:16:06.974Z,28.85
2023-05-21T12:17:10.977Z,29.17
2023-05-21T12:18:17.573Z,29.06
2023-05-21T12:19:21.673Z,28.73
2023-05-21T12:20:28.278Z,28.73
2023-05-21T12:21:32.551Z,28.85
2023-05-21T12:22:36.073Z,28.66
2023-05-21T12:23:39.061Z,28.62
2023-05-21T12:24:44.200Z,28.63
2023-05-21T12:25:47.898Z,28.64
2023-05-21T12:26:53.012Z,28.71
2023-05-21T12:27:59.181Z,28.64
2023-05-21T12:29:03.193Z,28.55
2023-05-21T12:30:07.639Z,28.57
2023-05-21T12:31:17.149Z,28.69
2023-05-21T12:32:21.787Z,28.76
2023-05-21T12:33:26.417Z,28.55
2023-05-21T12:34:46.668Z,28.53
2023-05-21T12:35:50.817Z,28.34
2023-05-21T12:36:54.060Z,28.02
2023-05-21T12:37:57.420Z,27.86
2023-05-21T12:39:00.639Z,27.83
2023-05-21T12:40:11.561Z,28.03
2023-05-21T12:41:14.832Z,28.04
2023-05-21T12:42:18.461Z,27.75
2023-05-21T12:43:22.001Z,27.80
2023-05-21T12:44:29.846Z,27.84
2023-05-21T12:45:33.631Z,28.01
2023-05-21T12:46:37.991Z,28.00
2023-05-21T12:47:41.790Z,27.95
2023-05-21T12:48:53.980Z,27.75
2023-05-21T12:50:01.042Z,27.58
2023-05-21T12:51:04.768Z,27.55
2023-05-21T12:52:12.043Z,27.63
2023-05-21T12:53:15.274Z,27.53
2023-05-21T12:54:18.265Z,27.27
2023-05-21T12:55:21.579Z,27.05
2023-05-21T12:56:26.017Z,26.78
2023-05-21T12:57:36.104Z,26.39
2023-05-21T12:58:39.209Z,26.42
2023-05-21T12:59:47.681Z,26.35
2023-05-21T13:00:51.429Z,26.43
2023-05-21T13:01:55.448Z,26.24
2023-05-21T13:03:01.137Z,26.48
2023-05-21T13:04:06.249Z,26.18
2023-05-21T13:05:20.018Z,26.04
2023-05-21T13:06:23.398Z,26.10
2023-05-21T13:07:27.433Z,26.24
2023-05-21T13:08:31.024Z,26.38
2023-05-21T13:09:34.513Z,26.37
2023-05-21T13:10:38.109Z,26.16
2023-05-21T13:11:41.599Z,26.05
2023-05-21T13:12:45.522Z,26.31
2023-05-21T13:13:48.641Z,26.25
2023-05-21T13:14:52.532Z,26.36
2023-05-21T13:15:56.307Z,26.44
2023-05-21T13:17:00.146Z,26.30
2023-05-21T13:18:03.211Z,26.51
2023-05-21T13:19:07.019Z,26.62
2023-05-21T13:20:21.962Z,26.73
2023-05-21T13:21:25.550Z,26.81
2023-05-21T13:22:28.729Z,27.01
2023-05-21T13:23:32.454Z,27.01
2023-05-21T13:24:35.711Z,27.27
2023-05-21T13:25:39.049Z,27.21
2023-05-21T13:26:42.610Z,27.37
2023-05-21T13:27:45.691Z,27.18
2023-05-21T13:28:49.627Z,27.15
2023-05-21T13:29:52.988Z,27.06
2023-05-21T13:30:56.969Z,27.10
2023-05-21T13:32:00.492Z,27.20
2023-05-21T13:33:04.431Z,27.07
2023-05-21T13:34:08.731Z,26.91
2023-05-21T13:35:12.644Z,26.62
2023-05-21T13:36:15.663Z,26.63
2023-05-21T13:37:19.974Z,26.45
2023-05-21T13:38:23.670Z,26.13
2023-05-21T13:39:28.640Z,25.97
2023-05-21T13:40:32.558Z,25.96
2023-05-21T13:41:36.491Z,26.36
2023-05-21T13:42:40.189Z,26.39
2023-05-21T13:43:43.865Z,26.40
2023-05-21T13:44:48.121Z,26.31
2023-05-21T13:45:52.734Z,26.17
2023-05-21T13:46:56.762Z,26.24
2023-05-21T13:48:00.220Z,26.50
2023-05-21T13:49:04.349Z,26.54
2023-05-21T13:50:08.613Z,26.62
2023-05-21T13:51:17.593Z,26.58
2023-05-21T13:52:25.746Z,26.62
2023-05-21T13:53:30.401Z,26.54
2023-05-21T13:54:34.276Z,26.70
2023-05-21T13:55:37.483Z,26.83
2023-05-21T13:56:40.612Z,26.82
2023-05-21T13:57:43.894Z,26.63
2023-05-21T13:58:47.919Z,26.41
2023-05-21T13:59:51.347Z,26.31
2023-05-21T14:00:57.676Z,25.94
2023-05-21T14:02:00.845Z,25.76
2023-05-21T14:03:07.206Z,25.64
2023-05-21T14:04:11.106Z,25.56
2023-05-21T14:05:14.646Z,25.69
2023-05-21T14:06:18.054Z,25.51
2023-05-21T14:07:22.538Z,25.57