createdAt,value
2022-12-01T00:00:56.163Z,101935.48
2022-12-01T00:03:27.073Z,101939.15
2022-12-01T00:06:05.678Z,101934.51
2022-12-01T00:08:36.947Z,101934.27
2022-12-01T00:11:10.247Z,101935.20
2022-12-01T00:13:41.314Z,101933.22
2022-12-01T00:16:16.938Z,101936.33
2022-12-01T00:18:50.451Z,101933.52
2022-12-01T00:21:23.951Z,101936.86
2022-12-01T00:23:56.393Z,101939.79
2022-12-01T00:26:28.159Z,101934.40
2022-12-01T00:29:00.532Z,101936.14
2022-12-01T00:31:31.224Z,101934.16
2022-12-01T00:34:05.630Z,101935.59
2022-12-01T00:36:39.373Z,101934.38
2022-12-01T00:39:10.881Z,101935.45
2022-12-01T00:41:41.809Z,101935.95
2022-12-01T00:44:13.708Z,101942.42
2022-12-01T00:46:44.136Z,101940.95
2022-12-01T00:49:16.316Z,101943.48
2022-12-01T00:51:46.987Z,101946.01
2022-12-01T00:54:17.367Z,101948.89
2022-12-01T00:56:47.856Z,101949.91
2022-12-01T00:59:18.868Z,101952.11
2022-12-01T01:01:49.591Z,101953.00
2022-12-01T01:04:20.715Z,101957.02
2022-12-01T01:06:52.529Z,101952.68
2022-12-01T01:09:23.254Z,101958.90
2022-12-01T01:11:53.661Z,101962.25
2022-12-01T01:14:24.602Z,101966.16
2022-12-01T01:16:56.326Z,101974.77
2022-12-01T01:19:26.731Z,101976.02
2022-12-01T01:21:57.211Z,101977.80
2022-12-01T01:24:27.592Z,101979.20
2022-12-01T01:26:58.430Z,101977.31
2022-12-01T01:29:28.863Z,101980.77
2022-12-01T01:31:59.652Z,101980.08
2022-12-01T01:34:30.109Z,101981.45
2022-12-01T01:37:00.571Z,101980.77
2022-12-01T01:39:31.285Z,101985.73
2022-12-01T01:42:02.056Z,101989.38
2022-12-01T01:44:52.605Z,101988.48
2022-12-01T01:47:29.074Z,101992.08
2022-12-01T01:50:05.946Z,101989.95
2022-12-01T01:52:42.282Z,101990.99
2022-12-01T01:55:14.438Z,101992.46
2022-12-01T01:57:46.401Z,101990.91
2022-12-01T02:00:19.967Z,101989.91
2022-12-01T02:02:51.763Z,101988.83
2022-12-01T02:05:24.909Z,101985.32
2022-12-01T02:07:58.753Z,101983.29
2022-12-01T02:10:40.946Z,101982.39
2022-12-01T02:13:24.466Z,101978.48
2022-12-01T02:16:02.405Z,101977.80
2022-12-01T02:18:39.873Z,101978.96
2022-12-01T02:21:34.048Z,101976.54
2022-12-01T02:24:36.554Z,101977.95
2022-12-01T02:27:16.013Z,101984.67
2022-12-01T02:30:05.935Z,101981.41
2022-12-01T02:32:48.101Z,101984.36
2022-12-01T02:35:26.035Z,101982.45
2022-12-01T02:38:09.226Z,101982.81
2022-12-01T02:40:47.090Z,101985.36
2022-12-01T02:43:24.137Z,101989.79
2022-12-01T02:45:59.769Z,101991.65
2022-12-01T02:48:32.697Z,101990.48
2022-12-01T02:51:07.588Z,101988.48
2022-12-01T02:53:38.060Z,101988.65
2022-12-01T02:56:12.125Z,101987.20
2022-12-01T02:58:42.888Z,101988.48
2022-12-01T03:01:32.345Z,101986.41
2022-12-01T03:04:39.088Z,101984.48
2022-12-01T03:07:24.262Z,101986.59
2022-12-01T03:10:05.244Z,101985.98
2022-12-01T03:12:40.942Z,101986.37
2022-12-01T03:15:19.502Z,101986.46
2022-12-01T03:17:57.972Z,101987.25
2022-12-01T03:20:38.824Z,101987.27
2022-12-01T03:23:13.937Z,101985.60
2022-12-01T03:25:48.395Z,101991.14
2022-12-01T03:28:28.815Z,101988.23
2022-12-01T03:31:05.536Z,101992.38
2022-12-01T03:33:40.297Z,101990.92
2022-12-01T03:36:16.699Z,101990.86
2022-12-01T03:38:51.390Z,101987.96
2022-12-01T03:41:27.253Z,101988.64
2022-12-01T03:44:05.094Z,101988.92
2022-12-01T03:46:44.755Z,101989.05
2022-12-01T03:49:18.019Z,101988.43
2022-12-01T03:51:57.044Z,101993.20
2022-12-01T03:54:39.481Z,101994.65
2022-12-01T03:57:18.883Z,101996.19
2022-12-01T03:59:51.162Z,101992.39
2022-12-01T04:02:25.388Z,101995.72
2022-12-01T04:04:57.049Z,101997.91
2022-12-01T04:07:27.910Z,101999.82
2022-12-01T04:09:58.455Z,101998.83
2022-12-01T04:12:32.986Z,101999.81
2022-12-01T04:15:06.428Z,101998.38
2022-12-01T04:17:37.109Z,101995.20
2022-12-01T04:20:09.344Z,102000.83
2022-12-01T04:22:40.055Z,102004.36
2022-12-01T04:25:11.555Z,102006.93
2022-12-01T04:27:42.316Z,102004.27
2022-12-01T04:30:14.359Z,102007.63
2022-12-01T04:32:45.891Z,102007.17
2022-12-01T04:35:16.382Z,102008.79
2022-12-01T04:37:47.183Z,102005.93
2022-12-01T04:40:18.978Z,102005.45
2022-12-01T04:42:49.639Z,102001.67
2022-12-01T04:45:20.133Z,102003.92
2022-12-01T04:47:53.271Z,102001.35
2022-12-01T04:50:23.753Z,102005.89
2022-12-01T04:52:54.437Z,102000.50
2022-12-01T04:55:25.800Z,101998.77
2022-12-01T04:57:56.257Z,101999.85
2022-12-01T05:00:27.155Z,102004.61
2022-12-01T05:02:57.711Z,102007.48
2022-12-01T05:05:28.195Z,102012.87
2022-12-01T05:07:59.142Z,102013.59
2022-12-01T05:10:30.738Z,102017.88
2022-12-01T05:13:02.417Z,102016.33
2022-12-01T05:15:33.034Z,102019.91
2022-12-01T05:18:03.649Z,102021.27
2022-12-01T05:20:51.530Z,102020.58
2022-12-01T05:23:20.817Z,102020.42
2022-12-01T05:25:51.653Z,102021.92
2022-12-01T05:28:23.675Z,102023.47
2022-12-01T05:30:55.151Z,102023.03
2022-12-01T05:33:27.320Z,102023.61
2022-12-01T05:35:57.985Z,102022.44
2022-12-01T05:38:28.450Z,102022.95
2022-12-01T05:40:59.080Z,102025.60
2022-12-01T05:43:29.877Z,102020.27
2022-12-01T05:46:00.851Z,102022.09
2022-12-01T05:48:31.441Z,102025.60
2022-12-01T05:51:08.121Z,102027.35
2022-12-01T05:53:38.729Z,102036.06
2022-12-01T05:56:10.380Z,102030.73
2022-12-01T05:58:41.130Z,102037.02
2022-12-01T06:01:12.066Z,102038.70
2022-12-01T06:03:43.014Z,102040.75
2022-12-01T06:06:13.400Z,102043.41
2022-12-01T06:08:44.140Z,102045.98
2022-12-01T06:11:14.483Z,102043.46
2022-12-01T06:13:45.203Z,102044.40
2022-12-01T06:16:15.949Z,102044.48
2022-12-01T06:18:46.422Z,102042.75
2022-12-01T06:21:16.836Z,102043.62
2022-12-01T06:23:47.265Z,102046.84
2022-12-01T06:26:17.791Z,102049.67
2022-12-01T06:28:48.636Z,102049.09
2022-12-01T06:31:19.483Z,102052.93
2022-12-01T06:33:50.351Z,102061.48
2022-12-01T06:36:21.081Z,102061.04
2022-12-01T06:38:51.376Z,102066.14
2022-12-01T06:41:22.013Z,102071.85
2022-12-01T06:43:52.395Z,102070.59
2022-12-01T06:46:22.850Z,102072.48
2022-12-01T06:48:54.118Z,102074.16
2022-12-01T06:51:24.638Z,102077.88
2022-12-01T06:54:02.117Z,102080.29
2022-12-01T06:56:35.577Z,102081.77
2022-12-01T06:59:06.707Z,102078.67
2022-12-01T07:01:37.816Z,102083.89
2022-12-01T07:04:08.239Z,102087.62
2022-12-01T07:06:38.905Z,102087.70
2022-12-01T07:09:09.298Z,102086.20
2022-12-01T07:11:39.652Z,102087.27
2022-12-01T07:14:21.139Z,102085.85
2022-12-01T07:16:52.144Z,102095.52
2022-12-01T07:19:22.706Z,102091.27
2022-12-01T07:21:53.020Z,102092.96
2022-12-01T07:24:23.377Z,102093.20
2022-12-01T07:26:53.733Z,102089.05
2022-12-01T07:29:24.178Z,102091.20
2022-12-01T07:31:54.935Z,102090.11
2022-12-01T07:34:25.336Z,102089.89
2022-12-01T07:36:55.912Z,102096.30
2022-12-01T07:39:27.168Z,102094.07
2022-12-01T07:41:57.880Z,102095.42
2022-12-01T07:44:28.439Z,102097.24
2022-12-01T07:46:58.767Z,102096.30
2022-12-01T07:49:29.246Z,102096.14
2022-12-01T07:51:59.911Z,102097.02
2022-12-01T07:54:30.360Z,102098.20
2022-12-01T07:57:00.656Z,102098.63
2022-12-01T07:59:31.035Z,102101.64
2022-12-01T08:02:01.830Z,102100.72
2022-12-01T08:04:32.369Z,102102.55
2022-12-01T08:07:02.725Z,102103.91
2022-12-01T08:09:33.391Z,102104.38
2022-12-01T08:12:04.263Z,102106.17
2022-12-01T08:14:35.003Z,102107.69
2022-12-01T08:17:05.440Z,102112.69
2022-12-01T08:19:35.988Z,102113.80
2022-12-01T08:22:06.330Z,102119.63
2022-12-01T08:24:36.992Z,102121.82
2022-12-01T08:27:07.469Z,102126.77
2022-12-01T08:29:39.056Z,102131.45
2022-12-01T08:32:09.440Z,102132.70
2022-12-01T08:34:41.493Z,102130.92
2022-12-01T08:37:11.894Z,102130.27
2022-12-01T08:39:42.255Z,102130.41
2022-12-01T08:42:13.017Z,102126.10
2022-12-01T08:44:43.501Z,102128.09
2022-12-01T08:47:18.507Z,102131.89
2022-12-01T08:49:49.400Z,102131.80
2022-12-01T08:52:20.160Z,102138.60
2022-12-01T08:54:51.110Z,102134.19
2022-12-01T08:57:21.409Z,102131.64
2022-12-01T08:59:52.121Z,102133.62
2022-12-01T09:02:23.310Z,102132.54
2022-12-01T09:04:54.085Z,102138.30
2022-12-01T09:07:26.838Z,102137.33
2022-12-01T09:09:57.855Z,102134.90
2022-12-01T09:12:29.313Z,102139.94
2022-12-01T09:14:59.697Z,102140.55
2022-12-01T09:17:31.284Z,102137.28
2022-12-01T09:20:01.648Z,102138.11
2022-12-01T09:22:34.684Z,102138.76
2022-12-01T09:25:05.370Z,102145.17
2022-12-01T09:27:36.207Z,102153.65
2022-12-01T09:30:10.428Z,102150.96
2022-12-01T09:32:40.918Z,102152.15
2022-12-01T09:35:11.543Z,102147.41
2022-12-01T09:37:42.265Z,102142.75
2022-12-01T09:40:17.216Z,102145.73
2022-12-01T09:42:48.856Z,102147.05
2022-12-01T09:45:26.426Z,102145.73
2022-12-01T09:48:00.504Z,102149.04
2022-12-01T09:50:32.574Z,102148.41
2022-12-01T09:53:08.647Z,102144.39
2022-12-01T09:55:40.490Z,102146.49
2022-12-01T09:58:19.160Z,102140.70
2022-12-01T10:00:52.376Z,102134.02
2022-12-01T10:03:33.637Z,102133.53
2022-12-01T10:09:07.112Z,102128.64
2022-12-01T10:11:42.355Z,102124.59
2022-12-01T10:14:20.147Z,102122.64
2022-12-01T10:17:00.777Z,102117.60
2022-12-01T10:19:39.987Z,102117.14
2022-12-01T10:22:41.091Z,102115.80
2022-12-01T10:25:21.249Z,102117.34
2022-12-01T10:28:03.838Z,102113.64
2022-12-01T10:30:39.227Z,102114.91
2022-12-01T10:33:21.129Z,102116.92
2022-12-01T10:35:52.344Z,102113.41
2022-12-01T10:38:28.002Z,102116.31
2022-12-01T10:41:01.023Z,102113.56
2022-12-01T10:43:38.335Z,102112.67
2022-12-01T10:46:20.899Z,102107.23
2022-12-01T10:48:59.340Z,102109.67
2022-12-01T10:51:30.850Z,102103.14
2022-12-01T10:54:11.361Z,102098.02
2022-12-01T10:56:45.402Z,102095.95
2022-12-01T10:59:37.049Z,102100.05
2022-12-01T11:02:17.822Z,102100.07
2022-12-01T11:04:55.159Z,102088.11
2022-12-01T11:07:29.694Z,102089.86
2022-12-01T11:10:16.171Z,102089.64
2022-12-01T11:12:53.967Z,102083.60
2022-12-01T11:15:26.954Z,102088.30
2022-12-01T11:18:02.496Z,102087.19
2022-12-01T11:20:37.052Z,102088.19
2022-12-01T11:23:28.302Z,102089.34
2022-12-01T11:26:13.276Z,102089.63
2022-12-01T11:28:53.214Z,102091.30
2022-12-01T11:31:35.910Z,102090.02
2022-12-01T11:34:08.487Z,102084.84
2022-12-01T11:36:45.095Z,102082.26
2022-12-01T11:39:27.897Z,102082.60
2022-12-01T11:42:01.427Z,102083.09
2022-12-01T11:47:27.119Z,102079.02
2022-12-01T11:49:59.597Z,102078.97
2022-12-01T11:52:32.988Z,102081.42
2022-12-01T11:55:21.118Z,102078.08
2022-12-01T11:57:54.132Z,102073.48
2022-12-01T12:00:27.451Z,102076.42
2022-12-01T12:03:11.934Z,102074.88
2022-12-01T12:09:19.894Z,102077.42
2022-12-01T12:11:55.600Z,102075.09
2022-12-01T12:14:54.543Z,102075.52
2022-12-01T12:17:42.550Z,102075.49
2022-12-01T12:20:31.845Z,102070.98
2022-12-01T12:23:18.164Z,102073.95
2022-12-01T12:25:58.844Z,102072.58
2022-12-01T12:28:40.467Z,102069.63
2022-12-01T12:31:18.084Z,102072.06
2022-12-01T12:34:03.063Z,102071.92
2022-12-01T12:36:43.434Z,102064.96
2022-12-01T12:39:30.760Z,102064.59
2022-12-01T12:42:03.093Z,102064.11
2022-12-01T12:44:49.019Z,102064.95
2022-12-01T12:47:38.877Z,102068.02
2022-12-01T12:50:24.546Z,102058.09
2022-12-01T12:52:59.164Z,102054.43
2022-12-01T12:55:34.637Z,102054.75
2022-12-01T12:58:12.481Z,102055.56
2022-12-01T13:00:49.552Z,102052.98
2022-12-01T13:03:30.624Z,102051.04
2022-12-01T13:06:11.066Z,102054.15
2022-12-01T13:08:48.275Z,102058.65
2022-12-01T13:11:23.588Z,102059.89
2022-12-01T13:14:03.025Z,102061.48
2022-12-01T13:16:37.244Z,102061.15
2022-12-01T13:19:14.327Z,102063.40
2022-12-01T13:21:49.086Z,102060.18
2022-12-01T13:24:23.953Z,102058.23
2022-12-01T13:26:59.028Z,102058.59
2022-12-01T13:29:43.727Z,102056.87
2022-12-01T13:32:30.117Z,102061.55
2022-12-01T13:35:01.540Z,102057.77
2022-12-01T13:37:35.594Z,102053.62
2022-12-01T13:40:21.403Z,102055.50
2022-12-01T13:43:05.549Z,102053.38
2022-12-01T13:45:41.037Z,102048.03
2022-12-01T13:48:30.108Z,102046.95
2022-12-01T13:51:03.125Z,102049.80
2022-12-01T13:53:36.120Z,102047.12
2022-12-01T13:56:40.793Z,102046.95
2022-12-01T14:00:03.544Z,102048.50
2022-12-01T14:02:35.884Z,102044.15
2022-12-01T14:05:41.658Z,102044.87
2022-12-01T14:08:23.486Z,102051.20
2022-12-01T14:11:01.461Z,102054.55
2022-12-01T14:13:33.767Z,102051.95
2022-12-01T14:16:11.285Z,102051.96
2022-12-01T14:18:55.431Z,102055.15
2022-12-01T14:21:48.916Z,102052.79
2022-12-01T14:24:36.303Z,102055.92
2022-12-01T14:27:16.581Z,102052.31
2022-12-01T14:29:53.265Z,102052.51
2022-12-01T14:32:32.524Z,102053.52
2022-12-01T14:35:13.848Z,102058.70
2022-12-01T14:37:57.080Z,102058.85
2022-12-01T14:40:38.236Z,102061.38
2022-12-01T14:43:35.533Z,102065.09
2022-12-01T14:46:21.701Z,102064.81
2022-12-01T14:48:59.328Z,102060.47
2022-12-01T14:51:40.507Z,102063.26
2022-12-01T14:54:38.797Z,102063.98
2022-12-01T14:57:35.524Z,102066.38
2022-12-01T15:00:13.921Z,102068.52
2022-12-01T15:02:58.282Z,102072.00
2022-12-01T15:05:32.607Z,102070.60
2022-12-01T15:08:40.936Z,102070.44
2022-12-01T15:11:26.923Z,102069.45
2022-12-01T15:14:13.695Z,102072.73
2022-12-01T15:16:49.273Z,102071.91
2022-12-01T15:19:36.452Z,102066.50
2022-12-01T15:22:14.387Z,102067.14
2022-12-01T15:24:47.696Z,102065.30
2022-12-01T15:27:33.160Z,102063.89
2022-12-01T15:30:12.316Z,102065.92
2022-12-01T15:33:11.303Z,102062.66
2022-12-01T15:35:49.900Z,102063.34
2022-12-01T15:38:26.671Z,102057.07
2022-12-01T15:44:08.776Z,102049.39
2022-12-01T15:46:42.415Z,102053.91
2022-12-01T15:49:30.142Z,102053.58
2022-12-01T15:52:11.325Z,102057.41
2022-12-01T15:54:49.605Z,102059.89
2022-12-01T15:57:33.378Z,102062.87
2022-12-01T16:00:10.089Z,102059.98
2022-12-01T16:02:47.348Z,102062.96
2022-12-01T16:05:38.763Z,102065.42
2022-12-01T16:08:23.765Z,102063.77
2022-12-01T16:11:18.524Z,102064.44
2022-12-01T16:13:51.697Z,102060.09
2022-12-01T16:16:38.363Z,102056.63
2022-12-01T16:19:29.343Z,102055.95
2022-12-01T16:22:06.310Z,102058.55
2022-12-01T16:24:52.985Z,102063.77
2022-12-01T16:27:33.026Z,102064.81
2022-12-01T16:30:21.759Z,102063.78
2022-12-01T16:33:01.703Z,102062.85
2022-12-01T16:35:37.446Z,102059.95
2022-12-01T16:38:16.742Z,102060.69
2022-12-01T16:40:53.611Z,102060.08
2022-12-01T16:43:28.965Z,102065.44
2022-12-01T16:46:04.015Z,102066.09
2022-12-01T16:48:38.073Z,102069.80
2022-12-01T16:51:17.324Z,102066.39
2022-12-01T16:53:57.526Z,102068.13
2022-12-01T16:56:33.887Z,102071.23
2022-12-01T16:59:09.150Z,102067.64
2022-12-01T17:01:41.669Z,102068.23
2022-12-01T17:04:16.829Z,102069.25
2022-12-01T17:06:49.780Z,102068.77
2022-12-01T17:09:23.072Z,102070.80
2022-12-01T17:11:56.824Z,102070.16
2022-12-01T17:14:33.996Z,102075.08
2022-12-01T17:17:09.505Z,102076.21
2022-12-01T17:19:43.611Z,102076.71
2022-12-01T17:22:16.816Z,102077.48
2022-12-01T17:24:52.299Z,102079.30
2022-12-01T17:27:25.509Z,102081.97
2022-12-01T17:30:00.738Z,102084.25
2022-12-01T17:32:36.147Z,102086.67
2022-12-01T17:35:10.570Z,102085.19
2022-12-01T17:37:43.798Z,102083.17
2022-12-01T17:40:18.215Z,102084.02
2022-12-01T17:42:55.297Z,102077.97
2022-12-01T17:45:29.392Z,102079.30
2022-12-01T17:48:01.059Z,102078.13
2022-12-01T17:50:36.378Z,102078.02
2022-12-01T17:53:13.988Z,102073.88
2022-12-01T17:55:51.582Z,102074.23
2022-12-01T17:58:34.059Z,102071.91
2022-12-01T18:01:19.681Z,102075.30
2022-12-01T18:03:52.510Z,102074.23
2022-12-01T18:06:26.976Z,102078.27
2022-12-01T18:09:02.610Z,102077.21
2022-12-01T18:11:49.549Z,102073.52
2022-12-01T18:14:23.136Z,102074.30
2022-12-01T18:16:55.618Z,102071.85
2022-12-01T18:19:29.727Z,102073.59
2022-12-01T18:22:04.149Z,102071.42
2022-12-01T18:24:38.187Z,102068.11
2022-12-01T18:27:15.663Z,102068.55
2022-12-01T18:29:50.796Z,102071.27
2022-12-01T18:32:27.584Z,102071.45
2022-12-01T18:35:05.669Z,102075.08
2022-12-01T18:37:40.312Z,102075.17
2022-12-01T18:40:14.995Z,102077.83
2022-12-01T18:42:52.429Z,102077.67
2022-12-01T18:45:26.837Z,102080.64
2022-12-01T18:48:07.106Z,102079.82
2022-12-01T18:50:43.883Z,102085.44
2022-12-01T18:53:16.534Z,102080.35
2022-12-01T18:55:51.611Z,102076.79
2022-12-01T18:58:28.074Z,102079.77
2022-12-01T19:01:02.268Z,102078.84
2022-12-01T19:03:38.012Z,102078.45
2022-12-01T19:06:13.156Z,102075.89
2022-12-01T19:08:49.589Z,102074.23
2022-12-01T19:11:24.587Z,102075.23
2022-12-01T19:14:12.933Z,102069.38
2022-12-01T19:16:51.310Z,102073.52
2022-12-01T19:19:29.252Z,102067.41
2022-12-01T19:22:06.714Z,102067.61
2022-12-01T19:24:47.126Z,102071.42
2022-12-01T19:27:23.061Z,102070.82
2022-12-01T19:29:58.688Z,102073.56
2022-12-01T19:32:35.164Z,102074.77
2022-12-01T19:35:08.248Z,102075.50
2022-12-01T19:37:46.350Z,102072.80
2022-12-01T19:40:18.523Z,102081.04
2022-12-01T19:42:58.097Z,102077.52
2022-12-01T19:45:31.929Z,102081.80
2022-12-01T19:48:05.150Z,102076.84
2022-12-01T19:50:40.107Z,102076.05
2022-12-01T19:53:13.809Z,102075.67
2022-12-01T19:55:58.344Z,102080.26
2022-12-01T19:58:38.106Z,102076.80
2022-12-01T20:01:17.368Z,102078.67
2022-12-01T20:04:02.450Z,102078.62
2022-12-01T20:06:39.789Z,102080.61
2022-12-01T20:09:14.715Z,102079.27
2022-12-01T20:11:54.728Z,102077.55
2022-12-01T20:14:26.580Z,102076.88
2022-12-01T20:17:01.760Z,102077.50
2022-12-01T20:19:35.024Z,102077.77
2022-12-01T20:22:07.719Z,102077.80
2022-12-01T20:24:42.330Z,102078.45
2022-12-01T20:27:16.527Z,102076.61
2022-12-01T20:29:50.311Z,102074.52
2022-12-01T20:32:26.267Z,102076.64
2022-12-01T20:35:01.397Z,102075.80
2022-12-01T20:37:35.071Z,102078.09
2022-12-01T20:40:20.868Z,102072.14
2022-12-01T20:42:55.315Z,102072.54
2022-12-01T20:45:31.427Z,102071.94
2022-12-01T20:48:04.968Z,102070.87
2022-12-01T20:50:41.389Z,102068.27
2022-12-01T20:53:23.436Z,102069.34
2022-12-01T20:56:10.185Z,102070.58
2022-12-01T20:58:59.363Z,102068.80
2022-12-01T21:01:36.942Z,102068.77
2022-12-01T21:04:08.611Z,102072.64
2022-12-01T21:06:42.278Z,102068.43
2022-12-01T21:09:14.902Z,102065.05
2022-12-01T21:12:07.170Z,102065.35
2022-12-01T21:14:42.886Z,102062.62
2022-12-01T21:17:24.342Z,102063.12
2022-12-01T21:20:02.411Z,102065.58
2022-12-01T21:22:31.318Z,102063.60
2022-12-01T21:25:11.339Z,102064.75
2022-12-01T21:27:41.707Z,102066.95
2022-12-01T21:30:21.944Z,102061.90
2022-12-01T21:32:52.856Z,102064.34
2022-12-01T21:35:25.678Z,102057.64
2022-12-01T21:38:01.500Z,102052.02
2022-12-01T21:40:32.557Z,102053.71
2022-12-01T21:43:17.709Z,102051.01
2022-12-01T21:45:51.054Z,102052.80
2022-12-01T21:48:24.128Z,102053.80
2022-12-01T21:51:01.823Z,102049.42
2022-12-01T21:53:37.634Z,102054.71
2022-12-01T21:56:16.004Z,102050.02
2022-12-01T21:58:46.763Z,102050.70
2022-12-01T22:01:24.298Z,102048.06
2022-12-01T22:04:01.690Z,102045.14
2022-12-01T22:06:38.778Z,102054.36
2022-12-01T22:09:17.893Z,102048.92
2022-12-01T22:11:52.794Z,102045.35
2022-12-01T22:14:25.201Z,102043.16
2022-12-01T22:16:59.449Z,102041.91
2022-12-01T22:19:32.666Z,102044.14
2022-12-01T22:22:23.288Z,102042.63
2022-12-01T22:24:55.156Z,102041.15
2022-12-01T22:27:36.224Z,102043.42
2022-12-01T22:30:24.824Z,102044.70
2022-12-01T22:32:57.964Z,102045.16
2022-12-01T22:35:35.153Z,102040.13
2022-12-01T22:38:36.162Z,102034.74
2022-12-01T22:41:12.083Z,102030.79
2022-12-01T22:43:48.317Z,102026.56
2022-12-01T22:46:31.406Z,102025.31
2022-12-01T22:49:13.847Z,102025.73
2022-12-01T22:51:47.412Z,102025.15
2022-12-01T22:54:30.209Z,102024.04
2022-12-01T22:57:13.943Z,102029.52
2022-12-01T22:59:47.732Z,102026.17
2022-12-01T23:02:22.978Z,102028.02
2022-12-01T23:04:57.215Z,102023.30
2022-12-01T23:07:33.493Z,102026.62
2022-12-01T23:10:12.921Z,102024.05
2022-12-01T23:12:44.939Z,102023.25
2022-12-01T23:15:33.732Z,102018.95
2022-12-01T23:18:13.122Z,102016.65
2022-12-01T23:20:45.335Z,102018.30
2022-12-01T23:23:18.206Z,102015.42
2022-12-01T23:25:51.108Z,102018.65
2022-12-01T23:28:22.372Z,102014.67
2022-12-01T23:30:56.294Z,102011.70
2022-12-01T23:33:29.120Z,102007.27
2022-12-01T23:36:01.540Z,102004.94
2022-12-01T23:38:37.126Z,101999.30
2022-12-01T23:41:26.452Z,102000.60
2022-12-01T23:44:00.182Z,101999.33
2022-12-01T23:46:30.901Z,101999.21
2022-12-01T23:49:08.000Z,101994.41
2022-12-01T23:51:44.404Z,101996.76
2022-12-01T23:54:19.305Z,101999.11
2022-12-01T23:56:53.373Z,101999.09
2022-12-01T23:59:25.196Z,101999.02
