createdAt,value
2018-02-05T00:01:26.433Z,97.50
2018-02-05T00:03:53.919Z,97.50
2018-02-05T00:06:21.407Z,97.50
2018-02-05T00:08:48.934Z,97.60
2018-02-05T00:11:16.439Z,97.60
2018-02-05T00:13:43.916Z,97.50
2018-02-05T00:16:11.413Z,97.50
2018-02-05T00:18:38.922Z,97.40
2018-02-05T00:21:07.153Z,97.50
2018-02-05T00:23:34.667Z,97.40
2018-02-05T00:26:02.144Z,97.40
2018-02-05T00:28:29.644Z,97.50
2018-02-05T00:30:57.135Z,97.50
2018-02-05T00:33:24.709Z,97.50
2018-02-05T00:35:52.195Z,97.40
2018-02-05T00:38:19.947Z,97.40
2018-02-05T00:40:47.447Z,97.40
2018-02-05T00:43:14.950Z,97.30
2018-02-05T00:45:42.437Z,97.20
2018-02-05T00:48:09.938Z,97.40
2018-02-05T00:50:37.408Z,97.30
2018-02-05T00:53:04.913Z,97.20
2018-02-05T00:55:32.400Z,97.20
2018-02-05T00:57:59.866Z,97.30
2018-02-05T01:00:27.393Z,97.20
2018-02-05T01:02:54.890Z,97.30
2018-02-05T01:05:23.122Z,97.40
2018-02-05T01:07:50.630Z,97.40
2018-02-05T01:10:18.118Z,97.50
2018-02-05T01:12:45.594Z,97.40
2018-02-05T01:15:13.136Z,97.30
2018-02-05T01:17:40.630Z,97.50
2018-02-05T01:20:08.109Z,97.40
2018-02-05T01:22:35.614Z,97.40
2018-02-05T01:25:03.095Z,97.60
2018-02-05T01:27:30.562Z,97.40
2018-02-05T01:29:59.363Z,97.50
2018-02-05T01:32:26.789Z,97.50
2018-02-05T01:34:54.296Z,97.30
2018-02-05T01:37:21.792Z,97.30
2018-02-05T01:39:49.282Z,97.40
2018-02-05T01:42:17.556Z,97.40
2018-02-05T01:44:45.041Z,97.30
2018-02-05T01:47:12.817Z,97.40
2018-02-05T01:49:40.305Z,97.50
2018-02-05T01:52:07.812Z,97.50
2018-02-05T01:54:35.350Z,97.50
2018-02-05T01:57:02.833Z,97.60
2018-02-05T01:59:30.342Z,97.60
2018-02-05T02:01:57.849Z,97.50
2018-02-05T02:04:25.354Z,97.60
2018-02-05T02:06:52.867Z,97.70
2018-02-05T02:09:20.351Z,97.70
2018-02-05T02:11:47.838Z,97.80
2018-02-05T02:14:15.373Z,97.80
2018-02-05T02:16:42.911Z,97.90
2018-02-05T02:19:10.414Z,97.80
2018-02-05T02:21:37.930Z,97.80
2018-02-05T02:24:05.424Z,97.70
2018-02-05T02:26:32.948Z,97.70
2018-02-05T02:29:00.439Z,97.80
2018-02-05T02:31:27.955Z,97.90
2018-02-05T02:33:55.440Z,97.90
2018-02-05T02:36:23.700Z,97.90
2018-02-05T02:38:51.198Z,97.80
2018-02-05T02:41:18.719Z,97.80
2018-02-05T02:43:46.225Z,97.80
2018-02-05T02:46:13.734Z,97.90
2018-02-05T02:48:41.228Z,97.90
2018-02-05T02:51:08.791Z,98.00
2018-02-05T02:53:36.304Z,97.90
2018-02-05T02:56:03.811Z,97.90
2018-02-05T02:58:32.091Z,98.30
2018-02-05T03:00:59.654Z,98.00
2018-02-05T03:03:27.170Z,98.10
2018-02-05T03:05:54.686Z,98.00
2018-02-05T03:08:22.951Z,98.20
2018-02-05T03:10:51.203Z,98.10
2018-02-05T03:13:18.722Z,98.00
2018-02-05T03:15:46.224Z,98.00
2018-02-05T03:18:13.733Z,98.10
2018-02-05T03:20:41.256Z,98.10
2018-02-05T03:23:09.553Z,98.10
2018-02-05T03:25:37.107Z,98.00
2018-02-05T03:28:04.607Z,98.00
2018-02-05T03:30:32.093Z,98.00
2018-02-05T03:32:59.584Z,98.00
2018-02-05T03:35:27.701Z,98.00
2018-02-05T03:37:55.188Z,98.00
2018-02-05T03:40:23.488Z,98.10
2018-02-05T03:42:50.981Z,98.00
2018-02-05T03:45:18.485Z,98.10
2018-02-05T03:47:46.010Z,98.00
2018-02-05T03:50:13.516Z,98.00
2018-02-05T03:52:41.742Z,98.00
2018-02-05T03:55:09.274Z,98.00
2018-02-05T03:57:36.867Z,97.80
2018-02-05T04:00:04.469Z,97.90
2018-02-05T04:02:31.994Z,97.80
2018-02-05T04:04:59.536Z,97.80
2018-02-05T04:07:27.072Z,97.90
2018-02-05T04:09:54.598Z,97.70
2018-02-05T04:12:22.154Z,97.80
2018-02-05T04:14:50.475Z,97.90
2018-02-05T04:17:18.014Z,98.10
2018-02-05T04:19:45.613Z,97.70
2018-02-05T04:22:13.151Z,97.50
2018-02-05T04:24:40.706Z,97.60
2018-02-05T04:27:08.218Z,97.50
2018-02-05T04:29:35.714Z,97.70
2018-02-05T04:32:03.205Z,97.60
2018-02-05T04:34:30.740Z,97.70
2018-02-05T04:36:58.262Z,97.50
2018-02-05T04:39:25.791Z,97.40
2018-02-05T04:41:53.328Z,97.30
2018-02-05T04:44:20.861Z,97.30
2018-02-05T04:46:48.392Z,97.30
2018-02-05T04:49:16.682Z,97.30
2018-02-05T04:51:44.201Z,97.20
2018-02-05T04:54:11.726Z,97.20
2018-02-05T04:56:39.233Z,96.90
2018-02-05T04:59:06.736Z,97.00
2018-02-05T05:01:34.271Z,97.10
2018-02-05T05:04:01.771Z,97.00
2018-02-05T05:06:29.296Z,97.10
2018-02-05T05:08:56.844Z,97.00
2018-02-05T05:11:24.361Z,97.10
2018-02-05T05:13:51.865Z,97.10
2018-02-05T05:16:19.378Z,97.10
2018-02-05T05:18:46.878Z,97.20
2018-02-05T05:21:14.349Z,97.20
2018-02-05T05:23:41.860Z,97.10
2018-02-05T05:26:09.371Z,97.30
2018-02-05T05:28:36.880Z,97.00
2018-02-05T05:31:05.181Z,97.30
2018-02-05T05:33:32.709Z,97.00
2018-02-05T05:36:00.250Z,96.90
2018-02-05T05:38:27.820Z,97.00
2018-02-05T05:40:55.391Z,97.20
2018-02-05T05:43:23.028Z,96.90
2018-02-05T05:45:50.729Z,96.80
2018-02-05T05:48:19.049Z,97.00
2018-02-05T05:50:46.676Z,96.80
2018-02-05T05:53:14.308Z,96.70
2018-02-05T05:55:42.065Z,96.90
2018-02-05T05:58:10.402Z,96.90
2018-02-05T06:00:37.933Z,96.80
2018-02-05T06:03:05.423Z,96.90
2018-02-05T06:05:32.961Z,96.80
2018-02-05T06:08:00.486Z,96.80
2018-02-05T06:10:28.004Z,96.60
2018-02-05T06:12:55.522Z,96.80
2018-02-05T06:15:23.069Z,96.80
2018-02-05T06:17:51.372Z,96.80
2018-02-05T06:20:18.879Z,96.70
2018-02-05T06:22:46.378Z,96.70
2018-02-05T06:25:13.916Z,96.40
2018-02-05T06:27:41.467Z,96.60
2018-02-05T06:30:09.004Z,96.60
2018-02-05T06:32:36.516Z,96.60
2018-02-05T06:35:04.025Z,96.60
2018-02-05T06:37:31.537Z,96.30
2018-02-05T06:39:59.043Z,96.40
2018-02-05T06:42:26.546Z,96.40
2018-02-05T06:44:54.804Z,96.50
2018-02-05T06:47:23.092Z,96.50
2018-02-05T06:49:51.346Z,96.40
2018-02-05T06:52:30.539Z,96.30
2018-02-05T06:55:09.896Z,96.10
2018-02-05T06:57:37.389Z,96.20
2018-02-05T07:00:05.630Z,96.30
2018-02-05T07:02:33.902Z,96.40
2018-02-05T07:05:01.417Z,96.30
2018-02-05T07:07:28.949Z,96.40
2018-02-05T07:09:57.222Z,96.60
2018-02-05T07:12:24.727Z,96.50
2018-02-05T07:14:52.226Z,96.60
2018-02-05T07:17:19.750Z,96.80
2018-02-05T07:19:47.248Z,97.10
2018-02-05T07:22:14.810Z,97.10
2018-02-05T07:24:42.469Z,97.30
2018-02-05T07:27:10.874Z,97.60
2018-02-05T07:29:38.437Z,97.40
2018-02-05T07:32:05.947Z,97.20
2018-02-05T07:34:34.295Z,97.40
2018-02-05T07:37:02.579Z,97.20
2018-02-05T07:39:30.095Z,97.10
2018-02-05T07:41:57.617Z,97.00
2018-02-05T07:44:25.139Z,97.10
2018-02-05T07:46:52.661Z,97.10
2018-02-05T07:49:21.006Z,97.30
2018-02-05T07:51:48.531Z,97.20
2018-02-05T07:54:16.069Z,97.10
2018-02-05T07:56:43.614Z,97.00
2018-02-05T08:01:45.891Z,97.20
2018-02-05T08:04:13.461Z,97.10
2018-02-05T08:06:41.025Z,97.10
2018-02-05T08:11:42.529Z,97.30
2018-02-05T08:14:10.094Z,96.70
2018-02-05T08:16:37.590Z,96.20
2018-02-05T08:19:05.055Z,96.50
2018-02-05T08:21:32.564Z,96.60
2018-02-05T08:24:00.099Z,96.60
2018-02-05T08:26:27.593Z,96.10
2018-02-05T08:28:55.176Z,95.90
2018-02-05T08:31:22.691Z,95.90
2018-02-05T08:33:50.172Z,95.90
2018-02-05T08:36:18.465Z,95.80
2018-02-05T08:38:45.999Z,95.70
2018-02-05T08:41:13.542Z,95.80
2018-02-05T08:43:41.064Z,95.40
2018-02-05T08:46:08.571Z,95.70
2018-02-05T08:48:36.067Z,95.30
2018-02-05T08:51:03.580Z,95.40
2018-02-05T08:53:31.076Z,94.90
2018-02-05T08:55:58.598Z,94.70
2018-02-05T08:58:26.878Z,94.20
2018-02-05T09:00:54.375Z,94.10
2018-02-05T09:03:21.991Z,94.20
2018-02-05T09:05:49.470Z,94.20
2018-02-05T09:08:16.991Z,94.10
2018-02-05T09:10:44.484Z,94.10
2018-02-05T09:13:11.973Z,94.10
2018-02-05T09:15:39.476Z,93.70
2018-02-05T09:18:06.976Z,93.30
2018-02-05T09:20:34.501Z,93.70
2018-02-05T09:23:01.988Z,93.30
2018-02-05T09:25:29.529Z,93.20
2018-02-05T09:27:57.010Z,93.10
2018-02-05T09:30:24.526Z,93.00
2018-02-05T09:32:52.011Z,93.00
2018-02-05T09:35:19.570Z,93.00
2018-02-05T09:37:47.073Z,93.10
2018-02-05T09:40:14.663Z,93.50
2018-02-05T09:42:42.168Z,93.70
2018-02-05T09:45:10.422Z,93.60
2018-02-05T09:47:37.911Z,93.50
2018-02-05T09:50:06.228Z,93.00
2018-02-05T09:52:33.727Z,92.90
2018-02-05T09:55:01.287Z,93.20
2018-02-05T09:57:28.811Z,93.50
2018-02-05T09:59:56.314Z,92.70
2018-02-05T10:02:24.594Z,92.80
2018-02-05T10:04:52.840Z,92.80
2018-02-05T10:07:20.365Z,92.80
2018-02-05T10:09:47.852Z,92.50
2018-02-05T10:12:15.397Z,92.60
2018-02-05T10:14:42.938Z,92.30
2018-02-05T10:17:10.486Z,92.20
2018-02-05T10:19:37.998Z,92.20
2018-02-05T10:22:05.556Z,91.80
2018-02-05T10:24:33.117Z,92.40
2018-02-05T10:27:00.623Z,91.80
2018-02-05T10:29:28.136Z,91.50
2018-02-05T10:31:55.639Z,91.60
2018-02-05T10:34:23.177Z,91.50
2018-02-05T10:36:51.444Z,91.20
2018-02-05T10:39:19.751Z,91.40
2018-02-05T10:41:47.281Z,91.30
2018-02-05T10:44:14.769Z,91.10
2018-02-05T10:46:42.259Z,90.30
2018-02-05T10:49:09.735Z,90.00
2018-02-05T10:51:38.186Z,88.50
2018-02-05T10:54:05.695Z,88.00
2018-02-05T10:56:33.189Z,89.30
2018-02-05T10:59:00.692Z,89.60
2018-02-05T11:01:28.246Z,89.50
2018-02-05T11:03:55.765Z,89.60
2018-02-05T11:06:24.218Z,87.60
2018-02-05T11:08:51.712Z,88.40
2018-02-05T11:11:19.228Z,87.40
2018-02-05T11:13:47.467Z,85.40
2018-02-05T11:16:15.011Z,85.30
2018-02-05T11:18:42.507Z,84.50
2018-02-05T11:21:10.762Z,84.20
2018-02-05T11:23:38.278Z,84.00
2018-02-05T11:26:05.772Z,84.80
2018-02-05T11:28:33.320Z,85.80
2018-02-05T11:31:00.810Z,85.50
2018-02-05T11:33:28.528Z,85.90
2018-02-05T11:35:56.023Z,85.10
2018-02-05T11:38:23.764Z,83.90
2018-02-05T11:40:51.340Z,81.20
2018-02-05T11:43:19.685Z,82.60
2018-02-05T11:45:47.173Z,82.50
2018-02-05T11:48:14.652Z,82.10
2018-02-05T11:50:42.892Z,83.70
2018-02-05T11:53:10.420Z,83.60
2018-02-05T11:55:37.893Z,81.90
2018-02-05T11:58:05.404Z,81.50
2018-02-05T12:00:33.854Z,83.40
2018-02-05T12:03:01.338Z,83.70
2018-02-05T12:05:28.850Z,82.50
2018-02-05T12:07:56.856Z,82.20
2018-02-05T12:10:25.101Z,80.80
2018-02-05T12:12:52.572Z,80.50
2018-02-05T12:15:20.856Z,81.40
2018-02-05T12:17:48.704Z,81.30
2018-02-05T12:20:16.191Z,80.90
2018-02-05T12:22:43.749Z,80.60
2018-02-05T12:25:13.650Z,81.30
2018-02-05T12:27:41.129Z,81.70
2018-02-05T12:30:09.398Z,82.40
2018-02-05T12:32:37.662Z,81.60
2018-02-05T12:35:05.139Z,81.50
2018-02-05T12:37:33.398Z,80.90
2018-02-05T12:40:01.659Z,80.10
2018-02-05T12:42:29.168Z,79.90
2018-02-05T12:44:56.672Z,77.70
2018-02-05T12:47:24.181Z,78.30
2018-02-05T12:49:52.439Z,78.20
2018-02-05T12:52:20.694Z,76.40
2018-02-05T12:54:48.190Z,76.40
2018-02-05T12:57:15.706Z,75.50
2018-02-05T12:59:58.172Z,76.90
2018-02-05T13:02:28.610Z,77.80
2018-02-05T13:04:58.638Z,76.50
2018-02-05T13:07:26.125Z,75.20
2018-02-05T13:09:53.820Z,75.00
2018-02-05T13:12:21.364Z,75.80
2018-02-05T13:14:49.689Z,75.80
2018-02-05T13:17:17.305Z,74.60
2018-02-05T13:19:46.647Z,73.50
2018-02-05T13:22:14.141Z,72.80
2018-02-05T13:24:41.651Z,74.00
2018-02-05T13:27:09.176Z,75.00
2018-02-05T13:29:36.758Z,73.80
2018-02-05T13:32:05.024Z,73.90
2018-02-05T13:34:32.641Z,73.40
2018-02-05T13:37:00.206Z,74.10
2018-02-05T13:39:27.721Z,73.60
2018-02-05T13:41:55.230Z,75.50
2018-02-05T13:44:23.598Z,75.70
2018-02-05T13:46:51.104Z,75.50
2018-02-05T13:49:18.645Z,74.00
2018-02-05T13:51:46.920Z,73.40
2018-02-05T13:54:14.973Z,73.00
2018-02-05T13:56:43.495Z,74.40
2018-02-05T13:59:11.131Z,73.90
2018-02-05T14:01:38.685Z,73.40
2018-02-05T14:04:06.274Z,72.70
2018-02-05T14:06:33.755Z,72.60
2018-02-05T14:09:01.245Z,72.10
2018-02-05T14:11:28.719Z,73.50
2018-02-05T14:13:56.203Z,73.30
2018-02-05T14:16:23.680Z,74.00
2018-02-05T14:21:46.972Z,73.90
2018-02-05T14:24:14.465Z,74.30
2018-02-05T14:26:55.370Z,73.70
2018-02-05T14:29:23.007Z,73.60
2018-02-05T14:31:51.451Z,71.30
2018-02-05T14:34:20.541Z,70.10
2018-02-05T14:36:48.100Z,69.50
2018-02-05T14:39:15.595Z,71.00
2018-02-05T14:41:43.140Z,70.70
2018-02-05T14:44:10.726Z,72.50
2018-02-05T14:46:38.290Z,73.00
2018-02-05T14:49:05.889Z,72.90
2018-02-05T14:51:33.421Z,74.00
2018-02-05T14:54:00.942Z,73.20
2018-02-05T14:56:28.439Z,72.50
2018-02-05T14:58:55.970Z,74.10
2018-02-05T15:01:23.499Z,73.80
2018-02-05T15:03:51.060Z,73.50
2018-02-05T15:06:18.588Z,73.00
2018-02-05T15:08:46.117Z,73.50
2018-02-05T15:11:13.787Z,73.70
2018-02-05T15:13:41.316Z,74.40
2018-02-05T15:16:08.870Z,76.90
2018-02-05T15:18:36.402Z,78.10
2018-02-05T15:21:03.930Z,78.80
2018-02-05T15:23:31.446Z,79.90
2018-02-05T15:25:59.000Z,80.50
2018-02-05T15:28:28.981Z,79.90
2018-02-05T15:30:56.531Z,79.70
2018-02-05T15:33:24.035Z,79.30
2018-02-05T15:35:51.588Z,79.30
2018-02-05T15:38:19.305Z,80.50
2018-02-05T15:40:46.841Z,80.10
2018-02-05T15:43:14.379Z,81.40
2018-02-05T15:45:41.958Z,81.80
2018-02-05T15:48:10.247Z,82.10
2018-02-05T15:50:37.778Z,81.90
2018-02-05T15:53:05.271Z,82.30
2018-02-05T15:55:32.795Z,82.70
2018-02-05T15:58:00.399Z,82.60
2018-02-05T16:00:27.882Z,83.40
2018-02-05T16:02:55.376Z,84.00
2018-02-05T16:05:22.939Z,83.50
2018-02-05T16:07:50.477Z,83.50
2018-02-05T16:10:17.942Z,83.50
2018-02-05T16:12:45.522Z,83.70
2018-02-05T16:15:13.780Z,84.20
2018-02-05T16:17:41.317Z,84.20
2018-02-05T16:20:08.831Z,84.60
2018-02-05T16:22:36.331Z,85.00
2018-02-05T16:25:03.827Z,85.10
2018-02-05T16:27:31.560Z,85.50
2018-02-05T16:29:59.035Z,85.50
2018-02-05T16:32:26.563Z,85.60
2018-02-05T16:34:54.105Z,85.30
2018-02-05T16:37:21.595Z,85.90
2018-02-05T16:39:49.113Z,85.80
2018-02-05T16:42:16.630Z,86.00
2018-02-05T16:44:44.161Z,86.10
2018-02-05T16:47:12.436Z,86.70
2018-02-05T16:49:39.990Z,86.50
2018-02-05T16:52:07.585Z,87.30
2018-02-05T16:54:35.082Z,88.50
2018-02-05T16:57:02.629Z,89.20
2018-02-05T16:59:30.168Z,89.70
2018-02-05T17:01:57.699Z,90.20
2018-02-05T17:04:25.980Z,90.70
2018-02-05T17:06:53.503Z,90.60
2018-02-05T17:09:21.006Z,90.80
2018-02-05T17:11:48.538Z,90.90
2018-02-05T17:14:16.044Z,91.00
2018-02-05T17:16:43.573Z,91.00
2018-02-05T17:19:11.114Z,91.40
2018-02-05T17:21:38.600Z,91.10
2018-02-05T17:24:06.888Z,91.10
2018-02-05T17:26:34.439Z,91.10
2018-02-05T17:29:01.984Z,91.20
2018-02-05T17:31:30.287Z,91.40
2018-02-05T17:33:58.023Z,91.30
2018-02-05T17:36:25.587Z,91.30
2018-02-05T17:38:53.086Z,91.50
2018-02-05T17:41:20.606Z,91.50
2018-02-05T17:43:48.165Z,91.50
2018-02-05T17:46:16.479Z,91.80
2018-02-05T17:48:44.001Z,91.80
2018-02-05T17:51:11.499Z,91.90
2018-02-05T17:53:39.011Z,92.00
2018-02-05T17:56:07.319Z,92.30
2018-02-05T17:58:34.848Z,92.20
2018-02-05T18:01:03.119Z,92.40
2018-02-05T18:03:31.403Z,92.40
2018-02-05T18:05:58.935Z,92.30
2018-02-05T18:08:26.438Z,92.30
2018-02-05T18:10:53.979Z,92.40
2018-02-05T18:13:21.509Z,92.40
2018-02-05T18:15:48.983Z,92.50
2018-02-05T18:18:17.258Z,92.60
2018-02-05T18:20:44.783Z,92.50
2018-02-05T18:23:12.274Z,92.50
2018-02-05T18:25:40.551Z,92.50
2018-02-05T18:28:08.803Z,92.60
2018-02-05T18:30:36.300Z,92.50
2018-02-05T18:33:03.845Z,92.50
2018-02-05T18:35:32.133Z,92.50
2018-02-05T18:37:59.878Z,92.50
2018-02-05T18:40:28.422Z,92.50
2018-02-05T18:42:55.987Z,92.40
2018-02-05T18:45:23.511Z,92.50
2018-02-05T18:47:51.018Z,92.50
2018-02-05T18:50:18.544Z,92.50
2018-02-05T18:52:46.064Z,92.50
2018-02-05T18:55:14.359Z,92.60
2018-02-05T18:57:41.876Z,92.50
2018-02-05T19:00:21.111Z,92.60
2018-02-05T19:02:48.604Z,92.60
2018-02-05T19:05:16.107Z,92.40
2018-02-05T19:07:43.662Z,92.50
2018-02-05T19:10:11.220Z,92.50
2018-02-05T19:12:38.884Z,92.30
2018-02-05T19:15:07.231Z,92.50
2018-02-05T19:17:35.535Z,92.40
2018-02-05T19:20:03.095Z,92.30
2018-02-05T19:22:31.430Z,92.50
2018-02-05T19:24:59.025Z,92.20
2018-02-05T19:27:26.768Z,92.50
2018-02-05T19:29:54.255Z,92.60
2018-02-05T19:32:21.808Z,92.60
2018-02-05T19:34:49.330Z,92.60
2018-02-05T19:37:17.484Z,92.70
2018-02-05T19:39:44.986Z,92.70
2018-02-05T19:42:12.500Z,92.50
2018-02-05T19:44:40.743Z,93.00
2018-02-05T19:47:08.235Z,92.90
2018-02-05T19:49:36.484Z,92.90
2018-02-05T19:52:03.963Z,92.80
2018-02-05T19:54:32.244Z,93.00
2018-02-05T19:57:00.529Z,93.00
2018-02-05T19:59:28.024Z,93.00
2018-02-05T20:01:55.541Z,92.90
2018-02-05T20:04:23.042Z,93.00
2018-02-05T20:06:50.815Z,93.20
2018-02-05T20:09:18.312Z,93.20
2018-02-05T20:11:46.568Z,93.00
2018-02-05T20:14:14.103Z,92.80
2018-02-05T20:16:41.612Z,92.60
2018-02-05T20:19:09.128Z,92.80
2018-02-05T20:21:36.625Z,92.90
2018-02-05T20:24:04.145Z,92.90
2018-02-05T20:26:31.650Z,92.90
2018-02-05T20:28:59.162Z,93.00
2018-02-05T20:31:26.734Z,93.00
2018-02-05T20:33:56.114Z,93.40
2018-02-05T20:36:23.694Z,93.20
2018-02-05T20:38:51.343Z,93.00
2018-02-05T20:41:18.954Z,92.90
2018-02-05T20:43:46.737Z,92.90
2018-02-05T20:46:14.317Z,92.80
2018-02-05T20:48:41.916Z,92.70
2018-02-05T20:51:09.539Z,92.70
2018-02-05T20:53:37.072Z,92.80
2018-02-05T20:56:04.620Z,92.80
2018-02-05T20:58:32.159Z,92.80
2018-02-05T21:00:59.734Z,92.80
2018-02-05T21:03:27.288Z,92.70
2018-02-05T21:05:54.837Z,92.80
2018-02-05T21:08:23.118Z,92.60
2018-02-05T21:10:50.672Z,92.70
2018-02-05T21:13:18.231Z,92.30
2018-02-05T21:15:46.337Z,92.50
2018-02-05T21:18:13.830Z,92.30
2018-02-05T21:20:41.322Z,92.30
2018-02-05T21:23:09.591Z,92.30
2018-02-05T21:25:37.846Z,92.20
2018-02-05T21:28:05.370Z,92.20
2018-02-05T21:30:32.878Z,92.10
2018-02-05T21:33:00.383Z,92.10
2018-02-05T21:35:27.869Z,92.00
2018-02-05T21:37:55.880Z,91.80
2018-02-05T21:40:24.172Z,91.80
2018-02-05T21:42:51.670Z,91.90
2018-02-05T21:45:19.310Z,91.80
2018-02-05T21:47:46.861Z,91.80
2018-02-05T21:50:14.601Z,91.70
2018-02-05T21:52:42.226Z,91.60
2018-02-05T21:55:09.814Z,91.80
2018-02-05T21:57:37.452Z,91.40
2018-02-05T22:00:05.364Z,91.70
2018-02-05T22:02:32.969Z,91.50
2018-02-05T22:05:00.594Z,91.80
2018-02-05T22:07:30.609Z,91.80
2018-02-05T22:10:00.953Z,92.10
2018-02-05T22:12:28.442Z,92.10
2018-02-05T22:14:56.735Z,92.00
2018-02-05T22:17:25.018Z,91.90
2018-02-05T22:19:52.521Z,91.90
2018-02-05T22:22:20.003Z,91.90
2018-02-05T22:24:47.490Z,91.90
2018-02-05T22:27:14.975Z,91.80
2018-02-05T22:29:42.500Z,91.80
2018-02-05T22:32:10.775Z,91.90
2018-02-05T22:34:39.013Z,92.00
2018-02-05T22:37:06.568Z,91.90
2018-02-05T22:39:34.096Z,91.90
2018-02-05T22:42:01.594Z,91.90
2018-02-05T22:44:29.113Z,92.00
2018-02-05T22:46:56.623Z,92.20
2018-02-05T22:49:24.122Z,92.20
2018-02-05T22:51:51.616Z,92.10
2018-02-05T22:54:19.196Z,92.10
2018-02-05T22:56:47.465Z,92.50
2018-02-05T22:59:15.748Z,92.50
2018-02-05T23:01:44.065Z,92.50
2018-02-05T23:04:11.589Z,92.40
2018-02-05T23:06:39.093Z,92.40
2018-02-05T23:09:06.587Z,92.40
2018-02-05T23:11:34.861Z,92.60
2018-02-05T23:14:02.358Z,92.50
2018-02-05T23:16:30.089Z,92.50
2018-02-05T23:18:57.589Z,92.60
2018-02-05T23:21:25.523Z,92.60
2018-02-05T23:23:53.789Z,92.70
2018-02-05T23:26:22.052Z,92.90
2018-02-05T23:28:50.328Z,92.70
2018-02-05T23:31:17.821Z,92.60
2018-02-05T23:33:46.074Z,92.70
2018-02-05T23:36:14.350Z,92.50
2018-02-05T23:38:42.647Z,92.80
2018-02-05T23:41:10.902Z,92.80
2018-02-05T23:43:38.437Z,92.70
2018-02-05T23:46:06.711Z,92.80
2018-02-05T23:48:34.247Z,92.70
2018-02-05T23:51:01.741Z,92.60
2018-02-05T23:53:29.302Z,92.70
2018-02-05T23:55:56.848Z,92.50
2018-02-05T23:58:24.349Z,92.50
