createdAt,value
2018-11-22T04:03:22.336Z,991.78
2018-11-22T04:04:22.821Z,991.79
2018-11-22T04:05:23.068Z,991.75
2018-11-22T04:06:23.120Z,991.78
2018-11-22T04:07:23.563Z,991.70
2018-11-22T04:08:24.077Z,991.73
2018-11-22T04:09:23.355Z,991.74
2018-11-22T04:11:23.992Z,991.72
2018-11-22T04:12:23.863Z,991.72
2018-11-22T04:13:24.200Z,991.76
2018-11-22T04:14:24.297Z,991.77
2018-11-22T04:15:24.702Z,991.75
2018-11-22T04:16:24.321Z,991.73
2018-11-22T04:17:25.094Z,991.77
2018-11-22T04:18:25.237Z,991.76
2018-11-22T04:19:25.457Z,991.74
2018-11-22T04:20:24.871Z,991.75
2018-11-22T04:21:24.259Z,991.80
2018-11-22T04:22:23.459Z,991.74
2018-11-22T04:23:23.745Z,991.75
2018-11-22T04:24:23.723Z,991.81
2018-11-22T04:25:24.179Z,991.79
2018-11-22T04:26:24.286Z,991.73
2018-11-22T04:27:24.437Z,991.78
2018-11-22T04:28:24.535Z,991.78
2018-11-22T04:29:24.800Z,991.75
2018-11-22T04:30:24.898Z,991.73
2018-11-22T04:31:24.854Z,991.78
2018-11-22T04:32:25.150Z,991.78
2018-11-22T04:33:25.526Z,991.77
2018-11-22T04:34:25.642Z,991.76
2018-11-22T04:35:25.602Z,991.77
2018-11-22T04:36:26.021Z,991.78
2018-11-22T04:37:26.194Z,991.75
2018-11-22T04:38:26.416Z,991.76
2018-11-22T04:39:26.325Z,991.76
2018-11-22T04:40:26.448Z,991.76
2018-11-22T04:41:26.530Z,991.75
2018-11-22T04:42:27.193Z,991.75
2018-11-22T04:43:27.477Z,991.77
2018-11-22T04:44:27.109Z,991.80
2018-11-22T04:45:27.080Z,991.77
2018-11-22T04:46:27.252Z,991.77
2018-11-22T04:47:27.478Z,991.78
2018-11-22T04:48:27.738Z,991.84
2018-11-22T04:49:27.572Z,991.79
2018-11-22T04:50:27.887Z,991.81
2018-11-22T04:51:29.125Z,991.83
2018-11-22T04:52:28.649Z,991.77
2018-11-22T04:53:29.323Z,991.82
2018-11-22T04:54:28.767Z,991.77
2018-11-22T04:55:29.001Z,991.80
2018-11-22T04:56:29.247Z,991.83
2018-11-22T04:57:29.505Z,991.83
2018-11-22T04:58:29.207Z,991.84
2018-11-22T04:59:30.044Z,991.86
2018-11-22T05:00:29.781Z,991.82
2018-11-22T05:01:29.933Z,991.84
2018-11-22T05:02:30.060Z,991.84
2018-11-22T05:03:30.368Z,991.84
2018-11-22T05:04:30.670Z,991.88
2018-11-22T05:05:30.584Z,991.92
2018-11-22T05:06:30.876Z,991.86
2018-11-22T05:07:31.108Z,991.88
2018-11-22T05:08:31.204Z,991.87
2018-11-22T05:09:31.560Z,991.86
2018-11-22T05:10:31.561Z,991.83
2018-11-22T05:11:31.984Z,991.90
2018-11-22T05:12:32.149Z,991.90
2018-11-22T05:13:32.017Z,991.95
2018-11-22T05:14:32.187Z,991.91
2018-11-22T05:15:32.481Z,991.86
2018-11-22T05:16:32.523Z,991.88
2018-11-22T05:17:32.728Z,991.85
2018-11-22T05:18:33.093Z,991.90
2018-11-22T05:19:33.114Z,991.93
2018-11-22T05:20:33.286Z,991.94
2018-11-22T05:21:44.217Z,991.90
2018-11-22T05:23:33.759Z,991.90
2018-11-22T05:24:33.901Z,991.72
2018-11-22T05:25:34.003Z,991.90
2018-11-22T05:26:34.228Z,991.89
2018-11-22T05:27:34.379Z,991.88
2018-11-22T05:28:34.552Z,991.91
2018-11-22T05:29:34.663Z,991.90
2018-11-22T05:30:34.795Z,991.93
2018-11-22T05:31:35.011Z,991.89
2018-11-22T05:32:35.372Z,991.87
2018-11-22T05:33:35.302Z,991.89
2018-11-22T05:34:35.477Z,991.89
2018-11-22T05:35:35.677Z,991.85
2018-11-22T05:36:35.764Z,991.91
2018-11-22T05:37:35.921Z,991.90
2018-11-22T05:38:36.141Z,991.90
2018-11-22T05:39:36.273Z,991.91
2018-11-22T05:40:36.439Z,991.93
2018-11-22T05:41:36.630Z,991.94
2018-11-22T05:42:36.776Z,991.90
2018-11-22T05:43:36.902Z,991.86
2018-11-22T05:44:37.029Z,991.87
2018-11-22T05:45:38.061Z,991.89
2018-11-22T05:46:38.560Z,991.87
2018-11-22T05:47:50.907Z,991.87
2018-11-22T05:48:49.310Z,991.87
2018-11-22T05:49:42.856Z,991.89
2018-11-22T05:50:43.653Z,991.90
2018-11-22T05:51:48.124Z,991.93
2018-11-22T05:52:40.514Z,991.90
2018-11-22T05:53:38.784Z,991.86
2018-11-22T05:54:38.679Z,991.85
2018-11-22T05:55:38.863Z,991.90
2018-11-22T05:59:19.445Z,991.89
2018-11-22T06:01:50.730Z,991.88
2018-11-22T06:02:55.346Z,991.87
2018-11-22T06:05:25.730Z,991.91
2018-11-22T06:06:26.150Z,991.86
2018-11-22T06:07:26.175Z,991.86
2018-11-22T06:08:27.657Z,991.88
2018-11-22T06:09:26.664Z,991.89
2018-11-22T06:10:27.471Z,991.88
2018-11-22T06:11:27.376Z,991.85
2018-11-22T06:12:27.263Z,991.88
2018-11-22T06:13:25.546Z,991.85
2018-11-22T06:14:24.852Z,991.83
2018-11-22T06:15:24.915Z,991.90
2018-11-22T06:16:25.056Z,991.90
2018-11-22T06:17:25.270Z,991.90
2018-11-22T06:18:25.443Z,991.91
2018-11-22T06:19:25.566Z,991.89
2018-11-22T06:20:25.824Z,991.89
2018-11-22T06:21:25.905Z,991.87
2018-11-22T06:22:26.111Z,991.91
2018-11-22T06:23:26.319Z,991.89
2018-11-22T06:24:26.975Z,991.91
2018-11-22T06:25:26.610Z,991.94
2018-11-22T06:26:26.684Z,991.93
2018-11-22T06:27:26.883Z,991.95
2018-11-22T06:28:27.116Z,991.90
2018-11-22T06:29:27.174Z,991.90
2018-11-22T06:30:27.397Z,991.91
2018-11-22T06:31:27.562Z,991.92
2018-11-22T06:32:27.681Z,991.95
2018-11-22T06:33:27.881Z,991.95
2018-11-22T06:34:27.990Z,991.93
2018-11-22T06:35:28.170Z,991.94
2018-11-22T06:36:28.301Z,991.97
2018-11-22T06:37:28.484Z,991.96
2018-11-22T06:38:28.576Z,991.99
2018-11-22T06:39:28.712Z,992.02
2018-11-22T06:40:28.965Z,991.97
2018-11-22T06:41:29.076Z,991.97
2018-11-22T06:42:29.260Z,992.00
2018-11-22T06:43:29.390Z,991.99
2018-11-22T06:44:29.544Z,992.01
2018-11-22T06:45:29.732Z,992.01
2018-11-22T06:46:29.886Z,992.06
2018-11-22T06:47:30.024Z,992.02
2018-11-22T06:48:30.246Z,992.03
2018-11-22T06:49:30.351Z,992.00
2018-11-22T06:50:30.557Z,992.03
2018-11-22T06:51:30.677Z,992.04
2018-11-22T06:52:30.779Z,992.06
2018-11-22T06:53:31.062Z,992.06
2018-11-22T06:54:31.163Z,992.04
2018-11-22T06:55:31.286Z,992.06
2018-11-22T06:56:31.484Z,992.09
2018-11-22T06:57:31.689Z,992.12
2018-11-22T06:58:31.817Z,992.17
2018-11-22T06:59:31.923Z,992.15
2018-11-22T07:00:32.060Z,992.17
2018-11-22T07:01:32.291Z,992.12
2018-11-22T07:02:32.497Z,992.21
2018-11-22T07:03:32.612Z,992.14
2018-11-22T07:04:32.780Z,992.11
2018-11-22T07:05:32.919Z,992.13
2018-11-22T07:06:33.049Z,992.11
2018-11-22T07:07:33.202Z,992.12
2018-11-22T07:08:33.388Z,992.12
2018-11-22T07:09:33.576Z,992.11
2018-11-22T07:10:33.732Z,992.13
2018-11-22T07:11:33.915Z,992.09
2018-11-22T07:12:34.088Z,992.13
2018-11-22T07:13:34.150Z,992.10
2018-11-22T07:14:34.375Z,992.14
2018-11-22T07:15:34.573Z,992.10
2018-11-22T07:16:34.663Z,992.12
2018-11-22T07:17:34.855Z,992.17
2018-11-22T07:18:35.017Z,992.18
2018-11-22T07:19:35.231Z,992.18
2018-11-22T07:20:35.322Z,992.22
2018-11-22T07:21:35.585Z,992.22
2018-11-22T07:22:35.701Z,992.19
2018-11-22T07:23:35.848Z,992.21
2018-11-22T07:24:36.000Z,992.20
2018-11-22T07:25:36.184Z,992.25
2018-11-22T07:26:36.392Z,992.23
2018-11-22T07:27:38.337Z,992.21
2018-11-22T07:28:38.072Z,992.22
2018-11-22T07:29:37.287Z,992.19
2018-11-22T07:30:42.285Z,992.25
2018-11-22T07:31:37.056Z,992.22
2018-11-22T07:32:37.311Z,992.22
2018-11-22T07:33:38.293Z,992.21
2018-11-22T07:34:37.574Z,992.21
2018-11-22T07:35:37.727Z,992.23
2018-11-22T07:36:37.909Z,992.26
2018-11-22T07:37:38.093Z,992.20
2018-11-22T07:38:39.103Z,992.23
2018-11-22T07:39:38.495Z,992.24
2018-11-22T07:40:38.612Z,992.25
2018-11-22T07:41:38.774Z,992.25
2018-11-22T07:42:38.926Z,992.23
2018-11-22T07:43:39.177Z,992.26
2018-11-22T07:44:39.312Z,992.26
2018-11-22T07:45:39.391Z,992.27
2018-11-22T07:46:39.629Z,992.26
2018-11-22T07:47:39.749Z,992.27
2018-11-22T07:48:40.639Z,992.26
2018-11-22T07:49:40.117Z,992.31
2018-11-22T07:50:40.262Z,992.24
2018-11-22T07:51:40.440Z,992.29
2018-11-22T07:52:40.628Z,992.29
2018-11-22T07:53:40.776Z,992.29
2018-11-22T07:54:40.950Z,992.30
2018-11-22T07:55:41.188Z,992.30
2018-11-22T07:56:41.311Z,992.27
2018-11-22T07:57:41.392Z,992.27
2018-11-22T07:58:41.558Z,992.28
2018-11-22T07:59:41.817Z,992.23
2018-11-22T08:00:41.818Z,992.30
2018-11-22T08:01:42.052Z,992.29
2018-11-22T08:02:42.171Z,992.28
2018-11-22T08:03:42.236Z,992.29
2018-11-22T08:04:42.487Z,992.29
2018-11-22T08:05:42.680Z,992.29
2018-11-22T08:06:42.986Z,992.27
2018-11-22T08:08:55.288Z,992.25
2018-11-22T08:09:45.459Z,992.27
2018-11-22T08:10:46.161Z,992.28
2018-11-22T08:11:45.885Z,992.25
2018-11-22T08:12:46.241Z,992.28
2018-11-22T08:13:54.607Z,992.31
2018-11-22T08:14:46.331Z,992.29
2018-11-22T08:15:45.597Z,992.28
2018-11-22T08:16:44.205Z,992.30
2018-11-22T08:17:44.512Z,992.33
2018-11-22T08:18:59.643Z,992.31
2018-11-22T08:19:47.415Z,992.33
2018-11-22T08:20:47.233Z,992.35
2018-11-22T08:21:47.791Z,992.34
2018-11-22T08:22:47.418Z,992.34
2018-11-22T08:24:48.955Z,992.37
2018-11-22T08:25:45.927Z,992.41
2018-11-22T08:26:47.205Z,992.38
2018-11-22T08:27:46.090Z,992.40
2018-11-22T08:28:47.305Z,992.37
2018-11-22T08:29:47.678Z,992.36
2018-11-22T08:32:53.280Z,992.40
2018-11-22T08:33:52.207Z,992.42
2018-11-22T08:34:53.931Z,992.42
2018-11-22T08:59:18.154Z,992.47
2018-11-22T09:00:18.262Z,992.48
2018-11-22T09:01:19.465Z,992.49
2018-11-22T09:02:18.921Z,992.48
2018-11-22T09:03:19.265Z,992.44
2018-11-22T09:04:19.857Z,992.44
2018-11-22T09:06:19.498Z,992.47
2018-11-22T09:07:17.427Z,992.46
2018-11-22T09:08:17.897Z,992.47
2018-11-22T09:09:17.758Z,992.42
2018-11-22T09:10:20.045Z,992.47
2018-11-22T09:11:18.660Z,992.47
2018-11-22T09:12:18.666Z,992.52
2018-11-22T09:13:18.819Z,992.47
2018-11-22T09:14:18.860Z,992.50
2018-11-22T09:15:19.326Z,992.53
2018-11-22T09:16:20.489Z,992.51
2018-11-22T09:17:19.958Z,992.53
2018-11-22T09:18:19.758Z,992.54
2018-11-22T09:19:21.146Z,992.51
2018-11-22T09:20:20.109Z,992.51
2018-11-22T09:21:20.250Z,992.48
2018-11-22T09:22:20.460Z,992.50
2018-11-22T09:23:20.340Z,992.51
2018-11-22T09:24:24.119Z,992.53
2018-11-22T09:25:26.807Z,992.53
2018-11-22T09:28:29.682Z,992.53
2018-11-22T09:29:29.723Z,992.53
2018-11-22T09:30:29.950Z,992.56
2018-11-22T09:31:32.024Z,992.56
2018-11-22T09:32:33.577Z,992.55
2018-11-22T09:33:29.592Z,992.55
2018-11-22T09:34:28.721Z,992.56
2018-11-22T09:35:40.331Z,992.57
2018-11-22T09:36:30.921Z,992.54
2018-11-22T09:37:28.583Z,992.58
2018-11-22T09:38:30.723Z,992.59
2018-11-22T09:41:17.810Z,992.58
2018-11-22T09:42:04.907Z,992.63
2018-11-22T09:43:06.048Z,992.60
2018-11-22T09:44:07.545Z,992.62
2018-11-22T09:45:04.033Z,992.65
2018-11-22T09:46:04.551Z,992.67
2018-11-22T09:47:09.503Z,992.63
2018-11-22T09:48:05.791Z,992.64
2018-11-22T09:49:04.795Z,992.64
2018-11-22T09:50:05.461Z,992.69
2018-11-22T09:51:16.998Z,992.67
2018-11-22T09:52:14.643Z,992.71
2018-11-22T09:54:07.282Z,992.69
2018-11-22T09:55:08.881Z,992.70
2018-11-22T09:59:28.929Z,992.73
2018-11-22T10:00:29.918Z,992.73
2018-11-22T10:14:00.904Z,992.67
2018-11-22T10:15:20.365Z,992.67
2018-11-22T10:16:10.653Z,992.70
2018-11-22T10:17:00.966Z,992.71
2018-11-22T10:18:00.916Z,992.67
2018-11-22T10:19:01.928Z,992.69
2018-11-22T10:21:00.893Z,992.70
2018-11-22T10:37:43.023Z,992.67
2018-11-22T10:38:55.945Z,992.71
2018-11-22T10:58:58.283Z,992.58
2018-11-22T11:03:27.263Z,992.51
2018-11-22T11:05:27.391Z,992.54
2018-11-22T11:06:27.290Z,992.51
2018-11-22T11:07:25.871Z,992.52
2018-11-22T11:08:25.974Z,992.52
2018-11-22T11:09:26.081Z,992.50
2018-11-22T11:10:26.422Z,992.52
2018-11-22T11:11:26.474Z,992.53
2018-11-22T11:12:26.664Z,992.51
2018-11-22T11:13:26.694Z,992.53
2018-11-22T11:14:26.931Z,992.51
2018-11-22T11:15:27.068Z,992.54
2018-11-22T11:16:27.204Z,992.55
2018-11-22T11:17:27.490Z,992.55
2018-11-22T11:18:27.701Z,992.56
2018-11-22T11:19:27.842Z,992.51
2018-11-22T11:20:28.028Z,992.55
2018-11-22T11:21:28.238Z,992.51
2018-11-22T11:22:28.493Z,992.53
2018-11-22T11:24:29.229Z,992.52
2018-11-22T11:25:29.015Z,992.46
2018-11-22T11:26:29.239Z,992.49
2018-11-22T11:27:29.337Z,992.45
2018-11-22T11:28:29.514Z,992.49
2018-11-22T11:29:29.714Z,992.51
2018-11-22T11:30:29.938Z,992.50
2018-11-22T11:31:30.833Z,992.51
2018-11-22T11:32:30.567Z,992.50
2018-11-22T11:33:30.615Z,992.50
2018-11-22T11:34:30.702Z,992.50
2018-11-22T11:35:30.816Z,992.47
2018-11-22T11:36:30.840Z,992.53
2018-11-22T11:37:31.038Z,992.53
2018-11-22T11:38:31.383Z,992.56
2018-11-22T11:39:31.453Z,992.54
2018-11-22T11:40:31.721Z,992.53
2018-11-22T11:41:31.820Z,992.50
2018-11-22T11:42:32.006Z,992.49
2018-11-22T11:43:32.923Z,992.46
2018-11-22T11:44:32.292Z,992.50
2018-11-22T11:45:32.303Z,992.46
2018-11-22T11:46:32.421Z,992.45
2018-11-22T11:47:32.743Z,992.45
2018-11-22T11:48:32.894Z,992.44
2018-11-22T11:49:33.021Z,992.45
2018-11-22T11:50:33.123Z,992.47
2018-11-22T11:51:33.386Z,992.45
2018-11-22T11:52:33.464Z,992.46
2018-11-22T11:53:41.486Z,992.48
2018-11-22T11:54:33.835Z,992.48
2018-11-22T11:55:34.010Z,992.47
2018-11-22T11:56:34.132Z,992.46
2018-11-22T11:57:34.208Z,992.44
2018-11-22T11:58:34.475Z,992.46
2018-11-22T11:59:34.567Z,992.44
2018-11-22T12:00:34.837Z,992.47
2018-11-22T12:01:35.032Z,992.44
2018-11-22T12:02:35.011Z,992.44
2018-11-22T12:03:35.278Z,992.40
2018-11-22T12:04:35.424Z,992.39
2018-11-22T12:05:35.513Z,992.37
2018-11-22T12:06:35.785Z,992.39
2018-11-22T12:07:35.952Z,992.38
2018-11-22T12:08:36.157Z,992.40
2018-11-22T12:09:36.283Z,992.39
2018-11-22T12:10:36.744Z,992.40
2018-11-22T12:11:36.693Z,992.34
2018-11-22T12:12:36.925Z,992.42
2018-11-22T12:13:37.096Z,992.39
2018-11-22T12:14:37.248Z,992.35
2018-11-22T12:15:37.344Z,992.39
2018-11-22T12:16:37.636Z,992.42
2018-11-22T12:17:37.931Z,992.40
2018-11-22T12:18:38.210Z,992.38
2018-11-22T12:19:38.071Z,992.41
2018-11-22T12:20:38.439Z,992.40
2018-11-22T12:21:38.745Z,992.43
2018-11-22T12:22:38.748Z,992.38
2018-11-22T12:23:38.978Z,992.39
2018-11-22T12:24:39.029Z,992.40
2018-11-22T12:25:39.285Z,992.38
2018-11-22T12:26:39.469Z,992.37
2018-11-22T12:27:39.598Z,992.37
2018-11-22T12:28:39.858Z,992.31
2018-11-22T12:29:39.961Z,992.36
2018-11-22T12:30:40.169Z,992.35
2018-11-22T12:31:40.278Z,992.34
2018-11-22T12:32:40.452Z,992.35
2018-11-22T12:33:40.525Z,992.34
2018-11-22T12:34:40.740Z,992.34
2018-11-22T12:35:40.924Z,992.33
2018-11-22T12:36:41.064Z,992.32
2018-11-22T12:37:43.309Z,992.31
2018-11-22T12:38:41.639Z,992.35
2018-11-22T12:39:41.758Z,992.32
2018-11-22T12:40:42.062Z,992.30
2018-11-22T12:41:42.214Z,992.29
2018-11-22T12:42:42.432Z,992.31
2018-11-22T12:43:42.326Z,992.26
2018-11-22T12:44:42.518Z,992.23
2018-11-22T12:45:42.569Z,992.22
2018-11-22T12:46:42.765Z,992.24
2018-11-22T12:47:43.103Z,992.26
2018-11-22T12:48:43.172Z,992.25
2018-11-22T12:49:43.295Z,992.23
2018-11-22T12:50:43.498Z,992.23
2018-11-22T12:51:43.638Z,992.23
2018-11-22T12:52:43.834Z,992.23
2018-11-22T12:53:43.979Z,992.16
2018-11-22T12:54:44.123Z,992.17
2018-11-22T12:55:44.328Z,992.17
2018-11-22T12:56:44.520Z,992.18
2018-11-22T12:57:44.693Z,992.15
2018-11-22T12:58:44.829Z,992.15
2018-11-22T12:59:44.951Z,992.15
2018-11-22T13:00:45.157Z,992.17
2018-11-22T13:01:45.337Z,992.15
2018-11-22T13:02:45.452Z,992.16
2018-11-22T13:03:45.749Z,992.14
2018-11-22T13:04:45.848Z,992.17
2018-11-22T13:05:46.113Z,992.17
2018-11-22T13:06:46.292Z,992.23
2018-11-22T13:07:46.389Z,992.15
2018-11-22T13:08:46.682Z,992.19
2018-11-22T13:09:46.874Z,992.20
2018-11-22T13:10:47.027Z,992.21
2018-11-22T13:11:47.755Z,992.20
2018-11-22T13:12:47.454Z,992.22
2018-11-22T13:13:47.502Z,992.17
2018-11-22T13:14:47.627Z,992.23
2018-11-22T13:15:47.753Z,992.25
2018-11-22T13:16:47.918Z,992.23
2018-11-22T13:17:48.096Z,992.26
2018-11-22T13:18:48.555Z,992.23
2018-11-22T13:19:48.569Z,992.24
2018-11-22T13:20:48.715Z,992.25
2018-11-22T13:21:48.930Z,992.28
2018-11-22T13:22:49.061Z,992.23
2018-11-22T13:23:49.210Z,992.24
2018-11-22T13:24:50.029Z,992.21
2018-11-22T13:25:49.760Z,992.22
2018-11-22T13:26:50.151Z,992.23
2018-11-22T13:27:50.081Z,992.18
2018-11-22T13:28:50.538Z,992.19
2018-11-22T13:29:51.337Z,992.17
2018-11-22T13:30:50.717Z,992.21
2018-11-22T13:31:50.771Z,992.21
2018-11-22T13:32:51.858Z,992.19
2018-11-22T13:33:51.197Z,992.19
2018-11-22T13:34:51.306Z,992.24
2018-11-22T13:35:51.600Z,992.18
2018-11-22T13:36:51.628Z,992.19
2018-11-22T13:37:51.986Z,992.24
2018-11-22T13:38:52.010Z,992.23
2018-11-22T13:39:52.137Z,992.27
2018-11-22T13:40:52.650Z,992.20
2018-11-22T13:41:53.036Z,992.24
2018-11-22T13:42:52.772Z,992.23
2018-11-22T13:43:52.940Z,992.23
2018-11-22T13:44:53.110Z,992.23
2018-11-22T13:45:53.351Z,992.24
2018-11-22T13:46:53.527Z,992.24
2018-11-22T13:48:06.262Z,992.23
2018-11-22T13:48:56.983Z,992.25
2018-11-22T13:49:58.305Z,992.21
2018-11-22T13:50:57.687Z,992.23
2018-11-22T13:51:58.427Z,992.23
2018-11-22T13:52:56.363Z,992.21
2018-11-22T13:53:55.069Z,992.23
2018-11-22T13:54:54.876Z,992.20
2018-11-22T13:55:54.915Z,992.20
2018-11-22T13:56:55.143Z,992.23
2018-11-22T13:57:55.295Z,992.24
2018-11-22T13:58:55.408Z,992.24
2018-11-22T13:59:58.348Z,992.22
2018-11-22T14:00:55.730Z,992.23
2018-11-22T14:01:55.901Z,992.20
2018-11-22T14:02:56.111Z,992.22
2018-11-22T14:03:56.172Z,992.20
2018-11-22T14:04:56.320Z,992.23
2018-11-22T14:05:56.541Z,992.22
2018-11-22T14:06:56.797Z,992.17
2018-11-22T14:07:56.929Z,992.18
2018-11-22T14:08:57.083Z,992.18
2018-11-22T14:09:57.213Z,992.17
2018-11-22T14:10:58.639Z,992.18
2018-11-22T14:11:57.663Z,992.21
2018-11-22T14:12:57.791Z,992.18
2018-11-22T14:13:58.009Z,992.20
2018-11-22T14:14:58.557Z,992.22
2018-11-22T14:15:58.301Z,992.22
2018-11-22T14:16:58.536Z,992.23
2018-11-22T14:17:58.591Z,992.24
2018-11-22T14:18:58.760Z,992.26
2018-11-22T14:19:58.949Z,992.23
2018-11-22T14:20:59.137Z,992.22
2018-11-22T14:21:59.278Z,992.22
2018-11-22T14:22:59.474Z,992.22
2018-11-22T14:23:59.542Z,992.22
2018-11-22T14:24:59.674Z,992.19
2018-11-22T14:25:59.872Z,992.19
2018-11-22T14:27:00.020Z,992.16
2018-11-22T14:28:00.087Z,992.23
2018-11-22T14:29:00.260Z,992.18
2018-11-22T14:30:00.483Z,992.22
2018-11-22T14:31:00.594Z,992.20
2018-11-22T14:32:00.779Z,992.20
2018-11-22T14:33:00.939Z,992.20
2018-11-22T14:34:01.115Z,992.22
2018-11-22T14:35:01.271Z,992.18
2018-11-22T14:36:01.497Z,992.19
2018-11-22T14:37:01.561Z,992.20
2018-11-22T14:38:01.840Z,992.18
2018-11-22T14:39:01.985Z,992.21
2018-11-22T14:40:02.170Z,992.18
2018-11-22T14:41:02.413Z,992.24
2018-11-22T14:42:02.553Z,992.24
2018-11-22T14:43:02.609Z,992.26
2018-11-22T14:44:02.976Z,992.23
2018-11-22T14:45:03.080Z,992.26
2018-11-22T14:46:03.215Z,992.26
2018-11-22T14:47:03.474Z,992.22
2018-11-22T14:48:03.717Z,992.26
2018-11-22T14:49:03.684Z,992.28
2018-11-22T14:50:03.867Z,992.29
2018-11-22T14:51:03.983Z,992.24
2018-11-22T14:52:04.094Z,992.29
2018-11-22T14:53:14.214Z,992.26
2018-11-22T14:54:05.490Z,992.29
2018-11-22T14:55:04.599Z,992.24
2018-11-22T14:56:05.240Z,992.23
2018-11-22T14:57:04.959Z,992.22
2018-11-22T14:58:05.036Z,992.25
2018-11-22T14:59:05.296Z,992.25
2018-11-22T15:00:05.453Z,992.24
2018-11-22T15:01:05.674Z,992.25
2018-11-22T15:02:05.716Z,992.29
2018-11-22T15:03:05.887Z,992.29
2018-11-22T15:04:06.031Z,992.30
2018-11-22T15:05:06.241Z,992.30
2018-11-22T15:06:06.447Z,992.31
2018-11-22T15:07:06.617Z,992.30
2018-11-22T15:08:06.684Z,992.31
2018-11-22T15:09:06.878Z,992.27
2018-11-22T15:10:07.101Z,992.29
2018-11-22T15:11:07.274Z,992.22
2018-11-22T15:12:07.468Z,992.24
2018-11-22T15:13:07.567Z,992.25
2018-11-22T15:14:07.699Z,992.28
2018-11-22T15:15:07.890Z,992.26
2018-11-22T15:16:08.006Z,992.24
2018-11-22T15:17:08.223Z,992.22
2018-11-22T15:18:08.396Z,992.26
2018-11-22T15:19:08.582Z,992.24
2018-11-22T15:20:08.688Z,992.25
2018-11-22T15:21:08.907Z,992.27
2018-11-22T15:22:09.072Z,992.28
2018-11-22T15:23:09.206Z,992.34
2018-11-22T15:24:09.430Z,992.33
2018-11-22T15:25:10.275Z,992.35
2018-11-22T15:26:09.923Z,992.32
2018-11-22T15:27:11.013Z,992.38
2018-11-22T15:28:10.073Z,992.33
2018-11-22T15:29:10.250Z,992.33
2018-11-22T15:30:10.362Z,992.35
2018-11-22T15:31:10.613Z,992.34
2018-11-22T15:32:10.736Z,992.33
2018-11-22T15:33:10.893Z,992.36
2018-11-22T15:34:11.050Z,992.37
2018-11-22T15:35:11.134Z,992.37
2018-11-22T15:36:11.384Z,992.34
2018-11-22T15:37:11.560Z,992.38
2018-11-22T15:38:11.694Z,992.42
2018-11-22T15:39:11.861Z,992.38
2018-11-22T15:40:12.067Z,992.38
2018-11-22T15:41:12.390Z,992.37
2018-11-22T15:42:12.484Z,992.35
2018-11-22T15:43:12.632Z,992.37
2018-11-22T15:44:12.938Z,992.38
2018-11-22T15:45:13.119Z,992.38
2018-11-22T15:46:13.234Z,992.42
2018-11-22T15:47:13.638Z,992.43
2018-11-22T15:48:13.468Z,992.40
2018-11-22T15:49:14.316Z,992.37
2018-11-22T15:50:14.079Z,992.40
2018-11-22T15:51:14.321Z,992.38
2018-11-22T15:52:14.139Z,992.38
2018-11-22T15:53:19.075Z,992.38
2018-11-22T15:54:14.545Z,992.36
2018-11-22T15:55:20.873Z,992.42
2018-11-22T15:56:15.101Z,992.38
2018-11-22T15:57:16.368Z,992.35
2018-11-22T15:58:15.549Z,992.41
2018-11-22T15:59:38.762Z,992.46
2018-11-22T16:00:54.651Z,992.46
2018-11-22T16:01:20.282Z,992.48
2018-11-22T16:02:19.527Z,992.47
2018-11-22T16:03:43.000Z,992.50
2018-11-22T16:04:18.804Z,992.49
2018-11-22T16:05:19.382Z,992.47
2018-11-22T16:06:18.963Z,992.44
2018-11-22T16:10:56.345Z,992.35
2018-11-22T16:17:37.865Z,992.43
2018-11-22T16:21:35.966Z,992.47
2018-11-22T16:22:35.843Z,992.47
2018-11-22T16:25:35.714Z,992.44
2018-11-22T16:26:30.251Z,992.42
2018-11-22T16:27:32.137Z,992.43
2018-11-22T16:28:29.659Z,992.45
2018-11-22T16:29:29.728Z,992.45
2018-11-22T16:30:31.230Z,992.46
2018-11-22T16:33:11.050Z,992.50
2018-11-22T16:34:11.934Z,992.47
2018-11-22T16:35:12.065Z,992.48
2018-11-22T16:41:15.268Z,992.46
2018-11-22T18:46:03.007Z,992.60
2018-11-22T18:47:28.111Z,992.54
2018-11-22T18:48:03.289Z,992.55
2018-11-22T18:49:03.139Z,992.57
2018-11-22T19:02:17.487Z,992.60
2018-11-22T19:03:12.026Z,992.60
2018-11-22T19:04:18.968Z,992.59
2018-11-22T20:59:09.027Z,993.14
2018-11-22T21:46:00.944Z,992.99
2018-11-22T21:46:55.623Z,992.96
2018-11-22T21:47:56.478Z,992.97
2018-11-22T21:49:56.006Z,992.95
2018-11-22T21:55:34.624Z,992.90
2018-11-22T21:56:31.760Z,992.88
2018-11-22T21:57:32.981Z,992.89
2018-11-22T21:58:31.205Z,992.88
2018-11-22T22:11:43.568Z,992.91
2018-11-22T22:12:42.987Z,992.84
2018-11-22T22:21:57.444Z,992.75
2018-11-22T22:25:29.340Z,992.75
