createdAt,value
2019-05-20T00:00:34.234Z,2.80
2019-05-20T00:03:02.704Z,2.40
2019-05-20T00:05:31.190Z,2.52
2019-05-20T00:07:59.698Z,2.52
2019-05-20T00:10:28.150Z,2.70
2019-05-20T00:12:56.630Z,2.42
2019-05-20T00:15:25.034Z,2.77
2019-05-20T00:17:53.481Z,2.52
2019-05-20T00:20:21.941Z,2.25
2019-05-20T00:22:50.368Z,2.67
2019-05-20T00:25:18.815Z,2.55
2019-05-20T00:27:47.288Z,2.87
2019-05-20T00:30:15.755Z,2.83
2019-05-20T00:32:44.173Z,2.62
2019-05-20T00:35:12.608Z,2.87
2019-05-20T00:37:41.061Z,3.10
2019-05-20T00:40:09.520Z,2.72
2019-05-20T00:42:37.939Z,2.95
2019-05-20T00:45:06.438Z,3.85
2019-05-20T00:47:34.884Z,2.92
2019-05-20T00:50:04.088Z,2.87
2019-05-20T00:52:32.549Z,2.50
2019-05-20T00:55:01.026Z,2.67
2019-05-20T00:57:29.508Z,2.80
2019-05-20T00:59:57.933Z,2.75
2019-05-20T01:02:26.411Z,3.00
2019-05-20T01:04:54.831Z,2.83
2019-05-20T01:07:23.278Z,2.95
2019-05-20T01:09:51.730Z,3.05
2019-05-20T01:12:20.188Z,2.58
2019-05-20T01:14:48.617Z,2.77
2019-05-20T01:17:17.094Z,3.05
2019-05-20T01:19:45.543Z,2.98
2019-05-20T01:22:14.295Z,2.52
2019-05-20T01:24:42.736Z,2.60
2019-05-20T01:27:30.543Z,2.85
2019-05-20T01:29:58.956Z,2.22
2019-05-20T01:32:27.421Z,2.50
2019-05-20T01:34:55.864Z,2.90
2019-05-20T01:37:24.372Z,2.45
2019-05-20T01:39:52.823Z,2.95
2019-05-20T01:42:21.259Z,2.47
2019-05-20T01:44:49.685Z,3.08
2019-05-20T01:47:18.097Z,3.40
2019-05-20T01:49:46.521Z,3.30
2019-05-20T01:52:14.971Z,3.62
2019-05-20T01:55:02.744Z,2.90
2019-05-20T01:57:31.220Z,3.30
2019-05-20T01:59:59.648Z,2.62
2019-05-20T02:02:28.045Z,3.15
2019-05-20T02:04:56.454Z,3.20
2019-05-20T02:07:25.347Z,2.75
2019-05-20T02:09:53.776Z,3.20
2019-05-20T02:12:22.173Z,2.50
2019-05-20T02:14:54.754Z,3.60
2019-05-20T02:17:23.180Z,3.33
2019-05-20T02:19:52.322Z,3.35
2019-05-20T02:22:20.754Z,3.40
2019-05-20T02:24:49.181Z,2.90
2019-05-20T02:27:17.622Z,3.47
2019-05-20T02:29:47.150Z,2.65
2019-05-20T02:32:15.596Z,2.60
2019-05-20T02:34:44.015Z,3.20
2019-05-20T02:37:12.459Z,3.45
2019-05-20T02:39:40.877Z,3.15
2019-05-20T02:42:09.315Z,3.60
2019-05-20T02:44:37.741Z,3.22
2019-05-20T02:47:06.204Z,3.72
2019-05-20T02:49:34.615Z,3.50
2019-05-20T02:52:03.043Z,3.87
2019-05-20T02:54:31.485Z,3.50
2019-05-20T02:56:59.925Z,3.40
2019-05-20T02:59:28.358Z,3.37
2019-05-20T03:01:56.790Z,3.98
2019-05-20T03:04:25.231Z,3.80
2019-05-20T03:09:23.053Z,3.62
2019-05-20T03:11:51.497Z,4.03
2019-05-20T03:14:19.952Z,3.98
2019-05-20T03:16:48.386Z,5.05
2019-05-20T03:19:16.852Z,4.00
2019-05-20T03:21:45.289Z,4.80
2019-05-20T03:24:13.747Z,4.33
2019-05-20T03:26:42.190Z,4.30
2019-05-20T03:29:10.639Z,4.95
2019-05-20T03:31:39.099Z,4.87
2019-05-20T03:34:07.525Z,4.85
2019-05-20T03:36:35.993Z,5.12
2019-05-20T03:39:23.835Z,5.30
2019-05-20T03:41:52.293Z,5.22
2019-05-20T03:44:20.714Z,5.10
2019-05-20T03:46:49.179Z,5.40
2019-05-20T03:49:17.605Z,6.67
2019-05-20T03:51:46.045Z,5.72
2019-05-20T03:54:14.489Z,5.45
2019-05-20T03:56:42.937Z,6.20
2019-05-20T03:59:11.374Z,6.60
2019-05-20T04:01:39.826Z,6.58
2019-05-20T04:04:08.249Z,6.65
2019-05-20T04:06:36.706Z,5.90
2019-05-20T04:09:06.227Z,6.62
2019-05-20T04:11:34.677Z,7.35
2019-05-20T04:14:03.139Z,7.80
2019-05-20T04:16:31.578Z,6.55
2019-05-20T04:19:00.038Z,7.42
2019-05-20T04:21:28.498Z,6.72
2019-05-20T04:24:00.829Z,7.08
2019-05-20T04:26:27.040Z,6.08
2019-05-20T04:28:55.492Z,4.60
2019-05-20T04:31:43.298Z,5.30
2019-05-20T04:34:11.745Z,5.33
2019-05-20T04:36:40.175Z,5.70
2019-05-20T04:39:08.667Z,6.35
2019-05-20T04:41:37.150Z,5.30
2019-05-20T04:44:05.613Z,5.03
2019-05-20T04:46:34.055Z,5.15
2019-05-20T04:49:02.642Z,5.95
2019-05-20T04:51:31.063Z,5.85
2019-05-20T04:53:59.518Z,5.72
2019-05-20T04:56:29.384Z,5.62
2019-05-20T04:58:57.995Z,5.67
2019-05-20T05:01:26.429Z,5.90
2019-05-20T05:03:54.882Z,6.15
2019-05-20T05:06:23.305Z,6.70
2019-05-20T05:08:51.761Z,6.37
2019-05-20T05:11:39.552Z,6.12
2019-05-20T05:14:08.005Z,5.55
2019-05-20T05:16:36.417Z,5.47
2019-05-20T05:19:04.856Z,6.62
2019-05-20T05:21:33.297Z,6.10
2019-05-20T05:24:01.720Z,6.20
2019-05-20T05:26:30.157Z,5.60
2019-05-20T05:28:58.584Z,6.15
2019-05-20T05:31:27.032Z,6.30
2019-05-20T05:33:55.445Z,6.12
2019-05-20T05:36:23.890Z,6.70
2019-05-20T05:38:53.816Z,5.40
2019-05-20T05:41:22.281Z,5.47
2019-05-20T05:43:50.688Z,5.65
2019-05-20T05:46:19.150Z,4.87
2019-05-20T05:49:06.928Z,5.33
2019-05-20T05:51:35.385Z,5.05
2019-05-20T05:54:03.810Z,5.20
2019-05-20T05:56:32.250Z,6.67
2019-05-20T05:59:00.675Z,7.33
2019-05-20T06:01:29.109Z,5.83
2019-05-20T06:03:57.528Z,6.22
2019-05-20T06:06:25.968Z,6.78
2019-05-20T06:08:59.986Z,6.20
2019-05-20T06:11:34.394Z,6.30
2019-05-20T06:14:04.198Z,6.70
2019-05-20T06:16:36.336Z,7.62
2019-05-20T06:19:02.731Z,5.50
2019-05-20T06:21:31.161Z,5.55
2019-05-20T06:23:59.657Z,5.58
2019-05-20T06:26:28.155Z,5.45
2019-05-20T06:28:56.601Z,5.53
2019-05-20T06:31:25.022Z,5.33
2019-05-20T06:33:53.513Z,5.05
2019-05-20T06:36:26.755Z,4.95
2019-05-20T06:38:53.621Z,4.72
2019-05-20T06:41:22.042Z,5.42
2019-05-20T06:43:50.520Z,5.83
2019-05-20T06:46:18.936Z,5.60
2019-05-20T06:48:47.383Z,5.78
2019-05-20T06:51:15.804Z,5.40
2019-05-20T06:53:44.258Z,5.62
2019-05-20T06:56:12.694Z,4.97
2019-05-20T06:58:41.168Z,4.70
2019-05-20T07:01:09.693Z,4.80
2019-05-20T07:03:38.112Z,4.70
2019-05-20T07:06:06.558Z,4.83
2019-05-20T07:08:35.114Z,4.55
2019-05-20T07:11:07.046Z,4.45
2019-05-20T07:13:38.525Z,4.33
2019-05-20T07:16:15.457Z,4.40
2019-05-20T07:18:43.868Z,4.47
2019-05-20T07:21:12.685Z,5.08
2019-05-20T07:23:41.164Z,4.90
2019-05-20T07:34:10.688Z,5.00
2019-05-20T07:37:03.401Z,3.92
2019-05-20T07:39:28.658Z,4.85
2019-05-20T07:41:57.140Z,5.03
2019-05-20T07:44:25.541Z,5.00
2019-05-20T07:46:54.062Z,5.20
2019-05-20T07:49:22.457Z,4.40
2019-05-20T07:51:50.905Z,4.70
2019-05-20T07:54:19.362Z,4.83
2019-05-20T07:56:47.811Z,4.35
2019-05-20T07:59:16.263Z,5.00
2019-05-20T08:01:44.713Z,4.87
2019-05-20T08:07:26.797Z,4.75
2019-05-20T08:09:45.383Z,5.12
2019-05-20T08:12:09.826Z,4.60
2019-05-20T08:14:38.229Z,5.00
2019-05-20T08:17:06.718Z,4.65
2019-05-20T08:19:35.246Z,4.78
2019-05-20T08:22:03.639Z,4.58
2019-05-20T08:24:32.113Z,3.80
2019-05-20T08:27:00.566Z,3.47
2019-05-20T08:29:29.944Z,3.90
2019-05-20T08:31:58.459Z,3.00
2019-05-20T08:34:26.961Z,3.50
2019-05-20T08:37:14.670Z,3.10
2019-05-20T08:39:43.119Z,3.42
2019-05-20T08:42:11.528Z,3.20
2019-05-20T08:44:39.964Z,2.95
2019-05-20T08:47:08.393Z,3.37
2019-05-20T08:49:56.254Z,3.42
2019-05-20T08:52:24.714Z,3.33
2019-05-20T08:54:53.160Z,3.52
2019-05-20T08:57:21.582Z,3.35
2019-05-20T08:59:50.036Z,3.30
2019-05-20T09:02:19.551Z,3.40
2019-05-20T09:04:48.036Z,3.40
2019-05-20T09:07:16.500Z,3.40
2019-05-20T09:09:44.932Z,4.35
2019-05-20T09:12:13.372Z,4.03
2019-05-20T09:14:41.797Z,3.77
2019-05-20T09:17:10.249Z,3.60
2019-05-20T09:19:38.708Z,4.70
2019-05-20T09:22:07.136Z,4.30
2019-05-20T09:24:35.645Z,3.42
2019-05-20T09:27:06.210Z,4.15
2019-05-20T09:29:37.962Z,4.45
2019-05-20T09:32:04.730Z,4.75
2019-05-20T09:34:33.195Z,4.10
2019-05-20T09:37:01.689Z,3.67
2019-05-20T09:39:30.132Z,3.92
2019-05-20T09:41:58.561Z,3.55
2019-05-20T09:44:27.002Z,3.62
2019-05-20T09:46:55.459Z,3.65
2019-05-20T09:49:23.948Z,4.40
2019-05-20T09:51:52.446Z,3.40
2019-05-20T09:54:20.871Z,3.58
2019-05-20T09:56:49.317Z,3.50
2019-05-20T09:59:17.755Z,3.90
2019-05-20T10:01:46.201Z,3.08
2019-05-20T10:04:14.645Z,3.92
2019-05-20T10:06:52.538Z,3.55
2019-05-20T10:09:21.029Z,3.75
2019-05-20T10:11:49.447Z,3.50
2019-05-20T10:14:17.856Z,3.25
2019-05-20T10:16:46.276Z,3.50
2019-05-20T10:19:14.716Z,3.15
2019-05-20T10:21:43.140Z,2.87
2019-05-20T10:24:11.580Z,2.83
2019-05-20T10:26:39.993Z,3.20
2019-05-20T10:29:08.436Z,2.12
2019-05-20T10:31:36.856Z,2.15
2019-05-20T10:34:05.298Z,1.95
2019-05-20T10:36:33.721Z,2.35
2019-05-20T10:39:21.513Z,2.37
2019-05-20T10:41:49.950Z,2.30
2019-05-20T10:44:18.387Z,1.87
2019-05-20T10:46:46.822Z,2.00
2019-05-20T10:49:15.244Z,2.05
2019-05-20T10:51:43.686Z,1.82
2019-05-20T10:54:12.165Z,1.90
2019-05-20T10:56:40.599Z,2.15
2019-05-20T10:59:11.940Z,1.90
2019-05-20T11:01:39.122Z,1.98
2019-05-20T11:04:08.243Z,2.08
2019-05-20T11:06:36.674Z,2.30
2019-05-20T11:09:14.015Z,1.90
2019-05-20T11:11:38.962Z,2.00
2019-05-20T11:14:05.845Z,2.40
2019-05-20T11:16:34.306Z,2.27
2019-05-20T11:19:08.456Z,1.98
2019-05-20T11:21:36.942Z,2.27
2019-05-20T11:24:05.371Z,2.27
2019-05-20T11:26:33.825Z,2.00
2019-05-20T11:29:02.229Z,2.20
2019-05-20T11:31:30.645Z,2.50
2019-05-20T11:33:59.085Z,2.35
2019-05-20T11:36:27.501Z,2.77
2019-05-20T11:38:56.161Z,2.33
2019-05-20T11:41:51.297Z,2.20
2019-05-20T11:43:54.774Z,2.90
2019-05-20T11:46:23.184Z,2.35
2019-05-20T11:48:51.637Z,2.67
2019-05-20T11:51:20.064Z,2.40
2019-05-20T11:53:48.497Z,2.80
2019-05-20T11:56:16.922Z,2.10
2019-05-20T11:58:45.357Z,2.35
2019-05-20T12:01:13.845Z,2.67
2019-05-20T12:03:42.292Z,3.12
2019-05-20T12:06:10.749Z,2.50
2019-05-20T12:08:39.171Z,2.60
2019-05-20T12:11:07.599Z,2.20
2019-05-20T12:13:36.005Z,2.33
2019-05-20T12:16:04.450Z,2.62
2019-05-20T12:18:32.872Z,2.10
2019-05-20T12:21:01.319Z,2.10
2019-05-20T12:23:29.760Z,2.60
2019-05-20T12:25:58.224Z,1.87
2019-05-20T12:28:33.016Z,2.17
2019-05-20T12:31:04.138Z,2.85
2019-05-20T12:33:32.602Z,2.85
2019-05-20T12:36:01.040Z,2.12
2019-05-20T12:38:29.697Z,2.52
2019-05-20T12:40:58.130Z,2.50
2019-05-20T12:43:26.599Z,2.00
2019-05-20T12:45:55.048Z,2.10
2019-05-20T12:48:23.501Z,1.80
2019-05-20T12:50:51.990Z,2.33
2019-05-20T12:53:20.528Z,2.25
2019-05-20T12:55:48.943Z,2.50
2019-05-20T12:58:17.395Z,2.58
2019-05-20T13:00:45.809Z,2.00
2019-05-20T13:03:14.247Z,1.98
2019-05-20T13:05:42.662Z,2.25
2019-05-20T13:08:11.168Z,2.00
2019-05-20T13:10:39.636Z,1.92
2019-05-20T13:13:08.079Z,2.35
2019-05-20T13:15:36.496Z,2.47
2019-05-20T13:18:04.946Z,2.20
2019-05-20T13:20:33.372Z,2.35
2019-05-20T13:23:04.411Z,2.40
2019-05-20T13:25:52.174Z,2.27
2019-05-20T13:28:20.635Z,2.20
2019-05-20T13:30:49.083Z,2.20
2019-05-20T13:33:17.502Z,2.20
2019-05-20T13:35:45.997Z,2.05
2019-05-20T13:38:16.834Z,2.42
2019-05-20T13:40:47.074Z,2.58
2019-05-20T13:43:15.352Z,2.27
2019-05-20T13:45:47.829Z,2.30
2019-05-20T13:48:14.552Z,2.05
2019-05-20T13:50:43.154Z,2.10
2019-05-20T13:53:11.564Z,2.50
2019-05-20T13:55:40.018Z,1.92
2019-05-20T13:58:08.437Z,1.98
2019-05-20T14:00:36.903Z,2.33
2019-05-20T14:03:05.402Z,2.12
2019-05-20T14:05:33.814Z,2.33
2019-05-20T14:08:02.257Z,2.60
2019-05-20T14:10:30.677Z,1.85
2019-05-20T14:12:59.127Z,2.10
2019-05-20T14:15:27.550Z,2.27
2019-05-20T14:17:55.988Z,2.52
2019-05-20T14:20:24.411Z,2.25
2019-05-20T14:22:52.856Z,2.40
2019-05-20T14:25:21.360Z,2.37
2019-05-20T14:27:51.049Z,2.22
2019-05-20T14:30:19.484Z,2.13
2019-05-20T14:32:48.114Z,2.20
2019-05-20T14:35:19.702Z,2.05
2019-05-20T14:37:49.556Z,2.35
2019-05-20T14:40:18.227Z,2.58
2019-05-20T14:42:53.098Z,2.45
2019-05-20T14:45:31.121Z,2.27
2019-05-20T14:48:10.890Z,2.30
2019-05-20T14:50:40.952Z,2.65
2019-05-20T14:53:15.218Z,2.52
2019-05-20T14:55:44.364Z,2.92
2019-05-20T14:58:13.152Z,2.50
2019-05-20T15:00:41.594Z,3.12
2019-05-20T15:03:10.029Z,2.52
2019-05-20T15:05:41.935Z,2.62
2019-05-20T15:08:11.958Z,2.70
2019-05-20T15:10:40.431Z,3.20
2019-05-20T15:13:10.759Z,2.60
2019-05-20T15:15:39.164Z,2.70
2019-05-20T15:18:13.212Z,2.70
2019-05-20T15:20:39.235Z,2.70
2019-05-20T15:23:07.620Z,2.87
2019-05-20T15:25:36.020Z,3.20
2019-05-20T15:28:04.429Z,2.60
2019-05-20T15:30:34.402Z,2.55
2019-05-20T15:33:03.118Z,2.72
2019-05-20T15:35:31.786Z,3.20
2019-05-20T15:38:00.205Z,2.60
2019-05-20T15:40:30.205Z,2.52
2019-05-20T15:42:58.681Z,2.47
2019-05-20T15:45:27.114Z,2.40
2019-05-20T15:47:56.699Z,2.65
2019-05-20T15:50:25.160Z,2.52
2019-05-20T15:52:56.279Z,3.00
2019-05-20T15:55:29.725Z,3.12
2019-05-20T15:57:58.174Z,3.17
2019-05-20T16:00:27.111Z,2.83
2019-05-20T16:02:56.338Z,2.30
2019-05-20T16:05:28.770Z,2.80
2019-05-20T16:07:57.210Z,2.55
2019-05-20T16:10:25.676Z,2.47
2019-05-20T16:12:57.148Z,2.62
2019-05-20T16:15:31.103Z,2.20
2019-05-20T16:17:59.530Z,2.22
2019-05-20T16:20:29.993Z,2.55
2019-05-20T16:22:58.429Z,2.83
2019-05-20T16:25:26.886Z,3.12
2019-05-20T16:27:58.827Z,2.02
2019-05-20T16:30:28.751Z,2.00
2019-05-20T16:32:57.187Z,2.00
2019-05-20T16:35:40.732Z,2.30
2019-05-20T16:38:10.453Z,2.87
2019-05-20T16:40:41.011Z,6.85
2019-05-20T16:46:10.332Z,3.10
2019-05-20T16:48:38.760Z,2.25
2019-05-20T16:51:07.217Z,2.33
2019-05-20T16:53:36.858Z,2.37
2019-05-20T16:56:05.256Z,2.50
2019-05-20T16:58:33.744Z,2.60
2019-05-20T17:01:02.183Z,2.60
2019-05-20T17:03:30.643Z,2.50
2019-05-20T17:05:59.081Z,2.85
2019-05-20T17:08:27.549Z,3.02
2019-05-20T17:10:55.998Z,2.33
2019-05-20T17:13:24.449Z,3.00
2019-05-20T17:15:52.883Z,3.10
2019-05-20T17:18:21.345Z,3.33
2019-05-20T17:20:49.777Z,2.62
2019-05-20T17:23:18.225Z,2.70
2019-05-20T17:25:50.366Z,2.40
2019-05-20T17:28:16.708Z,2.60
2019-05-20T17:30:46.103Z,2.83
2019-05-20T17:33:14.713Z,2.35
2019-05-20T17:35:43.156Z,3.00
2019-05-20T17:38:11.642Z,2.35
2019-05-20T17:40:40.113Z,2.92
2019-05-20T17:43:11.354Z,2.45
2019-05-20T17:45:40.662Z,2.98
2019-05-20T17:48:28.486Z,3.08
2019-05-20T17:51:20.740Z,3.17
2019-05-20T17:53:55.170Z,3.08
2019-05-20T17:56:23.838Z,3.25
2019-05-20T17:58:52.332Z,2.95
2019-05-20T18:01:20.783Z,3.22
2019-05-20T18:03:49.383Z,2.80
2019-05-20T18:06:17.834Z,2.72
2019-05-20T18:08:47.826Z,3.10
2019-05-20T18:11:19.134Z,3.30
2019-05-20T18:13:46.446Z,3.83
2019-05-20T18:16:14.899Z,3.02
2019-05-20T18:18:44.292Z,3.08
2019-05-20T18:21:12.933Z,3.92
2019-05-20T18:23:41.407Z,3.00
2019-05-20T18:26:35.028Z,3.27
2019-05-20T18:29:10.476Z,3.60
2019-05-20T18:31:42.002Z,3.80
2019-05-20T18:34:31.785Z,3.80
2019-05-20T18:37:00.240Z,3.70
2019-05-20T18:39:41.990Z,3.90
2019-05-20T18:42:12.044Z,3.83
2019-05-20T18:44:45.831Z,3.35
2019-05-20T18:47:19.132Z,3.95
2019-05-20T18:49:57.130Z,3.70
2019-05-20T18:52:49.717Z,3.92
2019-05-20T18:55:18.221Z,4.10
2019-05-20T18:57:46.718Z,3.85
2019-05-20T19:00:17.411Z,4.60
2019-05-20T19:05:13.601Z,3.98
2019-05-20T19:07:42.116Z,4.03
2019-05-20T19:10:10.570Z,4.33
2019-05-20T19:12:39.009Z,4.08
2019-05-20T19:15:07.464Z,4.12
2019-05-20T19:17:35.974Z,5.00
2019-05-20T19:20:05.496Z,3.75
2019-05-20T19:22:33.921Z,3.67
2019-05-20T19:25:04.156Z,3.90
2019-05-20T19:27:32.471Z,4.15
2019-05-20T19:30:00.976Z,3.50
2019-05-20T19:32:29.892Z,4.22
2019-05-20T19:34:58.399Z,3.65
2019-05-20T19:37:26.873Z,4.40
2019-05-20T19:40:00.393Z,3.12
2019-05-20T19:42:28.812Z,3.75
2019-05-20T19:44:57.232Z,3.17
2019-05-20T19:47:25.756Z,3.08
2019-05-20T19:49:54.306Z,3.22
2019-05-20T19:52:23.094Z,3.02
2019-05-20T19:54:51.519Z,3.55
2019-05-20T19:57:19.957Z,3.58
2019-05-20T19:59:48.401Z,3.00
2019-05-20T20:02:18.081Z,3.00
2019-05-20T20:04:46.650Z,3.10
2019-05-20T20:07:15.146Z,3.40
2019-05-20T20:09:43.585Z,3.45
2019-05-20T20:12:12.082Z,3.20
2019-05-20T20:14:40.625Z,3.30
2019-05-20T20:17:09.082Z,3.60
2019-05-20T20:19:37.531Z,3.35
2019-05-20T20:22:05.970Z,4.03
2019-05-20T20:24:34.429Z,3.90
2019-05-20T20:27:02.884Z,3.98
2019-05-20T20:29:31.403Z,3.75
2019-05-20T20:32:00.258Z,4.25
2019-05-20T20:34:30.545Z,3.87
2019-05-20T20:36:58.804Z,3.87
2019-05-20T20:39:27.272Z,3.70
2019-05-20T20:41:55.707Z,3.67
2019-05-20T20:44:24.160Z,3.85
2019-05-20T20:46:52.591Z,3.50
2019-05-20T20:49:21.046Z,4.00
2019-05-20T20:51:49.513Z,4.45
2019-05-20T20:54:17.982Z,4.35
2019-05-20T20:56:46.441Z,4.03
2019-05-20T20:59:14.891Z,4.78
2019-05-20T21:01:43.329Z,5.08
2019-05-20T21:04:11.773Z,4.78
2019-05-20T21:06:40.234Z,5.20
2019-05-20T21:09:08.706Z,5.35
2019-05-20T21:11:37.249Z,4.95
2019-05-20T21:14:05.743Z,5.20
2019-05-20T21:16:34.260Z,5.22
2019-05-20T21:19:02.720Z,5.33
2019-05-20T21:21:31.548Z,5.40
2019-05-20T21:24:00.081Z,4.80
2019-05-20T21:26:28.537Z,5.25
2019-05-20T21:28:57.013Z,5.45
2019-05-20T21:31:25.536Z,4.92
2019-05-20T21:33:53.951Z,5.03
2019-05-20T21:36:22.389Z,6.10
2019-05-20T21:38:50.921Z,5.20
2019-05-20T21:41:19.365Z,5.62
2019-05-20T21:43:47.847Z,5.90
2019-05-20T21:46:16.272Z,5.42
2019-05-20T21:48:44.834Z,5.12
2019-05-20T21:51:13.241Z,5.10
2019-05-20T21:53:41.696Z,5.97
2019-05-20T21:56:10.116Z,5.78
2019-05-20T21:58:38.572Z,5.92
2019-05-20T22:01:07.415Z,6.20
2019-05-20T22:03:35.867Z,5.53
2019-05-20T22:06:04.309Z,6.72
2019-05-20T22:08:32.746Z,6.42
2019-05-20T22:11:01.189Z,6.90
2019-05-20T22:13:29.633Z,7.50
2019-05-20T22:15:58.084Z,7.50
2019-05-20T22:18:26.536Z,6.45
2019-05-20T22:20:55.009Z,7.12
2019-05-20T22:23:25.048Z,6.95
2019-05-20T22:25:53.514Z,6.50
2019-05-20T22:28:21.964Z,7.50
2019-05-20T22:30:50.405Z,7.10
2019-05-20T22:33:18.838Z,7.22
2019-05-20T22:35:47.283Z,8.38
2019-05-20T22:38:15.720Z,7.33
2019-05-20T22:40:44.274Z,7.30
2019-05-20T22:43:12.757Z,7.85
2019-05-20T22:45:41.205Z,7.87
2019-05-20T22:48:09.658Z,8.65
2019-05-20T22:50:38.090Z,8.45
2019-05-20T22:53:06.536Z,8.23
2019-05-20T22:55:34.988Z,8.40
2019-05-20T22:58:03.451Z,7.85
2019-05-20T23:00:31.879Z,7.90
2019-05-20T23:03:00.349Z,8.15
2019-05-20T23:05:28.778Z,7.20
2019-05-20T23:08:16.602Z,7.92
2019-05-20T23:10:45.041Z,8.08
2019-05-20T23:13:13.489Z,7.95
2019-05-20T23:15:41.948Z,7.65
2019-05-20T23:18:10.422Z,7.37
2019-05-20T23:20:38.844Z,8.25
2019-05-20T23:23:07.356Z,9.08
2019-05-20T23:25:35.777Z,8.05
2019-05-20T23:28:04.265Z,7.75
2019-05-20T23:30:32.680Z,7.67
2019-05-20T23:33:01.143Z,7.95
2019-05-20T23:35:29.615Z,8.68
2019-05-20T23:37:58.044Z,7.55
2019-05-20T23:40:26.554Z,8.15
2019-05-20T23:42:55.005Z,8.30
2019-05-20T23:45:23.445Z,8.40
2019-05-20T23:47:51.912Z,7.47
2019-05-20T23:50:20.378Z,8.00
2019-05-20T23:52:48.812Z,7.60
2019-05-20T23:55:17.486Z,6.45
2019-05-20T23:57:45.926Z,8.13
