createdAt,value
2019-03-09T00:01:22.323Z,1.83
2019-03-09T00:03:52.459Z,1.37
2019-03-09T00:06:22.174Z,1.83
2019-03-09T00:08:51.706Z,1.47
2019-03-09T00:11:21.233Z,1.50
2019-03-09T00:13:50.766Z,1.23
2019-03-09T00:16:20.324Z,1.50
2019-03-09T00:18:50.034Z,1.70
2019-03-09T00:21:19.570Z,1.30
2019-03-09T00:24:07.677Z,1.43
2019-03-09T00:26:48.565Z,1.83
2019-03-09T00:29:22.147Z,1.43
2019-03-09T00:31:55.224Z,1.63
2019-03-09T00:34:24.774Z,1.50
2019-03-09T00:36:54.577Z,1.53
2019-03-09T00:39:24.108Z,1.63
2019-03-09T00:41:56.423Z,1.40
2019-03-09T00:44:25.950Z,1.20
2019-03-09T00:46:55.504Z,1.33
2019-03-09T00:49:25.326Z,1.47
2019-03-09T00:51:54.833Z,1.50
2019-03-09T00:54:24.357Z,1.50
2019-03-09T00:56:53.891Z,1.20
2019-03-09T00:59:23.449Z,1.60
2019-03-09T01:01:52.972Z,1.30
2019-03-09T01:04:22.535Z,1.40
2019-03-09T01:06:52.071Z,1.50
2019-03-09T01:09:21.597Z,1.33
2019-03-09T01:11:52.398Z,1.27
2019-03-09T01:14:21.889Z,1.27
2019-03-09T01:16:51.477Z,1.10
2019-03-09T01:19:21.032Z,1.27
2019-03-09T01:21:50.577Z,1.00
2019-03-09T01:24:20.152Z,1.47
2019-03-09T01:26:49.704Z,1.33
2019-03-09T01:29:19.649Z,1.50
2019-03-09T01:31:49.218Z,1.27
2019-03-09T01:34:18.771Z,1.40
2019-03-09T01:36:48.330Z,1.13
2019-03-09T01:39:17.885Z,1.27
2019-03-09T01:41:47.772Z,0.90
2019-03-09T01:44:17.329Z,1.10
2019-03-09T01:46:47.208Z,1.27
2019-03-09T01:49:16.762Z,1.33
2019-03-09T01:51:46.301Z,1.27
2019-03-09T01:54:16.565Z,0.90
2019-03-09T01:56:46.132Z,1.00
2019-03-09T01:59:15.921Z,0.97
2019-03-09T02:01:45.772Z,1.20
2019-03-09T02:04:15.349Z,1.10
2019-03-09T02:06:44.899Z,1.00
2019-03-09T02:09:14.445Z,1.37
2019-03-09T02:11:43.995Z,1.17
2019-03-09T02:14:13.523Z,0.97
2019-03-09T02:16:43.064Z,1.33
2019-03-09T02:19:12.654Z,1.40
2019-03-09T02:21:42.492Z,1.17
2019-03-09T02:24:12.033Z,1.20
2019-03-09T02:26:41.858Z,1.10
2019-03-09T02:29:11.434Z,1.00
2019-03-09T02:31:41.045Z,1.13
2019-03-09T02:34:10.983Z,0.90
2019-03-09T02:36:40.986Z,1.23
2019-03-09T02:39:28.141Z,1.13
2019-03-09T02:41:57.675Z,1.17
2019-03-09T02:44:27.234Z,1.20
2019-03-09T02:46:56.754Z,1.03
2019-03-09T02:49:26.281Z,1.17
2019-03-09T02:51:55.819Z,1.20
2019-03-09T02:54:25.355Z,1.17
2019-03-09T02:56:54.892Z,1.20
2019-03-09T02:59:24.467Z,1.20
2019-03-09T03:02:12.990Z,1.20
2019-03-09T03:04:42.557Z,1.10
2019-03-09T03:07:12.130Z,1.00
2019-03-09T03:09:41.665Z,1.10
2019-03-09T03:12:11.210Z,1.27
2019-03-09T03:14:41.058Z,1.20
2019-03-09T03:17:10.590Z,1.10
2019-03-09T03:19:40.141Z,1.03
2019-03-09T03:22:09.685Z,1.20
2019-03-09T03:24:39.258Z,1.40
2019-03-09T03:27:08.801Z,0.90
2019-03-09T03:29:38.426Z,1.20
2019-03-09T03:32:08.289Z,1.30
2019-03-09T03:34:37.938Z,1.40
2019-03-09T03:37:07.488Z,1.60
2019-03-09T03:39:37.055Z,1.10
2019-03-09T03:42:06.664Z,1.07
2019-03-09T03:44:44.514Z,1.30
2019-03-09T03:47:15.617Z,1.00
2019-03-09T03:49:45.683Z,1.10
2019-03-09T03:52:15.182Z,0.93
2019-03-09T03:54:44.947Z,1.00
2019-03-09T03:57:14.525Z,1.50
2019-03-09T03:59:44.113Z,1.53
2019-03-09T04:02:13.669Z,1.13
2019-03-09T04:04:43.251Z,1.40
2019-03-09T04:07:12.909Z,1.30
2019-03-09T04:09:42.472Z,1.07
2019-03-09T04:12:12.405Z,1.10
2019-03-09T04:14:42.239Z,0.93
2019-03-09T04:17:11.724Z,0.97
2019-03-09T04:19:41.286Z,1.13
2019-03-09T04:22:10.947Z,1.20
2019-03-09T04:24:40.836Z,1.07
2019-03-09T04:27:10.395Z,1.33
2019-03-09T04:29:39.884Z,1.13
2019-03-09T04:32:09.441Z,0.87
2019-03-09T04:34:38.973Z,1.00
2019-03-09T04:37:08.767Z,1.37
2019-03-09T04:39:38.383Z,1.10
2019-03-09T04:42:07.893Z,1.30
2019-03-09T04:44:37.413Z,1.20
2019-03-09T04:47:07.294Z,1.13
2019-03-09T04:49:37.129Z,1.20
2019-03-09T04:52:06.746Z,1.10
2019-03-09T04:54:36.271Z,1.07
2019-03-09T04:57:05.808Z,1.50
2019-03-09T04:59:35.628Z,1.43
2019-03-09T05:02:05.164Z,0.87
2019-03-09T05:04:43.094Z,1.17
2019-03-09T05:07:15.658Z,1.10
2019-03-09T05:09:53.188Z,1.20
2019-03-09T05:12:22.716Z,1.10
2019-03-09T05:14:52.534Z,1.17
2019-03-09T05:17:22.094Z,1.40
2019-03-09T05:19:52.501Z,1.60
2019-03-09T05:22:22.072Z,1.33
2019-03-09T05:24:51.622Z,1.30
2019-03-09T05:27:21.174Z,1.30
2019-03-09T05:29:51.336Z,1.27
2019-03-09T05:32:21.423Z,0.80
2019-03-09T05:34:50.968Z,0.87
2019-03-09T05:37:20.501Z,1.30
2019-03-09T05:39:50.054Z,1.10
2019-03-09T05:42:19.600Z,1.00
2019-03-09T05:44:49.146Z,1.00
2019-03-09T05:47:18.682Z,1.07
2019-03-09T05:49:48.205Z,1.43
2019-03-09T05:52:29.721Z,1.30
2019-03-09T05:55:01.524Z,1.30
2019-03-09T05:57:31.049Z,1.30
2019-03-09T06:00:00.852Z,1.10
2019-03-09T06:02:30.390Z,1.17
2019-03-09T06:05:00.342Z,1.10
2019-03-09T06:07:29.854Z,1.67
2019-03-09T06:09:59.725Z,0.90
2019-03-09T06:12:29.176Z,1.10
2019-03-09T06:14:58.717Z,1.07
2019-03-09T06:17:28.253Z,1.10
2019-03-09T06:19:57.782Z,0.93
2019-03-09T06:22:27.338Z,0.97
2019-03-09T06:24:56.884Z,1.13
2019-03-09T06:27:26.427Z,1.10
2019-03-09T06:29:55.991Z,0.60
2019-03-09T06:33:02.061Z,0.87
2019-03-09T06:35:31.643Z,1.50
2019-03-09T06:38:28.023Z,1.00
2019-03-09T06:41:02.947Z,1.30
2019-03-09T06:43:28.835Z,1.10
2019-03-09T06:46:16.323Z,1.10
2019-03-09T06:48:46.182Z,0.90
2019-03-09T06:51:15.681Z,1.00
2019-03-09T06:53:45.246Z,0.97
2019-03-09T06:56:14.778Z,1.27
2019-03-09T06:58:44.321Z,1.00
2019-03-09T07:01:19.007Z,0.90
2019-03-09T07:03:48.581Z,0.80
2019-03-09T07:06:18.140Z,1.17
2019-03-09T07:08:47.700Z,0.90
2019-03-09T07:11:17.227Z,1.10
2019-03-09T07:13:52.771Z,1.10
2019-03-09T07:16:18.343Z,1.50
2019-03-09T07:18:47.856Z,1.13
2019-03-09T07:21:17.711Z,1.50
2019-03-09T07:23:47.274Z,1.10
2019-03-09T07:26:16.800Z,1.27
2019-03-09T07:28:46.340Z,1.00
2019-03-09T07:31:15.802Z,0.90
2019-03-09T07:33:45.329Z,1.10
2019-03-09T07:36:14.859Z,1.03
2019-03-09T07:38:44.410Z,1.50
2019-03-09T07:41:13.946Z,0.90
2019-03-09T07:43:43.840Z,1.10
2019-03-09T07:46:13.983Z,1.20
2019-03-09T07:48:43.511Z,0.97
2019-03-09T07:51:13.051Z,1.10
2019-03-09T07:53:42.587Z,1.10
2019-03-09T07:56:12.142Z,1.50
2019-03-09T07:58:41.756Z,1.20
2019-03-09T08:01:11.304Z,0.90
2019-03-09T08:03:40.856Z,1.10
2019-03-09T08:06:10.384Z,0.97
2019-03-09T08:08:39.956Z,1.40
2019-03-09T08:11:09.581Z,1.30
2019-03-09T08:13:39.176Z,1.27
2019-03-09T08:16:08.712Z,1.20
2019-03-09T08:18:38.250Z,0.97
2019-03-09T08:21:25.856Z,1.50
2019-03-09T08:24:13.705Z,1.40
2019-03-09T08:26:43.273Z,1.30
2019-03-09T08:29:12.805Z,1.20
2019-03-09T08:31:42.352Z,1.60
2019-03-09T08:34:30.333Z,1.27
2019-03-09T08:37:17.833Z,1.70
2019-03-09T08:39:47.395Z,1.60
2019-03-09T08:42:16.914Z,1.60
2019-03-09T08:44:46.883Z,1.30
2019-03-09T08:47:16.430Z,1.70
2019-03-09T08:49:46.028Z,1.37
2019-03-09T08:52:15.608Z,1.23
2019-03-09T08:54:45.406Z,1.40
2019-03-09T08:57:14.990Z,1.40
2019-03-09T08:59:44.531Z,1.50
2019-03-09T09:02:14.066Z,1.27
2019-03-09T09:04:43.561Z,1.47
2019-03-09T09:07:13.152Z,1.40
2019-03-09T09:09:42.768Z,1.30
2019-03-09T09:12:12.303Z,1.67
2019-03-09T09:14:41.831Z,1.53
2019-03-09T09:17:11.389Z,1.20
2019-03-09T09:19:40.943Z,1.53
2019-03-09T09:22:10.748Z,1.37
2019-03-09T09:24:40.357Z,1.53
2019-03-09T09:27:09.858Z,1.73
2019-03-09T09:29:39.709Z,1.53
2019-03-09T09:32:09.954Z,1.33
2019-03-09T09:34:39.481Z,1.20
2019-03-09T09:37:09.315Z,1.67
2019-03-09T09:39:38.848Z,1.50
2019-03-09T09:42:08.388Z,1.50
2019-03-09T09:44:38.251Z,1.13
2019-03-09T09:47:07.837Z,1.63
2019-03-09T09:49:37.821Z,1.30
2019-03-09T09:52:07.372Z,1.60
2019-03-09T09:54:36.817Z,1.30
2019-03-09T09:57:06.367Z,1.80
2019-03-09T09:59:35.902Z,1.67
2019-03-09T10:02:05.733Z,1.53
2019-03-09T10:04:35.270Z,1.33
2019-03-09T10:07:05.170Z,1.27
2019-03-09T10:09:34.800Z,1.43
2019-03-09T10:12:04.341Z,1.63
2019-03-09T10:14:34.195Z,1.70
2019-03-09T10:17:04.082Z,1.63
2019-03-09T10:19:33.627Z,1.77
2019-03-09T10:22:21.262Z,1.47
2019-03-09T10:24:50.790Z,1.53
2019-03-09T10:27:20.363Z,1.60
2019-03-09T10:29:49.891Z,1.50
2019-03-09T10:32:19.796Z,1.60
2019-03-09T10:34:49.418Z,1.60
2019-03-09T10:37:19.276Z,1.30
2019-03-09T10:39:48.818Z,1.50
2019-03-09T10:42:18.354Z,1.47
2019-03-09T10:44:49.781Z,1.80
2019-03-09T10:47:19.152Z,1.77
2019-03-09T10:49:48.708Z,1.83
2019-03-09T10:52:18.784Z,1.77
2019-03-09T10:54:48.327Z,1.90
2019-03-09T10:57:17.866Z,2.03
2019-03-09T10:59:47.416Z,2.13
2019-03-09T11:02:16.954Z,1.87
2019-03-09T11:04:46.489Z,2.27
2019-03-09T11:07:16.385Z,2.63
2019-03-09T11:09:46.226Z,8.20
2019-03-09T11:12:15.806Z,10.43
2019-03-09T11:14:45.348Z,10.50
2019-03-09T11:17:17.029Z,10.97
2019-03-09T11:19:46.565Z,10.47
2019-03-09T11:22:16.111Z,10.53
2019-03-09T11:24:45.674Z,10.40
2019-03-09T11:27:15.577Z,10.87
2019-03-09T11:29:45.176Z,11.30
2019-03-09T11:32:15.009Z,10.17
2019-03-09T11:34:44.582Z,9.30
2019-03-09T11:37:14.163Z,9.67
2019-03-09T11:39:43.739Z,8.87
2019-03-09T11:42:13.309Z,9.13
2019-03-09T11:44:42.866Z,8.47
2019-03-09T11:47:12.421Z,8.77
2019-03-09T11:49:42.004Z,9.00
2019-03-09T11:52:19.480Z,8.50
2019-03-09T11:54:42.846Z,8.63
2019-03-09T11:57:12.512Z,9.77
2019-03-09T11:59:42.292Z,9.07
2019-03-09T12:02:11.884Z,9.30
2019-03-09T12:04:46.924Z,8.97
2019-03-09T12:07:12.786Z,10.13
2019-03-09T12:09:42.400Z,9.90
2019-03-09T12:12:12.033Z,8.97
2019-03-09T12:14:41.604Z,8.77
2019-03-09T12:17:12.959Z,8.90
2019-03-09T12:19:42.618Z,8.40
2019-03-09T12:22:12.196Z,8.50
2019-03-09T12:24:41.753Z,8.23
2019-03-09T12:27:11.312Z,7.90
2019-03-09T12:29:40.916Z,8.47
2019-03-09T12:32:10.773Z,7.17
2019-03-09T12:34:40.309Z,7.90
2019-03-09T12:37:09.865Z,8.13
2019-03-09T12:39:39.419Z,7.50
2019-03-09T12:42:08.985Z,7.87
2019-03-09T12:44:38.965Z,8.17
2019-03-09T12:47:08.531Z,7.60
2019-03-09T12:49:38.091Z,6.93
2019-03-09T12:52:07.675Z,7.73
2019-03-09T12:54:37.250Z,7.03
2019-03-09T12:57:24.719Z,8.03
2019-03-09T12:59:54.313Z,7.00
2019-03-09T13:02:24.219Z,6.50
2019-03-09T13:04:53.810Z,7.07
2019-03-09T13:07:23.393Z,7.33
2019-03-09T13:10:11.646Z,7.40
2019-03-09T13:12:59.321Z,7.00
2019-03-09T13:15:28.901Z,6.93
2019-03-09T13:17:58.833Z,6.10
2019-03-09T13:20:28.379Z,6.93
2019-03-09T13:22:57.946Z,5.90
2019-03-09T13:25:27.540Z,6.40
2019-03-09T13:27:57.103Z,6.20
2019-03-09T13:30:26.677Z,6.43
2019-03-09T13:33:14.295Z,7.43
2019-03-09T13:35:43.913Z,7.13
2019-03-09T13:38:13.472Z,5.93
2019-03-09T13:40:43.025Z,6.10
2019-03-09T13:43:12.590Z,6.20
2019-03-09T13:45:42.139Z,6.37
2019-03-09T13:48:11.807Z,6.47
2019-03-09T13:50:41.642Z,6.60
2019-03-09T13:53:11.327Z,6.50
2019-03-09T13:55:40.967Z,6.43
2019-03-09T13:58:13.301Z,5.70
2019-03-09T14:00:43.238Z,6.33
2019-03-09T14:03:12.779Z,6.53
2019-03-09T14:05:42.383Z,6.20
2019-03-09T14:08:12.351Z,5.63
2019-03-09T14:10:41.919Z,5.90
2019-03-09T14:13:11.508Z,5.80
2019-03-09T14:15:41.099Z,5.67
2019-03-09T14:18:10.635Z,5.97
2019-03-09T14:20:40.514Z,6.10
2019-03-09T14:23:10.228Z,5.90
2019-03-09T14:25:39.976Z,5.03
2019-03-09T14:28:09.663Z,5.63
2019-03-09T14:30:39.349Z,6.23
2019-03-09T14:33:08.923Z,5.60
2019-03-09T14:35:38.471Z,5.73
2019-03-09T14:38:08.079Z,5.47
2019-03-09T14:40:37.660Z,4.77
2019-03-09T14:43:07.261Z,6.17
2019-03-09T14:45:39.598Z,5.97
2019-03-09T14:48:11.750Z,6.33
2019-03-09T14:50:40.478Z,4.90
2019-03-09T14:53:10.247Z,5.03
2019-03-09T14:55:39.855Z,6.30
2019-03-09T14:58:09.525Z,5.10
2019-03-09T15:00:39.922Z,4.50
2019-03-09T15:03:09.681Z,4.70
2019-03-09T15:05:57.260Z,4.03
2019-03-09T15:08:45.246Z,4.27
2019-03-09T15:11:14.819Z,4.13
2019-03-09T15:13:44.892Z,4.13
2019-03-09T15:16:14.456Z,4.57
2019-03-09T15:18:44.436Z,3.97
2019-03-09T15:21:14.119Z,3.87
2019-03-09T15:23:49.396Z,4.90
2019-03-09T15:26:19.036Z,3.83
2019-03-09T15:28:48.618Z,3.40
2019-03-09T15:31:18.182Z,3.33
2019-03-09T15:33:47.846Z,3.30
2019-03-09T15:36:17.429Z,3.60
2019-03-09T15:38:47.001Z,3.20
2019-03-09T15:41:16.622Z,2.73
2019-03-09T15:43:46.283Z,4.10
2019-03-09T15:46:34.206Z,4.03
2019-03-09T15:49:03.778Z,3.20
2019-03-09T15:51:33.333Z,3.83
2019-03-09T15:54:02.886Z,3.40
2019-03-09T15:56:32.423Z,3.40
2019-03-09T15:59:02.321Z,3.03
2019-03-09T16:01:31.893Z,3.30
2019-03-09T16:04:01.445Z,3.07
2019-03-09T16:06:30.992Z,2.93
2019-03-09T16:09:00.539Z,3.23
2019-03-09T16:11:30.085Z,3.13
2019-03-09T16:13:59.689Z,2.70
2019-03-09T16:16:29.241Z,2.70
2019-03-09T16:18:59.201Z,3.50
2019-03-09T16:21:28.731Z,2.93
2019-03-09T16:23:58.284Z,2.90
2019-03-09T16:26:27.854Z,3.20
2019-03-09T16:28:57.415Z,2.43
2019-03-09T16:31:27.020Z,2.70
2019-03-09T16:33:56.579Z,3.23
2019-03-09T16:36:26.137Z,2.70
2019-03-09T16:38:55.733Z,2.37
2019-03-09T16:41:25.285Z,2.50
2019-03-09T16:43:55.162Z,2.40
2019-03-09T16:46:24.725Z,2.57
2019-03-09T16:48:54.581Z,2.93
2019-03-09T16:51:24.330Z,2.70
2019-03-09T16:53:54.205Z,2.57
2019-03-09T16:56:23.782Z,2.30
2019-03-09T16:58:53.731Z,2.13
2019-03-09T17:01:23.277Z,2.27
2019-03-09T17:03:52.871Z,2.70
2019-03-09T17:06:22.781Z,2.40
2019-03-09T17:08:52.312Z,2.27
2019-03-09T17:11:22.173Z,2.20
2019-03-09T17:13:51.991Z,2.90
2019-03-09T17:16:21.584Z,2.53
2019-03-09T17:18:51.136Z,2.00
2019-03-09T17:21:21.110Z,2.13
2019-03-09T17:23:50.982Z,2.23
2019-03-09T17:26:20.552Z,2.70
2019-03-09T17:28:50.181Z,2.33
2019-03-09T17:31:19.721Z,2.23
2019-03-09T17:33:49.296Z,2.10
2019-03-09T17:36:19.181Z,2.07
2019-03-09T17:38:48.752Z,1.90
2019-03-09T17:41:18.315Z,2.33
2019-03-09T17:43:47.853Z,1.73
2019-03-09T17:46:17.407Z,2.20
2019-03-09T17:48:46.975Z,2.13
2019-03-09T17:51:16.560Z,2.20
2019-03-09T17:53:46.117Z,2.20
2019-03-09T17:56:16.061Z,2.00
2019-03-09T17:58:45.955Z,2.00
2019-03-09T18:01:15.499Z,2.07
2019-03-09T18:03:45.067Z,2.43
2019-03-09T18:06:14.634Z,2.87
2019-03-09T18:08:44.214Z,2.37
2019-03-09T18:11:13.825Z,2.37
2019-03-09T18:13:43.423Z,2.13
2019-03-09T18:16:13.029Z,1.97
2019-03-09T18:18:42.633Z,1.97
2019-03-09T18:21:12.253Z,2.10
2019-03-09T18:23:41.821Z,2.20
2019-03-09T18:26:11.481Z,2.23
2019-03-09T18:28:41.059Z,1.97
2019-03-09T18:31:10.846Z,1.87
2019-03-09T18:33:40.428Z,1.87
2019-03-09T18:36:10.031Z,1.70
2019-03-09T18:38:39.617Z,1.30
2019-03-09T18:41:09.097Z,2.10
2019-03-09T18:43:38.839Z,2.00
2019-03-09T18:46:08.409Z,1.97
2019-03-09T18:48:37.977Z,2.00
2019-03-09T18:51:07.530Z,1.90
2019-03-09T18:53:37.752Z,2.00
2019-03-09T18:56:07.687Z,1.73
2019-03-09T18:58:37.270Z,2.10
2019-03-09T19:01:07.288Z,1.77
2019-03-09T19:03:36.850Z,2.10
2019-03-09T19:06:06.425Z,2.20
2019-03-09T19:08:35.998Z,1.80
2019-03-09T19:11:05.544Z,1.87
2019-03-09T19:13:36.872Z,1.83
2019-03-09T19:16:06.755Z,2.10
2019-03-09T19:18:36.336Z,1.63
2019-03-09T19:21:05.908Z,1.60
2019-03-09T19:23:35.489Z,2.13
2019-03-09T19:26:05.029Z,2.00
2019-03-09T19:28:34.603Z,1.90
2019-03-09T19:31:04.172Z,1.83
2019-03-09T19:33:34.210Z,2.10
2019-03-09T19:36:03.783Z,1.87
2019-03-09T19:38:33.344Z,1.43
2019-03-09T19:41:02.948Z,2.13
2019-03-09T19:43:32.519Z,1.90
2019-03-09T19:46:02.083Z,2.37
2019-03-09T19:48:31.654Z,1.53
2019-03-09T19:51:02.992Z,2.20
2019-03-09T19:53:32.580Z,1.80
2019-03-09T19:56:02.142Z,1.50
2019-03-09T19:58:31.718Z,1.60
2019-03-09T20:01:01.290Z,1.87
2019-03-09T20:03:31.130Z,1.70
2019-03-09T20:06:00.694Z,1.57
2019-03-09T20:08:30.354Z,1.90
2019-03-09T20:11:00.285Z,2.20
2019-03-09T20:13:30.203Z,2.40
2019-03-09T20:16:00.146Z,2.00
2019-03-09T20:18:29.713Z,1.87
2019-03-09T20:20:59.320Z,1.50
2019-03-09T20:23:28.980Z,1.87
2019-03-09T20:25:58.539Z,2.17
2019-03-09T20:28:28.141Z,1.67
2019-03-09T20:30:57.718Z,1.60
2019-03-09T20:33:27.308Z,1.73
2019-03-09T20:35:57.208Z,1.33
2019-03-09T20:38:27.145Z,1.93
2019-03-09T20:40:56.757Z,1.97
2019-03-09T20:43:26.328Z,1.90
2019-03-09T20:45:55.909Z,2.00
2019-03-09T20:48:25.489Z,2.00
2019-03-09T20:50:55.067Z,1.80
2019-03-09T20:53:25.000Z,2.10
2019-03-09T20:55:54.583Z,1.50
2019-03-09T20:58:24.164Z,1.70
2019-03-09T21:00:53.729Z,1.97
2019-03-09T21:03:23.292Z,1.50
2019-03-09T21:05:52.863Z,1.37
2019-03-09T21:08:23.334Z,1.83
2019-03-09T21:11:03.328Z,2.00
2019-03-09T21:13:24.205Z,2.33
2019-03-09T21:15:53.759Z,1.70
2019-03-09T21:18:23.315Z,1.70
2019-03-09T21:20:52.912Z,1.73
2019-03-09T21:23:22.487Z,1.97
2019-03-09T21:25:52.053Z,1.47
2019-03-09T21:28:21.654Z,1.80
2019-03-09T21:30:51.575Z,2.17
2019-03-09T21:33:21.161Z,1.60
2019-03-09T21:35:50.701Z,1.97
2019-03-09T21:38:20.315Z,2.23
2019-03-09T21:40:49.936Z,1.93
2019-03-09T21:43:20.699Z,1.50
2019-03-09T21:45:50.370Z,2.10
2019-03-09T21:48:19.927Z,1.90
2019-03-09T21:50:49.492Z,2.03
2019-03-09T21:53:19.051Z,1.87
2019-03-09T21:55:48.595Z,2.07
2019-03-09T21:58:18.481Z,2.00
2019-03-09T22:00:48.063Z,1.80
2019-03-09T22:03:17.596Z,2.00
2019-03-09T22:05:47.702Z,1.53
2019-03-09T22:08:17.243Z,1.57
2019-03-09T22:10:46.825Z,1.70
2019-03-09T22:13:18.511Z,2.00
2019-03-09T22:15:47.657Z,1.73
2019-03-09T22:18:17.296Z,1.70
2019-03-09T22:20:47.178Z,2.07
2019-03-09T22:23:16.706Z,1.80
2019-03-09T22:25:46.273Z,2.13
2019-03-09T22:28:16.013Z,2.07
2019-03-09T22:30:45.605Z,2.13
2019-03-09T22:33:15.151Z,1.73
2019-03-09T22:35:45.014Z,1.87
2019-03-09T22:38:15.231Z,2.00
2019-03-09T22:40:44.871Z,1.77
2019-03-09T22:43:14.432Z,1.60
2019-03-09T22:45:43.990Z,2.10
2019-03-09T22:48:13.538Z,2.17
2019-03-09T22:50:43.126Z,1.80
2019-03-09T22:53:12.675Z,2.00
2019-03-09T22:55:42.225Z,1.57
2019-03-09T22:58:11.796Z,1.90
2019-03-09T23:00:41.728Z,1.90
2019-03-09T23:03:11.307Z,2.77
2019-03-09T23:05:41.241Z,1.70
2019-03-09T23:08:10.902Z,1.60
2019-03-09T23:10:40.455Z,2.00
2019-03-09T23:13:10.070Z,1.60
2019-03-09T23:15:39.642Z,1.93
2019-03-09T23:18:09.440Z,1.50
2019-03-09T23:20:39.007Z,1.87
2019-03-09T23:23:08.825Z,2.00
2019-03-09T23:25:38.388Z,2.30
2019-03-09T23:28:07.964Z,1.33
2019-03-09T23:30:37.517Z,1.80
2019-03-09T23:33:07.403Z,2.50
2019-03-09T23:35:36.963Z,1.70
2019-03-09T23:38:06.515Z,1.83
2019-03-09T23:40:36.699Z,2.10
2019-03-09T23:43:06.344Z,1.97
2019-03-09T23:45:35.938Z,1.60
2019-03-09T23:48:05.474Z,1.93
2019-03-09T23:50:35.034Z,1.73
2019-03-09T23:53:22.676Z,2.07
2019-03-09T23:55:52.299Z,1.80
2019-03-09T23:58:21.903Z,2.00
