createdAt,value
2023-01-17T00:00:34.753Z,73.93
2023-01-17T00:03:04.583Z,74.49
2023-01-17T00:05:49.825Z,65.80
2023-01-17T00:08:36.323Z,76.22
2023-01-17T00:11:02.909Z,74.42
2023-01-17T00:13:29.468Z,68.33
2023-01-17T00:15:56.042Z,74.67
2023-01-17T00:18:24.020Z,68.44
2023-01-17T00:21:09.100Z,74.58
2023-01-17T00:24:01.651Z,74.80
2023-01-17T00:26:31.044Z,79.17
2023-01-17T00:28:57.567Z,75.63
2023-01-17T00:31:24.089Z,74.45
2023-01-17T00:33:51.973Z,73.58
2023-01-17T00:36:18.516Z,74.04
2023-01-17T00:38:45.028Z,74.51
2023-01-17T00:41:13.568Z,73.99
2023-01-17T00:43:59.532Z,74.29
2023-01-17T00:46:44.899Z,74.30
2023-01-17T00:49:31.292Z,74.05
2023-01-17T00:52:16.684Z,74.35
2023-01-17T00:55:01.945Z,74.46
2023-01-17T00:57:47.244Z,74.56
2023-01-17T01:00:33.644Z,73.53
2023-01-17T01:03:18.699Z,73.40
2023-01-17T01:06:05.306Z,73.69
2023-01-17T01:08:50.652Z,73.60
2023-01-17T01:11:38.724Z,74.30
2023-01-17T01:14:25.359Z,70.59
2023-01-17T01:17:10.773Z,73.86
2023-01-17T01:19:56.137Z,74.54
2023-01-17T01:22:42.713Z,74.45
2023-01-17T01:25:28.131Z,74.41
2023-01-17T01:28:21.701Z,73.80
2023-01-17T01:31:07.017Z,74.37
2023-01-17T01:33:33.595Z,74.23
2023-01-17T01:36:00.153Z,73.95
2023-01-17T01:38:29.018Z,74.31
2023-01-17T01:40:56.705Z,73.99
2023-01-17T01:43:41.367Z,74.14
2023-01-17T01:46:11.337Z,72.78
2023-01-17T01:48:41.976Z,74.65
2023-01-17T01:51:13.424Z,73.23
2023-01-17T01:53:46.387Z,72.87
2023-01-17T01:56:14.661Z,74.35
2023-01-17T01:58:45.105Z,73.70
2023-01-17T02:01:11.960Z,70.85
2023-01-17T02:03:40.886Z,73.04
2023-01-17T02:06:20.697Z,75.08
2023-01-17T02:08:49.315Z,74.56
2023-01-17T02:11:15.905Z,73.48
2023-01-17T02:13:43.301Z,74.50
2023-01-17T02:16:20.801Z,73.96
2023-01-17T02:18:59.597Z,74.24
2023-01-17T02:21:29.242Z,72.11
2023-01-17T02:24:48.277Z,74.53
2023-01-17T02:27:25.714Z,68.85
2023-01-17T02:30:26.790Z,75.00
2023-01-17T02:33:02.721Z,73.99
2023-01-17T02:35:36.195Z,74.57
2023-01-17T02:38:11.305Z,73.91
2023-01-17T02:40:43.861Z,72.18
2023-01-17T02:43:13.988Z,74.07
2023-01-17T02:45:42.482Z,73.96
2023-01-17T02:48:11.374Z,73.76
2023-01-17T02:50:55.357Z,73.91
2023-01-17T02:53:34.323Z,74.20
2023-01-17T02:56:10.487Z,74.56
2023-01-17T02:58:49.200Z,74.03
2023-01-17T03:01:27.751Z,73.87
2023-01-17T03:04:00.375Z,73.59
2023-01-17T03:06:35.949Z,73.79
2023-01-17T03:09:03.378Z,74.32
2023-01-17T03:11:30.016Z,73.66
2023-01-17T03:13:59.364Z,74.07
2023-01-17T03:16:31.538Z,73.55
2023-01-17T03:18:58.088Z,73.94
2023-01-17T03:21:25.117Z,74.00
2023-01-17T03:23:52.262Z,74.19
2023-01-17T03:26:19.009Z,74.25
2023-01-17T03:28:45.552Z,74.36
2023-01-17T03:31:14.637Z,74.23
2023-01-17T03:33:42.642Z,73.54
2023-01-17T03:36:09.390Z,74.00
2023-01-17T03:38:37.357Z,74.05
2023-01-17T03:41:04.022Z,74.00
2023-01-17T03:43:30.518Z,74.01
2023-01-17T03:46:02.089Z,67.45
2023-01-17T03:48:28.648Z,79.00
2023-01-17T03:50:56.622Z,75.21
2023-01-17T03:53:23.334Z,74.95
2023-01-17T03:55:49.878Z,73.86
2023-01-17T03:58:16.400Z,74.08
2023-01-17T04:00:43.303Z,73.82
2023-01-17T04:03:10.006Z,73.76
2023-01-17T04:05:36.553Z,73.50
2023-01-17T04:08:07.000Z,73.59
2023-01-17T04:10:33.767Z,74.11
2023-01-17T04:13:00.428Z,74.01
2023-01-17T04:15:27.051Z,74.01
2023-01-17T04:17:53.675Z,74.09
2023-01-17T04:20:29.527Z,74.27
2023-01-17T04:22:56.091Z,73.76
2023-01-17T04:25:25.677Z,74.14
2023-01-17T04:27:52.466Z,73.81
2023-01-17T04:30:19.145Z,66.37
2023-01-17T04:32:45.736Z,73.50
2023-01-17T04:35:12.349Z,73.39
2023-01-17T04:37:38.891Z,73.66
2023-01-17T04:40:06.473Z,73.84
2023-01-17T04:42:34.394Z,74.09
2023-01-17T04:45:00.939Z,74.12
2023-01-17T04:47:27.692Z,74.32
2023-01-17T04:49:54.214Z,63.14
2023-01-17T04:52:20.920Z,75.85
2023-01-17T04:54:49.473Z,74.39
2023-01-17T04:57:16.428Z,74.12
2023-01-17T04:59:44.864Z,74.19
2023-01-17T05:02:12.218Z,73.98
2023-01-17T05:04:38.906Z,74.07
2023-01-17T05:07:06.020Z,73.70
2023-01-17T05:09:32.629Z,73.94
2023-01-17T05:11:59.169Z,74.04
2023-01-17T05:14:26.345Z,73.97
2023-01-17T05:16:54.636Z,73.78
2023-01-17T05:19:21.451Z,73.85
2023-01-17T05:21:48.001Z,73.90
2023-01-17T05:24:14.560Z,73.93
2023-01-17T05:26:43.023Z,74.01
2023-01-17T05:29:10.146Z,73.84
2023-01-17T05:31:37.318Z,73.80
2023-01-17T05:34:05.236Z,74.03
2023-01-17T05:36:31.806Z,73.48
2023-01-17T05:38:58.578Z,73.63
2023-01-17T05:41:25.114Z,74.00
2023-01-17T05:43:51.700Z,73.81
2023-01-17T05:46:18.373Z,73.41
2023-01-17T05:48:44.953Z,64.83
2023-01-17T05:51:12.872Z,74.96
2023-01-17T05:53:39.430Z,74.59
2023-01-17T05:56:06.271Z,73.74
2023-01-17T05:58:32.808Z,73.81
2023-01-17T06:00:59.486Z,74.51
2023-01-17T06:03:26.332Z,73.80
2023-01-17T06:05:52.905Z,73.60
2023-01-17T06:08:21.481Z,76.89
2023-01-17T06:10:47.987Z,75.11
2023-01-17T06:13:16.652Z,74.38
2023-01-17T06:15:43.585Z,74.13
2023-01-17T06:18:12.041Z,73.89
2023-01-17T06:20:39.490Z,73.89
2023-01-17T06:23:10.702Z,73.80
2023-01-17T06:25:40.287Z,74.05
2023-01-17T06:28:07.610Z,74.23
2023-01-17T06:30:34.620Z,73.80
2023-01-17T06:33:01.319Z,73.83
2023-01-17T06:35:28.290Z,74.07
2023-01-17T06:37:55.780Z,74.07
2023-01-17T06:40:22.532Z,73.76
2023-01-17T06:42:50.743Z,73.11
2023-01-17T06:45:17.467Z,74.29
2023-01-17T06:47:44.568Z,73.85
2023-01-17T06:50:14.031Z,73.67
2023-01-17T06:52:41.224Z,73.94
2023-01-17T06:55:09.088Z,70.21
2023-01-17T06:57:35.819Z,72.22
2023-01-17T07:00:04.387Z,74.66
2023-01-17T07:02:30.940Z,74.10
2023-01-17T07:04:57.465Z,73.97
2023-01-17T07:07:24.799Z,73.86
2023-01-17T07:09:51.325Z,73.92
2023-01-17T07:12:17.819Z,73.80
2023-01-17T07:14:44.313Z,73.71
2023-01-17T07:17:12.254Z,73.60
2023-01-17T07:19:38.832Z,73.98
2023-01-17T07:22:05.369Z,73.46
2023-01-17T07:24:32.815Z,74.05
2023-01-17T07:26:59.301Z,73.86
2023-01-17T07:29:25.840Z,73.58
2023-01-17T07:31:52.347Z,73.83
2023-01-17T07:34:20.197Z,73.85
2023-01-17T07:36:48.526Z,73.79
2023-01-17T07:39:15.098Z,66.62
2023-01-17T07:41:42.811Z,77.18
2023-01-17T07:44:10.460Z,68.36
2023-01-17T07:46:36.994Z,82.31
2023-01-17T07:49:03.592Z,76.75
2023-01-17T07:51:31.449Z,73.88
2023-01-17T07:53:58.161Z,74.63
2023-01-17T07:56:24.913Z,74.36
2023-01-17T07:58:51.472Z,74.50
2023-01-17T08:01:18.061Z,75.95
2023-01-17T08:03:44.635Z,74.74
2023-01-17T08:06:17.301Z,74.03
2023-01-17T08:08:45.275Z,74.34
2023-01-17T08:11:11.907Z,64.27
2023-01-17T08:13:38.672Z,77.63
2023-01-17T08:16:06.145Z,75.25
2023-01-17T08:18:32.735Z,74.63
2023-01-17T08:20:59.431Z,73.71
2023-01-17T08:23:26.878Z,74.13
2023-01-17T08:26:00.065Z,74.52
2023-01-17T08:28:26.919Z,74.14
2023-01-17T08:30:53.511Z,74.12
2023-01-17T08:33:20.039Z,67.31
2023-01-17T08:35:53.338Z,77.75
2023-01-17T08:38:20.322Z,75.45
2023-01-17T08:40:46.948Z,74.50
2023-01-17T08:43:14.829Z,73.87
2023-01-17T08:45:44.040Z,74.23
2023-01-17T08:48:10.762Z,74.39
2023-01-17T08:50:37.300Z,73.92
2023-01-17T08:53:03.881Z,73.76
2023-01-17T08:55:30.528Z,73.67
2023-01-17T08:57:57.285Z,74.19
2023-01-17T09:00:25.373Z,74.06
2023-01-17T09:02:53.009Z,74.22
2023-01-17T09:05:20.192Z,73.85
2023-01-17T09:07:46.746Z,72.95
2023-01-17T09:10:13.354Z,73.74
2023-01-17T09:12:40.318Z,74.02
2023-01-17T09:15:07.917Z,73.50
2023-01-17T09:17:35.893Z,71.10
2023-01-17T09:20:02.602Z,73.94
2023-01-17T09:22:29.159Z,69.31
2023-01-17T09:24:55.760Z,72.01
2023-01-17T09:27:22.292Z,68.98
2023-01-17T09:29:48.891Z,64.65
2023-01-17T09:32:17.057Z,69.68
2023-01-17T09:34:46.687Z,64.34
2023-01-17T09:37:13.304Z,61.86
2023-01-17T09:39:39.873Z,64.16
2023-01-17T09:42:19.029Z,68.61
2023-01-17T09:44:47.605Z,62.44
2023-01-17T09:47:20.674Z,68.00
2023-01-17T09:49:48.709Z,72.47
2023-01-17T09:52:18.590Z,64.57
2023-01-17T09:54:47.728Z,61.16
2023-01-17T09:57:28.581Z,56.74
2023-01-17T10:00:06.365Z,68.13
2023-01-17T10:02:50.814Z,71.91
2023-01-17T10:05:36.564Z,59.91
2023-01-17T10:08:14.622Z,70.08
2023-01-17T10:10:43.625Z,60.93
2023-01-17T10:13:25.746Z,58.15
2023-01-17T10:16:24.223Z,67.23
2023-01-17T10:19:05.515Z,67.73
2023-01-17T10:21:49.571Z,70.22
2023-01-17T10:24:29.736Z,67.08
2023-01-17T10:27:01.384Z,63.46
2023-01-17T10:29:34.876Z,71.55
2023-01-17T10:32:02.448Z,72.31
2023-01-17T10:34:35.842Z,66.29
2023-01-17T10:37:15.959Z,61.07
2023-01-17T10:39:44.915Z,68.90
2023-01-17T10:42:19.799Z,73.32
2023-01-17T10:44:53.000Z,73.57
2023-01-17T10:47:22.142Z,73.31
2023-01-17T10:49:52.684Z,73.19
2023-01-17T10:52:33.216Z,66.95
2023-01-17T10:55:16.949Z,63.83
2023-01-17T10:57:45.630Z,62.43
2023-01-17T11:00:40.054Z,68.20
2023-01-17T11:03:06.971Z,67.48
2023-01-17T11:05:34.155Z,72.68
2023-01-17T11:08:03.629Z,73.68
2023-01-17T11:10:37.945Z,70.25
2023-01-17T11:13:06.009Z,65.30
2023-01-17T11:15:36.995Z,72.81
2023-01-17T11:18:06.977Z,68.09
2023-01-17T11:20:37.013Z,70.61
2023-01-17T11:23:12.528Z,73.14
2023-01-17T11:25:39.264Z,73.34
2023-01-17T11:28:08.276Z,72.84
2023-01-17T11:30:34.835Z,70.50
2023-01-17T11:33:04.163Z,73.83
2023-01-17T11:35:31.720Z,63.62
2023-01-17T11:38:04.935Z,72.32
2023-01-17T11:40:38.408Z,71.49
2023-01-17T11:43:20.606Z,72.61
2023-01-17T11:46:15.236Z,67.81
2023-01-17T11:48:41.809Z,67.37
2023-01-17T11:51:19.060Z,68.61
2023-01-17T11:53:48.158Z,70.10
2023-01-17T11:56:23.063Z,70.63
2023-01-17T11:58:50.980Z,67.92
2023-01-17T12:01:36.840Z,68.38
2023-01-17T12:04:27.201Z,68.24
2023-01-17T12:07:10.677Z,66.92
2023-01-17T12:09:43.639Z,67.70
2023-01-17T12:12:37.981Z,72.50
2023-01-17T12:15:17.514Z,72.98
2023-01-17T12:18:00.858Z,69.81
2023-01-17T12:20:36.690Z,70.11
2023-01-17T12:23:23.492Z,68.95
2023-01-17T12:26:07.240Z,65.20
2023-01-17T12:28:59.960Z,72.47
2023-01-17T12:31:33.469Z,72.12
2023-01-17T12:34:19.271Z,74.09
2023-01-17T12:36:50.982Z,74.29
2023-01-17T12:39:20.861Z,74.58
2023-01-17T12:41:57.661Z,74.55
2023-01-17T12:44:39.055Z,74.77
2023-01-17T12:47:06.278Z,74.85
2023-01-17T12:49:41.617Z,74.67
2023-01-17T12:52:16.504Z,74.90
2023-01-17T12:54:47.599Z,74.76
2023-01-17T12:57:18.446Z,73.56
2023-01-17T12:59:53.460Z,73.18
2023-01-17T13:02:26.048Z,69.58
2023-01-17T13:04:59.021Z,72.08
2023-01-17T13:07:37.120Z,74.50
2023-01-17T13:10:15.852Z,74.08
2023-01-17T13:12:43.053Z,74.49
2023-01-17T13:15:16.575Z,70.89
2023-01-17T13:17:48.133Z,74.77
2023-01-17T13:20:22.654Z,75.81
2023-01-17T13:22:50.985Z,76.02
2023-01-17T13:25:36.258Z,72.47
2023-01-17T13:28:16.370Z,75.01
2023-01-17T13:31:11.207Z,73.54
2023-01-17T13:33:51.979Z,75.54
2023-01-17T13:36:35.479Z,75.58
2023-01-17T13:39:19.972Z,75.32
2023-01-17T13:41:51.238Z,75.68
2023-01-17T13:44:27.212Z,74.21
2023-01-17T13:47:04.217Z,73.52
2023-01-17T13:49:49.482Z,68.81
2023-01-17T13:52:33.166Z,66.81
2023-01-17T13:55:02.546Z,74.45
2023-01-17T13:57:43.214Z,74.86
2023-01-17T14:00:58.560Z,69.39
2023-01-17T14:04:03.928Z,75.57
2023-01-17T14:06:40.536Z,75.72
2023-01-17T14:09:21.553Z,75.54
2023-01-17T14:11:58.281Z,67.86
2023-01-17T14:14:45.556Z,75.75
2023-01-17T14:17:35.913Z,76.23
2023-01-17T14:20:44.132Z,74.74
2023-01-17T14:23:46.809Z,75.92
2023-01-17T14:26:37.829Z,76.17
2023-01-17T14:29:41.817Z,70.25
2023-01-17T14:32:11.211Z,75.67
2023-01-17T14:34:38.033Z,75.87
2023-01-17T14:37:15.712Z,76.45
2023-01-17T14:39:48.902Z,76.00
2023-01-17T14:42:17.366Z,75.91
2023-01-17T14:44:49.040Z,75.13
2023-01-17T14:47:16.959Z,75.16
2023-01-17T14:49:44.412Z,73.27
2023-01-17T14:52:16.538Z,73.63
2023-01-17T14:54:52.568Z,76.15
2023-01-17T14:57:27.888Z,71.04
2023-01-17T15:00:19.015Z,71.16
2023-01-17T15:02:47.919Z,76.53
2023-01-17T15:05:16.250Z,76.46
2023-01-17T15:07:45.819Z,76.33
2023-01-17T15:10:16.452Z,76.62
2023-01-17T15:12:46.600Z,76.37
2023-01-17T15:15:42.907Z,76.42
2023-01-17T15:18:18.616Z,76.22
2023-01-17T15:20:51.323Z,76.17
2023-01-17T15:23:21.161Z,76.18
2023-01-17T15:25:52.156Z,76.39
2023-01-17T15:28:18.959Z,75.93
2023-01-17T15:31:13.248Z,76.39
2023-01-17T15:33:43.045Z,76.69
2023-01-17T15:36:11.158Z,76.37
2023-01-17T15:38:40.353Z,76.56
2023-01-17T15:41:15.665Z,76.21
2023-01-17T15:43:44.828Z,76.29
2023-01-17T15:46:22.921Z,76.00
2023-01-17T15:48:51.583Z,76.35
2023-01-17T15:51:31.962Z,76.32
2023-01-17T15:53:58.540Z,76.37
2023-01-17T15:56:32.173Z,76.35
2023-01-17T15:59:26.982Z,76.23
2023-01-17T16:01:55.173Z,76.68
2023-01-17T16:04:32.942Z,76.57
2023-01-17T16:07:19.640Z,76.32
2023-01-17T16:09:46.980Z,76.62
2023-01-17T16:12:14.838Z,76.05
2023-01-17T16:14:59.633Z,76.39
2023-01-17T16:17:30.212Z,76.72
2023-01-17T16:19:57.280Z,76.16
2023-01-17T16:22:23.885Z,76.45
2023-01-17T16:24:50.664Z,76.50
2023-01-17T16:27:18.553Z,75.92
2023-01-17T16:29:45.094Z,70.07
2023-01-17T16:32:11.592Z,76.36
2023-01-17T16:34:38.085Z,71.59
2023-01-17T16:37:04.598Z,75.74
2023-01-17T16:39:31.100Z,75.90
2023-01-17T16:42:01.524Z,76.28
2023-01-17T16:44:30.036Z,76.02
2023-01-17T16:47:00.545Z,74.74
2023-01-17T16:49:27.906Z,75.97
2023-01-17T16:51:54.458Z,76.08
2023-01-17T16:54:21.009Z,75.71
2023-01-17T16:56:47.553Z,75.66
2023-01-17T16:59:14.128Z,76.21
2023-01-17T17:01:42.071Z,72.68
2023-01-17T17:04:11.474Z,77.57
2023-01-17T17:06:38.011Z,76.49
2023-01-17T17:09:04.960Z,76.17
2023-01-17T17:11:31.604Z,75.90
2023-01-17T17:13:58.165Z,75.83
2023-01-17T17:16:27.304Z,75.72
2023-01-17T17:18:57.445Z,75.91
2023-01-17T17:21:24.389Z,75.83
2023-01-17T17:23:56.478Z,75.80
2023-01-17T17:26:23.498Z,75.84
2023-01-17T17:28:53.957Z,75.66
2023-01-17T17:31:20.800Z,73.72
2023-01-17T17:33:47.681Z,75.93
2023-01-17T17:36:15.919Z,76.32
2023-01-17T17:38:50.594Z,76.18
2023-01-17T17:41:19.997Z,75.90
2023-01-17T17:43:46.754Z,75.89
2023-01-17T17:46:13.472Z,75.91
2023-01-17T17:48:40.020Z,76.52
2023-01-17T17:51:07.069Z,75.89
2023-01-17T17:53:34.975Z,76.12
2023-01-17T17:56:05.905Z,75.75
2023-01-17T17:58:34.203Z,75.92
2023-01-17T18:01:05.012Z,75.58
2023-01-17T18:03:31.821Z,76.03
2023-01-17T18:06:03.349Z,75.93
2023-01-17T18:08:33.603Z,76.03
2023-01-17T18:11:02.861Z,76.04
2023-01-17T18:13:30.209Z,70.15
2023-01-17T18:16:01.363Z,76.13
2023-01-17T18:18:28.038Z,75.42
2023-01-17T18:20:54.570Z,76.60
2023-01-17T18:23:21.101Z,76.07
2023-01-17T18:25:48.091Z,70.44
2023-01-17T18:28:16.076Z,73.85
2023-01-17T18:30:42.704Z,77.85
2023-01-17T18:33:10.655Z,76.58
2023-01-17T18:35:37.226Z,76.57
2023-01-17T18:38:03.785Z,75.92
2023-01-17T18:40:30.331Z,76.46
2023-01-17T18:42:57.487Z,75.73
2023-01-17T18:45:25.429Z,73.11
2023-01-17T18:47:52.334Z,76.37
2023-01-17T18:50:19.048Z,76.23
2023-01-17T18:52:45.617Z,75.80
2023-01-17T18:55:12.148Z,71.55
2023-01-17T18:57:38.683Z,75.48
2023-01-17T19:00:07.480Z,76.56
2023-01-17T19:02:35.442Z,76.45
2023-01-17T19:05:05.654Z,76.01
2023-01-17T19:07:33.205Z,76.28
2023-01-17T19:09:59.900Z,75.98
2023-01-17T19:12:26.490Z,76.33
2023-01-17T19:14:52.978Z,76.22
2023-01-17T19:17:19.573Z,75.21
2023-01-17T19:19:48.295Z,76.44
2023-01-17T19:22:14.850Z,76.09
2023-01-17T19:24:41.572Z,75.85
2023-01-17T19:27:08.557Z,73.17
2023-01-17T19:29:35.086Z,73.94
2023-01-17T19:32:01.765Z,73.85
2023-01-17T19:34:28.270Z,75.32
2023-01-17T19:36:56.332Z,76.45
2023-01-17T19:39:25.411Z,73.12
2023-01-17T19:41:51.912Z,76.83
2023-01-17T19:44:18.413Z,72.19
2023-01-17T19:46:45.995Z,73.62
2023-01-17T19:49:12.633Z,76.72
2023-01-17T19:51:39.817Z,74.71
2023-01-17T19:54:08.338Z,73.89
2023-01-17T19:56:35.156Z,74.21
2023-01-17T19:59:02.302Z,77.34
2023-01-17T20:01:31.156Z,76.80
2023-01-17T20:03:58.971Z,76.58
2023-01-17T20:06:27.584Z,73.61
2023-01-17T20:08:54.669Z,76.52
2023-01-17T20:11:24.049Z,77.55
2023-01-17T20:13:55.896Z,76.89
2023-01-17T20:16:24.003Z,77.02
2023-01-17T20:18:50.793Z,76.75
2023-01-17T20:21:18.700Z,77.12
2023-01-17T20:23:50.008Z,76.57
2023-01-17T20:26:18.396Z,76.57
2023-01-17T20:28:48.296Z,76.31
2023-01-17T20:31:16.402Z,76.15
2023-01-17T20:33:44.962Z,76.16
2023-01-17T20:36:14.809Z,76.53
2023-01-17T20:38:45.597Z,75.80
2023-01-17T20:41:13.237Z,76.36
2023-01-17T20:43:40.353Z,76.52
2023-01-17T20:46:08.700Z,76.41
2023-01-17T20:48:35.561Z,76.63
2023-01-17T20:51:03.139Z,76.34
2023-01-17T20:53:29.619Z,76.21
2023-01-17T20:55:56.648Z,76.40
2023-01-17T20:58:23.221Z,76.42
2023-01-17T21:00:50.020Z,76.45
2023-01-17T21:03:17.983Z,76.38
2023-01-17T21:05:44.538Z,76.32
2023-01-17T21:08:16.133Z,76.42
2023-01-17T21:10:47.156Z,76.40
2023-01-17T21:13:13.739Z,76.31
2023-01-17T21:15:42.824Z,76.09
2023-01-17T21:18:09.858Z,75.97
2023-01-17T21:20:37.764Z,76.14
2023-01-17T21:23:08.405Z,75.95
2023-01-17T21:25:35.161Z,76.43
2023-01-17T21:28:02.289Z,76.60
2023-01-17T21:30:29.095Z,76.63
2023-01-17T21:32:55.778Z,76.85
2023-01-17T21:35:22.314Z,77.06
2023-01-17T21:37:50.447Z,77.18
2023-01-17T21:40:18.386Z,77.28
2023-01-17T21:42:45.052Z,77.63
2023-01-17T21:45:11.836Z,77.70
2023-01-17T21:47:38.492Z,77.24
2023-01-17T21:50:05.559Z,76.48
2023-01-17T21:52:32.101Z,78.23
2023-01-17T21:55:18.586Z,78.40
2023-01-17T21:58:03.884Z,78.19
2023-01-17T22:00:30.429Z,78.17
2023-01-17T22:02:58.870Z,78.01
2023-01-17T22:05:25.726Z,78.71
2023-01-17T22:08:11.246Z,78.75
2023-01-17T22:10:45.167Z,78.95
2023-01-17T22:13:13.372Z,79.08
2023-01-17T22:15:40.110Z,78.89
2023-01-17T22:18:06.691Z,78.71
2023-01-17T22:20:33.424Z,78.81
2023-01-17T22:23:00.189Z,79.10
2023-01-17T22:25:26.728Z,78.91
2023-01-17T22:27:54.908Z,79.23
2023-01-17T22:30:21.768Z,77.27
2023-01-17T22:32:48.309Z,78.87
2023-01-17T22:35:15.034Z,78.78
2023-01-17T22:37:41.629Z,79.34
2023-01-17T22:40:09.996Z,78.75
2023-01-17T22:42:36.619Z,79.06
2023-01-17T22:45:06.856Z,79.33
2023-01-17T22:47:33.811Z,78.69
2023-01-17T22:50:00.323Z,78.83
2023-01-17T22:52:26.851Z,79.33
2023-01-17T22:54:53.339Z,79.31
2023-01-17T22:57:19.848Z,79.22
2023-01-17T22:59:46.343Z,78.78
2023-01-17T23:02:16.413Z,79.44
2023-01-17T23:04:43.182Z,79.22
2023-01-17T23:07:09.947Z,78.73
2023-01-17T23:09:36.590Z,79.00
2023-01-17T23:12:03.324Z,79.29
2023-01-17T23:14:51.664Z,79.07
2023-01-17T23:17:39.731Z,79.37
2023-01-17T23:20:08.335Z,79.72
2023-01-17T23:22:35.210Z,78.98
2023-01-17T23:25:04.919Z,79.59
2023-01-17T23:27:51.253Z,79.13
2023-01-17T23:30:19.471Z,79.18
2023-01-17T23:32:49.041Z,79.08
2023-01-17T23:35:16.498Z,79.06
2023-01-17T23:38:01.595Z,75.85
2023-01-17T23:40:28.646Z,79.13
2023-01-17T23:43:13.741Z,79.25
2023-01-17T23:45:40.309Z,79.57
2023-01-17T23:48:11.835Z,78.84
2023-01-17T23:50:39.491Z,79.17
2023-01-17T23:53:09.013Z,78.78
2023-01-17T23:55:36.916Z,78.75
2023-01-17T23:58:03.836Z,78.96
