createdAt,value
2019-02-02T00:02:19.517Z,80.23
2019-02-02T00:04:49.305Z,80.28
2019-02-02T00:07:19.099Z,80.26
2019-02-02T00:09:48.910Z,80.19
2019-02-02T00:12:18.614Z,80.12
2019-02-02T00:14:48.394Z,80.13
2019-02-02T00:17:18.400Z,80.07
2019-02-02T00:19:48.110Z,80.13
2019-02-02T00:22:17.869Z,80.04
2019-02-02T00:24:47.519Z,79.86
2019-02-02T00:27:17.212Z,79.76
2019-02-02T00:29:46.890Z,79.84
2019-02-02T00:32:16.543Z,79.87
2019-02-02T00:34:46.451Z,79.75
2019-02-02T00:37:16.094Z,79.66
2019-02-02T00:39:53.550Z,79.63
2019-02-02T00:42:23.506Z,79.82
2019-02-02T00:44:53.327Z,79.89
2019-02-02T00:47:23.147Z,79.79
2019-02-02T00:49:52.868Z,79.91
2019-02-02T00:52:22.689Z,79.99
2019-02-02T00:54:52.347Z,80.01
2019-02-02T00:57:22.268Z,80.03
2019-02-02T00:59:51.962Z,80.08
2019-02-02T01:02:21.683Z,80.05
2019-02-02T01:04:51.570Z,80.13
2019-02-02T01:07:21.292Z,80.15
2019-02-02T01:09:51.021Z,80.14
2019-02-02T01:12:20.830Z,80.05
2019-02-02T01:14:50.806Z,80.25
2019-02-02T01:17:20.374Z,80.44
2019-02-02T01:19:49.998Z,80.46
2019-02-02T01:22:19.592Z,80.48
2019-02-02T01:24:50.539Z,80.52
2019-02-02T01:27:20.162Z,80.41
2019-02-02T01:29:49.970Z,80.51
2019-02-02T01:32:19.872Z,80.45
2019-02-02T01:34:49.522Z,80.59
2019-02-02T01:37:19.385Z,80.75
2019-02-02T01:39:49.019Z,80.64
2019-02-02T01:42:18.809Z,80.65
2019-02-02T01:44:48.970Z,80.61
2019-02-02T01:47:18.605Z,80.77
2019-02-02T01:49:48.276Z,80.82
2019-02-02T01:52:17.984Z,80.86
2019-02-02T01:54:47.620Z,80.84
2019-02-02T01:57:17.432Z,80.72
2019-02-02T01:59:47.095Z,80.87
2019-02-02T02:02:16.786Z,80.98
2019-02-02T02:04:46.412Z,80.88
2019-02-02T02:07:16.328Z,81.02
2019-02-02T02:09:46.126Z,81.13
2019-02-02T02:12:16.133Z,81.08
2019-02-02T02:14:46.872Z,81.06
2019-02-02T02:17:16.524Z,81.07
2019-02-02T02:19:46.273Z,81.21
2019-02-02T02:22:16.039Z,81.20
2019-02-02T02:24:45.736Z,81.10
2019-02-02T02:27:15.437Z,81.00
2019-02-02T02:29:45.127Z,80.93
2019-02-02T02:32:14.943Z,81.12
2019-02-02T02:34:44.593Z,80.96
2019-02-02T02:37:14.161Z,80.99
2019-02-02T02:39:43.911Z,81.10
2019-02-02T02:42:13.658Z,81.11
2019-02-02T02:44:43.457Z,81.03
2019-02-02T02:47:13.512Z,81.07
2019-02-02T02:49:43.235Z,81.15
2019-02-02T02:52:13.079Z,81.12
2019-02-02T02:54:42.730Z,81.17
2019-02-02T02:57:12.843Z,81.27
2019-02-02T02:59:42.403Z,81.28
2019-02-02T03:02:12.318Z,81.26
2019-02-02T03:04:42.119Z,80.96
2019-02-02T03:07:11.917Z,81.18
2019-02-02T03:09:41.492Z,81.19
2019-02-02T03:12:11.437Z,81.02
2019-02-02T03:14:41.204Z,80.90
2019-02-02T03:17:11.030Z,80.79
2019-02-02T03:19:40.869Z,80.61
2019-02-02T03:22:10.787Z,80.86
2019-02-02T03:24:40.367Z,80.88
2019-02-02T03:27:10.236Z,80.89
2019-02-02T03:29:40.181Z,80.91
2019-02-02T03:32:10.007Z,80.88
2019-02-02T03:34:39.939Z,81.04
2019-02-02T03:37:09.580Z,80.95
2019-02-02T03:39:39.346Z,81.02
2019-02-02T03:42:09.024Z,80.93
2019-02-02T03:44:38.691Z,80.78
2019-02-02T03:47:08.346Z,80.73
2019-02-02T03:49:38.287Z,80.64
2019-02-02T03:52:08.324Z,80.48
2019-02-02T03:54:37.968Z,80.51
2019-02-02T03:57:07.595Z,80.52
2019-02-02T03:59:37.279Z,80.36
2019-02-02T04:02:06.911Z,80.25
2019-02-02T04:04:36.709Z,80.00
2019-02-02T04:07:06.388Z,80.07
2019-02-02T04:09:36.112Z,80.14
2019-02-02T04:12:05.792Z,80.20
2019-02-02T04:14:35.620Z,79.97
2019-02-02T04:17:05.292Z,80.16
2019-02-02T04:19:34.987Z,80.32
2019-02-02T04:22:04.623Z,80.38
2019-02-02T04:24:34.233Z,80.40
2019-02-02T04:27:03.823Z,80.40
2019-02-02T04:29:33.455Z,80.31
2019-02-02T04:32:03.149Z,80.21
2019-02-02T04:34:32.699Z,80.27
2019-02-02T04:37:02.289Z,80.23
2019-02-02T04:39:31.981Z,80.24
2019-02-02T04:42:01.604Z,80.08
2019-02-02T04:44:31.142Z,80.15
2019-02-02T04:47:00.739Z,80.13
2019-02-02T04:49:30.353Z,80.24
2019-02-02T04:52:00.160Z,80.32
2019-02-02T04:54:29.819Z,80.44
2019-02-02T04:56:59.404Z,80.35
2019-02-02T04:59:29.713Z,80.44
2019-02-02T05:01:59.272Z,80.46
2019-02-02T05:04:28.891Z,80.46
2019-02-02T05:06:58.632Z,80.44
2019-02-02T05:09:28.245Z,80.43
2019-02-02T05:11:57.923Z,80.49
2019-02-02T05:14:27.875Z,80.31
2019-02-02T05:16:57.519Z,80.29
2019-02-02T05:19:27.324Z,80.29
2019-02-02T05:21:57.031Z,80.27
2019-02-02T05:24:26.634Z,80.26
2019-02-02T05:26:56.554Z,80.20
2019-02-02T05:29:26.203Z,80.20
2019-02-02T05:31:55.745Z,80.16
2019-02-02T05:34:25.632Z,80.36
2019-02-02T05:36:55.320Z,80.37
2019-02-02T05:39:25.132Z,80.30
2019-02-02T05:41:54.854Z,80.41
2019-02-02T05:44:24.941Z,80.38
2019-02-02T05:46:54.639Z,80.33
2019-02-02T05:49:24.199Z,80.41
2019-02-02T05:51:54.121Z,80.48
2019-02-02T05:54:23.762Z,80.49
2019-02-02T05:56:53.631Z,80.19
2019-02-02T05:59:23.385Z,80.00
2019-02-02T06:01:53.055Z,80.06
2019-02-02T06:04:22.806Z,80.01
2019-02-02T06:06:52.404Z,80.13
2019-02-02T06:09:22.907Z,80.14
2019-02-02T06:11:52.698Z,80.25
2019-02-02T06:14:22.423Z,80.24
2019-02-02T06:16:52.143Z,80.29
2019-02-02T06:19:21.738Z,80.30
2019-02-02T06:21:51.450Z,80.30
2019-02-02T06:24:21.134Z,80.37
2019-02-02T06:26:50.774Z,80.25
2019-02-02T06:29:20.380Z,80.17
2019-02-02T06:31:50.051Z,80.17
2019-02-02T06:34:19.565Z,80.22
2019-02-02T06:36:50.450Z,80.16
2019-02-02T06:39:20.008Z,80.27
2019-02-02T06:41:49.807Z,80.26
2019-02-02T06:44:19.468Z,80.32
2019-02-02T06:46:49.108Z,80.29
2019-02-02T06:49:19.086Z,80.33
2019-02-02T06:51:48.706Z,80.32
2019-02-02T06:54:18.413Z,80.28
2019-02-02T06:56:48.218Z,80.29
2019-02-02T06:59:17.822Z,80.29
2019-02-02T07:01:47.557Z,80.23
2019-02-02T07:04:17.416Z,80.00
2019-02-02T07:06:47.043Z,80.00
2019-02-02T07:09:16.737Z,79.99
2019-02-02T07:11:46.440Z,80.04
2019-02-02T07:14:16.074Z,79.94
2019-02-02T07:16:45.814Z,80.01
2019-02-02T07:19:15.450Z,80.03
2019-02-02T07:21:45.059Z,80.11
2019-02-02T07:24:14.981Z,80.06
2019-02-02T07:26:44.717Z,80.15
2019-02-02T07:29:14.277Z,80.12
2019-02-02T07:31:43.916Z,79.94
2019-02-02T07:34:13.754Z,79.91
2019-02-02T07:36:43.481Z,79.92
2019-02-02T07:39:13.074Z,79.93
2019-02-02T07:41:42.971Z,79.76
2019-02-02T07:44:12.635Z,79.72
2019-02-02T07:46:42.604Z,79.70
2019-02-02T07:49:12.475Z,79.74
2019-02-02T07:51:42.353Z,79.58
2019-02-02T07:54:13.205Z,79.51
2019-02-02T07:56:42.846Z,79.62
2019-02-02T07:59:12.639Z,79.71
2019-02-02T08:01:42.813Z,79.44
2019-02-02T08:04:12.544Z,79.34
2019-02-02T08:06:42.347Z,78.86
2019-02-02T08:09:12.387Z,78.62
2019-02-02T08:11:42.371Z,78.27
2019-02-02T08:14:12.262Z,78.32
2019-02-02T08:16:42.114Z,77.97
2019-02-02T08:19:12.139Z,78.01
2019-02-02T08:21:42.107Z,77.49
2019-02-02T08:24:12.871Z,77.75
2019-02-02T08:26:42.430Z,77.73
2019-02-02T08:29:12.446Z,77.72
2019-02-02T08:31:42.406Z,77.57
2019-02-02T08:34:12.480Z,77.50
2019-02-02T08:36:42.285Z,77.45
2019-02-02T08:39:12.509Z,77.49
2019-02-02T08:41:42.465Z,77.18
2019-02-02T08:44:12.307Z,77.03
2019-02-02T08:46:42.198Z,76.84
2019-02-02T08:49:13.145Z,76.83
2019-02-02T08:51:42.825Z,77.22
2019-02-02T08:54:12.646Z,77.47
2019-02-02T08:56:42.493Z,77.35
2019-02-02T08:59:12.598Z,77.38
2019-02-02T09:01:42.664Z,77.16
2019-02-02T09:04:13.223Z,77.31
2019-02-02T09:06:42.925Z,77.33
2019-02-02T09:09:13.090Z,77.45
2019-02-02T09:11:42.898Z,77.70
2019-02-02T09:14:12.805Z,77.62
2019-02-02T09:16:42.702Z,77.42
2019-02-02T09:19:12.641Z,76.92
2019-02-02T09:21:42.565Z,76.31
2019-02-02T09:24:12.602Z,76.47
2019-02-02T09:26:42.699Z,76.51
2019-02-02T09:29:12.773Z,76.30
2019-02-02T09:31:42.692Z,76.21
2019-02-02T09:34:12.561Z,75.88
2019-02-02T09:36:42.416Z,75.87
2019-02-02T09:39:12.312Z,75.80
2019-02-02T09:41:42.253Z,75.57
2019-02-02T09:44:12.394Z,75.62
2019-02-02T09:46:42.240Z,75.41
2019-02-02T09:49:12.139Z,75.14
2019-02-02T09:51:42.073Z,74.98
2019-02-02T09:54:11.987Z,74.69
2019-02-02T09:56:41.696Z,74.67
2019-02-02T09:59:11.487Z,74.66
2019-02-02T10:01:41.650Z,74.72
2019-02-02T10:04:11.713Z,74.90
2019-02-02T10:06:41.427Z,74.99
2019-02-02T10:09:11.378Z,74.75
2019-02-02T10:11:41.344Z,74.85
2019-02-02T10:14:11.098Z,74.94
2019-02-02T10:16:41.003Z,75.17
2019-02-02T10:19:11.058Z,75.26
2019-02-02T10:21:40.883Z,74.78
2019-02-02T10:24:10.841Z,74.97
2019-02-02T10:26:40.529Z,74.98
2019-02-02T10:29:10.359Z,75.05
2019-02-02T10:31:40.261Z,75.22
2019-02-02T10:34:12.299Z,75.06
2019-02-02T10:36:41.492Z,75.04
2019-02-02T10:39:11.438Z,75.01
2019-02-02T10:41:41.543Z,75.26
2019-02-02T10:44:11.674Z,75.30
2019-02-02T10:46:41.525Z,75.43
2019-02-02T10:49:11.382Z,75.47
2019-02-02T10:51:41.512Z,75.52
2019-02-02T10:54:11.392Z,75.54
2019-02-02T10:56:41.430Z,75.43
2019-02-02T10:59:11.316Z,75.16
2019-02-02T11:01:50.795Z,75.24
2019-02-02T11:04:12.921Z,75.42
2019-02-02T11:06:42.660Z,75.14
2019-02-02T11:09:12.536Z,75.41
2019-02-02T11:11:42.424Z,75.55
2019-02-02T11:14:12.283Z,75.26
2019-02-02T11:16:42.385Z,75.31
2019-02-02T11:19:12.248Z,75.38
2019-02-02T11:21:42.633Z,75.07
2019-02-02T11:24:12.823Z,75.04
2019-02-02T11:26:42.783Z,74.92
2019-02-02T11:29:13.135Z,75.15
2019-02-02T11:31:42.848Z,74.74
2019-02-02T11:34:12.632Z,74.90
2019-02-02T11:36:43.895Z,75.10
2019-02-02T11:39:13.867Z,74.80
2019-02-02T11:41:44.036Z,75.09
2019-02-02T11:44:13.825Z,75.44
2019-02-02T11:46:43.596Z,75.50
2019-02-02T11:49:13.469Z,75.47
2019-02-02T11:51:43.466Z,75.65
2019-02-02T11:54:13.212Z,75.46
2019-02-02T11:56:43.039Z,75.27
2019-02-02T11:59:12.732Z,75.21
2019-02-02T12:01:42.823Z,74.91
2019-02-02T12:04:12.687Z,75.05
2019-02-02T12:06:42.626Z,75.10
2019-02-02T12:09:12.668Z,75.09
2019-02-02T12:11:42.530Z,74.96
2019-02-02T12:14:12.241Z,75.05
2019-02-02T12:16:42.096Z,74.99
2019-02-02T12:19:11.893Z,75.08
2019-02-02T12:21:41.778Z,75.17
2019-02-02T12:24:15.934Z,75.21
2019-02-02T12:26:43.029Z,75.32
2019-02-02T12:29:12.827Z,75.47
2019-02-02T12:31:42.790Z,75.41
2019-02-02T12:34:12.546Z,75.15
2019-02-02T12:36:42.694Z,75.35
2019-02-02T12:39:13.696Z,75.49
2019-02-02T12:41:43.519Z,75.44
2019-02-02T12:44:13.342Z,75.25
2019-02-02T12:46:43.080Z,75.37
2019-02-02T12:49:12.836Z,75.42
2019-02-02T12:51:42.833Z,74.99
2019-02-02T12:54:12.631Z,74.76
2019-02-02T12:56:42.379Z,75.02
2019-02-02T12:59:12.272Z,75.08
2019-02-02T13:01:42.225Z,74.76
2019-02-02T13:04:12.213Z,75.09
2019-02-02T13:06:42.034Z,75.04
2019-02-02T13:09:12.162Z,74.92
2019-02-02T13:11:43.359Z,74.95
2019-02-02T13:14:13.061Z,74.90
2019-02-02T13:16:42.801Z,75.04
2019-02-02T13:19:14.063Z,75.04
2019-02-02T13:21:44.031Z,75.24
2019-02-02T13:24:13.739Z,74.89
2019-02-02T13:26:43.424Z,74.91
2019-02-02T13:29:13.094Z,75.13
2019-02-02T13:31:42.974Z,74.89
2019-02-02T13:34:12.844Z,75.09
2019-02-02T13:36:42.507Z,75.38
2019-02-02T13:39:13.024Z,75.53
2019-02-02T13:41:42.788Z,75.41
2019-02-02T13:44:12.579Z,75.49
2019-02-02T13:46:42.793Z,75.86
2019-02-02T13:49:15.588Z,75.85
2019-02-02T13:51:45.292Z,75.82
2019-02-02T13:54:14.927Z,75.71
2019-02-02T13:56:45.024Z,75.87
2019-02-02T13:59:14.748Z,75.79
2019-02-02T14:01:45.391Z,75.86
2019-02-02T14:04:15.198Z,75.80
2019-02-02T14:06:44.763Z,75.95
2019-02-02T14:09:14.614Z,75.87
2019-02-02T14:11:44.608Z,76.18
2019-02-02T14:14:14.230Z,76.03
2019-02-02T14:16:44.093Z,76.13
2019-02-02T14:19:13.899Z,76.46
2019-02-02T14:21:43.660Z,76.39
2019-02-02T14:24:13.530Z,76.68
2019-02-02T14:26:43.150Z,76.85
2019-02-02T14:29:12.817Z,76.80
2019-02-02T14:31:43.054Z,76.72
2019-02-02T14:34:12.710Z,76.56
2019-02-02T14:36:42.622Z,76.47
2019-02-02T14:39:12.860Z,76.64
2019-02-02T14:41:42.602Z,76.69
2019-02-02T14:44:12.593Z,76.84
2019-02-02T14:46:42.550Z,76.98
2019-02-02T14:49:12.556Z,76.92
2019-02-02T14:51:42.504Z,77.11
2019-02-02T14:54:12.660Z,77.06
2019-02-02T14:56:47.975Z,77.28
2019-02-02T14:59:14.082Z,77.55
2019-02-02T15:01:44.201Z,77.10
2019-02-02T15:04:13.930Z,77.00
2019-02-02T15:06:43.571Z,77.32
2019-02-02T15:09:13.614Z,77.76
2019-02-02T15:11:43.642Z,77.65
2019-02-02T15:14:13.454Z,77.69
2019-02-02T15:16:43.473Z,77.69
2019-02-02T15:19:13.212Z,77.68
2019-02-02T15:21:42.866Z,77.75
2019-02-02T15:24:12.536Z,77.69
2019-02-02T15:26:42.222Z,77.83
2019-02-02T15:29:12.038Z,77.76
2019-02-02T15:31:41.997Z,77.72
2019-02-02T15:34:11.598Z,77.45
2019-02-02T15:36:41.337Z,77.74
2019-02-02T15:39:11.524Z,77.76
2019-02-02T15:41:52.351Z,77.43
2019-02-02T15:44:12.804Z,77.38
2019-02-02T15:46:49.226Z,77.66
2019-02-02T15:49:14.013Z,77.71
2019-02-02T15:51:43.906Z,77.64
2019-02-02T15:54:13.540Z,77.83
2019-02-02T15:56:43.863Z,77.66
2019-02-02T15:59:13.600Z,77.80
2019-02-02T16:01:43.413Z,77.83
2019-02-02T16:04:13.267Z,77.88
2019-02-02T16:06:43.005Z,77.89
2019-02-02T16:09:12.859Z,77.84
2019-02-02T16:11:43.123Z,77.79
2019-02-02T16:14:12.922Z,77.64
2019-02-02T16:16:48.094Z,77.66
2019-02-02T16:19:17.695Z,77.80
2019-02-02T16:21:47.682Z,77.82
2019-02-02T16:24:17.485Z,77.82
2019-02-02T16:26:48.635Z,78.11
2019-02-02T16:29:18.515Z,78.13
2019-02-02T16:31:48.807Z,78.20
2019-02-02T16:34:18.657Z,78.16
2019-02-02T16:36:50.366Z,78.16
2019-02-02T16:39:20.696Z,78.44
2019-02-02T16:41:50.485Z,78.57
2019-02-02T16:44:20.149Z,78.70
2019-02-02T16:46:49.769Z,78.80
2019-02-02T16:49:19.817Z,78.77
2019-02-02T16:51:49.487Z,78.65
2019-02-02T16:54:19.432Z,78.46
2019-02-02T16:56:51.012Z,78.67
2019-02-02T16:59:20.848Z,78.86
2019-02-02T17:01:50.666Z,78.89
2019-02-02T17:04:20.512Z,78.93
2019-02-02T17:06:50.566Z,78.85
2019-02-02T17:09:20.234Z,78.69
2019-02-02T17:11:53.003Z,78.72
2019-02-02T17:14:23.096Z,78.84
2019-02-02T17:16:53.126Z,78.83
2019-02-02T17:19:23.257Z,78.89
2019-02-02T17:21:52.900Z,78.95
2019-02-02T17:24:22.654Z,78.91
2019-02-02T17:26:52.468Z,78.95
2019-02-02T17:29:22.057Z,79.02
2019-02-02T17:31:52.042Z,79.08
2019-02-02T17:34:27.278Z,78.99
2019-02-02T17:36:54.341Z,79.13
2019-02-02T17:39:24.168Z,79.47
2019-02-02T17:41:53.680Z,79.44
2019-02-02T17:44:25.005Z,79.38
2019-02-02T17:46:54.734Z,79.35
2019-02-02T17:49:24.651Z,79.12
2019-02-02T17:51:54.510Z,79.24
2019-02-02T17:54:24.476Z,79.48
2019-02-02T17:56:54.156Z,79.69
2019-02-02T17:59:24.071Z,79.86
2019-02-02T18:01:53.959Z,79.65
2019-02-02T18:04:26.500Z,79.64
2019-02-02T18:06:55.138Z,79.56
2019-02-02T18:09:25.217Z,79.69
2019-02-02T18:11:54.958Z,79.92
2019-02-02T18:14:24.959Z,79.77
2019-02-02T18:16:57.373Z,79.86
2019-02-02T18:19:26.527Z,80.06
2019-02-02T18:21:56.280Z,80.07
2019-02-02T18:24:29.339Z,80.26
2019-02-02T18:26:58.917Z,80.15
2019-02-02T18:29:28.509Z,80.18
2019-02-02T18:31:58.114Z,80.43
2019-02-02T18:34:27.758Z,80.45
2019-02-02T18:36:57.489Z,80.51
2019-02-02T18:39:27.044Z,80.51
2019-02-02T18:41:56.786Z,80.55
2019-02-02T18:44:29.689Z,80.58
2019-02-02T18:46:59.603Z,80.51
2019-02-02T18:49:29.334Z,80.70
2019-02-02T18:51:59.877Z,81.01
2019-02-02T18:54:30.321Z,80.99
2019-02-02T18:57:00.372Z,81.10
2019-02-02T18:59:30.063Z,81.09
2019-02-02T19:02:00.888Z,81.02
2019-02-02T19:04:30.699Z,80.92
2019-02-02T19:07:00.418Z,81.10
2019-02-02T19:09:30.501Z,81.13
2019-02-02T19:12:00.659Z,81.08
2019-02-02T19:14:30.829Z,80.91
2019-02-02T19:17:01.429Z,80.88
2019-02-02T19:19:31.318Z,80.75
2019-02-02T19:22:02.438Z,80.57
2019-02-02T19:24:34.256Z,80.47
2019-02-02T19:27:04.197Z,80.38
2019-02-02T19:29:39.412Z,80.43
2019-02-02T19:32:11.621Z,80.26
2019-02-02T19:34:44.419Z,80.34
2019-02-02T19:37:14.085Z,80.22
2019-02-02T19:39:47.243Z,80.17
2019-02-02T19:42:17.015Z,80.22
2019-02-02T19:44:46.758Z,80.16
2019-02-02T19:47:16.811Z,80.06
2019-02-02T19:49:46.666Z,80.01
2019-02-02T19:52:16.313Z,80.05
2019-02-02T19:54:46.058Z,80.16
2019-02-02T19:57:15.951Z,80.15
2019-02-02T19:59:45.733Z,80.16
2019-02-02T20:02:15.605Z,80.07
2019-02-02T20:04:45.344Z,80.03
2019-02-02T20:07:14.922Z,80.08
2019-02-02T20:09:44.979Z,79.98
2019-02-02T20:12:14.709Z,79.90
2019-02-02T20:14:44.850Z,79.90
2019-02-02T20:17:14.791Z,79.87
2019-02-02T20:19:44.493Z,79.88
2019-02-02T20:22:14.290Z,79.85
2019-02-02T20:24:44.132Z,79.89
2019-02-02T20:27:14.012Z,79.74
2019-02-02T20:29:43.842Z,79.55
2019-02-02T20:32:13.555Z,79.55
2019-02-02T20:34:43.288Z,79.47
2019-02-02T20:37:12.948Z,79.54
2019-02-02T20:39:42.706Z,79.51
2019-02-02T20:42:12.478Z,79.54
2019-02-02T20:44:44.135Z,79.48
2019-02-02T20:47:14.041Z,79.56
2019-02-02T20:49:43.773Z,79.61
2019-02-02T20:52:15.094Z,79.64
2019-02-02T20:54:44.646Z,79.65
2019-02-02T20:57:14.564Z,79.68
2019-02-02T20:59:44.147Z,79.55
2019-02-02T21:02:13.761Z,79.62
2019-02-02T21:04:43.757Z,79.59
2019-02-02T21:07:13.547Z,79.56
2019-02-02T21:09:43.256Z,79.62
2019-02-02T21:12:12.847Z,79.56
2019-02-02T21:14:42.553Z,79.55
2019-02-02T21:17:12.856Z,79.53
2019-02-02T21:19:42.581Z,79.61
2019-02-02T21:22:12.264Z,79.49
2019-02-02T21:24:42.137Z,79.70
2019-02-02T21:27:12.042Z,79.69
2019-02-02T21:29:42.109Z,79.87
2019-02-02T21:32:11.957Z,79.73
2019-02-02T21:34:41.608Z,79.78
2019-02-02T21:37:11.500Z,79.74
2019-02-02T21:39:41.234Z,79.63
2019-02-02T21:42:11.054Z,79.60
2019-02-02T21:44:43.328Z,79.63
2019-02-02T21:47:12.494Z,79.36
2019-02-02T21:49:42.223Z,79.31
2019-02-02T21:52:12.116Z,79.36
2019-02-02T21:54:42.305Z,79.47
2019-02-02T21:57:12.163Z,79.50
2019-02-02T21:59:42.263Z,79.54
2019-02-02T22:02:12.199Z,79.44
2019-02-02T22:04:42.050Z,79.34
2019-02-02T22:07:11.973Z,79.57
2019-02-02T22:09:44.043Z,79.76
2019-02-02T22:12:13.421Z,79.55
2019-02-02T22:14:43.082Z,79.51
2019-02-02T22:17:12.777Z,79.49
2019-02-02T22:19:42.609Z,79.45
2019-02-02T22:22:12.419Z,79.44
2019-02-02T22:24:42.241Z,79.61
2019-02-02T22:27:12.041Z,79.63
2019-02-02T22:29:41.962Z,79.43
2019-02-02T22:32:11.622Z,79.38
2019-02-02T22:34:41.508Z,79.63
2019-02-02T22:37:11.436Z,79.87
2019-02-02T22:39:41.097Z,79.89
2019-02-02T22:42:10.927Z,80.09
2019-02-02T22:44:40.897Z,80.45
2019-02-02T22:47:10.415Z,80.71
2019-02-02T22:49:40.386Z,80.92
2019-02-02T22:52:10.318Z,81.01
2019-02-02T22:54:39.983Z,81.14
2019-02-02T22:57:10.209Z,81.33
2019-02-02T22:59:40.111Z,81.09
2019-02-02T23:02:15.067Z,81.34
2019-02-02T23:05:03.287Z,81.55
2019-02-02T23:08:22.918Z,81.77
2019-02-02T23:11:32.831Z,81.86
2019-02-02T23:14:46.667Z,81.46
2019-02-02T23:17:16.360Z,81.62
2019-02-02T23:19:46.168Z,81.56
2019-02-02T23:22:16.313Z,81.71
2019-02-02T23:24:45.983Z,81.59
2019-02-02T23:27:15.744Z,81.50
2019-02-02T23:29:45.395Z,81.64
2019-02-02T23:32:15.212Z,81.92
2019-02-02T23:34:44.968Z,81.55
2019-02-02T23:37:14.599Z,81.42
2019-02-02T23:39:44.257Z,81.49
2019-02-02T23:42:13.946Z,81.36
2019-02-02T23:44:43.583Z,81.14
2019-02-02T23:47:13.296Z,81.13
2019-02-02T23:49:43.015Z,81.03
2019-02-02T23:52:12.721Z,80.92
2019-02-02T23:54:42.750Z,81.16
2019-02-02T23:57:12.585Z,81.24
2019-02-02T23:59:42.435Z,81.20
