createdAt,value
2023-04-27T00:00:14.475Z,5.50
2023-04-27T00:02:42.240Z,5.13
2023-04-27T00:05:11.339Z,5.25
2023-04-27T00:07:38.281Z,5.03
2023-04-27T00:10:05.352Z,5.10
2023-04-27T00:12:32.216Z,5.28
2023-04-27T00:14:59.024Z,5.70
2023-04-27T00:17:25.870Z,6.18
2023-04-27T00:19:53.461Z,6.80
2023-04-27T00:22:20.724Z,5.38
2023-04-27T00:24:47.529Z,5.00
2023-04-27T00:27:14.403Z,6.05
2023-04-27T00:29:42.952Z,5.95
2023-04-27T00:32:12.917Z,5.30
2023-04-27T00:34:40.951Z,6.03
2023-04-27T00:37:07.776Z,5.75
2023-04-27T00:39:35.057Z,5.10
2023-04-27T00:42:02.087Z,5.45
2023-04-27T00:44:28.955Z,4.75
2023-04-27T00:46:56.195Z,4.65
2023-04-27T00:49:24.246Z,4.72
2023-04-27T00:51:51.596Z,4.85
2023-04-27T00:54:20.967Z,5.00
2023-04-27T00:56:51.363Z,5.13
2023-04-27T00:59:19.836Z,4.85
2023-04-27T01:01:47.213Z,5.45
2023-04-27T01:04:14.144Z,5.30
2023-04-27T01:06:40.972Z,5.63
2023-04-27T01:09:08.313Z,5.15
2023-04-27T01:11:35.924Z,5.45
2023-04-27T01:14:06.966Z,4.78
2023-04-27T01:16:34.337Z,4.68
2023-04-27T01:19:01.588Z,4.70
2023-04-27T01:21:28.453Z,4.43
2023-04-27T01:23:55.510Z,4.43
2023-04-27T01:26:22.559Z,4.85
2023-04-27T01:28:49.698Z,5.68
2023-04-27T01:31:16.629Z,5.55
2023-04-27T01:33:43.464Z,5.93
2023-04-27T01:36:10.976Z,5.15
2023-04-27T01:38:37.753Z,5.38
2023-04-27T01:41:05.375Z,5.35
2023-04-27T01:43:32.368Z,5.35
2023-04-27T01:46:11.701Z,5.10
2023-04-27T01:48:40.750Z,5.15
2023-04-27T01:51:07.718Z,4.75
2023-04-27T01:53:34.627Z,4.68
2023-04-27T01:56:01.507Z,4.70
2023-04-27T01:58:28.389Z,4.68
2023-04-27T02:00:55.439Z,4.40
2023-04-27T02:03:22.559Z,5.18
2023-04-27T02:05:49.666Z,5.90
2023-04-27T02:08:16.550Z,5.28
2023-04-27T02:10:43.357Z,5.43
2023-04-27T02:13:10.175Z,4.50
2023-04-27T02:15:37.167Z,5.45
2023-04-27T02:18:04.647Z,5.13
2023-04-27T02:20:32.988Z,4.88
2023-04-27T02:23:01.030Z,4.72
2023-04-27T02:25:27.908Z,4.45
2023-04-27T02:27:55.160Z,5.30
2023-04-27T02:30:22.529Z,5.25
2023-04-27T02:32:50.157Z,5.72
2023-04-27T02:35:17.003Z,5.82
2023-04-27T02:37:43.880Z,5.15
2023-04-27T02:40:11.440Z,5.32
2023-04-27T02:42:40.963Z,5.15
2023-04-27T02:45:08.323Z,6.10
2023-04-27T02:47:35.648Z,4.90
2023-04-27T02:50:02.890Z,4.90
2023-04-27T02:52:29.666Z,5.57
2023-04-27T02:54:56.507Z,4.88
2023-04-27T02:57:23.279Z,5.55
2023-04-27T02:59:50.757Z,5.10
2023-04-27T03:02:17.676Z,5.13
2023-04-27T03:04:44.663Z,5.90
2023-04-27T03:07:12.926Z,5.72
2023-04-27T03:09:39.734Z,4.40
2023-04-27T03:12:06.478Z,5.32
2023-04-27T03:14:33.259Z,5.32
2023-04-27T03:17:01.066Z,6.07
2023-04-27T03:19:27.833Z,5.72
2023-04-27T03:21:54.566Z,6.00
2023-04-27T03:24:21.893Z,4.57
2023-04-27T03:26:48.718Z,5.40
2023-04-27T03:29:15.839Z,5.05
2023-04-27T03:31:42.746Z,6.55
2023-04-27T03:34:09.652Z,4.15
2023-04-27T03:36:36.512Z,4.63
2023-04-27T03:39:03.465Z,6.10
2023-04-27T03:41:30.218Z,5.15
2023-04-27T03:43:57.059Z,4.65
2023-04-27T03:46:23.870Z,5.20
2023-04-27T03:48:50.803Z,5.57
2023-04-27T03:51:18.399Z,5.07
2023-04-27T03:53:45.234Z,5.05
2023-04-27T03:56:12.077Z,5.30
2023-04-27T03:58:38.890Z,5.38
2023-04-27T04:01:06.370Z,4.60
2023-04-27T04:03:33.277Z,5.32
2023-04-27T04:06:00.158Z,5.35
2023-04-27T04:08:26.957Z,4.70
2023-04-27T04:10:53.701Z,5.70
2023-04-27T04:13:20.712Z,5.78
2023-04-27T04:15:47.606Z,5.50
2023-04-27T04:18:14.398Z,5.78
2023-04-27T04:20:41.696Z,5.32
2023-04-27T04:23:08.493Z,4.88
2023-04-27T04:25:35.268Z,5.22
2023-04-27T04:28:04.359Z,4.80
2023-04-27T04:30:31.119Z,5.18
2023-04-27T04:32:57.860Z,5.85
2023-04-27T04:35:24.647Z,5.53
2023-04-27T04:37:51.404Z,5.80
2023-04-27T04:40:18.349Z,6.15
2023-04-27T04:42:45.071Z,5.70
2023-04-27T04:45:11.926Z,6.03
2023-04-27T04:47:39.722Z,5.93
2023-04-27T04:50:07.396Z,6.25
2023-04-27T04:52:34.312Z,6.10
2023-04-27T04:55:01.201Z,6.07
2023-04-27T04:57:28.045Z,5.55
2023-04-27T04:59:54.869Z,6.38
2023-04-27T05:02:21.954Z,6.57
2023-04-27T05:04:48.939Z,5.45
2023-04-27T05:07:17.072Z,6.15
2023-04-27T05:09:46.447Z,5.50
2023-04-27T05:12:13.190Z,5.50
2023-04-27T05:14:39.933Z,5.85
2023-04-27T05:17:06.724Z,5.93
2023-04-27T05:19:33.473Z,5.78
2023-04-27T05:22:00.238Z,5.82
2023-04-27T05:24:27.022Z,5.75
2023-04-27T05:26:54.587Z,6.00
2023-04-27T05:29:22.249Z,5.35
2023-04-27T05:31:49.429Z,6.07
2023-04-27T05:34:16.758Z,5.18
2023-04-27T05:36:49.742Z,5.88
2023-04-27T05:39:16.724Z,6.85
2023-04-27T05:41:43.622Z,6.00
2023-04-27T05:44:10.363Z,6.03
2023-04-27T05:46:38.721Z,6.38
2023-04-27T05:49:05.932Z,6.20
2023-04-27T05:51:33.516Z,5.22
2023-04-27T05:54:01.888Z,5.25
2023-04-27T05:56:28.793Z,6.22
2023-04-27T05:58:55.626Z,5.50
2023-04-27T06:01:22.363Z,5.22
2023-04-27T06:03:49.235Z,5.88
2023-04-27T06:06:16.114Z,4.95
2023-04-27T06:08:42.941Z,5.97
2023-04-27T06:11:09.661Z,5.43
2023-04-27T06:13:36.397Z,5.50
2023-04-27T06:16:03.364Z,5.90
2023-04-27T06:18:30.478Z,5.68
2023-04-27T06:21:01.780Z,5.25
2023-04-27T06:23:29.025Z,5.30
2023-04-27T06:25:56.041Z,5.70
2023-04-27T06:28:22.827Z,5.90
2023-04-27T06:30:49.657Z,5.28
2023-04-27T06:33:16.733Z,4.85
2023-04-27T06:35:46.493Z,4.30
2023-04-27T06:38:14.094Z,6.03
2023-04-27T06:40:41.151Z,4.93
2023-04-27T06:43:07.891Z,5.75
2023-04-27T06:45:34.613Z,5.55
2023-04-27T06:48:01.571Z,6.30
2023-04-27T06:50:29.316Z,5.32
2023-04-27T06:52:56.288Z,6.43
2023-04-27T06:55:23.592Z,6.05
2023-04-27T06:57:50.354Z,5.32
2023-04-27T07:00:17.487Z,5.03
2023-04-27T07:02:44.265Z,5.18
2023-04-27T07:05:11.306Z,5.32
2023-04-27T07:07:38.150Z,6.03
2023-04-27T07:10:05.906Z,5.18
2023-04-27T07:12:32.844Z,5.85
2023-04-27T07:14:59.595Z,4.75
2023-04-27T07:17:26.340Z,4.75
2023-04-27T07:19:53.215Z,5.45
2023-04-27T07:22:20.154Z,4.60
2023-04-27T07:24:47.018Z,5.22
2023-04-27T07:27:15.117Z,5.35
2023-04-27T07:29:42.420Z,5.15
2023-04-27T07:32:09.612Z,5.00
2023-04-27T07:34:49.237Z,5.15
2023-04-27T07:37:19.789Z,5.40
2023-04-27T07:39:46.811Z,4.78
2023-04-27T07:42:13.612Z,4.70
2023-04-27T07:44:40.894Z,3.85
2023-04-27T07:47:08.036Z,5.70
2023-04-27T07:49:35.656Z,5.25
2023-04-27T07:52:02.766Z,4.80
2023-04-27T07:54:29.990Z,4.47
2023-04-27T07:56:57.366Z,4.88
2023-04-27T07:59:24.196Z,5.72
2023-04-27T08:01:51.207Z,5.15
2023-04-27T08:04:18.942Z,5.60
2023-04-27T08:06:47.001Z,4.63
2023-04-27T08:09:14.238Z,4.63
2023-04-27T08:11:41.288Z,4.35
2023-04-27T08:14:13.474Z,4.63
2023-04-27T08:16:44.090Z,4.43
2023-04-27T08:19:11.889Z,4.10
2023-04-27T08:21:39.112Z,4.63
2023-04-27T08:24:06.785Z,4.25
2023-04-27T08:26:35.265Z,6.03
2023-04-27T08:29:09.026Z,4.38
2023-04-27T08:31:42.532Z,3.53
2023-04-27T08:34:09.348Z,3.15
2023-04-27T08:36:36.104Z,2.80
2023-04-27T08:39:08.132Z,3.30
2023-04-27T08:41:35.091Z,3.25
2023-04-27T08:44:01.846Z,3.33
2023-04-27T08:46:28.862Z,3.40
2023-04-27T08:48:56.664Z,3.00
2023-04-27T08:51:25.547Z,2.88
2023-04-27T08:53:55.180Z,3.50
2023-04-27T08:56:25.048Z,3.50
2023-04-27T08:58:52.422Z,3.40
2023-04-27T09:01:19.774Z,2.88
2023-04-27T09:03:49.380Z,2.90
2023-04-27T09:06:16.657Z,3.80
2023-04-27T09:08:48.407Z,3.67
2023-04-27T09:11:16.870Z,4.00
2023-04-27T09:13:45.339Z,3.50
2023-04-27T09:16:15.437Z,3.80
2023-04-27T09:18:43.938Z,4.03
2023-04-27T09:21:10.936Z,3.70
2023-04-27T09:23:42.130Z,3.03
2023-04-27T09:26:09.223Z,3.20
2023-04-27T09:28:39.220Z,2.80
2023-04-27T09:31:09.112Z,2.47
2023-04-27T09:33:39.053Z,2.20
2023-04-27T09:36:06.872Z,2.83
2023-04-27T09:38:33.939Z,2.07
2023-04-27T09:41:01.177Z,2.50
2023-04-27T09:43:28.849Z,2.30
2023-04-27T09:45:59.192Z,2.10
2023-04-27T09:48:26.863Z,2.87
2023-04-27T09:50:53.853Z,2.47
2023-04-27T09:53:25.182Z,3.60
2023-04-27T09:56:01.230Z,2.90
2023-04-27T09:58:46.303Z,2.40
2023-04-27T10:01:37.267Z,2.57
2023-04-27T10:04:42.488Z,2.70
2023-04-27T10:07:12.968Z,2.83
2023-04-27T10:09:46.473Z,3.40
2023-04-27T10:12:26.808Z,2.93
2023-04-27T10:14:58.026Z,2.23
2023-04-27T10:17:36.523Z,2.47
2023-04-27T10:20:07.536Z,2.88
2023-04-27T10:34:15.746Z,1.00
2023-04-27T10:36:42.730Z,0.90
2023-04-27T10:39:25.604Z,1.20
2023-04-27T10:41:59.843Z,1.23
2023-04-27T10:44:28.762Z,1.20
2023-04-27T10:47:12.355Z,1.10
2023-04-27T10:49:39.388Z,1.10
2023-04-27T10:52:06.370Z,1.30
2023-04-27T10:54:33.726Z,1.10
2023-04-27T10:57:08.477Z,0.80
2023-04-27T10:59:47.912Z,1.20
2023-04-27T11:02:14.733Z,1.13
2023-04-27T11:04:42.312Z,1.30
2023-04-27T11:07:10.266Z,1.40
2023-04-27T11:09:38.545Z,1.63
2023-04-27T11:12:12.167Z,1.57
2023-04-27T11:14:38.988Z,1.53
2023-04-27T11:17:05.884Z,1.77
2023-04-27T11:19:33.440Z,2.10
2023-04-27T11:22:04.802Z,1.63
2023-04-27T11:24:31.647Z,2.70
2023-04-27T11:26:58.570Z,1.98
2023-04-27T11:29:25.313Z,3.00
2023-04-27T11:31:52.358Z,3.00
2023-04-27T11:34:24.085Z,3.00
2023-04-27T11:37:14.298Z,3.03
2023-04-27T11:39:45.970Z,2.80
2023-04-27T11:42:28.471Z,3.77
2023-04-27T11:45:01.121Z,3.00
2023-04-27T11:47:29.853Z,2.93
2023-04-27T11:49:58.939Z,3.00
2023-04-27T11:52:40.353Z,2.50
2023-04-27T11:55:09.299Z,3.30
2023-04-27T11:57:36.725Z,1.80
2023-04-27T12:00:12.074Z,1.80
2023-04-27T12:02:43.980Z,2.17
2023-04-27T12:05:13.803Z,1.97
2023-04-27T12:07:41.441Z,2.10
2023-04-27T12:10:09.031Z,2.50
2023-04-27T12:12:36.388Z,2.17
2023-04-27T12:15:03.423Z,2.27
2023-04-27T12:17:30.447Z,2.27
2023-04-27T12:19:57.324Z,2.23
2023-04-27T12:22:24.113Z,2.47
2023-04-27T12:24:51.505Z,2.27
2023-04-27T12:27:18.388Z,2.30
2023-04-27T12:29:45.106Z,3.00
2023-04-27T12:32:11.872Z,2.00
2023-04-27T12:34:39.491Z,1.60
2023-04-27T12:37:07.186Z,2.20
2023-04-27T12:39:34.323Z,2.70
2023-04-27T12:42:02.361Z,2.10
2023-04-27T12:44:29.284Z,1.37
2023-04-27T12:46:56.550Z,2.50
2023-04-27T12:49:23.387Z,1.70
2023-04-27T12:51:52.032Z,1.70
2023-04-27T12:54:18.987Z,1.80
2023-04-27T12:56:46.023Z,1.20
2023-04-27T12:59:12.914Z,1.50
2023-04-27T13:01:39.804Z,1.47
2023-04-27T13:04:07.621Z,1.50
2023-04-27T13:06:34.567Z,1.83
2023-04-27T13:09:01.462Z,2.20
2023-04-27T13:11:28.284Z,1.60
2023-04-27T13:13:55.271Z,1.60
2023-04-27T13:16:25.329Z,1.50
2023-04-27T13:18:53.582Z,1.13
2023-04-27T13:21:21.177Z,1.53
2023-04-27T13:23:48.339Z,1.70
2023-04-27T13:26:16.323Z,1.57
2023-04-27T13:28:43.331Z,1.63
2023-04-27T13:31:10.941Z,1.83
2023-04-27T13:33:42.581Z,1.67
2023-04-27T13:36:11.103Z,1.50
2023-04-27T13:38:37.864Z,1.77
2023-04-27T13:41:05.509Z,1.20
2023-04-27T13:43:32.644Z,1.57
2023-04-27T13:46:01.211Z,1.43
2023-04-27T13:48:29.119Z,1.60
2023-04-27T13:50:56.102Z,1.70
2023-04-27T13:53:26.003Z,1.60
2023-04-27T13:55:57.510Z,2.00
2023-04-27T13:58:26.313Z,1.73
2023-04-27T14:00:53.832Z,1.77
2023-04-27T14:03:21.719Z,1.70
2023-04-27T14:05:51.031Z,1.40
2023-04-27T14:08:18.720Z,1.87
2023-04-27T14:10:46.445Z,1.70
2023-04-27T14:13:13.573Z,1.20
2023-04-27T14:15:41.388Z,1.50
2023-04-27T14:18:09.915Z,1.60
2023-04-27T14:20:38.071Z,1.63
2023-04-27T14:23:06.211Z,1.57
2023-04-27T14:25:34.976Z,1.63
2023-04-27T14:28:04.420Z,1.30
2023-04-27T14:30:32.605Z,1.63
2023-04-27T14:32:59.639Z,1.60
2023-04-27T14:35:27.044Z,1.50
2023-04-27T14:37:53.981Z,1.50
2023-04-27T14:40:20.748Z,1.20
2023-04-27T14:42:47.524Z,3.00
2023-04-27T14:45:17.286Z,1.37
2023-04-27T14:47:44.062Z,2.00
2023-04-27T14:50:11.714Z,1.97
2023-04-27T14:52:38.809Z,1.77
2023-04-27T14:55:06.815Z,1.57
2023-04-27T14:57:33.727Z,1.80
2023-04-27T15:00:00.915Z,1.77
2023-04-27T15:02:27.786Z,1.90
2023-04-27T15:04:54.664Z,1.37
2023-04-27T15:07:21.500Z,1.97
2023-04-27T15:09:48.418Z,1.73
2023-04-27T15:12:15.461Z,1.70
2023-04-27T15:14:42.218Z,2.00
2023-04-27T15:17:08.988Z,1.47
2023-04-27T15:19:38.164Z,1.80
2023-04-27T15:22:04.895Z,1.90
2023-04-27T15:24:31.598Z,1.97
2023-04-27T15:26:58.574Z,1.60
2023-04-27T15:29:25.865Z,1.80
2023-04-27T15:31:53.158Z,2.00
2023-04-27T15:34:19.961Z,2.30
2023-04-27T15:36:46.751Z,1.87
2023-04-27T15:39:13.758Z,2.40
2023-04-27T15:41:41.060Z,1.73
2023-04-27T15:44:07.789Z,1.80
2023-04-27T15:46:34.707Z,2.40
2023-04-27T15:49:01.605Z,1.73
2023-04-27T15:51:28.503Z,2.33
2023-04-27T15:53:55.275Z,2.10
2023-04-27T15:56:22.316Z,2.00
2023-04-27T15:58:49.102Z,1.93
2023-04-27T16:01:16.071Z,1.77
2023-04-27T16:03:42.989Z,2.00
2023-04-27T16:06:09.893Z,1.80
2023-04-27T16:08:36.723Z,2.30
2023-04-27T16:11:03.545Z,2.50
2023-04-27T16:13:30.354Z,2.03
2023-04-27T16:15:57.183Z,1.50
2023-04-27T16:18:23.977Z,1.83
2023-04-27T16:20:50.938Z,1.63
2023-04-27T16:23:17.689Z,2.00
2023-04-27T16:25:44.434Z,1.50
2023-04-27T16:28:11.283Z,1.80
2023-04-27T16:30:38.983Z,2.50
2023-04-27T16:33:05.838Z,2.10
2023-04-27T16:35:33.585Z,1.73
2023-04-27T16:38:00.438Z,1.53
2023-04-27T16:40:27.390Z,2.03
2023-04-27T16:42:54.161Z,2.03
2023-04-27T16:45:21.131Z,2.20
2023-04-27T16:47:48.000Z,2.07
2023-04-27T16:50:14.886Z,2.23
2023-04-27T16:52:41.938Z,2.23
2023-04-27T16:55:09.263Z,2.20
2023-04-27T16:57:36.163Z,2.13
2023-04-27T17:00:05.859Z,2.43
2023-04-27T17:02:32.852Z,2.70
2023-04-27T17:05:00.788Z,2.67
2023-04-27T17:07:32.724Z,2.47
2023-04-27T17:09:59.797Z,2.93
2023-04-27T17:12:27.825Z,2.17
2023-04-27T17:14:54.676Z,2.40
2023-04-27T17:17:21.500Z,2.87
2023-04-27T17:19:48.355Z,2.57
2023-04-27T17:22:15.745Z,2.67
2023-04-27T17:24:42.498Z,2.50
2023-04-27T17:27:09.410Z,2.50
2023-04-27T17:29:36.378Z,2.13
2023-04-27T17:32:05.524Z,2.50
2023-04-27T17:34:32.469Z,2.10
2023-04-27T17:36:59.271Z,2.43
2023-04-27T17:39:26.225Z,2.60
2023-04-27T17:41:53.396Z,2.28
2023-04-27T17:44:20.444Z,2.40
2023-04-27T17:46:48.466Z,2.70
2023-04-27T17:49:16.961Z,3.00
2023-04-27T17:51:44.621Z,2.65
2023-04-27T17:54:12.262Z,2.33
2023-04-27T17:56:39.744Z,2.90
2023-04-27T17:59:10.378Z,2.70
2023-04-27T18:01:37.242Z,2.80
2023-04-27T18:04:06.648Z,2.47
2023-04-27T18:06:34.099Z,2.27
2023-04-27T18:09:01.297Z,2.87
2023-04-27T18:11:28.509Z,2.33
2023-04-27T18:13:55.781Z,2.10
2023-04-27T18:16:22.635Z,2.80
2023-04-27T18:18:49.602Z,2.63
2023-04-27T18:21:16.574Z,2.27
2023-04-27T18:23:44.424Z,2.80
2023-04-27T18:26:11.776Z,2.53
2023-04-27T18:28:40.224Z,2.93
2023-04-27T18:31:17.676Z,2.75
2023-04-27T18:33:46.104Z,2.45
2023-04-27T18:36:13.228Z,2.93
2023-04-27T18:38:40.018Z,2.58
2023-04-27T18:41:07.436Z,2.85
2023-04-27T18:43:36.674Z,2.83
2023-04-27T18:46:04.501Z,2.22
2023-04-27T18:48:32.386Z,3.23
2023-04-27T18:50:59.201Z,2.90
2023-04-27T18:53:27.798Z,2.80
2023-04-27T18:55:54.664Z,2.80
2023-04-27T18:58:21.550Z,3.00
2023-04-27T19:00:48.358Z,2.65
2023-04-27T19:03:15.747Z,3.28
2023-04-27T19:05:43.220Z,3.90
2023-04-27T19:08:10.342Z,4.30
2023-04-27T19:10:37.247Z,3.72
2023-04-27T19:13:04.122Z,3.53
2023-04-27T19:15:31.060Z,4.47
2023-04-27T19:18:02.799Z,4.18
2023-04-27T19:20:36.601Z,4.68
2023-04-27T19:23:03.586Z,4.57
2023-04-27T19:25:30.934Z,4.85
2023-04-27T19:27:57.731Z,5.25
2023-04-27T19:30:24.622Z,4.45
2023-04-27T19:32:51.544Z,4.47
2023-04-27T19:35:20.286Z,5.15
2023-04-27T19:37:47.120Z,4.65
2023-04-27T19:40:14.932Z,5.03
2023-04-27T19:42:41.788Z,4.57
2023-04-27T19:45:08.951Z,5.45
2023-04-27T19:47:36.288Z,4.78
2023-04-27T19:50:04.816Z,5.32
2023-04-27T19:52:31.798Z,4.68
2023-04-27T19:54:59.992Z,5.20
2023-04-27T19:57:26.770Z,4.55
2023-04-27T19:59:53.700Z,5.00
2023-04-27T20:02:20.773Z,4.95
2023-04-27T20:04:47.803Z,5.13
2023-04-27T20:07:17.498Z,5.05
2023-04-27T20:09:44.404Z,5.80
2023-04-27T20:12:23.684Z,5.00
2023-04-27T20:14:58.052Z,5.07
2023-04-27T20:17:26.171Z,5.32
2023-04-27T20:19:57.130Z,4.90
2023-04-27T20:22:24.105Z,4.97
2023-04-27T20:24:51.219Z,4.90
2023-04-27T20:27:18.056Z,5.10
2023-04-27T20:29:46.633Z,5.47
2023-04-27T20:32:13.633Z,5.82
2023-04-27T20:34:40.432Z,6.65
2023-04-27T20:37:07.590Z,6.35
2023-04-27T20:39:35.096Z,6.93
2023-04-27T20:42:02.085Z,6.45
2023-04-27T20:44:28.922Z,6.50
2023-04-27T20:46:55.814Z,6.15
2023-04-27T20:49:31.921Z,6.50
2023-04-27T20:52:01.707Z,5.90
2023-04-27T20:54:28.503Z,6.75
2023-04-27T20:56:55.291Z,5.85
2023-04-27T20:59:22.255Z,5.75
2023-04-27T21:01:49.240Z,5.85
2023-04-27T21:04:16.586Z,6.13
2023-04-27T21:06:43.634Z,7.20
2023-04-27T21:09:10.597Z,7.07
2023-04-27T21:11:37.432Z,7.20
2023-04-27T21:14:04.225Z,6.90
2023-04-27T21:16:31.106Z,6.35
2023-04-27T21:18:57.887Z,5.78
2023-04-27T21:21:26.499Z,5.95
2023-04-27T21:24:04.057Z,6.88
2023-04-27T21:26:34.348Z,6.15
2023-04-27T21:29:01.536Z,7.25
2023-04-27T21:31:28.551Z,6.35
2023-04-27T21:33:55.360Z,6.57
2023-04-27T21:36:22.147Z,7.60
2023-04-27T21:38:49.177Z,6.90
2023-04-27T21:41:17.405Z,7.25
2023-04-27T21:43:45.100Z,7.00
2023-04-27T21:46:12.091Z,6.38
2023-04-27T21:48:38.910Z,6.22
2023-04-27T21:51:05.787Z,6.55
2023-04-27T21:53:32.584Z,6.20
2023-04-27T21:55:59.867Z,5.90
2023-04-27T21:58:26.754Z,6.18
2023-04-27T22:00:53.731Z,6.22
2023-04-27T22:03:21.733Z,7.22
2023-04-27T22:05:49.119Z,6.25
2023-04-27T22:08:17.353Z,6.38
2023-04-27T22:10:45.158Z,7.45
2023-04-27T22:13:18.244Z,6.45
2023-04-27T22:15:46.499Z,6.40
2023-04-27T22:18:14.617Z,6.32
2023-04-27T22:20:41.724Z,6.88
2023-04-27T22:23:09.383Z,6.00
2023-04-27T22:25:36.439Z,6.03
2023-04-27T22:28:03.208Z,7.20
2023-04-27T22:30:30.392Z,6.35
2023-04-27T22:32:57.703Z,6.57
2023-04-27T22:35:27.697Z,7.60
2023-04-27T22:37:59.522Z,6.38
2023-04-27T22:40:26.537Z,6.97
2023-04-27T22:42:54.899Z,7.25
2023-04-27T22:45:22.799Z,6.00
2023-04-27T22:47:49.734Z,7.68
2023-04-27T22:50:16.747Z,6.38
2023-04-27T22:52:43.613Z,5.88
2023-04-27T22:55:11.608Z,5.97
2023-04-27T22:57:39.497Z,6.55
2023-04-27T23:00:08.997Z,7.15
2023-04-27T23:02:36.108Z,6.90
2023-04-27T23:05:03.797Z,6.65
2023-04-27T23:07:30.650Z,6.63
2023-04-27T23:09:57.430Z,6.40
2023-04-27T23:12:26.826Z,6.55
2023-04-27T23:14:53.605Z,7.05
2023-04-27T23:17:22.744Z,6.50
2023-04-27T23:19:50.296Z,6.85
2023-04-27T23:22:17.103Z,6.10
2023-04-27T23:24:43.882Z,7.50
2023-04-27T23:27:10.662Z,6.57
2023-04-27T23:29:37.489Z,6.50
2023-04-27T23:32:04.809Z,5.95
2023-04-27T23:34:32.883Z,6.22
2023-04-27T23:36:59.822Z,6.95
2023-04-27T23:39:28.224Z,5.93
2023-04-27T23:41:54.994Z,6.03
2023-04-27T23:44:22.165Z,6.57
2023-04-27T23:46:48.920Z,6.13
2023-04-27T23:49:15.908Z,6.85
2023-04-27T23:51:42.812Z,6.18
2023-04-27T23:54:09.594Z,6.75
2023-04-27T23:56:36.690Z,6.50
2023-04-27T23:59:03.615Z,5.75
