createdAt,value
2023-03-10T00:00:05.841Z,13.80
2023-03-10T00:05:08.334Z,11.40
2023-03-10T00:10:18.298Z,9.20
2023-03-10T00:15:23.529Z,8.20
2023-03-10T00:20:25.511Z,9.70
2023-03-10T00:25:27.444Z,9.00
2023-03-10T00:30:30.686Z,9.10
2023-03-10T00:35:35.804Z,7.30
2023-03-10T00:40:38.534Z,9.40
2023-03-10T00:45:40.880Z,9.50
2023-03-10T00:50:45.670Z,10.70
2023-03-10T00:56:08.081Z,10.50
2023-03-10T01:01:16.016Z,7.30
2023-03-10T01:06:18.237Z,7.30
2023-03-10T01:11:23.750Z,7.80
2023-03-10T01:16:26.750Z,6.10
2023-03-10T01:21:32.610Z,7.90
2023-03-10T01:26:34.782Z,10.00
2023-03-10T01:31:36.623Z,5.00
2023-03-10T01:36:41.358Z,9.40
2023-03-10T01:41:43.135Z,7.80
2023-03-10T01:46:55.932Z,7.70
2023-03-10T01:52:08.670Z,5.60
2023-03-10T01:57:13.522Z,6.40
2023-03-10T02:02:15.680Z,7.90
2023-03-10T02:07:21.550Z,6.20
2023-03-10T02:12:23.631Z,5.60
2023-03-10T02:17:27.507Z,6.00
2023-03-10T02:27:36.691Z,6.30
2023-03-10T02:32:43.167Z,4.70
2023-03-10T02:38:08.864Z,7.40
2023-03-10T02:43:34.648Z,7.20
2023-03-10T02:48:50.911Z,5.30
2023-03-10T02:54:00.361Z,6.20
2023-03-10T02:59:04.195Z,5.00
2023-03-10T03:04:07.195Z,10.30
2023-03-10T03:09:09.043Z,7.60
2023-03-10T03:14:10.856Z,8.70
2023-03-10T03:19:14.458Z,6.50
2023-03-10T03:24:18.653Z,8.60
2023-03-10T03:29:20.471Z,9.00
2023-03-10T03:34:32.497Z,5.60
2023-03-10T03:39:36.607Z,10.80
2023-03-10T03:44:40.999Z,10.70
2023-03-10T03:49:43.063Z,12.60
2023-03-10T03:54:46.141Z,9.90
2023-03-10T03:59:48.281Z,7.90
2023-03-10T04:04:50.496Z,9.40
2023-03-10T04:09:53.042Z,9.20
2023-03-10T04:14:54.828Z,8.10
2023-03-10T04:20:06.680Z,9.90
2023-03-10T04:25:09.942Z,10.80
2023-03-10T04:30:13.941Z,13.10
2023-03-10T04:35:17.838Z,13.40
2023-03-10T04:40:20.121Z,10.30
2023-03-10T04:45:23.018Z,12.30
2023-03-10T04:50:27.384Z,10.70
2023-03-10T04:55:29.739Z,13.70
2023-03-10T05:00:32.613Z,12.20
2023-03-10T05:05:37.541Z,11.00
2023-03-10T05:10:41.181Z,12.20
2023-03-10T05:15:43.176Z,11.90
2023-03-10T05:20:45.280Z,12.80
2023-03-10T05:25:48.650Z,20.10
2023-03-10T05:30:50.730Z,14.80
2023-03-10T05:35:53.000Z,22.10
2023-03-10T05:40:54.948Z,18.90
2023-03-10T05:45:58.457Z,18.50
2023-03-10T05:51:03.848Z,23.80
2023-03-10T05:56:12.022Z,20.40
2023-03-10T06:01:14.539Z,23.50
2023-03-10T06:06:16.313Z,15.30
2023-03-10T06:11:20.849Z,16.10
2023-03-10T06:16:22.547Z,15.00
2023-03-10T06:21:25.156Z,17.60
2023-03-10T06:26:26.939Z,11.80
2023-03-10T06:31:29.768Z,11.30
2023-03-10T06:36:34.442Z,11.50
2023-03-10T06:41:37.162Z,17.50
2023-03-10T06:46:38.867Z,11.50
2023-03-10T06:51:40.674Z,10.50
2023-03-10T06:56:42.362Z,13.60
2023-03-10T07:01:44.810Z,14.00
2023-03-10T07:06:46.533Z,14.60
2023-03-10T07:11:48.203Z,13.70
2023-03-10T07:16:49.899Z,12.20
2023-03-10T07:21:51.630Z,13.80
2023-03-10T07:26:53.297Z,14.10
2023-03-10T07:31:55.140Z,15.60
2023-03-10T07:36:56.844Z,11.40
2023-03-10T07:42:00.115Z,14.10
2023-03-10T07:47:01.963Z,21.20
2023-03-10T07:52:04.126Z,15.30
2023-03-10T07:57:06.032Z,16.30
2023-03-10T08:02:11.057Z,20.30
2023-03-10T08:07:12.804Z,20.90
2023-03-10T08:12:14.508Z,18.70
2023-03-10T08:17:16.212Z,18.00
2023-03-10T08:22:18.000Z,16.50
2023-03-10T08:27:19.763Z,15.50
2023-03-10T08:32:21.508Z,15.70
2023-03-10T08:37:23.256Z,15.90
2023-03-10T08:42:25.383Z,15.90
2023-03-10T08:47:29.846Z,17.00
2023-03-10T08:52:32.838Z,11.90
2023-03-10T08:57:36.028Z,14.70
2023-03-10T09:07:43.592Z,8.10
2023-03-10T09:12:45.857Z,5.70
2023-03-10T09:17:48.124Z,7.40
2023-03-10T09:22:49.988Z,7.80
2023-03-10T09:27:51.889Z,7.00
2023-03-10T09:32:55.852Z,7.80
2023-03-10T09:37:57.842Z,18.10
2023-03-10T09:43:02.989Z,11.80
2023-03-10T09:48:25.352Z,15.80
2023-03-10T09:53:28.011Z,18.50
2023-03-10T09:58:40.972Z,17.90
2023-03-10T10:03:53.837Z,19.70
2023-03-10T10:09:06.083Z,11.30
2023-03-10T10:14:38.426Z,15.00
2023-03-10T10:19:44.232Z,14.00
2023-03-10T10:25:02.810Z,8.70
2023-03-10T10:30:34.953Z,10.30
2023-03-10T10:35:40.357Z,13.30
2023-03-10T10:41:10.028Z,36.60
2023-03-10T10:46:14.522Z,15.50
2023-03-10T10:51:28.832Z,8.00
2023-03-10T10:56:30.688Z,18.30
2023-03-10T11:01:47.865Z,9.50
2023-03-10T11:06:50.804Z,8.10
2023-03-10T11:12:14.687Z,12.10
2023-03-10T11:17:33.216Z,7.00
2023-03-10T11:22:44.835Z,9.90
2023-03-10T11:27:49.543Z,5.70
2023-03-10T11:32:57.691Z,4.30
2023-03-10T11:38:18.019Z,7.20
2023-03-10T11:43:35.094Z,12.70
2023-03-10T11:48:48.818Z,10.10
2023-03-10T11:53:52.504Z,11.20
2023-03-10T11:59:20.304Z,13.80
2023-03-10T12:04:47.307Z,7.70
2023-03-10T12:09:55.012Z,10.80
2023-03-10T12:15:00.213Z,13.00
2023-03-10T12:20:12.984Z,8.70
2023-03-10T12:25:30.218Z,14.80
2023-03-10T12:31:01.793Z,6.80
2023-03-10T12:36:34.245Z,7.30
2023-03-10T12:41:43.797Z,10.20
2023-03-10T12:47:20.437Z,6.50
2023-03-10T12:52:40.905Z,9.50
2023-03-10T12:58:13.645Z,7.70
2023-03-10T13:03:26.302Z,9.20
2023-03-10T13:08:50.907Z,5.40
2023-03-10T13:14:01.400Z,9.90
2023-03-10T13:19:03.898Z,16.00
2023-03-10T13:24:36.004Z,6.90
2023-03-10T13:29:37.810Z,10.70
2023-03-10T13:34:39.484Z,9.20
2023-03-10T13:39:41.823Z,7.90
2023-03-10T13:44:44.570Z,13.10
2023-03-10T13:49:59.704Z,10.80
2023-03-10T13:55:16.815Z,7.40
2023-03-10T14:00:22.648Z,10.50
2023-03-10T14:05:38.105Z,8.00
2023-03-10T14:10:39.814Z,4.20
2023-03-10T14:15:54.030Z,11.10
2023-03-10T14:20:56.777Z,7.10
2023-03-10T14:25:58.735Z,8.70
2023-03-10T14:31:02.701Z,10.00
2023-03-10T14:36:10.811Z,7.20
2023-03-10T14:41:13.775Z,10.70
2023-03-10T14:46:16.007Z,13.30
2023-03-10T14:51:32.517Z,12.30
2023-03-10T14:56:36.077Z,14.60
2023-03-10T15:01:37.866Z,9.00
2023-03-10T15:06:39.561Z,15.90
2023-03-10T15:11:41.886Z,12.00
2023-03-10T15:16:43.842Z,6.80
2023-03-10T15:21:45.792Z,8.30
2023-03-10T15:26:48.410Z,8.60
2023-03-10T15:31:51.098Z,12.70
2023-03-10T15:36:52.800Z,6.60
2023-03-10T15:41:54.476Z,12.30
2023-03-10T15:46:56.476Z,6.90
2023-03-10T15:51:58.558Z,8.80
2023-03-10T15:57:00.472Z,7.70
2023-03-10T16:02:02.398Z,9.50
2023-03-10T16:07:05.802Z,7.90
2023-03-10T16:17:11.608Z,9.40
2023-03-10T16:22:13.383Z,13.40
2023-03-10T16:27:15.810Z,10.50
2023-03-10T16:32:19.719Z,15.40
2023-03-10T16:37:28.455Z,12.90
2023-03-10T16:42:35.649Z,14.70
2023-03-10T16:47:37.802Z,10.40
2023-03-10T16:52:42.290Z,15.20
2023-03-10T16:57:45.898Z,11.00
2023-03-10T17:07:55.416Z,17.30
2023-03-10T17:12:59.307Z,12.20
2023-03-10T17:18:01.117Z,17.00
2023-03-10T17:23:03.107Z,15.00
2023-03-10T17:28:05.644Z,13.70
2023-03-10T17:33:08.007Z,19.60
2023-03-10T17:38:09.888Z,16.30
2023-03-10T17:43:29.618Z,16.80
2023-03-10T17:48:35.459Z,19.20
2023-03-10T17:58:39.733Z,20.90
2023-03-10T18:03:42.778Z,23.00
2023-03-10T18:08:45.451Z,23.30
2023-03-10T18:13:48.570Z,21.10
2023-03-10T18:18:50.938Z,19.90
2023-03-10T18:23:53.258Z,22.00
2023-03-10T18:28:56.796Z,26.00
2023-03-10T18:33:59.246Z,13.10
2023-03-10T18:39:03.721Z,21.00
2023-03-10T18:44:05.692Z,18.50
2023-03-10T18:49:07.754Z,17.80
2023-03-10T18:54:09.774Z,18.00
2023-03-10T18:59:11.710Z,17.30
2023-03-10T19:04:13.519Z,16.70
2023-03-10T19:09:15.451Z,19.60
2023-03-10T19:14:17.392Z,16.30
2023-03-10T19:19:19.300Z,17.90
2023-03-10T19:24:21.175Z,16.60
2023-03-10T19:29:25.078Z,20.60
2023-03-10T19:34:26.941Z,18.30
2023-03-10T19:39:29.950Z,18.10
2023-03-10T19:44:32.087Z,19.40
2023-03-10T19:49:34.308Z,23.40
2023-03-10T19:54:36.118Z,27.60
2023-03-10T19:59:37.904Z,24.70
2023-03-10T20:04:40.004Z,21.50
2023-03-10T20:09:41.764Z,24.00
2023-03-10T20:14:43.481Z,26.20
2023-03-10T20:19:46.382Z,25.50
2023-03-10T20:24:48.262Z,25.50
2023-03-10T20:29:52.256Z,24.70
2023-03-10T20:39:55.708Z,28.50
2023-03-10T20:44:57.592Z,26.20
2023-03-10T20:49:59.668Z,28.00
2023-03-10T20:55:02.950Z,26.70
2023-03-10T21:00:06.999Z,28.80
2023-03-10T21:05:09.479Z,28.80
2023-03-10T21:10:13.533Z,29.70
2023-03-10T21:15:16.863Z,30.80
2023-03-10T21:20:22.815Z,28.20
2023-03-10T21:25:28.291Z,27.50
2023-03-10T21:30:32.994Z,27.20
2023-03-10T21:35:38.542Z,23.00
2023-03-10T21:40:40.728Z,24.10
2023-03-10T21:45:42.471Z,22.10
2023-03-10T21:50:44.280Z,19.50
2023-03-10T21:55:45.955Z,21.70
2023-03-10T22:00:48.000Z,21.80
2023-03-10T22:05:50.519Z,23.40
2023-03-10T22:10:54.012Z,19.70
2023-03-10T22:16:01.805Z,19.40
2023-03-10T22:21:03.860Z,26.70
2023-03-10T22:26:05.883Z,22.30
2023-03-10T22:31:09.636Z,22.70
2023-03-10T22:36:20.235Z,20.30
2023-03-10T22:41:23.667Z,17.70
2023-03-10T22:46:26.255Z,24.50
2023-03-10T22:51:29.324Z,28.80
2023-03-10T22:56:41.935Z,19.50
2023-03-10T23:01:44.236Z,23.10
2023-03-10T23:06:46.020Z,16.90
2023-03-10T23:11:49.030Z,12.30
2023-03-10T23:16:50.817Z,8.30
2023-03-10T23:21:52.484Z,17.90
2023-03-10T23:26:54.152Z,10.30
2023-03-10T23:31:56.001Z,6.90
2023-03-10T23:36:58.285Z,7.90
2023-03-10T23:42:00.111Z,6.80
2023-03-10T23:47:02.003Z,8.10
2023-03-10T23:52:03.923Z,8.50
2023-03-10T23:57:05.604Z,5.80
