createdAt,value
2022-11-28T00:00:42.603Z,7.10
2022-11-28T00:05:47.205Z,7.10
2022-11-28T00:10:50.473Z,7.14
2022-11-28T00:15:57.934Z,7.14
2022-11-28T00:21:01.795Z,7.18
2022-11-28T00:26:06.884Z,7.21
2022-11-28T00:31:15.003Z,7.24
2022-11-28T00:36:21.074Z,7.29
2022-11-28T00:41:26.086Z,7.31
2022-11-28T00:46:31.906Z,7.35
2022-11-28T00:51:36.110Z,7.36
2022-11-28T00:56:40.973Z,7.36
2022-11-28T01:01:45.517Z,7.41
2022-11-28T01:06:49.978Z,7.43
2022-11-28T01:11:54.576Z,7.49
2022-11-28T01:16:58.960Z,7.52
2022-11-28T01:22:02.003Z,7.55
2022-11-28T01:27:04.933Z,7.58
2022-11-28T01:32:09.253Z,7.60
2022-11-28T01:37:12.427Z,7.64
2022-11-28T01:42:18.184Z,7.65
2022-11-28T01:47:27.129Z,7.66
2022-11-28T01:52:34.949Z,7.67
2022-11-28T01:57:37.961Z,7.69
2022-11-28T02:02:45.886Z,7.69
2022-11-28T02:07:49.890Z,7.69
2022-11-28T02:13:08.842Z,7.71
2022-11-28T02:18:27.364Z,7.69
2022-11-28T02:23:45.266Z,7.71
2022-11-28T02:29:13.992Z,7.72
2022-11-28T02:34:29.880Z,7.73
2022-11-28T02:39:42.675Z,7.72
2022-11-28T02:44:52.820Z,7.70
2022-11-28T02:50:04.480Z,7.71
2022-11-28T02:55:09.558Z,7.68
2022-11-28T03:00:28.076Z,7.68
2022-11-28T03:05:43.494Z,7.73
2022-11-28T03:10:53.035Z,7.73
2022-11-28T03:16:18.215Z,7.75
2022-11-28T03:21:30.840Z,7.76
2022-11-28T03:26:41.016Z,7.75
2022-11-28T03:31:50.537Z,7.78
2022-11-28T03:36:59.226Z,7.76
2022-11-28T03:42:07.131Z,7.75
2022-11-28T03:47:11.702Z,7.73
2022-11-28T03:52:19.839Z,7.72
2022-11-28T03:57:31.065Z,7.75
2022-11-28T04:02:40.094Z,7.75
2022-11-28T04:07:48.241Z,7.72
2022-11-28T04:12:56.404Z,7.72
2022-11-28T04:18:01.843Z,7.74
2022-11-28T04:23:11.510Z,7.73
2022-11-28T04:28:18.948Z,7.73
2022-11-28T04:33:25.943Z,7.72
2022-11-28T04:38:32.227Z,7.71
2022-11-28T04:43:40.579Z,7.73
2022-11-28T04:48:44.083Z,7.71
2022-11-28T04:53:53.527Z,7.71
2022-11-28T04:58:57.615Z,7.75
2022-11-28T05:04:00.945Z,7.75
2022-11-28T05:09:05.589Z,7.76
2022-11-28T05:14:08.901Z,7.75
2022-11-28T05:19:12.028Z,7.77
2022-11-28T05:24:17.540Z,7.77
2022-11-28T05:29:20.624Z,7.79
2022-11-28T05:34:26.161Z,7.77
2022-11-28T05:39:30.840Z,7.83
2022-11-28T05:44:34.631Z,7.79
2022-11-28T05:49:40.657Z,7.80
2022-11-28T05:54:45.370Z,7.84
2022-11-28T05:59:48.772Z,7.83
2022-11-28T06:04:52.040Z,7.86
2022-11-28T06:09:56.511Z,7.84
2022-11-28T06:14:59.543Z,7.85
2022-11-28T06:20:02.752Z,7.86
2022-11-28T06:25:07.456Z,7.90
2022-11-28T06:30:10.892Z,7.91
2022-11-28T06:35:13.852Z,7.89
2022-11-28T06:40:18.293Z,7.88
2022-11-28T06:45:21.249Z,7.90
2022-11-28T06:50:24.304Z,7.91
2022-11-28T06:55:30.727Z,7.93
2022-11-28T07:00:34.108Z,7.93
2022-11-28T07:05:37.238Z,7.95
2022-11-28T07:10:41.705Z,7.96
2022-11-28T07:15:52.080Z,7.97
2022-11-28T07:20:55.696Z,7.99
2022-11-28T07:26:04.835Z,8.00
2022-11-28T07:31:10.781Z,8.04
2022-11-28T07:36:16.299Z,8.05
2022-11-28T07:41:26.045Z,8.06
2022-11-28T07:46:31.996Z,8.15
2022-11-28T07:51:35.714Z,8.19
2022-11-28T07:57:10.888Z,8.22
2022-11-28T08:02:03.806Z,8.24
2022-11-28T08:07:06.806Z,8.23
2022-11-28T08:12:11.183Z,8.22
2022-11-28T08:17:14.195Z,8.26
2022-11-28T08:22:17.423Z,8.27
2022-11-28T08:27:21.820Z,8.31
2022-11-28T08:32:25.933Z,8.33
2022-11-28T08:37:29.674Z,8.36
2022-11-28T08:42:34.180Z,8.43
2022-11-28T08:47:37.147Z,8.46
2022-11-28T08:52:40.108Z,8.49
2022-11-28T08:57:44.410Z,8.56
2022-11-28T09:02:47.417Z,8.56
2022-11-28T09:07:50.592Z,8.60
2022-11-28T09:12:55.542Z,8.65
2022-11-28T09:18:00.769Z,8.67
2022-11-28T09:23:03.826Z,8.70
2022-11-28T09:28:08.478Z,8.73
2022-11-28T09:33:13.336Z,8.75
2022-11-28T09:38:16.412Z,8.85
2022-11-28T09:43:32.048Z,8.90
2022-11-28T09:48:37.932Z,8.97
2022-11-28T09:53:47.225Z,8.99
2022-11-28T09:58:55.447Z,9.05
2022-11-28T10:04:04.540Z,9.11
2022-11-28T10:09:30.241Z,9.16
2022-11-28T10:15:09.840Z,9.27
2022-11-28T10:20:18.562Z,9.34
2022-11-28T10:25:25.887Z,9.57
2022-11-28T10:30:35.133Z,9.85
2022-11-28T10:35:45.672Z,9.99
2022-11-28T10:40:54.847Z,10.06
2022-11-28T10:46:18.229Z,9.97
2022-11-28T10:51:33.592Z,9.88
2022-11-28T10:56:48.840Z,9.88
2022-11-28T11:01:54.177Z,9.79
2022-11-28T11:07:20.977Z,9.76
2022-11-28T11:12:31.735Z,9.76
2022-11-28T11:17:37.951Z,9.71
2022-11-28T11:22:40.971Z,9.75
2022-11-28T11:27:50.168Z,9.85
2022-11-28T11:32:55.807Z,10.02
2022-11-28T11:38:17.781Z,10.09
2022-11-28T11:43:29.430Z,10.05
2022-11-28T11:48:38.426Z,9.99
2022-11-28T11:53:41.387Z,10.00
2022-11-28T11:58:47.943Z,10.10
2022-11-28T12:04:05.608Z,10.18
2022-11-28T12:09:26.416Z,10.00
2022-11-28T12:14:32.597Z,10.20
2022-11-28T12:19:44.337Z,10.20
2022-11-28T12:24:57.270Z,10.29
2022-11-28T12:30:21.467Z,10.27
2022-11-28T12:35:39.013Z,10.30
2022-11-28T12:40:55.553Z,10.23
2022-11-28T12:46:06.854Z,10.35
2022-11-28T12:51:21.957Z,10.51
2022-11-28T12:56:37.030Z,10.60
2022-11-28T13:01:56.061Z,10.63
2022-11-28T13:07:10.294Z,10.65
2022-11-28T13:12:24.214Z,10.67
2022-11-28T13:17:43.156Z,10.75
2022-11-28T13:23:04.133Z,10.77
2022-11-28T13:28:18.683Z,10.77
2022-11-28T13:33:40.456Z,10.89
2022-11-28T13:39:11.799Z,11.02
2022-11-28T13:44:23.327Z,11.20
2022-11-28T13:49:29.653Z,11.28
2022-11-28T13:54:44.730Z,11.17
2022-11-28T13:59:50.533Z,11.17
2022-11-28T14:04:54.194Z,11.12
2022-11-28T14:10:24.463Z,11.08
2022-11-28T14:15:33.314Z,11.07
2022-11-28T14:20:47.201Z,11.09
2022-11-28T14:25:53.615Z,11.07
2022-11-28T14:31:06.540Z,11.02
2022-11-28T14:36:34.912Z,11.08
2022-11-28T14:42:43.862Z,11.01
2022-11-28T14:47:43.020Z,11.01
2022-11-28T14:52:47.963Z,10.93
2022-11-28T14:58:00.803Z,10.83
2022-11-28T15:03:20.569Z,10.72
2022-11-28T15:08:39.374Z,10.53
2022-11-28T15:14:01.284Z,10.34
2022-11-28T15:19:12.790Z,10.16
2022-11-28T15:24:30.840Z,10.00
2022-11-28T15:29:34.329Z,9.83
2022-11-28T15:34:40.055Z,9.66
2022-11-28T15:39:46.559Z,9.54
2022-11-28T15:44:56.452Z,9.40
2022-11-28T15:50:04.030Z,9.28
2022-11-28T15:55:16.950Z,9.15
2022-11-28T16:00:22.053Z,9.05
2022-11-28T16:05:26.667Z,8.97
2022-11-28T16:10:33.693Z,8.95
2022-11-28T16:15:37.806Z,8.89
2022-11-28T16:20:42.752Z,8.79
2022-11-28T16:25:47.058Z,8.76
2022-11-28T16:30:51.235Z,8.70
2022-11-28T16:36:19.869Z,8.63
2022-11-28T16:41:25.428Z,8.59
2022-11-28T16:46:34.736Z,8.55
2022-11-28T16:51:41.369Z,8.59
2022-11-28T16:56:45.481Z,8.53
2022-11-28T17:01:52.636Z,8.48
2022-11-28T17:06:58.989Z,8.41
2022-11-28T17:12:05.304Z,8.39
2022-11-28T17:17:14.422Z,8.48
2022-11-28T17:22:22.143Z,8.57
2022-11-28T17:27:25.345Z,8.66
2022-11-28T17:32:28.427Z,8.64
2022-11-28T17:37:32.880Z,8.56
2022-11-28T17:42:35.887Z,8.55
2022-11-28T17:47:38.926Z,8.59
2022-11-28T17:52:43.340Z,8.64
2022-11-28T17:57:46.689Z,8.65
2022-11-28T18:02:52.154Z,8.71
2022-11-28T18:07:56.721Z,8.77
2022-11-28T18:13:02.246Z,8.77
2022-11-28T18:18:07.272Z,8.76
2022-11-28T18:23:13.204Z,8.79
2022-11-28T18:28:18.969Z,8.82
2022-11-28T18:33:24.035Z,8.84
2022-11-28T18:38:28.626Z,8.79
2022-11-28T18:43:31.697Z,8.74
2022-11-28T18:48:34.956Z,8.75
2022-11-28T18:53:39.740Z,8.77
2022-11-28T18:58:45.838Z,8.66
2022-11-28T19:03:51.062Z,8.59
2022-11-28T19:08:58.464Z,8.52
2022-11-28T19:14:01.822Z,8.50
2022-11-28T19:19:06.845Z,8.48
2022-11-28T19:24:13.412Z,8.43
2022-11-28T19:29:17.159Z,8.39
2022-11-28T19:34:20.333Z,8.38
2022-11-28T19:39:26.711Z,8.35
2022-11-28T19:44:30.739Z,8.31
2022-11-28T19:49:34.462Z,8.28
2022-11-28T19:54:39.553Z,8.26
2022-11-28T19:59:43.866Z,8.22
2022-11-28T20:04:47.062Z,8.18
2022-11-28T20:09:51.901Z,8.16
2022-11-28T20:14:55.048Z,8.11
2022-11-28T20:19:58.697Z,8.04
2022-11-28T20:25:03.362Z,7.98
2022-11-28T20:30:07.872Z,7.94
2022-11-28T20:35:11.404Z,7.90
2022-11-28T20:40:16.102Z,7.86
2022-11-28T20:45:19.117Z,7.76
2022-11-28T20:50:22.381Z,7.68
2022-11-28T20:55:28.076Z,7.61
2022-11-28T21:00:31.108Z,7.56
2022-11-28T21:05:36.130Z,7.49
2022-11-28T21:10:40.688Z,7.42
2022-11-28T21:15:46.168Z,7.39
2022-11-28T21:20:49.265Z,7.37
2022-11-28T21:25:53.625Z,7.29
2022-11-28T21:30:57.108Z,7.22
2022-11-28T21:36:01.132Z,7.17
2022-11-28T21:41:05.604Z,7.12
2022-11-28T21:46:09.059Z,7.09
2022-11-28T21:51:17.210Z,7.05
2022-11-28T21:56:22.015Z,7.03
2022-11-28T22:01:25.087Z,7.01
2022-11-28T22:06:28.938Z,6.99
2022-11-28T22:11:33.711Z,6.89
2022-11-28T22:16:36.992Z,6.84
2022-11-28T22:21:52.291Z,6.74
2022-11-28T22:26:59.788Z,6.91
2022-11-28T22:32:04.527Z,7.05
2022-11-28T22:37:11.168Z,6.98
2022-11-28T22:42:15.741Z,6.79
2022-11-28T22:47:19.136Z,6.70
2022-11-28T22:52:22.736Z,6.64
2022-11-28T22:57:27.138Z,6.57
2022-11-28T23:02:33.717Z,6.50
2022-11-28T23:07:38.830Z,6.51
2022-11-28T23:12:44.074Z,6.52
2022-11-28T23:17:47.589Z,6.51
2022-11-28T23:22:55.213Z,6.52
2022-11-28T23:28:13.568Z,6.50
2022-11-28T23:33:17.213Z,6.46
2022-11-28T23:38:20.297Z,6.45
2022-11-28T23:43:24.939Z,6.43
2022-11-28T23:48:27.988Z,6.41
2022-11-28T23:53:31.249Z,6.43
2022-11-28T23:58:36.129Z,6.42
