createdAt,value
2023-03-02T00:00:13.435Z,75.23
2023-03-02T00:01:13.414Z,75.12
2023-03-02T00:02:13.431Z,75.33
2023-03-02T00:03:13.399Z,75.33
2023-03-02T00:04:13.383Z,75.33
2023-03-02T00:05:13.373Z,75.33
2023-03-02T00:06:13.375Z,75.43
2023-03-02T00:07:13.355Z,75.43
2023-03-02T00:08:13.361Z,75.54
2023-03-02T00:09:13.326Z,75.43
2023-03-02T00:10:13.320Z,75.43
2023-03-02T00:11:13.337Z,75.43
2023-03-02T00:12:13.299Z,75.43
2023-03-02T00:13:13.287Z,75.43
2023-03-02T00:14:13.282Z,75.33
2023-03-02T00:15:13.265Z,75.64
2023-03-02T00:16:13.302Z,75.54
2023-03-02T00:17:13.256Z,75.64
2023-03-02T00:18:13.243Z,75.64
2023-03-02T00:19:13.227Z,75.64
2023-03-02T00:20:13.222Z,75.74
2023-03-02T00:21:13.227Z,75.74
2023-03-02T00:22:13.209Z,75.95
2023-03-02T00:23:13.204Z,75.95
2023-03-02T00:24:13.168Z,75.74
2023-03-02T00:25:13.182Z,75.74
2023-03-02T00:26:13.156Z,75.95
2023-03-02T00:27:13.144Z,76.06
2023-03-02T00:28:13.152Z,75.95
2023-03-02T00:29:13.165Z,75.95
2023-03-02T00:30:13.261Z,75.85
2023-03-02T00:31:13.141Z,75.95
2023-03-02T00:32:13.120Z,75.95
2023-03-02T00:33:13.082Z,76.06
2023-03-02T00:34:13.087Z,76.06
2023-03-02T00:35:13.059Z,75.95
2023-03-02T00:36:13.044Z,76.06
2023-03-02T00:37:13.046Z,76.06
2023-03-02T00:38:13.026Z,75.95
2023-03-02T00:39:13.008Z,76.06
2023-03-02T00:40:13.006Z,76.06
2023-03-02T00:41:12.986Z,76.19
2023-03-02T00:42:12.977Z,76.29
2023-03-02T00:43:12.965Z,76.09
2023-03-02T00:44:12.975Z,76.29
2023-03-02T00:45:12.979Z,76.40
2023-03-02T00:46:12.985Z,76.50
2023-03-02T00:47:12.925Z,76.40
2023-03-02T00:48:12.980Z,76.61
2023-03-02T00:49:12.897Z,76.50
2023-03-02T00:50:12.933Z,76.40
2023-03-02T00:51:12.887Z,76.40
2023-03-02T00:52:12.899Z,76.50
2023-03-02T00:53:12.856Z,76.61
2023-03-02T00:54:12.882Z,76.71
2023-03-02T00:55:12.859Z,76.40
2023-03-02T00:56:12.851Z,76.61
2023-03-02T00:57:12.845Z,76.40
2023-03-02T00:58:12.805Z,76.29
2023-03-02T00:59:12.804Z,76.40
2023-03-02T01:00:12.786Z,76.40
2023-03-02T01:01:12.794Z,76.50
2023-03-02T01:02:12.853Z,76.40
2023-03-02T01:03:12.791Z,76.40
2023-03-02T01:04:12.751Z,76.61
2023-03-02T01:05:12.756Z,76.50
2023-03-02T01:06:12.737Z,76.61
2023-03-02T01:07:12.728Z,76.61
2023-03-02T01:08:12.713Z,76.81
2023-03-02T01:09:12.785Z,76.71
2023-03-02T01:10:12.769Z,76.81
2023-03-02T01:11:12.711Z,76.71
2023-03-02T01:12:12.723Z,76.81
2023-03-02T01:13:12.652Z,77.12
2023-03-02T01:14:12.681Z,77.06
2023-03-02T01:15:12.637Z,77.16
2023-03-02T01:16:12.760Z,77.16
2023-03-02T01:17:12.624Z,77.37
2023-03-02T01:18:13.166Z,77.16
2023-03-02T01:19:12.617Z,77.16
2023-03-02T01:20:12.645Z,77.26
2023-03-02T01:21:12.580Z,77.16
2023-03-02T01:22:12.587Z,77.16
2023-03-02T01:23:12.563Z,77.26
2023-03-02T01:24:12.557Z,77.37
2023-03-02T01:25:12.546Z,77.26
2023-03-02T01:26:12.531Z,77.26
2023-03-02T01:27:12.514Z,77.26
2023-03-02T01:28:12.508Z,77.37
2023-03-02T01:29:12.513Z,77.47
2023-03-02T01:30:12.489Z,77.47
2023-03-02T01:31:12.514Z,77.47
2023-03-02T01:32:12.481Z,77.58
2023-03-02T01:33:12.465Z,77.68
2023-03-02T01:34:12.458Z,77.58
2023-03-02T01:35:12.449Z,77.58
2023-03-02T01:36:12.426Z,77.78
2023-03-02T01:37:12.417Z,77.82
2023-03-02T01:38:12.417Z,77.92
2023-03-02T01:39:12.390Z,77.82
2023-03-02T01:40:12.387Z,77.89
2023-03-02T01:41:12.386Z,77.78
2023-03-02T01:42:12.376Z,77.82
2023-03-02T01:43:12.366Z,78.03
2023-03-02T01:44:12.337Z,78.13
2023-03-02T01:45:12.327Z,78.03
2023-03-02T01:46:12.394Z,77.92
2023-03-02T01:47:12.340Z,78.03
2023-03-02T01:48:12.320Z,78.13
2023-03-02T01:49:12.321Z,78.23
2023-03-02T01:50:12.281Z,78.13
2023-03-02T01:51:12.256Z,78.23
2023-03-02T01:52:12.270Z,78.13
2023-03-02T01:53:12.243Z,78.13
2023-03-02T01:54:12.250Z,78.03
2023-03-02T01:55:12.239Z,78.03
2023-03-02T01:56:12.216Z,78.13
2023-03-02T01:57:12.208Z,78.23
2023-03-02T01:58:12.195Z,78.34
2023-03-02T01:59:12.200Z,78.34
2023-03-02T02:00:12.178Z,78.34
2023-03-02T02:01:12.216Z,78.44
2023-03-02T02:02:12.158Z,78.55
2023-03-02T02:03:12.148Z,78.44
2023-03-02T02:04:12.201Z,78.23
2023-03-02T02:05:12.140Z,78.23
2023-03-02T02:06:12.127Z,78.34
2023-03-02T02:07:12.108Z,78.44
2023-03-02T02:08:12.101Z,78.65
2023-03-02T02:09:12.090Z,78.44
2023-03-02T02:10:12.078Z,78.34
2023-03-02T02:11:12.068Z,78.44
2023-03-02T02:12:12.050Z,78.44
2023-03-02T02:13:12.055Z,78.55
2023-03-02T02:14:12.066Z,78.65
2023-03-02T02:15:12.040Z,78.44
2023-03-02T02:16:12.053Z,78.44
2023-03-02T02:17:11.999Z,78.55
2023-03-02T02:18:11.989Z,78.44
2023-03-02T02:19:11.978Z,78.34
2023-03-02T02:20:11.985Z,78.48
2023-03-02T02:21:12.001Z,78.48
2023-03-02T02:22:11.965Z,78.79
2023-03-02T02:23:11.940Z,78.79
2023-03-02T02:24:11.935Z,78.79
2023-03-02T02:25:11.919Z,78.69
2023-03-02T02:26:11.918Z,78.69
2023-03-02T02:27:11.890Z,78.58
2023-03-02T02:28:11.887Z,78.58
2023-03-02T02:29:11.890Z,78.69
2023-03-02T02:30:11.861Z,78.79
2023-03-02T02:31:11.861Z,78.69
2023-03-02T02:32:11.987Z,78.89
2023-03-02T02:33:11.838Z,78.89
2023-03-02T02:34:11.836Z,79.10
2023-03-02T02:35:11.840Z,78.89
2023-03-02T02:36:11.799Z,78.89
2023-03-02T02:37:11.797Z,78.89
2023-03-02T02:38:11.802Z,79.00
2023-03-02T02:39:11.779Z,79.10
2023-03-02T02:40:11.780Z,79.10
2023-03-02T02:41:11.767Z,79.24
2023-03-02T02:42:11.749Z,79.14
2023-03-02T02:43:11.733Z,79.14
2023-03-02T02:44:11.719Z,79.14
2023-03-02T02:45:11.717Z,79.24
2023-03-02T02:46:11.832Z,79.24
2023-03-02T02:47:11.699Z,79.24
2023-03-02T02:48:11.684Z,79.24
2023-03-02T02:49:11.669Z,79.24
2023-03-02T02:50:11.679Z,79.14
2023-03-02T02:51:11.648Z,79.03
2023-03-02T02:52:11.629Z,79.03
2023-03-02T02:53:11.640Z,79.24
2023-03-02T02:54:11.610Z,79.24
2023-03-02T02:55:11.609Z,79.14
2023-03-02T02:56:11.589Z,79.45
2023-03-02T02:57:11.589Z,79.45
2023-03-02T02:58:11.588Z,79.66
2023-03-02T02:59:11.573Z,79.76
2023-03-02T03:00:11.554Z,79.55
2023-03-02T03:01:11.578Z,79.66
2023-03-02T03:02:11.551Z,79.55
2023-03-02T03:03:11.539Z,79.76
2023-03-02T03:04:11.590Z,79.97
2023-03-02T03:05:11.501Z,79.97
2023-03-02T03:06:11.501Z,79.76
2023-03-02T03:07:11.499Z,79.66
2023-03-02T03:08:11.472Z,79.66
2023-03-02T03:09:11.486Z,79.91
2023-03-02T03:10:11.460Z,80.01
2023-03-02T03:11:11.442Z,80.32
2023-03-02T03:12:11.429Z,80.32
2023-03-02T03:13:11.444Z,80.43
2023-03-02T03:14:11.410Z,80.53
2023-03-02T03:15:11.430Z,80.63
2023-03-02T03:16:11.400Z,80.63
2023-03-02T03:17:11.444Z,80.74
2023-03-02T03:18:11.379Z,80.63
2023-03-02T03:19:11.359Z,80.53
2023-03-02T03:20:11.349Z,80.43
2023-03-02T03:21:11.341Z,80.32
2023-03-02T03:22:11.387Z,80.32
2023-03-02T03:23:11.337Z,80.43
2023-03-02T03:24:11.323Z,80.22
2023-03-02T03:25:11.305Z,80.22
2023-03-02T03:26:11.287Z,80.43
2023-03-02T03:27:11.274Z,80.53
2023-03-02T03:28:11.262Z,80.53
2023-03-02T03:29:11.266Z,80.53
2023-03-02T03:30:11.226Z,80.53
2023-03-02T03:31:11.325Z,80.53
2023-03-02T03:32:11.265Z,80.43
2023-03-02T03:33:11.204Z,80.43
2023-03-02T03:34:11.185Z,80.43
2023-03-02T03:35:11.183Z,80.53
2023-03-02T03:36:11.177Z,80.53
2023-03-02T03:37:11.178Z,80.53
2023-03-02T03:38:11.173Z,80.74
2023-03-02T03:39:11.148Z,80.63
2023-03-02T03:40:11.152Z,80.63
2023-03-02T03:41:11.151Z,80.74
2023-03-02T03:42:11.134Z,80.74
2023-03-02T03:43:11.123Z,80.77
2023-03-02T03:44:11.094Z,80.77
2023-03-02T03:45:11.098Z,80.77
2023-03-02T03:46:11.118Z,80.77
2023-03-02T03:47:11.066Z,80.77
2023-03-02T03:48:11.047Z,80.67
2023-03-02T03:49:11.054Z,80.67
2023-03-02T03:50:11.083Z,80.77
2023-03-02T03:51:11.039Z,80.77
2023-03-02T03:52:11.002Z,80.77
2023-03-02T03:53:11.012Z,80.98
2023-03-02T03:54:10.982Z,81.09
2023-03-02T03:55:10.986Z,81.09
2023-03-02T03:56:10.980Z,81.09
2023-03-02T03:57:10.970Z,80.98
2023-03-02T03:58:11.002Z,80.88
2023-03-02T03:59:10.951Z,80.77
2023-03-02T04:00:10.955Z,80.88
2023-03-02T04:01:10.978Z,81.09
2023-03-02T04:02:10.931Z,80.98
2023-03-02T04:03:10.921Z,81.09
2023-03-02T04:04:10.896Z,81.29
2023-03-02T04:05:10.896Z,81.09
2023-03-02T04:06:10.853Z,81.09
2023-03-02T04:07:10.857Z,81.29
2023-03-02T04:08:10.880Z,81.29
2023-03-02T04:09:10.842Z,81.23
2023-03-02T04:10:10.826Z,81.23
2023-03-02T04:11:10.801Z,81.23
2023-03-02T04:12:10.794Z,81.12
2023-03-02T04:13:10.788Z,81.02
2023-03-02T04:14:10.801Z,81.02
2023-03-02T04:15:10.761Z,81.02
2023-03-02T04:16:10.792Z,81.23
2023-03-02T04:17:10.754Z,81.33
2023-03-02T04:18:10.738Z,81.33
2023-03-02T04:19:10.758Z,81.43
2023-03-02T04:20:10.739Z,81.43
2023-03-02T04:21:10.723Z,81.54
2023-03-02T04:22:10.703Z,81.65
2023-03-02T04:23:10.682Z,81.65
2023-03-02T04:24:10.684Z,81.75
2023-03-02T04:25:10.681Z,81.75
2023-03-02T04:26:10.651Z,81.85
2023-03-02T04:27:10.633Z,81.89
2023-03-02T04:28:10.643Z,81.79
2023-03-02T04:29:10.634Z,81.65
2023-03-02T04:30:10.626Z,81.58
2023-03-02T04:31:10.659Z,81.58
2023-03-02T04:32:10.656Z,81.47
2023-03-02T04:33:10.579Z,81.58
2023-03-02T04:34:10.600Z,81.58
2023-03-02T04:35:10.593Z,81.68
2023-03-02T04:36:10.567Z,81.68
2023-03-02T04:37:10.553Z,81.68
2023-03-02T04:38:10.574Z,81.89
2023-03-02T04:39:10.532Z,81.89
2023-03-02T04:40:10.512Z,81.99
2023-03-02T04:41:10.505Z,82.34
2023-03-02T04:42:10.504Z,82.34
2023-03-02T04:43:10.509Z,82.34
2023-03-02T04:44:10.502Z,82.45
2023-03-02T04:45:10.496Z,82.34
2023-03-02T04:46:10.476Z,82.41
2023-03-02T04:47:10.600Z,82.55
2023-03-02T04:48:10.794Z,82.62
2023-03-02T04:49:10.435Z,82.82
2023-03-02T04:50:10.429Z,82.93
2023-03-02T04:51:10.417Z,83.07
2023-03-02T04:52:10.396Z,83.39
2023-03-02T04:53:10.376Z,83.49
2023-03-02T04:54:10.379Z,83.49
2023-03-02T04:55:10.377Z,83.49
2023-03-02T04:56:10.366Z,83.49
2023-03-02T04:57:10.348Z,83.59
2023-03-02T04:58:10.332Z,83.70
2023-03-02T04:59:10.330Z,83.80
2023-03-02T05:00:10.325Z,83.70
2023-03-02T05:01:10.312Z,83.70
2023-03-02T05:02:10.348Z,83.59
2023-03-02T05:03:10.303Z,83.59
2023-03-02T05:04:10.282Z,83.59
2023-03-02T05:05:10.256Z,83.49
2023-03-02T05:06:10.259Z,83.39
2023-03-02T05:07:10.254Z,83.28
2023-03-02T05:08:10.246Z,83.07
2023-03-02T05:09:10.232Z,83.07
2023-03-02T05:10:10.222Z,83.07
2023-03-02T05:11:10.197Z,83.18
2023-03-02T05:12:10.194Z,83.18
2023-03-02T05:13:10.187Z,83.07
2023-03-02T05:14:10.208Z,83.07
2023-03-02T05:15:10.187Z,83.07
2023-03-02T05:16:10.912Z,82.97
2023-03-02T05:17:10.177Z,83.07
2023-03-02T05:18:10.834Z,83.28
2023-03-02T05:19:10.171Z,83.28
2023-03-02T05:20:10.176Z,83.39
2023-03-02T05:21:10.117Z,83.59
2023-03-02T05:22:10.797Z,83.84
2023-03-02T05:23:10.094Z,84.05
2023-03-02T05:24:11.536Z,84.05
2023-03-02T05:25:10.147Z,83.95
2023-03-02T05:26:10.757Z,84.05
2023-03-02T05:27:10.047Z,84.16
2023-03-02T05:28:10.752Z,84.16
2023-03-02T05:29:10.020Z,84.16
2023-03-02T05:30:10.118Z,84.36
2023-03-02T05:31:10.040Z,84.47
2023-03-02T05:32:10.015Z,84.47
2023-03-02T05:33:09.970Z,84.26
2023-03-02T05:34:09.975Z,84.22
2023-03-02T05:35:09.977Z,84.12
2023-03-02T05:36:09.935Z,83.91
2023-03-02T05:37:09.949Z,83.91
2023-03-02T05:38:09.917Z,84.12
2023-03-02T05:39:09.903Z,84.12
2023-03-02T05:40:09.928Z,83.91
2023-03-02T05:41:09.887Z,83.91
2023-03-02T05:42:09.896Z,83.80
2023-03-02T05:43:09.856Z,83.80
2023-03-02T05:44:09.879Z,83.91
2023-03-02T05:45:09.870Z,84.12
2023-03-02T05:46:09.829Z,84.01
2023-03-02T05:47:09.897Z,83.91
2023-03-02T05:48:09.818Z,83.91
2023-03-02T05:49:09.807Z,83.91
2023-03-02T05:50:09.825Z,84.12
2023-03-02T05:51:09.805Z,84.01
2023-03-02T05:52:09.778Z,84.01
2023-03-02T05:53:09.747Z,84.22
2023-03-02T05:54:09.747Z,84.33
2023-03-02T05:55:09.748Z,84.43
2023-03-02T05:56:09.767Z,84.57
2023-03-02T05:57:09.718Z,84.67
2023-03-02T05:58:09.717Z,84.67
2023-03-02T05:59:09.706Z,84.67
2023-03-02T06:00:09.701Z,84.57
2023-03-02T06:01:09.668Z,84.43
2023-03-02T06:02:09.757Z,84.33
2023-03-02T06:03:09.737Z,84.43
2023-03-02T06:04:09.648Z,84.43
2023-03-02T06:05:09.642Z,84.43
2023-03-02T06:06:09.624Z,84.53
2023-03-02T06:07:09.604Z,84.53
2023-03-02T06:08:09.618Z,84.74
2023-03-02T06:09:09.597Z,84.78
2023-03-02T06:10:09.574Z,84.88
2023-03-02T06:11:09.584Z,84.99
2023-03-02T06:12:09.588Z,85.10
2023-03-02T06:13:09.554Z,84.99
2023-03-02T06:14:09.555Z,84.84
2023-03-02T06:15:09.532Z,84.74
2023-03-02T06:16:09.621Z,84.53
2023-03-02T06:17:09.505Z,84.53
2023-03-02T06:18:09.694Z,84.53
2023-03-02T06:19:09.501Z,84.53
2023-03-02T06:20:09.494Z,84.43
2023-03-02T06:21:09.476Z,84.43
2023-03-02T06:22:09.454Z,84.43
2023-03-02T06:23:09.445Z,84.43
2023-03-02T06:24:09.464Z,84.33
2023-03-02T06:25:09.421Z,84.28
2023-03-02T06:26:09.431Z,84.18
2023-03-02T06:27:09.475Z,84.18
2023-03-02T06:28:09.395Z,84.28
2023-03-02T06:29:09.374Z,84.28
2023-03-02T06:30:09.386Z,84.28
2023-03-02T06:31:09.375Z,84.39
2023-03-02T06:32:09.457Z,84.28
2023-03-02T06:33:09.348Z,84.39
2023-03-02T06:34:09.345Z,84.39
2023-03-02T06:35:09.336Z,84.39
2023-03-02T06:36:09.402Z,84.39
2023-03-02T06:37:09.316Z,84.50
2023-03-02T06:38:09.296Z,84.39
2023-03-02T06:39:09.302Z,84.28
2023-03-02T06:40:10.196Z,84.28
2023-03-02T06:41:09.247Z,84.28
2023-03-02T06:42:09.268Z,84.08
2023-03-02T06:43:09.254Z,83.94
2023-03-02T06:44:09.237Z,83.94
2023-03-02T06:45:09.232Z,83.83
2023-03-02T06:46:09.261Z,83.73
2023-03-02T06:47:09.214Z,83.73
2023-03-02T06:48:09.198Z,83.73
2023-03-02T06:49:09.206Z,83.83
2023-03-02T06:50:09.167Z,83.73
2023-03-02T06:51:09.148Z,83.62
2023-03-02T06:52:09.147Z,83.73
2023-03-02T06:53:09.137Z,83.62
2023-03-02T06:54:09.159Z,83.62
2023-03-02T06:55:09.116Z,83.62
2023-03-02T06:56:09.097Z,83.73
2023-03-02T06:57:09.102Z,83.73
2023-03-02T06:58:09.116Z,83.73
2023-03-02T06:59:09.068Z,83.73
2023-03-02T07:00:09.075Z,83.73
2023-03-02T07:01:09.111Z,83.62
2023-03-02T07:02:09.047Z,83.73
2023-03-02T07:03:09.040Z,83.73
2023-03-02T07:04:09.029Z,83.73
2023-03-02T07:05:09.017Z,83.62
2023-03-02T07:06:09.037Z,83.73
2023-03-02T07:07:08.979Z,83.83
2023-03-02T07:08:08.985Z,83.83
2023-03-02T07:09:08.975Z,83.73
2023-03-02T07:10:08.958Z,83.73
2023-03-02T07:11:08.954Z,83.58
2023-03-02T07:12:08.953Z,83.58
2023-03-02T07:13:09.435Z,83.58
2023-03-02T07:14:08.915Z,83.48
2023-03-02T07:15:08.904Z,83.48
2023-03-02T07:16:08.904Z,83.48
2023-03-02T07:17:08.970Z,83.48
2023-03-02T07:18:08.918Z,83.37
2023-03-02T07:19:08.854Z,83.37
2023-03-02T07:20:08.870Z,83.37
2023-03-02T07:21:08.834Z,83.37
2023-03-02T07:22:08.835Z,83.37
2023-03-02T07:23:08.825Z,83.48
2023-03-02T07:24:08.830Z,83.37
2023-03-02T07:25:08.813Z,83.48
2023-03-02T07:26:08.910Z,83.37
2023-03-02T07:27:08.784Z,83.48
2023-03-02T07:28:08.784Z,83.37
2023-03-02T07:29:08.754Z,83.27
2023-03-02T07:30:08.762Z,83.13
2023-03-02T07:31:08.954Z,83.13
2023-03-02T07:32:10.815Z,83.34
2023-03-02T07:33:08.734Z,83.34
2023-03-02T07:34:08.700Z,83.23
2023-03-02T07:35:08.684Z,83.23
2023-03-02T07:36:08.693Z,83.23
2023-03-02T07:37:08.666Z,83.30
2023-03-02T07:38:08.675Z,83.09
2023-03-02T07:39:08.663Z,82.89
2023-03-02T07:40:08.658Z,82.57
2023-03-02T07:41:08.625Z,82.57
2023-03-02T07:42:08.638Z,82.68
2023-03-02T07:43:08.630Z,82.89
2023-03-02T07:44:08.617Z,82.78
2023-03-02T07:45:08.645Z,82.64
2023-03-02T07:46:08.656Z,82.53
2023-03-02T07:47:08.575Z,82.43
2023-03-02T07:48:08.581Z,82.22
2023-03-02T07:49:08.560Z,81.91
2023-03-02T07:50:08.537Z,81.49
2023-03-02T07:51:08.522Z,81.29
2023-03-02T07:52:08.530Z,81.39
2023-03-02T07:53:08.519Z,81.56
2023-03-02T07:54:08.519Z,81.56
2023-03-02T07:55:08.501Z,81.56
2023-03-02T07:56:08.476Z,81.46
2023-03-02T07:57:08.483Z,81.35
2023-03-02T07:58:08.479Z,81.25
2023-03-02T07:59:08.439Z,81.15
2023-03-02T08:00:08.437Z,81.35
2023-03-02T08:01:08.438Z,81.46
2023-03-02T08:02:08.486Z,81.35
2023-03-02T08:03:08.489Z,81.35
2023-03-02T08:04:08.400Z,81.42
2023-03-02T08:05:08.436Z,81.21
2023-03-02T08:06:08.422Z,81.21
2023-03-02T08:07:08.373Z,81.32
2023-03-02T08:08:08.389Z,81.11
2023-03-02T08:09:08.358Z,80.87
2023-03-02T08:10:08.349Z,80.76
2023-03-02T08:11:08.328Z,80.55
2023-03-02T08:12:08.332Z,80.45
2023-03-02T08:13:08.309Z,80.31
2023-03-02T08:14:08.334Z,80.31
2023-03-02T08:15:08.289Z,80.31
2023-03-02T08:16:08.386Z,80.21
2023-03-02T08:17:08.256Z,80.21
2023-03-02T08:18:08.264Z,80.06
2023-03-02T08:19:08.252Z,79.75
2023-03-02T08:20:08.262Z,79.65
2023-03-02T08:21:08.219Z,79.34
2023-03-02T08:22:08.203Z,79.03
2023-03-02T08:23:08.212Z,79.03
2023-03-02T08:24:08.210Z,79.10
2023-03-02T08:25:08.199Z,78.99
2023-03-02T08:26:08.170Z,78.78
2023-03-02T08:27:08.151Z,78.58
2023-03-02T08:28:08.233Z,78.37
2023-03-02T08:29:08.150Z,78.33
2023-03-02T08:30:08.135Z,78.12
2023-03-02T08:31:08.139Z,78.02
2023-03-02T08:32:08.178Z,78.02
2023-03-02T08:33:08.103Z,77.81
2023-03-02T08:34:08.099Z,77.50
2023-03-02T08:35:08.084Z,77.50
2023-03-02T08:36:08.259Z,77.50
2023-03-02T08:37:08.044Z,77.50
2023-03-02T08:38:08.068Z,77.47
2023-03-02T08:39:08.059Z,77.36
2023-03-02T08:40:08.023Z,77.26
2023-03-02T08:41:08.038Z,77.26
2023-03-02T08:42:07.998Z,77.26
2023-03-02T08:43:08.236Z,77.15
2023-03-02T08:44:07.980Z,77.15
2023-03-02T08:45:07.964Z,77.26
2023-03-02T08:46:08.057Z,77.15
2023-03-02T08:47:07.981Z,76.95
2023-03-02T08:48:07.933Z,76.95
2023-03-02T08:49:07.973Z,76.95
2023-03-02T08:50:07.914Z,76.84
2023-03-02T08:51:07.910Z,77.05
2023-03-02T08:52:07.902Z,77.15
2023-03-02T08:53:07.879Z,76.91
2023-03-02T08:54:07.861Z,76.91
2023-03-02T08:55:07.919Z,77.22
2023-03-02T08:56:07.850Z,76.91
2023-03-02T08:57:07.870Z,76.91
2023-03-02T08:58:07.835Z,76.91
2023-03-02T08:59:07.824Z,76.91
2023-03-02T09:00:07.803Z,76.91
2023-03-02T09:01:07.839Z,77.01
2023-03-02T09:02:07.813Z,76.91
2023-03-02T09:03:07.770Z,76.81
2023-03-02T09:04:07.813Z,76.71
2023-03-02T09:05:07.761Z,76.78
2023-03-02T09:06:07.730Z,76.57
2023-03-02T09:07:07.727Z,76.46
2023-03-02T09:08:07.720Z,76.57
2023-03-02T09:09:07.729Z,76.57
2023-03-02T09:10:07.700Z,76.26
2023-03-02T09:11:07.689Z,76.15
2023-03-02T09:12:07.695Z,76.26
2023-03-02T09:13:08.613Z,76.46
2023-03-02T09:14:07.673Z,76.15
2023-03-02T09:15:07.662Z,76.05
2023-03-02T09:16:07.684Z,76.05
2023-03-02T09:17:07.649Z,75.74
2023-03-02T09:18:07.605Z,75.70
2023-03-02T09:19:07.604Z,75.81
2023-03-02T09:20:07.623Z,75.91
2023-03-02T09:21:07.589Z,75.91
2023-03-02T09:22:07.593Z,75.81
2023-03-02T09:23:07.571Z,75.91
2023-03-02T09:24:07.552Z,75.60
2023-03-02T09:25:07.532Z,75.60
2023-03-02T09:26:07.534Z,75.50
2023-03-02T09:27:07.525Z,75.50
2023-03-02T09:28:07.521Z,75.36
2023-03-02T09:29:07.560Z,75.15
2023-03-02T09:30:07.487Z,74.95
2023-03-02T09:31:07.502Z,75.15
2023-03-02T09:32:07.528Z,75.26
2023-03-02T09:33:07.493Z,75.46
2023-03-02T09:34:07.446Z,75.36
2023-03-02T09:35:07.449Z,74.95
2023-03-02T09:36:07.448Z,75.15
2023-03-02T09:37:07.406Z,75.26
2023-03-02T09:38:07.464Z,75.15
2023-03-02T09:39:07.416Z,75.15
2023-03-02T09:40:07.372Z,75.05
2023-03-02T09:41:07.377Z,75.01
2023-03-02T09:42:07.357Z,75.01
2023-03-02T09:43:07.345Z,74.91
2023-03-02T09:44:07.346Z,74.81
2023-03-02T09:45:07.329Z,74.60
2023-03-02T09:46:07.320Z,74.36
2023-03-02T09:47:07.317Z,74.15
2023-03-02T09:48:07.294Z,74.26
2023-03-02T09:49:07.290Z,74.26
2023-03-02T09:50:07.272Z,73.85
2023-03-02T09:51:07.278Z,73.64
2023-03-02T09:52:07.270Z,73.71
2023-03-02T09:53:07.247Z,73.91
2023-03-02T09:54:07.325Z,73.81
2023-03-02T09:55:07.218Z,73.50
2023-03-02T09:56:07.226Z,73.09
2023-03-02T09:57:07.207Z,72.78
2023-03-02T09:58:07.186Z,72.64
2023-03-02T09:59:07.187Z,72.74
2023-03-02T10:00:18.628Z,73.05
2023-03-02T10:01:08.180Z,73.16
2023-03-02T10:02:07.186Z,72.95
2023-03-02T10:03:16.706Z,72.13
2023-03-02T10:04:08.253Z,72.33
2023-03-02T10:05:07.140Z,72.64
2023-03-02T10:06:07.097Z,72.13
2023-03-02T10:07:07.116Z,72.13
2023-03-02T10:08:07.080Z,72.09
2023-03-02T10:09:07.088Z,72.40
2023-03-02T10:10:07.066Z,72.09
2023-03-02T10:11:07.068Z,72.09
2023-03-02T10:12:07.036Z,72.30
2023-03-02T10:13:07.029Z,71.89
2023-03-02T10:14:07.045Z,71.58
2023-03-02T10:15:07.027Z,71.58
2023-03-02T10:16:07.011Z,71.68
2023-03-02T10:17:06.987Z,71.75
2023-03-02T10:18:07.009Z,71.44
2023-03-02T10:19:06.999Z,71.23
2023-03-02T10:20:06.967Z,71.34
2023-03-02T10:21:06.949Z,71.34
2023-03-02T10:22:06.953Z,71.41
2023-03-02T10:23:06.927Z,71.00
2023-03-02T10:24:06.916Z,71.00
2023-03-02T10:25:06.912Z,71.00
2023-03-02T10:26:06.879Z,70.55
2023-03-02T10:27:06.882Z,70.34
2023-03-02T10:28:06.878Z,70.14
2023-03-02T10:29:06.892Z,69.73
2023-03-02T10:30:06.847Z,70.04
2023-03-02T10:31:06.900Z,70.00
2023-03-02T10:32:06.833Z,70.21
2023-03-02T10:33:06.822Z,69.79
2023-03-02T10:34:06.821Z,69.79
2023-03-02T10:35:06.793Z,69.70
2023-03-02T10:36:06.812Z,69.76
2023-03-02T10:37:06.780Z,69.56
2023-03-02T10:38:06.769Z,68.77
2023-03-02T10:39:06.771Z,69.04
2023-03-02T10:40:06.737Z,69.35
2023-03-02T10:41:06.817Z,69.25
2023-03-02T10:42:06.812Z,69.15
2023-03-02T10:43:06.712Z,68.94
2023-03-02T10:44:06.692Z,68.94
2023-03-02T10:45:06.679Z,68.94
2023-03-02T10:46:06.738Z,68.94
2023-03-02T10:47:06.667Z,68.91
2023-03-02T10:48:06.658Z,68.80
2023-03-02T10:49:06.674Z,68.70
2023-03-02T10:50:06.644Z,68.29
2023-03-02T10:51:06.651Z,68.05
2023-03-02T10:52:06.621Z,67.85
2023-03-02T10:53:06.611Z,67.54
2023-03-02T10:54:06.608Z,67.54
2023-03-02T10:55:06.609Z,67.65
2023-03-02T10:56:06.579Z,67.85
2023-03-02T10:57:06.566Z,68.05
2023-03-02T10:58:06.561Z,67.75
2023-03-02T10:59:06.556Z,67.71
2023-03-02T11:00:06.550Z,67.71
2023-03-02T11:01:06.550Z,67.61
2023-03-02T11:02:06.501Z,67.41
2023-03-02T11:03:06.499Z,66.38
2023-03-02T11:04:06.508Z,66.48
2023-03-02T11:05:06.471Z,66.79
2023-03-02T11:06:06.479Z,67.07
2023-03-02T11:07:06.482Z,67.17
2023-03-02T11:08:06.457Z,67.17
2023-03-02T11:09:06.450Z,67.17
2023-03-02T11:10:06.411Z,66.63
2023-03-02T11:11:06.413Z,66.01
2023-03-02T11:12:06.455Z,66.11
2023-03-02T11:13:06.413Z,66.22
2023-03-02T11:14:06.374Z,66.11
2023-03-02T11:15:06.389Z,65.70
2023-03-02T11:16:06.431Z,65.50
2023-03-02T11:17:06.354Z,65.29
2023-03-02T11:18:06.362Z,66.01
2023-03-02T11:19:06.342Z,66.22
2023-03-02T11:20:06.328Z,66.31
2023-03-02T11:21:06.316Z,65.80
2023-03-02T11:22:06.323Z,65.80
2023-03-02T11:23:06.286Z,65.60
2023-03-02T11:24:06.615Z,65.39
2023-03-02T11:25:06.276Z,65.19
2023-03-02T11:26:06.260Z,65.29
2023-03-02T11:27:06.252Z,65.67
2023-03-02T11:28:06.233Z,65.77
2023-03-02T11:29:06.239Z,65.57
2023-03-02T11:30:06.224Z,65.23
2023-03-02T11:31:06.274Z,65.23
2023-03-02T11:32:06.292Z,64.79
2023-03-02T11:33:06.208Z,64.79
2023-03-02T11:34:15.615Z,64.48
2023-03-02T11:35:07.171Z,63.84
2023-03-02T11:36:06.163Z,63.53
2023-03-02T11:37:06.137Z,63.32
2023-03-02T11:38:06.116Z,63.43
2023-03-02T11:39:06.124Z,63.64
2023-03-02T11:40:06.129Z,63.32
2023-03-02T11:41:06.106Z,63.32
2023-03-02T11:42:06.082Z,62.99
2023-03-02T11:43:06.081Z,62.78
2023-03-02T11:44:06.058Z,62.58
2023-03-02T11:45:06.059Z,62.58
2023-03-02T11:46:13.941Z,62.68
2023-03-02T11:47:07.074Z,62.68
2023-03-02T11:48:06.035Z,62.88
2023-03-02T11:49:06.017Z,62.65
2023-03-02T11:50:06.010Z,62.55
2023-03-02T11:51:06.010Z,62.35
2023-03-02T11:52:05.986Z,62.65
2023-03-02T11:53:05.972Z,62.42
2023-03-02T11:54:06.001Z,61.70
2023-03-02T11:55:05.953Z,61.70
2023-03-02T11:56:05.950Z,61.50
2023-03-02T11:57:05.966Z,61.36
2023-03-02T11:58:05.924Z,60.85
2023-03-02T11:59:05.904Z,60.78
2023-03-02T12:00:05.887Z,61.16
2023-03-02T12:01:05.889Z,61.36
2023-03-02T12:02:05.960Z,60.72
2023-03-02T12:03:05.863Z,60.83
2023-03-02T12:05:05.885Z,60.39
2023-03-02T12:06:07.143Z,60.87
2023-03-02T12:07:05.830Z,59.14
2023-03-02T12:08:05.802Z,59.06
2023-03-02T12:09:05.862Z,59.47
2023-03-02T12:10:05.794Z,60.19
2023-03-02T12:11:05.792Z,59.75
2023-03-02T12:12:06.253Z,59.64
2023-03-02T12:13:05.764Z,59.72
2023-03-02T12:14:05.738Z,59.39
2023-03-02T12:15:05.744Z,58.44
2023-03-02T12:16:05.736Z,58.08
2023-03-02T12:17:05.748Z,57.04
2023-03-02T12:18:05.767Z,55.79
2023-03-02T12:19:05.699Z,54.74
2023-03-02T12:20:05.698Z,54.59
2023-03-02T12:21:05.667Z,54.08
2023-03-02T12:22:05.718Z,54.03
2023-03-02T12:23:05.667Z,53.19
2023-03-02T12:24:05.639Z,52.56
2023-03-02T12:25:05.627Z,51.29
2023-03-02T12:26:05.671Z,49.93
2023-03-02T12:27:05.618Z,49.19
2023-03-02T12:28:05.589Z,48.65
2023-03-02T12:29:05.616Z,47.69
2023-03-02T12:30:05.604Z,46.41
2023-03-02T12:31:05.570Z,45.46
2023-03-02T12:32:05.678Z,44.43
2023-03-02T12:33:05.575Z,44.23
2023-03-02T12:34:05.594Z,43.71
2023-03-02T12:35:05.539Z,43.36
2023-03-02T12:36:05.520Z,43.04
2023-03-02T12:37:05.511Z,42.74
2023-03-02T12:38:05.583Z,42.21
2023-03-02T12:39:05.482Z,42.11
2023-03-02T12:40:05.474Z,42.10
2023-03-02T12:41:05.470Z,41.65
2023-03-02T12:42:05.455Z,41.23
2023-03-02T12:43:05.487Z,40.73
2023-03-02T12:44:05.496Z,40.53
2023-03-02T12:45:05.456Z,40.41
2023-03-02T12:46:05.452Z,40.41
2023-03-02T12:47:05.422Z,40.39
2023-03-02T12:48:05.736Z,39.69
2023-03-02T12:49:06.250Z,39.18
2023-03-02T12:50:05.375Z,39.49
2023-03-02T12:51:05.405Z,40.19
2023-03-02T12:52:05.475Z,39.89
2023-03-02T12:53:05.349Z,39.09