createdAt,value
2019-05-01T00:01:35.943Z,7.05
2019-05-01T00:04:09.756Z,6.05
2019-05-01T00:06:43.722Z,6.12
2019-05-01T00:09:18.044Z,6.78
2019-05-01T00:11:50.353Z,6.08
2019-05-01T00:14:22.580Z,5.80
2019-05-01T00:16:55.006Z,6.00
2019-05-01T00:19:27.233Z,6.15
2019-05-01T00:22:00.772Z,5.92
2019-05-01T00:24:32.946Z,6.53
2019-05-01T00:27:05.032Z,5.92
2019-05-01T00:29:56.543Z,6.62
2019-05-01T00:32:29.103Z,6.28
2019-05-01T00:35:01.782Z,6.53
2019-05-01T00:37:34.029Z,6.90
2019-05-01T00:40:07.840Z,11.73
2019-05-01T00:42:40.219Z,13.75
2019-05-01T00:45:12.752Z,9.10
2019-05-01T00:47:45.241Z,27.45
2019-05-01T00:50:17.426Z,7.87
2019-05-01T00:52:51.036Z,6.75
2019-05-01T00:55:24.474Z,7.60
2019-05-01T00:57:58.429Z,6.40
2019-05-01T01:00:42.637Z,6.33
2019-05-01T01:03:06.267Z,7.17
2019-05-01T01:05:38.324Z,5.80
2019-05-01T01:08:10.908Z,5.12
2019-05-01T01:10:43.385Z,5.75
2019-05-01T01:13:15.412Z,6.10
2019-05-01T01:15:47.392Z,5.62
2019-05-01T01:18:19.698Z,6.33
2019-05-01T01:20:51.771Z,5.70
2019-05-01T01:23:25.406Z,6.12
2019-05-01T01:25:57.987Z,6.25
2019-05-01T01:28:30.116Z,6.20
2019-05-01T01:31:02.946Z,6.00
2019-05-01T01:33:35.490Z,6.20
2019-05-01T01:36:08.050Z,5.83
2019-05-01T01:38:59.376Z,6.15
2019-05-01T01:41:31.706Z,6.37
2019-05-01T01:44:05.007Z,6.62
2019-05-01T01:46:39.049Z,6.65
2019-05-01T01:49:20.597Z,6.67
2019-05-01T01:51:53.545Z,7.10
2019-05-01T01:54:25.643Z,6.53
2019-05-01T01:56:58.104Z,7.37
2019-05-01T01:59:31.201Z,6.45
2019-05-01T02:02:04.659Z,7.03
2019-05-01T02:04:38.639Z,7.17
2019-05-01T02:07:11.096Z,6.95
2019-05-01T02:09:43.270Z,8.53
2019-05-01T02:12:16.943Z,7.33
2019-05-01T02:15:07.739Z,7.12
2019-05-01T02:17:40.510Z,6.58
2019-05-01T02:20:13.393Z,7.12
2019-05-01T02:22:46.358Z,7.30
2019-05-01T02:25:19.823Z,7.33
2019-05-01T02:27:53.653Z,7.55
2019-05-01T02:30:26.618Z,5.80
2019-05-01T02:32:59.880Z,6.67
2019-05-01T02:35:34.403Z,6.75
2019-05-01T02:38:08.220Z,6.40
2019-05-01T02:40:43.883Z,6.30
2019-05-01T02:43:20.037Z,7.22
2019-05-01T02:45:55.481Z,7.60
2019-05-01T02:48:52.743Z,6.70
2019-05-01T02:51:23.673Z,6.83
2019-05-01T02:53:56.519Z,7.55
2019-05-01T02:56:30.319Z,7.35
2019-05-01T02:59:05.266Z,7.50
2019-05-01T03:01:47.159Z,7.60
2019-05-01T03:04:13.531Z,8.38
2019-05-01T03:06:45.754Z,6.50
2019-05-01T03:09:19.473Z,6.03
2019-05-01T03:11:54.676Z,6.62
2019-05-01T03:14:30.361Z,6.50
2019-05-01T03:17:06.426Z,7.15
2019-05-01T03:19:46.018Z,6.15
2019-05-01T03:22:23.304Z,6.87
2019-05-01T03:24:56.593Z,6.40
2019-05-01T03:27:29.786Z,6.42
2019-05-01T03:30:03.191Z,5.92
2019-05-01T03:32:35.327Z,6.72
2019-05-01T03:35:14.901Z,6.50
2019-05-01T03:37:47.545Z,5.83
2019-05-01T03:40:19.922Z,6.33
2019-05-01T03:43:09.836Z,6.12
2019-05-01T03:45:51.866Z,7.12
2019-05-01T03:48:24.173Z,6.00
2019-05-01T03:50:59.033Z,6.28
2019-05-01T03:53:32.117Z,6.50
2019-05-01T03:56:04.989Z,6.42
2019-05-01T03:58:56.543Z,6.50
2019-05-01T04:01:31.735Z,6.78
2019-05-01T04:04:05.565Z,7.05
2019-05-01T04:06:38.902Z,6.03
2019-05-01T04:09:11.622Z,6.83
2019-05-01T04:11:43.967Z,6.20
2019-05-01T04:14:17.130Z,6.12
2019-05-01T04:16:50.708Z,6.17
2019-05-01T04:19:23.994Z,5.75
2019-05-01T04:21:58.049Z,6.45
2019-05-01T04:24:30.959Z,5.85
2019-05-01T04:27:05.052Z,6.62
2019-05-01T04:29:40.577Z,7.37
2019-05-01T04:32:13.859Z,8.55
2019-05-01T04:34:45.806Z,6.72
2019-05-01T04:37:19.446Z,9.55
2019-05-01T04:39:52.445Z,6.55
2019-05-01T04:42:24.775Z,5.72
2019-05-01T04:44:56.893Z,6.42
2019-05-01T04:47:29.243Z,5.90
2019-05-01T04:50:01.905Z,5.60
2019-05-01T04:52:34.506Z,6.20
2019-05-01T04:55:07.650Z,6.00
2019-05-01T04:57:40.409Z,5.37
2019-05-01T05:00:13.551Z,5.28
2019-05-01T05:02:47.413Z,5.30
2019-05-01T05:05:19.652Z,5.22
2019-05-01T05:07:51.548Z,5.30
2019-05-01T05:10:23.522Z,6.17
2019-05-01T05:12:56.936Z,5.12
2019-05-01T05:15:30.826Z,5.33
2019-05-01T05:18:03.802Z,5.25
2019-05-01T05:20:36.160Z,5.33
2019-05-01T05:23:09.465Z,5.58
2019-05-01T05:25:41.485Z,6.22
2019-05-01T05:28:15.035Z,5.85
2019-05-01T05:30:50.444Z,6.03
2019-05-01T05:33:43.521Z,6.67
2019-05-01T05:36:18.155Z,5.37
2019-05-01T05:38:52.228Z,5.65
2019-05-01T05:41:25.800Z,5.75
2019-05-01T05:43:58.658Z,6.03
2019-05-01T05:46:31.413Z,5.58
2019-05-01T05:49:24.413Z,5.80
2019-05-01T05:52:00.250Z,6.90
2019-05-01T05:54:36.507Z,4.90
2019-05-01T05:57:31.547Z,5.03
2019-05-01T06:03:02.574Z,5.90
2019-05-01T06:05:38.884Z,5.20
2019-05-01T06:08:14.329Z,6.30
2019-05-01T06:10:53.523Z,5.83
2019-05-01T06:15:59.702Z,6.17
2019-05-01T06:18:34.892Z,6.40
2019-05-01T06:21:09.302Z,6.17
2019-05-01T06:23:44.974Z,6.22
2019-05-01T06:26:19.141Z,6.47
2019-05-01T06:28:55.974Z,6.87
2019-05-01T06:31:27.889Z,7.10
2019-05-01T06:34:01.317Z,6.87
2019-05-01T06:36:33.344Z,6.60
2019-05-01T06:39:12.003Z,6.25
2019-05-01T06:41:45.275Z,5.80
2019-05-01T06:44:20.248Z,8.08
2019-05-01T06:46:58.231Z,7.10
2019-05-01T06:49:31.021Z,6.62
2019-05-01T06:52:06.715Z,6.12
2019-05-01T06:54:58.942Z,6.92
2019-05-01T06:57:32.197Z,6.87
2019-05-01T07:00:08.212Z,6.25
2019-05-01T07:02:41.666Z,6.53
2019-05-01T07:05:16.478Z,6.17
2019-05-01T07:07:53.291Z,6.72
2019-05-01T07:10:31.788Z,5.95
2019-05-01T07:13:05.020Z,6.60
2019-05-01T07:15:38.065Z,6.65
2019-05-01T07:18:11.576Z,6.72
2019-05-01T07:20:47.215Z,7.28
2019-05-01T07:23:38.578Z,7.00
2019-05-01T07:26:13.700Z,5.80
2019-05-01T07:28:46.415Z,6.60
2019-05-01T07:31:26.122Z,7.22
2019-05-01T07:33:57.337Z,5.92
2019-05-01T07:36:30.222Z,6.70
2019-05-01T07:39:03.731Z,6.30
2019-05-01T07:41:37.625Z,6.33
2019-05-01T07:44:10.315Z,6.37
2019-05-01T07:46:44.202Z,6.70
2019-05-01T07:49:17.619Z,6.87
2019-05-01T07:51:52.069Z,7.15
2019-05-01T07:54:24.810Z,7.75
2019-05-01T07:56:58.591Z,6.97
2019-05-01T07:59:35.467Z,6.25
2019-05-01T08:02:14.793Z,6.47
2019-05-01T08:04:47.030Z,6.08
2019-05-01T08:07:19.260Z,6.87
2019-05-01T08:09:51.474Z,5.60
2019-05-01T08:12:25.805Z,6.25
2019-05-01T08:14:58.027Z,5.17
2019-05-01T08:17:35.468Z,5.45
2019-05-01T08:20:14.888Z,5.75
2019-05-01T08:22:45.215Z,6.03
2019-05-01T08:25:17.667Z,5.28
2019-05-01T08:27:55.830Z,5.22
2019-05-01T08:30:26.723Z,4.90
2019-05-01T08:33:00.325Z,4.97
2019-05-01T08:35:36.456Z,5.03
2019-05-01T08:38:08.643Z,5.72
2019-05-01T08:40:41.379Z,4.45
2019-05-01T08:43:13.707Z,6.00
2019-05-01T08:45:48.508Z,5.17
2019-05-01T08:48:20.375Z,4.97
2019-05-01T08:50:54.513Z,4.87
2019-05-01T08:53:26.206Z,4.65
2019-05-01T08:55:58.863Z,4.83
2019-05-01T08:58:31.710Z,4.80
2019-05-01T09:01:05.299Z,4.90
2019-05-01T09:03:37.710Z,5.60
2019-05-01T09:06:09.701Z,5.28
2019-05-01T09:08:41.656Z,4.47
2019-05-01T09:11:14.150Z,4.45
2019-05-01T09:13:46.309Z,4.92
2019-05-01T09:16:19.249Z,5.05
2019-05-01T09:18:52.368Z,4.72
2019-05-01T09:21:25.422Z,5.08
2019-05-01T09:23:57.960Z,5.15
2019-05-01T09:26:32.441Z,4.72
2019-05-01T09:29:04.244Z,4.78
2019-05-01T09:31:37.211Z,4.45
2019-05-01T09:34:14.072Z,5.03
2019-05-01T09:36:44.688Z,4.53
2019-05-01T09:39:17.163Z,5.28
2019-05-01T09:41:49.351Z,4.58
2019-05-01T09:44:30.852Z,5.25
2019-05-01T09:47:03.257Z,4.80
2019-05-01T09:49:36.011Z,5.45
2019-05-01T09:52:09.977Z,5.37
2019-05-01T09:54:46.682Z,5.28
2019-05-01T09:57:19.213Z,5.08
2019-05-01T10:00:13.286Z,4.85
2019-05-01T10:02:45.192Z,4.65
2019-05-01T10:05:28.406Z,4.67
2019-05-01T10:07:51.298Z,5.95
2019-05-01T10:10:24.771Z,7.08
2019-05-01T10:12:57.672Z,9.45
2019-05-01T10:15:30.253Z,5.70
2019-05-01T10:18:02.368Z,5.33
2019-05-01T10:20:34.521Z,5.85
2019-05-01T10:23:07.787Z,5.42
2019-05-01T10:25:42.821Z,5.50
2019-05-01T10:28:17.674Z,4.83
2019-05-01T10:30:51.007Z,5.15
2019-05-01T10:33:28.978Z,6.30
2019-05-01T10:35:59.459Z,7.35
2019-05-01T10:38:32.550Z,5.67
2019-05-01T10:41:09.164Z,6.05
2019-05-01T10:43:39.098Z,6.20
2019-05-01T10:46:11.145Z,5.58
2019-05-01T10:48:43.271Z,12.28
2019-05-01T10:51:15.371Z,8.60
2019-05-01T10:53:47.332Z,7.42
2019-05-01T10:56:19.146Z,7.10
2019-05-01T10:58:51.978Z,6.33
2019-05-01T11:01:23.915Z,6.20
2019-05-01T11:03:56.046Z,5.87
2019-05-01T11:06:28.827Z,6.65
2019-05-01T11:09:00.906Z,6.25
2019-05-01T11:11:33.148Z,6.62
2019-05-01T11:14:24.922Z,6.08
2019-05-01T11:17:01.466Z,5.95
2019-05-01T11:19:33.761Z,6.83
2019-05-01T11:22:07.393Z,6.65
2019-05-01T11:24:39.818Z,6.05
2019-05-01T11:27:11.867Z,6.87
2019-05-01T11:29:44.338Z,6.62
2019-05-01T11:32:17.865Z,6.20
2019-05-01T11:34:50.538Z,6.62
2019-05-01T11:37:25.560Z,6.25
2019-05-01T11:40:00.002Z,6.58
2019-05-01T11:42:32.173Z,5.95
2019-05-01T11:45:04.393Z,7.45
2019-05-01T11:47:37.107Z,7.20
2019-05-01T11:50:09.708Z,7.37
2019-05-01T11:52:42.196Z,7.03
2019-05-01T11:55:15.268Z,5.30
2019-05-01T11:57:47.419Z,6.05
2019-05-01T12:00:20.774Z,5.87
2019-05-01T12:02:52.894Z,5.45
2019-05-01T12:05:25.295Z,6.50
2019-05-01T12:07:57.471Z,6.72
2019-05-01T12:10:34.584Z,6.65
2019-05-01T12:13:07.229Z,6.57
2019-05-01T12:15:40.918Z,7.50
2019-05-01T12:18:13.004Z,7.00
2019-05-01T12:20:46.591Z,7.72
2019-05-01T12:23:18.724Z,7.70
2019-05-01T12:25:52.019Z,7.70
2019-05-01T12:28:24.076Z,7.08
2019-05-01T12:30:56.212Z,7.65
2019-05-01T12:33:28.441Z,7.12
2019-05-01T12:36:02.184Z,8.23
2019-05-01T12:38:34.594Z,7.90
2019-05-01T12:41:08.839Z,8.75
2019-05-01T12:43:41.044Z,8.00
2019-05-01T12:46:14.551Z,8.88
2019-05-01T12:48:47.278Z,8.05
2019-05-01T12:51:19.960Z,7.95
2019-05-01T12:53:53.504Z,8.78
2019-05-01T12:56:27.116Z,8.18
2019-05-01T12:58:59.647Z,8.28
2019-05-01T13:01:31.713Z,8.33
2019-05-01T13:04:03.784Z,8.25
2019-05-01T13:06:48.330Z,7.67
2019-05-01T13:09:11.133Z,7.85
2019-05-01T13:11:43.951Z,8.53
2019-05-01T13:14:16.227Z,7.55
2019-05-01T13:16:48.660Z,8.28
2019-05-01T13:19:20.578Z,8.45
2019-05-01T13:21:52.881Z,8.48
2019-05-01T13:24:24.877Z,8.80
2019-05-01T13:26:58.275Z,8.95
2019-05-01T13:29:34.364Z,9.90
2019-05-01T13:32:08.033Z,9.23
2019-05-01T13:34:40.341Z,9.95
2019-05-01T13:37:12.500Z,9.25
2019-05-01T13:39:44.625Z,10.13
2019-05-01T13:42:18.001Z,9.45
2019-05-01T13:44:50.506Z,9.33
2019-05-01T13:47:22.690Z,9.80
2019-05-01T13:49:55.904Z,8.83
2019-05-01T13:52:28.077Z,9.13
2019-05-01T13:54:59.914Z,8.93
2019-05-01T13:57:31.884Z,8.43
2019-05-01T14:00:04.141Z,8.60
2019-05-01T14:02:36.189Z,8.30
2019-05-01T14:05:09.499Z,8.05
2019-05-01T14:07:41.759Z,8.35
2019-05-01T14:10:15.349Z,7.55
2019-05-01T14:12:47.436Z,7.70
2019-05-01T14:15:20.641Z,7.75
2019-05-01T14:17:53.273Z,7.72
2019-05-01T14:20:26.933Z,7.25
2019-05-01T14:23:00.991Z,7.50
2019-05-01T14:25:34.183Z,8.03
2019-05-01T14:28:06.550Z,7.67
2019-05-01T14:30:38.831Z,7.70
2019-05-01T14:33:11.047Z,7.17
2019-05-01T14:35:43.308Z,7.05
2019-05-01T14:38:15.328Z,7.42
2019-05-01T14:40:47.414Z,7.08
2019-05-01T14:43:19.896Z,7.78
2019-05-01T14:45:52.038Z,7.37
2019-05-01T14:48:24.237Z,7.85
2019-05-01T14:50:56.784Z,6.12
2019-05-01T14:53:28.924Z,6.62
2019-05-01T14:56:01.051Z,6.62
2019-05-01T14:58:33.824Z,6.10
2019-05-01T15:01:06.130Z,7.12
2019-05-01T15:03:38.214Z,7.12
2019-05-01T15:06:10.349Z,7.25
2019-05-01T15:08:42.585Z,6.53
2019-05-01T15:11:14.925Z,6.92
2019-05-01T15:13:48.613Z,7.25
2019-05-01T15:16:21.917Z,6.30
2019-05-01T15:18:55.591Z,7.03
2019-05-01T15:21:27.632Z,7.50
2019-05-01T15:23:59.643Z,7.80
2019-05-01T15:26:32.010Z,7.80
2019-05-01T15:29:03.987Z,8.10
2019-05-01T15:31:36.154Z,7.78
2019-05-01T15:34:08.864Z,7.85
2019-05-01T15:36:40.842Z,7.97
2019-05-01T15:39:14.250Z,6.22
2019-05-01T15:41:47.817Z,6.87
2019-05-01T15:44:22.341Z,7.12
2019-05-01T15:46:54.545Z,6.62
2019-05-01T15:49:26.681Z,6.30
2019-05-01T15:51:59.066Z,6.10
2019-05-01T15:54:32.374Z,6.20
2019-05-01T15:57:04.830Z,5.60
2019-05-01T15:59:36.844Z,5.42
2019-05-01T16:02:08.884Z,5.90
2019-05-01T16:04:41.342Z,4.50
2019-05-01T16:07:13.688Z,4.50
2019-05-01T16:09:45.592Z,5.08
2019-05-01T16:12:17.502Z,4.50
2019-05-01T16:14:50.309Z,4.05
2019-05-01T16:17:22.385Z,3.70
2019-05-01T16:19:57.673Z,3.67
2019-05-01T16:22:29.873Z,3.87
2019-05-01T16:25:02.468Z,3.47
2019-05-01T16:27:34.455Z,3.15
2019-05-01T16:30:07.510Z,2.75
2019-05-01T16:32:40.046Z,3.50
2019-05-01T16:35:12.313Z,2.67
2019-05-01T16:37:44.656Z,2.72
2019-05-01T16:40:18.241Z,2.65
2019-05-01T16:42:51.376Z,3.00
2019-05-01T16:45:24.308Z,2.87
2019-05-01T16:47:56.395Z,2.80
2019-05-01T16:50:28.676Z,2.67
2019-05-01T16:53:00.870Z,2.72
2019-05-01T16:55:33.323Z,2.60
2019-05-01T16:58:06.822Z,2.67
2019-05-01T17:00:42.700Z,2.22
2019-05-01T17:03:17.611Z,2.65
2019-05-01T17:05:50.864Z,2.98
2019-05-01T17:08:35.617Z,2.42
2019-05-01T17:10:57.932Z,2.90
2019-05-01T17:13:30.490Z,2.75
2019-05-01T17:16:02.597Z,2.80
2019-05-01T17:18:34.798Z,3.15
2019-05-01T17:21:07.037Z,2.60
2019-05-01T17:23:39.501Z,2.85
2019-05-01T17:26:11.792Z,3.15
2019-05-01T17:28:43.709Z,2.72
2019-05-01T17:31:15.942Z,3.02
2019-05-01T17:33:50.870Z,2.47
2019-05-01T17:36:22.353Z,3.12
2019-05-01T17:38:56.095Z,2.62
2019-05-01T17:41:28.701Z,2.65
2019-05-01T17:44:00.900Z,2.50
2019-05-01T17:46:33.844Z,2.92
2019-05-01T17:49:09.164Z,2.92
2019-05-01T17:51:42.724Z,2.45
2019-05-01T17:54:15.146Z,2.98
2019-05-01T17:56:48.547Z,2.67
2019-05-01T17:59:21.060Z,2.95
2019-05-01T18:01:54.663Z,2.55
2019-05-01T18:04:28.518Z,3.02
2019-05-01T18:07:01.897Z,2.90
2019-05-01T18:09:33.953Z,3.02
2019-05-01T18:12:06.051Z,3.08
2019-05-01T18:14:38.186Z,3.20
2019-05-01T18:17:10.286Z,2.62
2019-05-01T18:19:42.774Z,2.80
2019-05-01T18:22:16.563Z,3.10
2019-05-01T18:25:10.367Z,2.85
2019-05-01T18:27:44.156Z,2.85
2019-05-01T18:30:20.495Z,3.08
2019-05-01T18:32:52.584Z,3.20
2019-05-01T18:35:24.781Z,2.92
2019-05-01T18:37:58.764Z,2.75
2019-05-01T18:40:33.912Z,3.30
2019-05-01T18:43:06.851Z,3.15
2019-05-01T18:45:42.641Z,3.22
2019-05-01T18:48:15.878Z,2.92
2019-05-01T18:50:58.050Z,3.30
2019-05-01T18:53:34.608Z,3.35
2019-05-01T18:56:07.096Z,3.67
2019-05-01T18:58:39.055Z,2.98
2019-05-01T19:01:11.321Z,3.10
2019-05-01T19:03:49.646Z,3.55
2019-05-01T19:06:41.362Z,3.22
2019-05-01T19:09:15.338Z,3.22
2019-05-01T19:11:59.337Z,2.72
2019-05-01T19:14:34.269Z,3.45
2019-05-01T19:17:09.614Z,3.83
2019-05-01T19:19:45.916Z,3.67
2019-05-01T19:22:29.934Z,3.72
2019-05-01T19:25:10.966Z,3.40
2019-05-01T19:27:45.955Z,3.60
2019-05-01T19:30:23.155Z,3.40
2019-05-01T19:33:09.224Z,3.65
2019-05-01T19:35:46.476Z,5.03
2019-05-01T19:38:18.937Z,3.60
2019-05-01T19:40:55.539Z,3.58
2019-05-01T19:43:35.738Z,4.45
2019-05-01T19:46:09.977Z,3.92
2019-05-01T19:48:50.681Z,3.90
2019-05-01T19:51:29.260Z,3.60
2019-05-01T19:54:06.306Z,3.67
2019-05-01T19:56:50.049Z,3.35
2019-05-01T19:59:22.616Z,4.00
2019-05-01T20:01:54.548Z,4.12
2019-05-01T20:04:26.457Z,3.95
2019-05-01T20:06:59.153Z,2.95
2019-05-01T20:09:32.025Z,3.95
2019-05-01T20:12:04.759Z,3.95
2019-05-01T20:14:36.673Z,3.72
2019-05-01T20:17:10.136Z,3.67
2019-05-01T20:19:42.931Z,3.30
2019-05-01T20:22:15.418Z,3.58
2019-05-01T20:24:47.891Z,3.30
2019-05-01T20:27:20.287Z,3.47
2019-05-01T20:29:52.521Z,3.87
2019-05-01T20:32:26.386Z,3.60
2019-05-01T20:35:01.195Z,3.75
2019-05-01T20:37:35.075Z,4.35
2019-05-01T20:40:12.386Z,3.52
2019-05-01T20:42:50.311Z,3.77
2019-05-01T20:45:26.808Z,4.50
2019-05-01T20:47:58.817Z,3.87
2019-05-01T20:50:31.934Z,3.40
2019-05-01T20:53:04.347Z,3.80
2019-05-01T20:55:56.628Z,3.80
2019-05-01T20:58:28.631Z,4.15
2019-05-01T21:01:01.954Z,3.95
2019-05-01T21:03:34.889Z,4.12
2019-05-01T21:06:09.184Z,4.67
2019-05-01T21:08:43.324Z,4.03
2019-05-01T21:11:16.811Z,3.22
2019-05-01T21:13:49.264Z,3.98
2019-05-01T21:16:21.226Z,3.98
2019-05-01T21:18:53.146Z,4.37
2019-05-01T21:21:25.931Z,3.83
2019-05-01T21:23:57.959Z,3.92
2019-05-01T21:26:31.085Z,4.12
2019-05-01T21:29:04.092Z,4.95
2019-05-01T21:31:36.584Z,4.47
2019-05-01T21:34:08.652Z,5.35
2019-05-01T21:36:40.773Z,5.03
2019-05-01T21:39:15.016Z,4.40
2019-05-01T21:41:49.903Z,4.47
2019-05-01T21:44:41.164Z,4.42
2019-05-01T21:47:13.910Z,4.47
2019-05-01T21:49:46.485Z,4.67
2019-05-01T21:52:25.104Z,4.42
2019-05-01T21:54:55.485Z,4.62
2019-05-01T21:57:29.926Z,4.45
2019-05-01T22:00:00.995Z,4.12
2019-05-01T22:02:33.246Z,4.35
2019-05-01T22:05:05.679Z,4.37
2019-05-01T22:07:37.891Z,4.58
2019-05-01T22:10:11.076Z,4.85
2019-05-01T22:12:44.107Z,5.08
2019-05-01T22:15:19.051Z,5.22
2019-05-01T22:17:52.744Z,5.33
2019-05-01T22:20:26.245Z,6.03
2019-05-01T22:23:00.085Z,4.62
2019-05-01T22:25:33.672Z,6.05
2019-05-01T22:28:07.198Z,6.37
2019-05-01T22:30:42.259Z,7.00
2019-05-01T22:33:15.130Z,5.78
2019-05-01T22:35:48.452Z,6.97
2019-05-01T22:38:20.952Z,6.37
2019-05-01T22:41:05.394Z,5.67
2019-05-01T22:43:28.274Z,5.15
2019-05-01T22:46:03.169Z,5.65
2019-05-01T22:48:35.140Z,5.80
2019-05-01T22:51:08.649Z,6.40
2019-05-01T22:53:42.064Z,6.30
2019-05-01T22:56:14.027Z,6.60
2019-05-01T22:58:46.108Z,6.25
2019-05-01T23:01:19.323Z,5.58
2019-05-01T23:03:53.089Z,6.42
2019-05-01T23:06:25.584Z,6.33
2019-05-01T23:08:58.965Z,8.05
2019-05-01T23:11:32.522Z,7.75
2019-05-01T23:14:04.859Z,7.45
2019-05-01T23:16:38.889Z,7.05
2019-05-01T23:19:10.999Z,7.10
2019-05-01T23:21:45.862Z,7.65
2019-05-01T23:24:17.492Z,7.55
2019-05-01T23:26:51.915Z,8.10
2019-05-01T23:29:23.106Z,8.50
2019-05-01T23:31:55.651Z,8.03
2019-05-01T23:34:28.008Z,8.10
2019-05-01T23:37:00.357Z,8.18
2019-05-01T23:39:39.798Z,8.88
2019-05-01T23:42:06.009Z,8.65
2019-05-01T23:44:42.523Z,8.40
2019-05-01T23:47:13.312Z,9.85
2019-05-01T23:49:47.745Z,9.40
2019-05-01T23:52:19.890Z,10.23
2019-05-01T23:54:52.590Z,10.30
2019-05-01T23:57:24.531Z,12.37
2019-05-01T23:59:56.713Z,11.75
