createdAt,value
2022-07-29T00:00:43.318Z,22.51
2022-07-29T00:01:43.300Z,22.51
2022-07-29T00:02:43.348Z,22.51
2022-07-29T00:03:43.414Z,22.49
2022-07-29T00:04:43.353Z,22.51
2022-07-29T00:05:43.265Z,22.51
2022-07-29T00:06:43.234Z,22.52
2022-07-29T00:07:43.224Z,22.52
2022-07-29T00:08:43.211Z,22.51
2022-07-29T00:09:51.535Z,22.52
2022-07-29T00:10:44.207Z,22.51
2022-07-29T00:11:43.195Z,22.51
2022-07-29T00:12:43.171Z,22.51
2022-07-29T00:13:46.474Z,22.51
2022-07-29T00:14:44.145Z,22.51
2022-07-29T00:15:43.137Z,22.52
2022-07-29T00:16:43.214Z,22.52
2022-07-29T00:17:43.112Z,22.52
2022-07-29T00:18:43.106Z,22.51
2022-07-29T00:19:45.608Z,22.51
2022-07-29T00:20:43.082Z,22.51
2022-07-29T00:21:43.093Z,22.51
2022-07-29T00:22:43.062Z,22.52
2022-07-29T00:23:43.053Z,22.51
2022-07-29T00:24:43.040Z,22.49
2022-07-29T00:25:43.027Z,22.49
2022-07-29T00:26:43.034Z,22.51
2022-07-29T00:27:43.007Z,22.52
2022-07-29T00:28:43.000Z,22.52
2022-07-29T00:29:42.985Z,22.51
2022-07-29T00:30:43.044Z,22.52
2022-07-29T00:31:43.067Z,22.51
2022-07-29T00:32:42.968Z,22.52
2022-07-29T00:33:42.941Z,22.51
2022-07-29T00:34:42.931Z,22.51
2022-07-29T00:35:42.921Z,22.51
2022-07-29T00:36:42.909Z,22.49
2022-07-29T00:37:42.920Z,22.49
2022-07-29T00:38:42.891Z,22.49
2022-07-29T00:39:42.877Z,22.51
2022-07-29T00:40:43.269Z,22.49
2022-07-29T00:41:42.855Z,22.51
2022-07-29T00:42:42.863Z,22.49
2022-07-29T00:43:42.836Z,22.49
2022-07-29T00:44:42.829Z,22.49
2022-07-29T00:45:42.814Z,22.49
2022-07-29T00:46:42.903Z,22.51
2022-07-29T00:47:42.806Z,22.51
2022-07-29T00:48:42.838Z,22.49
2022-07-29T00:49:42.769Z,22.49
2022-07-29T00:50:42.756Z,22.49
2022-07-29T00:51:42.748Z,22.49
2022-07-29T00:52:42.753Z,22.51
2022-07-29T00:53:42.726Z,22.51
2022-07-29T00:54:44.026Z,22.51
2022-07-29T00:55:42.707Z,22.51
2022-07-29T00:56:42.692Z,22.47
2022-07-29T00:57:42.710Z,22.49
2022-07-29T00:58:42.685Z,22.51
2022-07-29T00:59:42.664Z,22.49
2022-07-29T01:00:42.737Z,22.49
2022-07-29T01:01:42.722Z,22.47
2022-07-29T01:02:42.628Z,22.49
2022-07-29T01:03:42.633Z,22.49
2022-07-29T01:04:42.606Z,22.47
2022-07-29T01:05:50.088Z,22.51
2022-07-29T01:06:43.586Z,22.49
2022-07-29T01:07:42.575Z,22.49
2022-07-29T01:08:42.581Z,22.49
2022-07-29T01:09:46.342Z,22.49
2022-07-29T01:10:42.558Z,22.49
2022-07-29T01:11:42.529Z,22.49
2022-07-29T01:12:42.526Z,22.51
2022-07-29T01:13:42.508Z,22.51
2022-07-29T01:14:42.502Z,22.47
2022-07-29T01:15:49.545Z,22.49
2022-07-29T01:16:43.606Z,22.49
2022-07-29T01:17:52.784Z,22.51
2022-07-29T01:18:43.454Z,22.49
2022-07-29T01:19:42.443Z,22.52
2022-07-29T01:20:42.455Z,22.49
2022-07-29T01:21:42.502Z,22.49
2022-07-29T01:22:42.411Z,22.49
2022-07-29T01:23:42.401Z,22.49
2022-07-29T01:24:42.391Z,22.49
2022-07-29T01:25:42.406Z,22.49
2022-07-29T01:26:42.387Z,22.51
2022-07-29T01:27:42.426Z,22.49
2022-07-29T01:28:42.349Z,22.47
2022-07-29T01:29:42.335Z,22.49
2022-07-29T01:30:42.324Z,22.49
2022-07-29T01:31:53.791Z,22.49
2022-07-29T01:32:43.305Z,22.49
2022-07-29T01:33:42.293Z,22.49
2022-07-29T01:34:42.284Z,22.47
2022-07-29T01:35:42.271Z,22.47
2022-07-29T01:36:42.277Z,22.49
2022-07-29T01:37:42.265Z,22.49
2022-07-29T01:38:42.241Z,22.49
2022-07-29T01:39:42.229Z,22.47
2022-07-29T01:40:42.220Z,22.47
2022-07-29T01:41:42.207Z,22.49
2022-07-29T01:42:42.218Z,22.49
2022-07-29T01:43:42.185Z,22.49
2022-07-29T01:44:42.177Z,22.49
2022-07-29T01:45:42.164Z,22.51
2022-07-29T01:46:42.228Z,22.47
2022-07-29T01:47:42.161Z,22.47
2022-07-29T01:48:42.188Z,22.47
2022-07-29T01:49:42.119Z,22.47
2022-07-29T01:50:42.109Z,22.49
2022-07-29T01:51:42.098Z,22.49
2022-07-29T01:52:42.106Z,22.49
2022-07-29T01:53:42.076Z,22.49
2022-07-29T01:54:42.068Z,22.47
2022-07-29T01:55:42.055Z,22.49
2022-07-29T01:56:42.049Z,22.47
2022-07-29T01:57:42.052Z,22.47
2022-07-29T01:58:42.021Z,22.49
2022-07-29T01:59:42.014Z,22.49
2022-07-29T02:00:43.962Z,22.47
2022-07-29T02:01:42.106Z,22.49
2022-07-29T02:02:41.997Z,22.47
2022-07-29T02:03:41.984Z,22.47
2022-07-29T02:04:42.034Z,22.47
2022-07-29T02:05:41.946Z,22.47
2022-07-29T02:06:41.935Z,22.49
2022-07-29T02:07:41.928Z,22.47
2022-07-29T02:08:41.929Z,22.49
2022-07-29T02:09:41.902Z,22.47
2022-07-29T02:10:41.891Z,22.47
2022-07-29T02:11:41.884Z,22.46
2022-07-29T02:12:41.875Z,22.47
2022-07-29T02:13:41.875Z,22.49
2022-07-29T02:14:41.852Z,22.47
2022-07-29T02:15:41.878Z,22.47
2022-07-29T02:16:41.828Z,22.46
2022-07-29T02:17:41.819Z,22.46
2022-07-29T02:18:41.826Z,22.46
2022-07-29T02:19:41.797Z,22.46
2022-07-29T02:20:41.786Z,22.49
2022-07-29T02:21:41.775Z,22.46
2022-07-29T02:22:41.764Z,22.46
2022-07-29T02:23:45.274Z,22.47
2022-07-29T02:24:42.738Z,22.47
2022-07-29T02:25:41.733Z,22.47
2022-07-29T02:26:41.721Z,22.47
2022-07-29T02:27:41.708Z,22.49
2022-07-29T02:28:41.715Z,22.47
2022-07-29T02:29:41.689Z,22.47
2022-07-29T02:30:41.675Z,22.49
2022-07-29T02:31:41.746Z,22.47
2022-07-29T02:32:41.653Z,22.49
2022-07-29T02:33:41.660Z,22.47
2022-07-29T02:34:41.632Z,22.49
2022-07-29T02:35:41.621Z,22.47
2022-07-29T02:36:41.611Z,22.47
2022-07-29T02:37:41.600Z,22.49
2022-07-29T02:38:41.606Z,22.47
2022-07-29T02:39:41.581Z,22.47
2022-07-29T02:40:41.566Z,22.47
2022-07-29T02:41:41.558Z,22.46
2022-07-29T02:42:41.548Z,22.47
2022-07-29T02:43:41.554Z,22.47
2022-07-29T02:44:41.541Z,22.49
2022-07-29T02:45:41.516Z,22.46
2022-07-29T02:46:41.544Z,22.47
2022-07-29T02:47:42.244Z,22.47
2022-07-29T02:48:41.511Z,22.46
2022-07-29T02:49:41.487Z,22.47
2022-07-29T02:50:41.459Z,22.47
2022-07-29T02:51:44.550Z,22.47
2022-07-29T02:52:41.437Z,22.47
2022-07-29T02:53:41.431Z,22.46
2022-07-29T02:54:41.433Z,22.47
2022-07-29T02:55:41.408Z,22.46
2022-07-29T02:56:41.399Z,22.47
2022-07-29T02:57:54.583Z,22.47
2022-07-29T02:58:42.373Z,22.47
2022-07-29T02:59:41.381Z,22.47
2022-07-29T03:00:41.367Z,22.47
2022-07-29T03:01:41.409Z,22.47
2022-07-29T03:02:41.330Z,22.49
2022-07-29T03:03:41.323Z,22.46
2022-07-29T03:04:41.360Z,22.46
2022-07-29T03:05:41.314Z,22.47
2022-07-29T03:06:41.287Z,22.47
2022-07-29T03:07:41.280Z,22.47
2022-07-29T03:08:41.266Z,22.47
2022-07-29T03:09:41.258Z,22.47
2022-07-29T03:10:41.262Z,22.47
2022-07-29T03:11:49.606Z,22.47
2022-07-29T03:12:42.221Z,22.47
2022-07-29T03:13:41.212Z,22.46
2022-07-29T03:14:41.201Z,22.47
2022-07-29T03:15:41.266Z,22.46
2022-07-29T03:16:41.480Z,22.47
2022-07-29T03:17:41.172Z,22.46
2022-07-29T03:18:41.158Z,22.46
2022-07-29T03:19:41.150Z,22.47
2022-07-29T03:20:41.155Z,22.46
2022-07-29T03:21:41.152Z,22.46
2022-07-29T03:22:41.115Z,22.47
2022-07-29T03:23:41.108Z,22.46
2022-07-29T03:24:41.095Z,22.46
2022-07-29T03:25:41.085Z,22.46
2022-07-29T03:26:41.090Z,22.46
2022-07-29T03:27:41.062Z,22.46
2022-07-29T03:28:41.051Z,22.46
2022-07-29T03:29:41.042Z,22.46
2022-07-29T03:30:42.028Z,22.46
2022-07-29T03:31:41.089Z,22.46
2022-07-29T03:32:41.024Z,22.45
2022-07-29T03:33:40.998Z,22.46
2022-07-29T03:34:40.988Z,22.46
2022-07-29T03:35:40.978Z,22.46
2022-07-29T03:36:40.965Z,22.45
2022-07-29T03:37:40.973Z,22.46
2022-07-29T03:38:40.944Z,22.45
2022-07-29T03:39:40.935Z,22.46
2022-07-29T03:40:40.923Z,22.46
2022-07-29T03:41:40.910Z,22.46
2022-07-29T03:42:40.917Z,22.47
2022-07-29T03:43:49.089Z,22.46
2022-07-29T03:44:41.878Z,22.47
2022-07-29T03:45:40.871Z,22.47
2022-07-29T03:46:40.929Z,22.46
2022-07-29T03:47:50.909Z,22.47
2022-07-29T03:48:41.883Z,22.46
2022-07-29T03:49:40.831Z,22.46
2022-07-29T03:50:40.814Z,22.46
2022-07-29T03:51:40.805Z,22.47
2022-07-29T03:52:40.809Z,22.47
2022-07-29T03:53:40.781Z,22.47
2022-07-29T03:54:40.772Z,22.46
2022-07-29T03:55:40.761Z,22.46
2022-07-29T03:56:40.750Z,22.47
2022-07-29T03:57:40.758Z,22.46
2022-07-29T03:58:40.726Z,22.46
2022-07-29T03:59:40.722Z,22.46
2022-07-29T04:00:40.709Z,22.46
2022-07-29T04:01:40.804Z,22.46
2022-07-29T04:02:40.701Z,22.47
2022-07-29T04:03:40.736Z,22.45
2022-07-29T04:04:40.663Z,22.46
2022-07-29T04:05:40.653Z,22.47
2022-07-29T04:06:40.643Z,22.46
2022-07-29T04:07:40.648Z,22.45
2022-07-29T04:08:40.636Z,22.46
2022-07-29T04:09:40.612Z,22.46
2022-07-29T04:10:40.599Z,22.45
2022-07-29T04:12:01.527Z,22.46
2022-07-29T04:12:41.576Z,22.45
2022-07-29T04:13:40.585Z,22.46
2022-07-29T04:14:40.571Z,22.45
2022-07-29T04:15:40.584Z,22.46
2022-07-29T04:16:40.534Z,22.45
2022-07-29T04:17:40.527Z,22.46
2022-07-29T04:18:40.512Z,22.46
2022-07-29T04:19:40.521Z,22.45
2022-07-29T04:20:40.491Z,22.46
2022-07-29T04:21:40.485Z,22.45
2022-07-29T04:22:40.469Z,22.45
2022-07-29T04:23:45.918Z,22.46
2022-07-29T04:24:44.333Z,22.46
2022-07-29T04:25:40.437Z,22.45
2022-07-29T04:26:40.426Z,22.43
2022-07-29T04:27:40.420Z,22.46
2022-07-29T04:28:40.405Z,22.46
2022-07-29T04:29:57.165Z,22.45
2022-07-29T04:30:41.435Z,22.45
2022-07-29T04:31:40.425Z,22.46
2022-07-29T04:32:40.362Z,22.46
2022-07-29T04:33:40.351Z,22.46
2022-07-29T04:34:40.357Z,22.46
2022-07-29T04:35:47.050Z,22.43
2022-07-29T04:36:41.317Z,22.45
2022-07-29T04:37:40.308Z,22.45
2022-07-29T04:38:40.297Z,22.45
2022-07-29T04:39:40.303Z,22.45
2022-07-29T04:40:40.276Z,22.45
2022-07-29T04:41:40.269Z,22.45
2022-07-29T04:42:45.048Z,22.45
2022-07-29T04:43:41.244Z,22.45
2022-07-29T04:44:43.194Z,22.45
2022-07-29T04:45:40.221Z,22.45
2022-07-29T04:46:40.274Z,22.45
2022-07-29T04:47:40.200Z,22.45
2022-07-29T04:48:40.229Z,22.45
2022-07-29T04:49:40.179Z,22.45
2022-07-29T04:50:40.185Z,22.45
2022-07-29T04:51:40.160Z,22.46
2022-07-29T04:52:40.146Z,22.45
2022-07-29T04:53:40.140Z,22.45
2022-07-29T04:54:40.125Z,22.45
2022-07-29T04:55:40.136Z,22.45
2022-07-29T04:56:40.106Z,22.45
2022-07-29T04:57:40.091Z,22.43
2022-07-29T04:58:40.084Z,22.45
2022-07-29T04:59:40.074Z,22.45
2022-07-29T05:00:40.077Z,22.46
2022-07-29T05:01:40.086Z,22.46
2022-07-29T05:02:40.091Z,22.46
2022-07-29T05:03:40.026Z,22.46
2022-07-29T05:04:40.018Z,22.45
2022-07-29T05:05:40.006Z,22.46
2022-07-29T05:06:40.064Z,22.45
2022-07-29T05:07:39.984Z,22.46
2022-07-29T05:08:39.975Z,22.45
2022-07-29T05:09:39.962Z,22.45
2022-07-29T05:10:39.954Z,22.46
2022-07-29T05:11:39.958Z,22.45
2022-07-29T05:12:39.949Z,22.45
2022-07-29T05:13:45.770Z,22.45
2022-07-29T05:14:40.913Z,22.45
2022-07-29T05:15:39.934Z,22.45
2022-07-29T05:16:39.888Z,22.46
2022-07-29T05:17:39.896Z,22.45
2022-07-29T05:18:39.870Z,22.43
2022-07-29T05:19:40.019Z,22.46
2022-07-29T05:20:39.849Z,22.45
2022-07-29T05:21:39.833Z,22.45
2022-07-29T05:22:39.848Z,22.43
2022-07-29T05:23:39.827Z,22.43
2022-07-29T05:24:39.806Z,22.45
2022-07-29T05:25:43.123Z,22.45
2022-07-29T05:26:40.781Z,22.45
2022-07-29T05:27:39.771Z,22.43
2022-07-29T05:28:39.776Z,22.45
2022-07-29T05:29:44.964Z,22.43
2022-07-29T05:30:40.815Z,22.45
2022-07-29T05:31:39.726Z,22.43
2022-07-29T05:32:39.719Z,22.45
2022-07-29T05:33:39.722Z,22.43
2022-07-29T05:34:50.243Z,22.42
2022-07-29T05:35:40.681Z,22.45
2022-07-29T05:36:39.676Z,22.43
2022-07-29T05:37:39.663Z,22.43
2022-07-29T05:38:39.668Z,22.43
2022-07-29T05:39:49.074Z,22.43
2022-07-29T05:40:40.632Z,22.43
2022-07-29T05:41:39.618Z,22.45
2022-07-29T05:42:39.609Z,22.43
2022-07-29T05:43:39.612Z,22.45
2022-07-29T05:44:39.587Z,22.45
2022-07-29T05:45:49.792Z,22.45
2022-07-29T05:46:40.664Z,22.43
2022-07-29T05:47:39.553Z,22.43
2022-07-29T05:48:39.606Z,22.43
2022-07-29T05:49:39.555Z,22.43
2022-07-29T05:50:44.325Z,22.43
2022-07-29T05:51:39.509Z,22.43
2022-07-29T05:52:39.505Z,22.42
2022-07-29T05:53:39.494Z,22.43
2022-07-29T05:54:39.500Z,22.43
2022-07-29T05:55:39.481Z,22.43
2022-07-29T05:56:39.459Z,22.43
2022-07-29T05:57:39.446Z,22.43
2022-07-29T05:58:39.438Z,22.43
2022-07-29T05:59:39.442Z,22.43
2022-07-29T06:00:39.414Z,22.43
2022-07-29T06:01:39.476Z,22.43
2022-07-29T06:02:39.393Z,22.43
2022-07-29T06:03:39.381Z,22.43
2022-07-29T06:04:39.449Z,22.45
2022-07-29T06:05:39.376Z,22.43
2022-07-29T06:06:39.350Z,22.43
2022-07-29T06:07:39.337Z,22.45
2022-07-29T06:08:40.329Z,22.45
2022-07-29T06:09:39.317Z,22.45
2022-07-29T06:10:39.325Z,22.45
2022-07-29T06:11:39.294Z,22.45
2022-07-29T06:12:39.288Z,22.45
2022-07-29T06:13:39.276Z,22.43
2022-07-29T06:14:39.297Z,22.45
2022-07-29T06:15:39.302Z,22.45
2022-07-29T06:16:39.340Z,22.45
2022-07-29T06:17:39.232Z,22.45
2022-07-29T06:18:40.217Z,22.46
2022-07-29T06:19:39.211Z,22.46
2022-07-29T06:20:39.214Z,22.45
2022-07-29T06:21:41.955Z,22.45
2022-07-29T06:22:39.195Z,22.45
2022-07-29T06:23:39.167Z,22.45
2022-07-29T06:24:39.156Z,22.45
2022-07-29T06:25:39.145Z,22.45
2022-07-29T06:26:40.025Z,22.43
2022-07-29T06:27:39.137Z,22.45
2022-07-29T06:28:39.135Z,22.45
2022-07-29T06:29:39.104Z,22.46
2022-07-29T06:30:39.184Z,22.45
2022-07-29T06:31:39.086Z,22.45
2022-07-29T06:32:43.071Z,22.45
2022-07-29T06:33:39.072Z,22.46
2022-07-29T06:34:39.048Z,22.43
2022-07-29T06:35:42.076Z,22.45
2022-07-29T06:36:39.776Z,22.45
2022-07-29T06:37:39.015Z,22.45
2022-07-29T06:38:40.625Z,22.46
2022-07-29T06:39:38.993Z,22.45
2022-07-29T06:40:38.986Z,22.45
2022-07-29T06:41:38.971Z,22.45
2022-07-29T06:42:38.960Z,22.43
2022-07-29T06:43:52.571Z,22.45
2022-07-29T06:44:39.937Z,22.45
2022-07-29T06:45:39.023Z,22.45
2022-07-29T06:46:39.058Z,22.46
2022-07-29T06:47:38.908Z,22.46
2022-07-29T06:48:38.978Z,22.46
2022-07-29T06:49:38.884Z,22.45
2022-07-29T06:50:38.874Z,22.45
2022-07-29T06:51:38.862Z,22.45
2022-07-29T06:52:38.852Z,22.45
2022-07-29T06:53:38.858Z,22.45
2022-07-29T06:54:39.847Z,22.46
2022-07-29T06:55:38.819Z,22.45
2022-07-29T06:56:40.325Z,22.45
2022-07-29T06:57:38.796Z,22.45
2022-07-29T06:58:38.789Z,22.45
2022-07-29T06:59:38.791Z,22.45
2022-07-29T07:00:38.767Z,22.45
2022-07-29T07:01:38.982Z,22.43
2022-07-29T07:02:38.833Z,22.46
2022-07-29T07:03:38.734Z,22.45
2022-07-29T07:04:38.760Z,22.45
2022-07-29T07:05:38.722Z,22.46
2022-07-29T07:06:38.759Z,22.46
2022-07-29T07:07:38.693Z,22.45
2022-07-29T07:08:38.678Z,22.46
2022-07-29T07:09:40.703Z,22.45
2022-07-29T07:10:38.662Z,22.45
2022-07-29T07:11:38.646Z,22.46
2022-07-29T07:12:38.637Z,22.45
2022-07-29T07:13:38.631Z,22.46
2022-07-29T07:14:38.630Z,22.45
2022-07-29T07:15:39.672Z,22.46
2022-07-29T07:16:38.621Z,22.46
2022-07-29T07:17:38.586Z,22.45
2022-07-29T07:18:38.572Z,22.46
2022-07-29T07:19:38.561Z,22.46
2022-07-29T07:20:38.564Z,22.47
2022-07-29T07:21:38.543Z,22.47
2022-07-29T07:22:39.098Z,22.47
2022-07-29T07:23:38.523Z,22.47
2022-07-29T07:24:38.508Z,22.49
2022-07-29T07:25:38.516Z,22.46
2022-07-29T07:26:38.487Z,22.47
2022-07-29T07:27:38.480Z,22.46
2022-07-29T07:28:38.465Z,22.47
2022-07-29T07:29:38.455Z,22.46
2022-07-29T07:30:38.460Z,22.47
2022-07-29T07:31:38.485Z,22.47
2022-07-29T07:32:38.423Z,22.47
2022-07-29T07:33:38.413Z,22.46
2022-07-29T07:34:38.401Z,22.47
2022-07-29T07:35:38.409Z,22.47
2022-07-29T07:36:38.378Z,22.47
2022-07-29T07:37:38.372Z,22.47
2022-07-29T07:38:38.359Z,22.47
2022-07-29T07:39:38.350Z,22.47
2022-07-29T07:40:38.351Z,22.46
2022-07-29T07:41:38.343Z,22.47
2022-07-29T07:42:38.316Z,22.47
2022-07-29T07:43:38.306Z,22.46
2022-07-29T07:44:57.295Z,22.46
2022-07-29T07:45:39.321Z,22.47
2022-07-29T07:46:38.286Z,22.47
2022-07-29T07:47:38.265Z,22.47
2022-07-29T07:48:38.323Z,22.46
2022-07-29T07:49:38.239Z,22.47
2022-07-29T07:50:38.248Z,22.46
2022-07-29T07:51:38.238Z,22.47
2022-07-29T07:52:38.207Z,22.47
2022-07-29T07:53:38.200Z,22.47
2022-07-29T07:54:38.184Z,22.47
2022-07-29T07:56:07.669Z,22.46
2022-07-29T07:56:39.181Z,22.46
2022-07-29T07:57:38.156Z,22.46
2022-07-29T07:58:38.147Z,22.47
2022-07-29T07:59:38.135Z,22.46
2022-07-29T08:00:38.120Z,22.46
2022-07-29T08:01:49.996Z,22.46
2022-07-29T08:02:39.124Z,22.46
2022-07-29T08:03:38.097Z,22.47
2022-07-29T08:04:38.078Z,22.46
2022-07-29T08:05:38.075Z,22.47
2022-07-29T08:06:38.056Z,22.47
2022-07-29T08:07:38.067Z,22.46
2022-07-29T08:08:38.036Z,22.46
2022-07-29T08:09:38.027Z,22.47
2022-07-29T08:10:38.014Z,22.47
2022-07-29T08:11:38.010Z,22.47
2022-07-29T08:12:39.010Z,22.47
2022-07-29T08:13:37.983Z,22.46
2022-07-29T08:14:37.978Z,22.46
2022-07-29T08:15:37.963Z,22.47
2022-07-29T08:16:38.015Z,22.46
2022-07-29T08:17:37.957Z,22.47
2022-07-29T08:18:37.928Z,22.46
2022-07-29T08:19:37.918Z,22.46
2022-07-29T08:20:37.906Z,22.47
2022-07-29T08:21:37.899Z,22.47
2022-07-29T08:22:37.905Z,22.46
2022-07-29T08:23:47.452Z,22.49
2022-07-29T08:24:38.865Z,22.47
2022-07-29T08:25:38.740Z,22.47
2022-07-29T08:26:37.842Z,22.46
2022-07-29T08:27:44.994Z,22.47
2022-07-29T08:28:38.820Z,22.47
2022-07-29T08:29:37.810Z,22.47
2022-07-29T08:30:37.798Z,22.47
2022-07-29T08:31:37.876Z,22.47
2022-07-29T08:32:53.205Z,22.47
2022-07-29T08:33:38.765Z,22.47
2022-07-29T08:34:37.756Z,22.47
2022-07-29T08:35:37.749Z,22.47
2022-07-29T08:36:37.733Z,22.47
2022-07-29T08:37:37.738Z,22.47
2022-07-29T08:38:37.733Z,22.47
2022-07-29T08:39:37.701Z,22.47
2022-07-29T08:40:37.690Z,22.47
2022-07-29T08:41:37.681Z,22.46
2022-07-29T08:42:37.669Z,22.47
2022-07-29T08:43:37.680Z,22.47
2022-07-29T08:44:37.647Z,22.47
2022-07-29T08:45:37.713Z,22.47
2022-07-29T08:46:37.625Z,22.47
2022-07-29T08:47:37.617Z,22.46
2022-07-29T08:48:37.729Z,22.49
2022-07-29T08:49:37.596Z,22.47
2022-07-29T08:50:37.580Z,22.47
2022-07-29T08:51:49.257Z,22.49
2022-07-29T08:52:38.561Z,22.47
2022-07-29T08:53:37.567Z,22.46
2022-07-29T08:54:37.540Z,22.47
2022-07-29T08:55:37.532Z,22.46
2022-07-29T08:56:37.517Z,22.49
2022-07-29T08:57:37.508Z,22.47
2022-07-29T08:58:38.494Z,22.47
2022-07-29T08:59:37.501Z,22.46
2022-07-29T09:00:37.476Z,22.47
2022-07-29T09:01:42.468Z,22.46
2022-07-29T09:02:38.455Z,22.46
2022-07-29T09:03:37.560Z,22.49
2022-07-29T09:04:37.450Z,22.47
2022-07-29T09:05:41.245Z,22.46
2022-07-29T09:06:38.411Z,22.46
2022-07-29T09:07:37.398Z,22.49
2022-07-29T09:08:37.389Z,22.47
2022-07-29T09:09:37.393Z,22.46
2022-07-29T09:10:37.373Z,22.47
2022-07-29T09:11:37.356Z,22.46
2022-07-29T09:12:38.216Z,22.47
2022-07-29T09:13:37.334Z,22.46
2022-07-29T09:14:37.344Z,22.46
2022-07-29T09:15:37.314Z,22.46
2022-07-29T09:16:52.237Z,22.47
2022-07-29T09:17:38.327Z,22.46
2022-07-29T09:18:37.282Z,22.46
2022-07-29T09:19:37.298Z,22.46
2022-07-29T09:20:37.262Z,22.47
2022-07-29T09:21:37.249Z,22.46
2022-07-29T09:22:41.727Z,22.46
2022-07-29T09:23:37.230Z,22.47
2022-07-29T09:24:37.222Z,22.46
2022-07-29T09:25:37.223Z,22.46
2022-07-29T09:26:37.198Z,22.47
2022-07-29T09:27:37.185Z,22.46
2022-07-29T09:28:37.176Z,22.47
2022-07-29T09:29:37.164Z,22.47
2022-07-29T09:30:37.169Z,22.47
2022-07-29T09:31:37.203Z,22.47
2022-07-29T09:32:37.133Z,22.47
2022-07-29T09:33:37.121Z,22.46
2022-07-29T09:34:37.111Z,22.47
2022-07-29T09:35:37.114Z,22.47
2022-07-29T09:36:37.094Z,22.46
2022-07-29T09:37:37.079Z,22.47
2022-07-29T09:38:37.072Z,22.47
2022-07-29T09:39:37.054Z,22.46
2022-07-29T09:40:37.065Z,22.47
2022-07-29T09:41:37.055Z,22.47
2022-07-29T09:42:37.022Z,22.46
2022-07-29T09:43:37.012Z,22.46
2022-07-29T09:44:37.004Z,22.46
2022-07-29T09:45:36.992Z,22.47
2022-07-29T09:46:37.063Z,22.46
2022-07-29T09:47:36.968Z,22.46
2022-07-29T09:48:37.000Z,22.46
2022-07-29T09:49:36.947Z,22.46
2022-07-29T09:50:36.938Z,22.45
2022-07-29T09:51:38.641Z,22.46
2022-07-29T09:52:36.919Z,22.45
2022-07-29T09:53:36.904Z,22.46
2022-07-29T09:54:36.895Z,22.45
2022-07-29T09:55:36.882Z,22.47
2022-07-29T09:56:36.893Z,22.46
2022-07-29T09:57:36.864Z,22.45
2022-07-29T09:58:36.853Z,22.46
2022-07-29T09:59:36.840Z,22.46
2022-07-29T10:00:37.912Z,22.47
2022-07-29T10:01:36.836Z,22.45
2022-07-29T10:02:36.807Z,22.46
2022-07-29T10:03:36.913Z,22.46
2022-07-29T10:04:36.786Z,22.46
2022-07-29T10:05:37.109Z,22.46
2022-07-29T10:06:36.769Z,22.47
2022-07-29T10:07:36.752Z,22.46
2022-07-29T10:08:36.761Z,22.46
2022-07-29T10:09:36.733Z,22.46
2022-07-29T10:10:36.724Z,22.45
2022-07-29T10:11:49.545Z,22.46
2022-07-29T10:12:37.700Z,22.46
2022-07-29T10:13:36.703Z,22.45
2022-07-29T10:14:36.679Z,22.46
2022-07-29T10:15:36.666Z,22.46
2022-07-29T10:16:36.712Z,22.45
2022-07-29T10:17:36.645Z,22.46
2022-07-29T10:18:37.652Z,22.46
2022-07-29T10:19:36.623Z,22.45
2022-07-29T10:20:36.613Z,22.46
2022-07-29T10:21:36.835Z,22.46
2022-07-29T10:22:52.616Z,22.46
2022-07-29T10:23:46.795Z,22.46
2022-07-29T10:24:37.575Z,22.46
2022-07-29T10:25:36.559Z,22.46
2022-07-29T10:26:36.548Z,22.46
2022-07-29T10:27:36.537Z,22.45
2022-07-29T10:28:36.543Z,22.46
2022-07-29T10:29:36.516Z,22.46
2022-07-29T10:30:36.508Z,22.46
2022-07-29T10:31:36.558Z,22.46
2022-07-29T10:32:36.484Z,22.45
2022-07-29T10:33:36.492Z,22.46
2022-07-29T10:34:36.481Z,22.46
2022-07-29T10:35:36.451Z,22.45
2022-07-29T10:36:36.443Z,22.45
2022-07-29T10:37:36.430Z,22.46
2022-07-29T10:38:36.444Z,22.45
2022-07-29T10:39:44.447Z,22.46
2022-07-29T10:40:37.404Z,22.45
2022-07-29T10:41:44.241Z,22.46
2022-07-29T10:42:37.377Z,22.46
2022-07-29T10:43:36.368Z,22.45
2022-07-29T10:44:36.370Z,22.45
2022-07-29T10:45:36.345Z,22.46
2022-07-29T10:46:36.401Z,22.45
2022-07-29T10:47:36.329Z,22.47
2022-07-29T10:48:36.315Z,22.46
2022-07-29T10:49:36.398Z,22.45
2022-07-29T10:50:36.291Z,22.46
2022-07-29T10:51:36.277Z,22.46
2022-07-29T10:52:36.266Z,22.46
2022-07-29T10:53:36.257Z,22.45
2022-07-29T10:54:36.265Z,22.46
2022-07-29T10:55:36.303Z,22.45
2022-07-29T10:56:36.226Z,22.45
2022-07-29T10:57:53.528Z,22.46
2022-07-29T10:58:37.201Z,22.45
2022-07-29T10:59:36.680Z,22.46
2022-07-29T11:00:36.276Z,22.45
2022-07-29T11:01:37.410Z,22.46
2022-07-29T11:02:42.741Z,22.46
2022-07-29T11:03:37.195Z,22.45
2022-07-29T11:04:36.141Z,22.45
2022-07-29T11:05:40.652Z,22.45
2022-07-29T11:06:36.115Z,22.45
2022-07-29T11:07:45.942Z,22.46
2022-07-29T11:08:37.095Z,22.46
2022-07-29T11:09:38.566Z,22.45
2022-07-29T11:10:36.090Z,22.46
2022-07-29T11:11:36.083Z,22.45
2022-07-29T11:12:36.058Z,22.46
2022-07-29T11:13:41.077Z,22.46
2022-07-29T11:14:37.031Z,22.45
2022-07-29T11:15:36.236Z,22.45
2022-07-29T11:16:36.026Z,22.47
2022-07-29T11:17:37.383Z,22.45
2022-07-29T11:18:36.988Z,22.47
2022-07-29T11:19:36.050Z,22.47
2022-07-29T11:20:36.666Z,22.45
2022-07-29T11:21:53.369Z,22.46
2022-07-29T11:22:36.963Z,22.46
2022-07-29T11:23:36.937Z,22.45
2022-07-29T11:24:36.042Z,22.46
2022-07-29T11:25:42.577Z,22.46
2022-07-29T11:26:36.900Z,22.46
2022-07-29T11:27:35.917Z,22.46
2022-07-29T11:28:35.879Z,22.45
2022-07-29T11:30:36.853Z,22.46
2022-07-29T11:31:35.865Z,22.46
2022-07-29T11:32:35.837Z,22.47
2022-07-29T11:33:54.316Z,22.47
2022-07-29T11:34:36.817Z,22.46
2022-07-29T11:35:38.422Z,22.46
2022-07-29T11:36:35.802Z,22.46
2022-07-29T11:38:36.786Z,22.46
2022-07-29T11:39:37.213Z,22.47
2022-07-29T11:40:35.753Z,22.46
2022-07-29T11:41:35.740Z,22.45
2022-07-29T11:42:35.737Z,22.46
2022-07-29T11:43:35.733Z,22.46
2022-07-29T11:44:35.711Z,22.46
2022-07-29T11:45:42.100Z,22.46
2022-07-29T11:46:36.685Z,22.47
2022-07-29T11:47:38.247Z,22.46
2022-07-29T11:48:35.681Z,22.47
2022-07-29T11:49:35.669Z,22.47
2022-07-29T11:50:35.643Z,22.46
2022-07-29T11:51:35.633Z,22.46
2022-07-29T11:52:35.621Z,22.47
2022-07-29T11:53:36.608Z,22.47
2022-07-29T11:54:38.925Z,22.47
2022-07-29T11:55:36.587Z,22.47
2022-07-29T11:56:36.581Z,22.47
2022-07-29T11:58:36.552Z,22.47
2022-07-29T11:59:35.560Z,22.47
2022-07-29T12:00:35.536Z,22.47
2022-07-29T12:01:35.523Z,22.47
2022-07-29T12:02:37.201Z,22.49
2022-07-29T12:03:36.979Z,22.49
2022-07-29T12:04:35.509Z,22.47
2022-07-29T12:05:36.262Z,22.47
2022-07-29T12:06:35.468Z,22.47
2022-07-29T12:07:03.925Z,22.46
2022-07-29T12:07:35.492Z,22.47
2022-07-29T12:08:35.450Z,22.49
2022-07-29T12:09:40.105Z,22.49
2022-07-29T12:10:36.443Z,22.47
2022-07-29T12:11:35.415Z,22.49
2022-07-29T12:12:35.409Z,22.49
2022-07-29T12:13:37.868Z,22.49
2022-07-29T12:14:35.385Z,22.47
2022-07-29T12:15:46.168Z,22.46
2022-07-29T12:16:36.421Z,22.49
2022-07-29T12:17:35.353Z,22.49
2022-07-29T12:18:35.340Z,22.47
2022-07-29T12:19:35.336Z,22.47
2022-07-29T12:20:35.320Z,22.49
2022-07-29T12:21:35.322Z,22.47
2022-07-29T12:22:35.298Z,22.49
2022-07-29T12:23:35.634Z,22.49
2022-07-29T12:24:35.275Z,22.49
2022-07-29T12:25:35.265Z,22.47
2022-07-29T12:26:35.832Z,22.49
2022-07-29T12:27:35.267Z,22.49
2022-07-29T12:28:36.234Z,22.47
2022-07-29T12:29:35.949Z,22.47
2022-07-29T12:30:35.212Z,22.49
2022-07-29T12:31:44.078Z,22.49
2022-07-29T12:32:36.222Z,22.49
2022-07-29T12:33:35.177Z,22.49
2022-07-29T12:34:35.170Z,22.49
2022-07-29T12:35:35.155Z,22.51
2022-07-29T12:36:35.162Z,22.51
2022-07-29T12:37:41.235Z,22.51
2022-07-29T12:38:36.134Z,22.51
2022-07-29T12:39:35.114Z,22.49
2022-07-29T12:40:35.102Z,22.51
2022-07-29T12:41:35.106Z,22.51
2022-07-29T12:42:35.084Z,22.51
2022-07-29T12:43:35.071Z,22.51
2022-07-29T12:44:35.059Z,22.51
2022-07-29T12:45:35.051Z,22.51
2022-07-29T12:46:35.118Z,22.52
2022-07-29T12:47:35.157Z,22.52
2022-07-29T12:48:35.018Z,22.51
2022-07-29T12:49:37.971Z,22.52
2022-07-29T12:50:35.000Z,22.52
2022-07-29T12:51:34.992Z,22.52
2022-07-29T12:52:34.996Z,22.52
2022-07-29T12:53:34.958Z,22.51
2022-07-29T12:54:34.956Z,22.52