createdAt,value
2019-04-11T00:02:06.696Z,18.57
2019-04-11T00:04:36.461Z,18.37
2019-04-11T00:07:06.458Z,17.70
2019-04-11T00:09:42.817Z,18.43
2019-04-11T00:12:14.529Z,18.07
2019-04-11T00:14:45.532Z,18.50
2019-04-11T00:17:15.872Z,17.60
2019-04-11T00:19:45.732Z,17.77
2019-04-11T00:22:15.505Z,17.97
2019-04-11T00:24:45.282Z,17.33
2019-04-11T00:27:17.106Z,17.70
2019-04-11T00:29:47.080Z,18.13
2019-04-11T00:32:17.187Z,17.57
2019-04-11T00:34:47.034Z,16.43
2019-04-11T00:37:16.999Z,17.63
2019-04-11T00:39:47.846Z,16.60
2019-04-11T00:42:18.692Z,15.73
2019-04-11T00:44:49.636Z,16.00
2019-04-11T00:47:20.594Z,15.20
2019-04-11T00:49:50.551Z,16.13
2019-04-11T00:52:20.603Z,16.27
2019-04-11T00:54:51.496Z,15.80
2019-04-11T00:57:21.293Z,16.40
2019-04-11T00:59:51.040Z,15.33
2019-04-11T01:02:22.954Z,15.37
2019-04-11T01:04:52.945Z,15.13
2019-04-11T01:07:22.795Z,15.53
2019-04-11T01:09:52.727Z,16.53
2019-04-11T01:12:23.397Z,15.83
2019-04-11T01:14:53.204Z,15.50
2019-04-11T01:17:23.336Z,15.93
2019-04-11T01:19:53.234Z,15.17
2019-04-11T01:22:23.072Z,15.67
2019-04-11T01:24:52.856Z,16.37
2019-04-11T01:27:23.657Z,16.33
2019-04-11T01:29:53.590Z,16.77
2019-04-11T01:32:24.453Z,16.30
2019-04-11T01:34:55.069Z,16.67
2019-04-11T01:37:26.018Z,16.23
2019-04-11T01:39:57.401Z,17.10
2019-04-11T01:42:27.173Z,16.27
2019-04-11T01:44:57.156Z,15.87
2019-04-11T01:47:35.979Z,16.33
2019-04-11T01:50:06.926Z,16.77
2019-04-11T01:52:36.679Z,16.83
2019-04-11T01:55:08.121Z,15.97
2019-04-11T01:57:38.192Z,17.77
2019-04-11T02:00:12.312Z,17.37
2019-04-11T02:02:56.937Z,16.90
2019-04-11T02:05:29.374Z,18.97
2019-04-11T02:07:59.178Z,17.47
2019-04-11T02:10:28.944Z,17.10
2019-04-11T02:12:59.655Z,18.00
2019-04-11T02:15:30.445Z,17.30
2019-04-11T02:18:01.226Z,18.63
2019-04-11T02:20:33.272Z,17.23
2019-04-11T02:23:14.994Z,17.97
2019-04-11T02:25:50.552Z,16.77
2019-04-11T02:28:20.938Z,17.63
2019-04-11T02:30:54.358Z,17.63
2019-04-11T02:33:25.803Z,17.63
2019-04-11T02:35:56.467Z,17.27
2019-04-11T02:38:28.297Z,17.47
2019-04-11T02:41:01.062Z,17.17
2019-04-11T02:43:31.978Z,17.50
2019-04-11T02:46:11.986Z,16.93
2019-04-11T02:48:35.518Z,17.27
2019-04-11T02:51:07.477Z,17.60
2019-04-11T02:53:37.052Z,16.73
2019-04-11T02:56:11.142Z,17.33
2019-04-11T02:58:40.249Z,17.03
2019-04-11T03:01:12.283Z,17.97
2019-04-11T03:03:42.237Z,17.97
2019-04-11T03:06:12.149Z,18.00
2019-04-11T03:08:43.533Z,17.57
2019-04-11T03:11:14.384Z,18.57
2019-04-11T03:13:46.533Z,17.80
2019-04-11T03:16:33.194Z,16.97
2019-04-11T03:19:05.852Z,17.80
2019-04-11T03:21:21.739Z,17.47
2019-04-11T03:23:51.906Z,17.97
2019-04-11T03:26:21.927Z,17.83
2019-04-11T03:28:54.506Z,18.00
2019-04-11T03:34:39.679Z,17.30
2019-04-11T03:39:15.631Z,17.33
2019-04-11T03:41:50.112Z,17.37
2019-04-11T03:44:13.842Z,16.70
2019-04-11T03:46:49.238Z,17.93
2019-04-11T03:49:19.487Z,16.93
2019-04-11T03:51:38.674Z,17.13
2019-04-11T03:54:09.834Z,18.23
2019-04-11T03:56:41.362Z,17.23
2019-04-11T03:59:14.861Z,17.77
2019-04-11T04:01:44.414Z,17.57
2019-04-11T04:04:15.499Z,18.00
2019-04-11T04:06:47.703Z,17.77
2019-04-11T04:09:19.184Z,17.90
2019-04-11T04:11:51.598Z,19.33
2019-04-11T04:14:28.363Z,18.87
2019-04-11T04:17:17.065Z,18.97
2019-04-11T04:19:51.843Z,19.57
2019-04-11T04:22:37.705Z,19.17
2019-04-11T04:25:08.358Z,18.87
2019-04-11T04:27:38.807Z,19.20
2019-04-11T04:30:10.267Z,20.37
2019-04-11T04:32:40.567Z,20.43
2019-04-11T04:35:14.450Z,18.87
2019-04-11T04:37:43.436Z,19.47
2019-04-11T04:40:31.553Z,20.40
2019-04-11T04:42:50.282Z,20.47
2019-04-11T04:45:19.122Z,19.73
2019-04-11T04:47:57.042Z,19.80
2019-04-11T04:50:22.319Z,21.13
2019-04-11T04:52:53.480Z,21.47
2019-04-11T04:55:24.034Z,21.20
2019-04-11T04:57:55.475Z,21.90
2019-04-11T05:00:26.039Z,23.27
2019-04-11T05:02:57.561Z,22.10
2019-04-11T05:05:29.224Z,20.60
2019-04-11T05:08:00.662Z,30.63
2019-04-11T05:10:32.602Z,25.50
2019-04-11T05:13:03.586Z,26.33
2019-04-11T05:15:34.542Z,25.37
2019-04-11T05:18:06.073Z,25.83
2019-04-11T05:20:36.403Z,26.93
2019-04-11T05:23:06.399Z,26.83
2019-04-11T05:25:36.946Z,24.93
2019-04-11T05:28:06.728Z,24.30
2019-04-11T05:30:36.505Z,25.57
2019-04-11T05:33:07.222Z,23.43
2019-04-11T05:35:36.990Z,22.77
2019-04-11T05:38:06.717Z,24.43
2019-04-11T05:40:37.658Z,24.17
2019-04-11T05:43:07.945Z,24.23
2019-04-11T05:45:38.075Z,24.27
2019-04-11T05:48:09.548Z,24.57
2019-04-11T05:50:43.330Z,25.00
2019-04-11T05:53:11.592Z,25.80
2019-04-11T05:55:42.131Z,24.50
2019-04-11T05:58:14.405Z,25.60
2019-04-11T06:00:48.984Z,26.07
2019-04-11T06:03:19.623Z,24.33
2019-04-11T06:05:51.975Z,24.83
2019-04-11T06:08:26.895Z,27.30
2019-04-11T06:11:02.888Z,26.97
2019-04-11T06:13:42.860Z,26.43
2019-04-11T06:16:14.636Z,26.73
2019-04-11T06:19:01.246Z,25.73
2019-04-11T06:21:38.593Z,26.67
2019-04-11T06:24:14.077Z,27.03
2019-04-11T06:27:03.956Z,27.43
2019-04-11T06:29:38.949Z,27.37
2019-04-11T06:32:23.495Z,27.57
2019-04-11T06:34:55.874Z,29.30
2019-04-11T06:37:36.207Z,26.63
2019-04-11T06:40:27.706Z,27.77
2019-04-11T06:43:14.481Z,31.33
2019-04-11T06:45:46.100Z,27.97
2019-04-11T06:48:17.873Z,26.93
2019-04-11T06:50:51.242Z,25.70
2019-04-11T06:53:22.301Z,26.37
2019-04-11T06:55:57.319Z,25.60
2019-04-11T06:58:29.637Z,25.23
2019-04-11T07:01:01.349Z,26.00
2019-04-11T07:03:33.786Z,27.17
2019-04-11T07:06:05.381Z,25.87
2019-04-11T07:08:40.588Z,25.27
2019-04-11T07:11:12.036Z,26.77
2019-04-11T07:13:49.787Z,30.57
2019-04-11T07:16:20.013Z,26.93
2019-04-11T07:18:54.841Z,25.50
2019-04-11T07:21:27.566Z,26.10
2019-04-11T07:24:16.093Z,27.23
2019-04-11T07:26:47.923Z,26.43
2019-04-11T07:29:22.141Z,27.87
2019-04-11T07:32:09.418Z,27.03
2019-04-11T07:34:57.389Z,27.37
2019-04-11T07:37:34.147Z,27.73
2019-04-11T07:40:13.010Z,27.37
2019-04-11T07:42:52.807Z,27.77
2019-04-11T07:45:32.850Z,28.30
2019-04-11T07:48:22.744Z,27.33
2019-04-11T07:50:54.136Z,27.73
2019-04-11T07:53:26.235Z,29.50
2019-04-11T07:55:56.000Z,27.93
2019-04-11T07:58:28.527Z,28.17
2019-04-11T08:01:18.976Z,27.33
2019-04-11T08:03:57.918Z,25.47
2019-04-11T08:06:33.091Z,26.47
2019-04-11T08:09:22.144Z,27.20
2019-04-11T08:11:53.508Z,26.37
2019-04-11T08:14:28.597Z,26.90
2019-04-11T08:17:00.178Z,26.33
2019-04-11T08:19:49.000Z,27.10
2019-04-11T08:22:35.474Z,27.00
2019-04-11T08:25:26.352Z,27.97
2019-04-11T08:28:02.178Z,25.97
2019-04-11T08:30:30.872Z,26.13
2019-04-11T08:33:07.440Z,27.33
2019-04-11T08:35:38.145Z,24.43
2019-04-11T08:38:16.170Z,25.13
2019-04-11T08:40:58.813Z,25.87
2019-04-11T08:43:33.045Z,23.73
2019-04-11T08:46:10.927Z,22.40
2019-04-11T08:49:01.530Z,22.60
2019-04-11T08:51:33.637Z,22.77
2019-04-11T08:54:07.107Z,22.67
2019-04-11T08:56:39.072Z,21.90
2019-04-11T08:59:33.453Z,22.87
2019-04-11T09:02:05.236Z,21.60
2019-04-11T09:04:46.252Z,21.13
2019-04-11T09:07:17.728Z,20.43
2019-04-11T09:10:05.722Z,20.83
2019-04-11T09:12:38.341Z,20.63
2019-04-11T09:15:26.657Z,21.80
2019-04-11T09:18:04.270Z,21.13
2019-04-11T09:20:48.702Z,20.53
2019-04-11T09:23:19.547Z,20.87
2019-04-11T09:26:01.561Z,21.33
2019-04-11T09:28:33.460Z,20.67
2019-04-11T09:31:21.216Z,21.77
2019-04-11T09:33:59.528Z,22.90
2019-04-11T09:36:36.966Z,23.00
2019-04-11T09:39:10.772Z,24.07
2019-04-11T09:41:57.593Z,23.80
2019-04-11T09:44:29.097Z,25.40
2019-04-11T09:47:16.972Z,26.23
2019-04-11T09:49:51.574Z,23.90
2019-04-11T09:52:35.046Z,27.10
2019-04-11T09:55:19.187Z,26.00
2019-04-11T09:57:50.647Z,29.80
2019-04-11T10:00:22.884Z,28.97
2019-04-11T10:02:54.264Z,28.93
2019-04-11T10:05:34.652Z,31.80
2019-04-11T10:08:15.024Z,32.60
2019-04-11T10:10:53.260Z,30.37
2019-04-11T10:13:35.591Z,32.37
2019-04-11T10:16:07.561Z,31.37
2019-04-11T10:18:40.747Z,31.43
2019-04-11T10:21:12.969Z,31.10
2019-04-11T10:23:45.136Z,53.60
2019-04-11T10:26:15.943Z,30.40
2019-04-11T10:28:51.592Z,25.67
2019-04-11T10:31:22.354Z,29.40
2019-04-11T10:33:59.794Z,26.57
2019-04-11T10:36:31.540Z,26.73
2019-04-11T10:39:19.793Z,25.47
2019-04-11T10:42:08.526Z,25.17
2019-04-11T10:44:46.097Z,24.87
2019-04-11T10:47:17.578Z,24.03
2019-04-11T10:49:48.870Z,22.60
2019-04-11T10:52:30.834Z,22.60
2019-04-11T10:55:15.558Z,22.50
2019-04-11T10:57:52.704Z,21.50
2019-04-11T11:00:24.134Z,21.60
2019-04-11T11:02:58.390Z,22.10
2019-04-11T11:05:40.125Z,20.90
2019-04-11T11:08:11.526Z,21.87
2019-04-11T11:10:41.863Z,21.30
2019-04-11T11:13:16.320Z,20.07
2019-04-11T11:15:47.645Z,20.83
2019-04-11T11:18:54.150Z,20.03
2019-04-11T11:21:07.260Z,21.77
2019-04-11T11:23:54.725Z,19.00
2019-04-11T11:26:26.046Z,19.87
2019-04-11T11:28:57.485Z,21.37
2019-04-11T11:31:38.592Z,19.53
2019-04-11T11:34:15.682Z,19.53
2019-04-11T11:36:47.895Z,19.77
2019-04-11T11:39:37.449Z,18.60
2019-04-11T11:42:26.144Z,19.03
2019-04-11T11:45:15.878Z,18.67
2019-04-11T11:47:47.213Z,19.40
2019-04-11T11:50:23.110Z,18.83
2019-04-11T11:53:13.225Z,19.40
2019-04-11T11:55:43.904Z,18.17
2019-04-11T11:58:31.704Z,19.20
2019-04-11T12:01:05.835Z,19.10
2019-04-11T12:03:42.429Z,18.73
2019-04-11T12:06:12.651Z,20.33
2019-04-11T12:09:00.387Z,19.80
2019-04-11T12:11:32.401Z,18.93
2019-04-11T12:14:09.743Z,19.13
2019-04-11T12:16:58.705Z,19.33
2019-04-11T12:19:27.077Z,18.63
2019-04-11T12:21:58.300Z,19.23
2019-04-11T12:24:34.466Z,19.30
2019-04-11T12:27:11.829Z,19.47
2019-04-11T12:29:56.141Z,19.13
2019-04-11T12:32:30.532Z,19.90
2019-04-11T12:35:24.647Z,19.57
2019-04-11T12:37:55.969Z,19.93
2019-04-11T12:40:43.722Z,18.93
2019-04-11T12:43:14.484Z,18.90
2019-04-11T12:46:02.541Z,20.33
2019-04-11T12:48:33.872Z,19.23
2019-04-11T12:51:05.187Z,19.23
2019-04-11T12:53:34.937Z,19.20
2019-04-11T12:56:09.201Z,19.43
2019-04-11T12:58:43.547Z,19.10
2019-04-11T13:01:27.043Z,22.70
2019-04-11T13:04:10.245Z,19.30
2019-04-11T13:06:53.762Z,19.30
2019-04-11T13:09:43.824Z,19.20
2019-04-11T13:12:25.176Z,18.90
2019-04-11T13:14:56.505Z,19.10
2019-04-11T13:17:27.821Z,18.73
2019-04-11T13:20:04.792Z,18.83
2019-04-11T13:22:33.497Z,19.03
2019-04-11T13:25:11.051Z,20.10
2019-04-11T13:27:42.368Z,19.97
2019-04-11T13:30:23.166Z,20.13
2019-04-11T13:32:54.440Z,19.80
2019-04-11T13:35:28.242Z,18.90
2019-04-11T13:38:09.559Z,18.83
2019-04-11T13:40:41.190Z,19.27
2019-04-11T13:43:15.217Z,18.40
2019-04-11T13:45:58.565Z,18.43
2019-04-11T13:48:48.116Z,18.87
2019-04-11T13:51:31.510Z,19.90
2019-04-11T13:54:19.209Z,18.90
2019-04-11T13:56:51.415Z,16.60
2019-04-11T13:59:28.492Z,17.97
2019-04-11T14:02:08.872Z,17.90
2019-04-11T14:04:57.893Z,17.13
2019-04-11T14:07:29.252Z,17.47
2019-04-11T14:10:01.575Z,17.83
2019-04-11T14:12:33.291Z,17.00
2019-04-11T14:15:11.881Z,16.33
2019-04-11T14:17:46.249Z,14.33
2019-04-11T14:20:29.485Z,15.57
2019-04-11T14:23:03.035Z,14.83
2019-04-11T14:25:34.948Z,14.67
2019-04-11T14:28:08.225Z,15.30
2019-04-11T14:30:56.176Z,14.07
2019-04-11T14:33:27.862Z,15.07
2019-04-11T14:36:02.254Z,13.70
2019-04-11T14:38:32.837Z,13.80
2019-04-11T14:41:19.340Z,14.43
2019-04-11T14:43:59.492Z,13.73
2019-04-11T14:46:49.223Z,14.30
2019-04-11T14:49:19.014Z,18.67
2019-04-11T14:52:02.423Z,14.50
2019-04-11T14:54:36.769Z,15.13
2019-04-11T14:57:08.093Z,16.03
2019-04-11T14:59:45.273Z,16.10
2019-04-11T15:02:25.746Z,13.77
2019-04-11T15:05:06.310Z,14.37
2019-04-11T15:07:38.616Z,17.87
2019-04-11T15:10:26.531Z,16.33
2019-04-11T15:12:57.388Z,17.90
2019-04-11T15:15:34.674Z,16.80
2019-04-11T15:18:05.123Z,16.43
2019-04-11T15:20:36.549Z,16.33
2019-04-11T15:23:24.449Z,18.47
2019-04-11T15:26:11.241Z,17.03
2019-04-11T15:28:45.261Z,17.40
2019-04-11T15:31:19.034Z,18.93
2019-04-11T15:33:56.193Z,20.37
2019-04-11T15:36:28.471Z,19.23
2019-04-11T15:39:05.748Z,17.40
2019-04-11T15:41:35.737Z,19.73
2019-04-11T15:44:14.008Z,22.27
2019-04-11T15:46:47.621Z,23.07
2019-04-11T15:49:33.809Z,39.20
2019-04-11T15:52:06.817Z,28.57
2019-04-11T15:54:56.331Z,27.13
2019-04-11T15:57:27.680Z,23.17
2019-04-11T15:59:58.981Z,24.87
2019-04-11T16:02:48.278Z,28.10
2019-04-11T16:05:36.084Z,26.03
2019-04-11T16:08:19.574Z,26.73
2019-04-11T16:11:05.896Z,35.80
2019-04-11T16:13:37.226Z,30.40
2019-04-11T16:16:11.891Z,22.50
2019-04-11T16:18:47.740Z,21.20
2019-04-11T16:21:30.935Z,20.57
2019-04-11T16:24:05.125Z,22.33
2019-04-11T16:26:36.408Z,22.23
2019-04-11T16:29:16.737Z,21.93
2019-04-11T16:31:47.166Z,22.30
2019-04-11T16:34:18.558Z,22.07
2019-04-11T16:36:49.850Z,21.10
2019-04-11T16:39:33.206Z,22.23
2019-04-11T16:42:04.514Z,20.67
2019-04-11T16:44:54.847Z,22.20
2019-04-11T16:47:25.986Z,22.57
2019-04-11T16:49:56.987Z,21.53
2019-04-11T16:52:28.046Z,22.27
2019-04-11T16:54:57.918Z,25.33
2019-04-11T16:57:27.716Z,28.87
2019-04-11T16:59:57.513Z,26.70
2019-04-11T17:02:29.068Z,30.07
2019-04-11T17:04:58.631Z,32.00
2019-04-11T17:07:32.910Z,33.47
2019-04-11T17:10:04.452Z,34.97
2019-04-11T17:12:34.199Z,37.20
2019-04-11T17:15:04.783Z,39.03
2019-04-11T17:17:35.485Z,42.97
2019-04-11T17:20:06.701Z,47.40
2019-04-11T17:22:37.547Z,40.47
2019-04-11T17:25:07.299Z,38.93
2019-04-11T17:27:37.046Z,46.23
2019-04-11T17:30:07.884Z,48.83
2019-04-11T17:32:37.643Z,54.23
2019-04-11T17:35:08.525Z,46.40
2019-04-11T17:37:38.280Z,43.87
2019-04-11T17:40:08.088Z,40.40
2019-04-11T17:42:37.812Z,45.90
2019-04-11T17:45:07.569Z,35.70
2019-04-11T17:47:37.872Z,46.00
2019-04-11T17:50:07.992Z,50.90
2019-04-11T17:52:37.690Z,43.83
2019-04-11T17:55:07.448Z,48.63
2019-04-11T17:57:37.173Z,47.80
2019-04-11T18:00:08.905Z,47.30
2019-04-11T18:02:39.042Z,45.43
2019-04-11T18:05:10.340Z,46.93
2019-04-11T18:07:41.535Z,47.77
2019-04-11T18:10:11.656Z,52.53
2019-04-11T18:12:41.405Z,53.53
2019-04-11T18:15:11.360Z,49.97
2019-04-11T18:17:41.219Z,50.97
2019-04-11T18:20:11.581Z,46.37
2019-04-11T18:22:43.810Z,44.17
2019-04-11T18:25:14.336Z,50.87
2019-04-11T18:27:44.101Z,52.53
2019-04-11T18:30:14.468Z,51.07
2019-04-11T18:32:44.209Z,60.63
2019-04-11T18:35:13.957Z,58.03
2019-04-11T18:37:43.694Z,65.83
2019-04-11T18:40:14.690Z,67.40
2019-04-11T18:42:44.435Z,71.70
2019-04-11T18:45:15.025Z,78.60
2019-04-11T18:47:45.664Z,82.93
2019-04-11T18:50:17.188Z,71.73
2019-04-11T18:52:46.947Z,66.37
2019-04-11T18:55:16.711Z,67.37
2019-04-11T18:57:47.708Z,65.00
2019-04-11T19:00:20.154Z,60.80
2019-04-11T19:02:49.938Z,59.87
2019-04-11T19:05:28.542Z,63.97
2019-04-11T19:07:52.049Z,60.53
2019-04-11T19:10:22.033Z,60.67
2019-04-11T19:12:52.125Z,55.20
2019-04-11T19:15:21.876Z,49.73
2019-04-11T19:18:05.344Z,47.03
2019-04-11T19:20:23.164Z,46.37
2019-04-11T19:22:52.921Z,48.70
2019-04-11T19:25:22.686Z,48.67
2019-04-11T19:27:54.320Z,50.27
2019-04-11T19:30:26.451Z,50.53
2019-04-11T19:33:15.807Z,49.90
2019-04-11T19:35:45.579Z,50.37
2019-04-11T19:38:29.360Z,50.00
2019-04-11T19:40:59.152Z,48.33
2019-04-11T19:43:28.896Z,46.37
2019-04-11T19:45:58.837Z,46.07
2019-04-11T19:48:28.642Z,43.53
2019-04-11T19:50:59.012Z,47.10
2019-04-11T19:53:32.811Z,47.10
2019-04-11T19:56:08.277Z,44.80
2019-04-11T19:58:39.341Z,47.00
2019-04-11T20:01:09.077Z,52.83
2019-04-11T20:03:38.855Z,63.37
2019-04-11T20:06:08.600Z,69.90
2019-04-11T20:08:38.387Z,50.17
2019-04-11T20:11:08.266Z,57.70
2019-04-11T20:13:38.031Z,47.60
2019-04-11T20:16:12.110Z,44.90
2019-04-11T20:18:50.321Z,45.27
2019-04-11T20:21:10.942Z,56.90
2019-04-11T20:23:41.896Z,49.93
2019-04-11T20:26:12.246Z,57.57
2019-04-11T20:28:41.977Z,57.83
2019-04-11T20:31:11.719Z,59.80
2019-04-11T20:33:41.495Z,63.70
2019-04-11T20:36:11.476Z,49.83
2019-04-11T20:38:41.343Z,60.30
2019-04-11T20:41:11.101Z,58.33
2019-04-11T20:43:43.046Z,54.20
2019-04-11T20:46:12.242Z,48.27
2019-04-11T20:48:42.157Z,49.87
2019-04-11T20:51:11.900Z,52.23
2019-04-11T20:53:41.657Z,47.90
2019-04-11T20:56:23.371Z,49.67
2019-04-11T20:58:43.880Z,47.33
2019-04-11T21:01:13.640Z,47.20
2019-04-11T21:03:43.381Z,46.57
2019-04-11T21:06:13.165Z,46.03
2019-04-11T21:08:42.915Z,46.53
2019-04-11T21:11:12.661Z,48.13
2019-04-11T21:13:42.430Z,48.10
2019-04-11T21:16:12.178Z,49.10
2019-04-11T21:18:41.949Z,49.20
2019-04-11T21:21:11.698Z,50.67
2019-04-11T21:23:42.565Z,44.63
2019-04-11T21:26:12.319Z,38.13
2019-04-11T21:28:42.045Z,37.47
2019-04-11T21:31:11.813Z,36.60
2019-04-11T21:33:41.540Z,39.27
2019-04-11T21:36:11.298Z,38.47
2019-04-11T21:38:41.055Z,37.90
2019-04-11T21:41:10.799Z,40.30
2019-04-11T21:43:40.536Z,41.37
2019-04-11T21:46:10.286Z,42.30
2019-04-11T21:48:40.032Z,44.73
2019-04-11T21:51:11.337Z,44.30
2019-04-11T21:53:44.292Z,42.63
2019-04-11T21:56:12.667Z,45.60
2019-04-11T21:58:42.471Z,48.87
2019-04-11T22:01:14.591Z,48.30
2019-04-11T22:03:46.526Z,47.37
2019-04-11T22:06:16.272Z,49.27
2019-04-11T22:08:46.651Z,50.53
2019-04-11T22:11:16.392Z,49.57
2019-04-11T22:13:46.465Z,51.20
2019-04-11T22:16:16.236Z,50.73
2019-04-11T22:18:45.980Z,50.20
2019-04-11T22:21:16.501Z,52.00
2019-04-11T22:23:49.073Z,49.47
2019-04-11T22:26:17.628Z,53.77
2019-04-11T22:28:47.387Z,50.53
2019-04-11T22:31:17.117Z,52.40
2019-04-11T22:33:48.505Z,56.10
2019-04-11T22:36:18.512Z,55.07
2019-04-11T22:38:48.275Z,53.23
2019-04-11T22:41:18.028Z,51.00
2019-04-11T22:43:47.768Z,53.20
2019-04-11T22:46:20.846Z,53.33
2019-04-11T22:48:48.886Z,53.40
2019-04-11T22:51:18.928Z,52.00
2019-04-11T22:53:59.737Z,52.43
2019-04-11T22:56:20.063Z,56.20
2019-04-11T22:58:49.813Z,55.23
2019-04-11T23:01:19.604Z,54.57
2019-04-11T23:04:02.072Z,56.17
2019-04-11T23:06:31.896Z,51.93
2019-04-11T23:09:02.576Z,48.40
2019-04-11T23:11:33.885Z,49.30
2019-04-11T23:14:03.636Z,49.93
2019-04-11T23:16:33.403Z,54.77
2019-04-11T23:19:03.158Z,52.20
2019-04-11T23:21:34.014Z,50.37
2019-04-11T23:24:11.745Z,50.13
2019-04-11T23:26:36.012Z,50.57
2019-04-11T23:29:05.793Z,51.73
2019-04-11T23:31:35.532Z,47.87
2019-04-11T23:34:05.293Z,47.63
2019-04-11T23:36:35.048Z,53.00
2019-04-11T23:39:06.672Z,52.90
2019-04-11T23:41:36.416Z,50.97
2019-04-11T23:44:06.154Z,52.30
2019-04-11T23:46:35.929Z,53.20
2019-04-11T23:49:05.657Z,42.53
2019-04-11T23:51:35.750Z,55.27
2019-04-11T23:54:05.501Z,57.13
2019-04-11T23:56:36.261Z,54.37
2019-04-11T23:59:05.997Z,47.80
