createdAt,value
2023-03-29T00:04:38.483Z,63
2023-03-29T00:14:38.430Z,63
2023-03-29T00:24:38.435Z,64
2023-03-29T00:34:38.409Z,64
2023-03-29T00:44:38.393Z,64
2023-03-29T00:54:38.371Z,64
2023-03-29T01:04:38.409Z,65
2023-03-29T01:14:38.336Z,65
2023-03-29T01:24:38.335Z,65
2023-03-29T01:34:38.304Z,65
2023-03-29T01:44:38.302Z,66
2023-03-29T01:54:38.280Z,66
2023-03-29T02:04:38.270Z,66
2023-03-29T02:14:38.268Z,67
2023-03-29T02:24:38.248Z,67
2023-03-29T02:34:38.229Z,67
2023-03-29T02:44:38.226Z,67
2023-03-29T02:54:38.211Z,67
2023-03-29T03:04:38.177Z,68
2023-03-29T03:14:38.167Z,68
2023-03-29T03:24:38.131Z,68
2023-03-29T03:34:38.129Z,68
2023-03-29T03:44:38.104Z,68
2023-03-29T03:54:38.128Z,67
2023-03-29T04:04:38.072Z,67
2023-03-29T04:14:38.069Z,67
2023-03-29T04:24:38.086Z,68
2023-03-29T04:34:38.027Z,68
2023-03-29T04:44:38.072Z,68
2023-03-29T04:54:38.001Z,68
2023-03-29T05:04:38.050Z,69
2023-03-29T05:14:38.020Z,69
2023-03-29T05:24:38.220Z,69
2023-03-29T05:34:37.941Z,69
2023-03-29T05:44:37.932Z,70
2023-03-29T05:54:37.914Z,70
2023-03-29T06:14:37.899Z,70
2023-03-29T06:34:38.647Z,70
2023-03-29T06:44:37.866Z,70
2023-03-29T06:54:37.828Z,70
2023-03-29T07:04:37.838Z,70
2023-03-29T07:14:37.820Z,70
2023-03-29T07:24:37.796Z,70
2023-03-29T07:34:37.788Z,70
2023-03-29T07:44:37.761Z,69
2023-03-29T07:54:37.730Z,69
2023-03-29T08:04:37.827Z,69
2023-03-29T08:14:37.727Z,68
2023-03-29T08:24:37.688Z,68
2023-03-29T08:34:37.671Z,68
2023-03-29T08:44:37.697Z,68
2023-03-29T08:54:37.623Z,67
2023-03-29T09:04:37.663Z,67
2023-03-29T09:14:37.590Z,66
2023-03-29T09:24:37.582Z,65
2023-03-29T09:34:37.600Z,65
2023-03-29T09:44:37.546Z,64
2023-03-29T09:54:37.519Z,63
2023-03-29T10:04:37.576Z,62
2023-03-29T10:14:37.484Z,61
2023-03-29T10:24:37.449Z,60
2023-03-29T10:34:37.438Z,60
2023-03-29T10:44:37.436Z,60
2023-03-29T10:54:37.479Z,59
2023-03-29T11:04:37.387Z,58
2023-03-29T11:14:37.340Z,58
2023-03-29T11:24:37.366Z,57
2023-03-29T11:34:37.344Z,57
2023-03-29T11:44:37.427Z,56
2023-03-29T11:54:37.253Z,55
2023-03-29T12:04:37.265Z,53
2023-03-29T12:14:37.254Z,52
2023-03-29T12:24:37.191Z,50
2023-03-29T12:34:37.196Z,49
2023-03-29T12:44:37.418Z,48
2023-03-29T12:54:37.167Z,47
2023-03-29T13:04:37.138Z,47
2023-03-29T13:14:37.109Z,46
2023-03-29T13:24:37.083Z,46
2023-03-29T13:34:37.059Z,46
2023-03-29T13:44:37.040Z,46
2023-03-29T13:54:37.036Z,45
2023-03-29T14:04:36.994Z,45
2023-03-29T14:14:38.698Z,44
2023-03-29T14:24:36.961Z,44
2023-03-29T14:34:37.039Z,44
2023-03-29T14:44:36.921Z,44
2023-03-29T14:54:36.917Z,44
2023-03-29T15:04:36.891Z,44
2023-03-29T15:14:36.911Z,44
2023-03-29T15:24:36.842Z,44
2023-03-29T15:34:36.838Z,45
2023-03-29T15:44:36.805Z,45
2023-03-29T15:54:36.794Z,45
2023-03-29T16:04:36.748Z,46
2023-03-29T16:14:36.725Z,46
2023-03-29T16:24:36.732Z,47
2023-03-29T16:34:36.700Z,47
2023-03-29T16:44:36.683Z,47
2023-03-29T16:54:36.658Z,47
2023-03-29T17:04:36.658Z,47
2023-03-29T17:14:36.614Z,48
2023-03-29T17:24:36.567Z,49
2023-03-29T17:34:36.545Z,49
2023-03-29T17:44:36.550Z,50
2023-03-29T17:54:36.527Z,50
2023-03-29T18:04:36.532Z,51
2023-03-29T18:14:36.494Z,51
2023-03-29T18:24:36.464Z,52
2023-03-29T18:34:36.450Z,53
2023-03-29T18:44:36.462Z,53
2023-03-29T18:54:36.467Z,54
2023-03-29T19:04:36.403Z,55
2023-03-29T19:14:36.476Z,55
2023-03-29T19:24:36.374Z,56
2023-03-29T19:34:36.338Z,57
2023-03-29T19:44:36.314Z,57
2023-03-29T19:54:36.287Z,58
2023-03-29T20:04:36.333Z,59
2023-03-29T20:14:36.237Z,59
2023-03-29T20:24:36.239Z,60
2023-03-29T20:34:36.210Z,60
2023-03-29T20:44:36.213Z,61
2023-03-29T20:54:36.166Z,61
2023-03-29T21:04:36.174Z,62
2023-03-29T21:14:36.187Z,62
2023-03-29T21:24:36.147Z,63
2023-03-29T21:34:36.216Z,63
2023-03-29T21:44:36.085Z,63
2023-03-29T21:54:36.099Z,64
2023-03-29T22:04:37.426Z,64
2023-03-29T22:14:36.037Z,64
2023-03-29T22:24:36.032Z,65
2023-03-29T22:34:36.028Z,65
2023-03-29T22:44:35.994Z,65
2023-03-29T22:54:35.946Z,66
2023-03-29T23:04:35.952Z,66
2023-03-29T23:14:35.929Z,66
2023-03-29T23:24:35.901Z,67
2023-03-29T23:34:35.873Z,67
2023-03-29T23:44:35.858Z,67
2023-03-29T23:54:35.877Z,67
