createdAt,value
2019-02-25T00:00:29.739Z,19.23
2019-02-25T00:02:58.194Z,15.00
2019-02-25T00:05:26.564Z,21.07
2019-02-25T00:07:55.180Z,15.25
2019-02-25T00:10:23.503Z,13.32
2019-02-25T00:12:51.879Z,17.55
2019-02-25T00:15:20.612Z,15.85
2019-02-25T00:17:49.343Z,19.95
2019-02-25T00:20:17.956Z,14.53
2019-02-25T00:22:46.272Z,13.83
2019-02-25T00:25:14.938Z,18.35
2019-02-25T00:27:43.537Z,13.80
2019-02-25T00:30:13.623Z,17.95
2019-02-25T00:32:42.166Z,14.28
2019-02-25T00:35:10.866Z,15.98
2019-02-25T00:37:39.464Z,16.37
2019-02-25T00:40:09.711Z,15.68
2019-02-25T00:42:38.040Z,18.70
2019-02-25T00:45:09.143Z,20.50
2019-02-25T00:47:37.779Z,21.15
2019-02-25T00:50:11.744Z,19.05
2019-02-25T00:52:40.094Z,16.42
2019-02-25T00:55:09.148Z,15.72
2019-02-25T00:57:37.753Z,12.47
2019-02-25T01:00:17.642Z,14.00
2019-02-25T01:02:46.031Z,13.95
2019-02-25T01:05:14.350Z,17.35
2019-02-25T01:07:43.000Z,14.95
2019-02-25T01:10:12.654Z,15.38
2019-02-25T01:12:42.480Z,14.87
2019-02-25T01:15:11.239Z,12.90
2019-02-25T01:17:39.785Z,12.85
2019-02-25T01:20:10.735Z,12.00
2019-02-25T01:22:39.371Z,15.28
2019-02-25T01:25:12.524Z,15.08
2019-02-25T01:27:41.106Z,14.87
2019-02-25T01:30:16.872Z,13.40
2019-02-25T01:32:45.629Z,14.83
2019-02-25T01:35:14.286Z,17.57
2019-02-25T01:37:42.916Z,14.93
2019-02-25T01:40:12.392Z,14.00
2019-02-25T01:42:41.063Z,16.25
2019-02-25T01:45:12.178Z,15.60
2019-02-25T01:47:40.676Z,12.80
2019-02-25T01:50:10.426Z,14.75
2019-02-25T01:52:39.012Z,16.48
2019-02-25T01:55:11.269Z,15.32
2019-02-25T01:57:39.872Z,16.95
2019-02-25T02:00:16.026Z,16.85
2019-02-25T02:02:44.750Z,15.60
2019-02-25T02:05:13.190Z,15.93
2019-02-25T02:07:41.513Z,16.65
2019-02-25T02:10:15.150Z,16.65
2019-02-25T02:12:43.740Z,19.12
2019-02-25T02:15:19.261Z,15.95
2019-02-25T02:17:47.587Z,15.88
2019-02-25T02:20:16.853Z,15.00
2019-02-25T02:22:45.169Z,16.48
2019-02-25T02:25:15.134Z,18.60
2019-02-25T02:27:43.884Z,13.95
2019-02-25T02:30:19.539Z,17.92
2019-02-25T02:32:47.936Z,15.25
2019-02-25T02:35:16.461Z,14.78
2019-02-25T02:37:45.118Z,16.17
2019-02-25T02:40:14.068Z,14.87
2019-02-25T02:42:45.907Z,13.00
2019-02-25T02:45:23.474Z,14.60
2019-02-25T02:47:55.001Z,15.15
2019-02-25T02:50:24.728Z,21.85
2019-02-25T02:52:53.062Z,15.10
2019-02-25T02:55:21.561Z,12.80
2019-02-25T02:57:50.077Z,15.43
2019-02-25T03:00:19.560Z,16.05
2019-02-25T03:02:47.957Z,13.43
2019-02-25T03:05:16.920Z,13.85
2019-02-25T03:07:45.401Z,15.50
2019-02-25T03:10:16.229Z,14.83
2019-02-25T03:12:44.583Z,14.03
2019-02-25T03:15:15.054Z,13.10
2019-02-25T03:17:43.393Z,15.70
2019-02-25T03:20:12.724Z,13.13
2019-02-25T03:22:41.030Z,12.20
2019-02-25T03:25:11.813Z,14.50
2019-02-25T03:27:40.276Z,12.98
2019-02-25T03:30:14.713Z,12.07
2019-02-25T03:32:43.281Z,10.20
2019-02-25T03:35:11.627Z,15.32
2019-02-25T03:37:40.108Z,14.35
2019-02-25T03:40:11.077Z,15.63
2019-02-25T03:42:39.533Z,13.88
2019-02-25T03:45:10.615Z,15.00
2019-02-25T03:47:39.195Z,13.40
2019-02-25T03:50:08.271Z,13.93
2019-02-25T03:52:36.747Z,16.42
2019-02-25T03:55:08.485Z,14.28
2019-02-25T03:57:36.877Z,15.75
2019-02-25T04:00:19.925Z,16.23
2019-02-25T04:02:48.344Z,16.42
2019-02-25T04:05:16.855Z,16.40
2019-02-25T04:07:45.158Z,16.62
2019-02-25T04:10:14.438Z,17.45
2019-02-25T04:12:43.201Z,15.98
2019-02-25T04:15:14.590Z,16.12
2019-02-25T04:17:42.924Z,15.98
2019-02-25T04:20:13.485Z,13.68
2019-02-25T04:22:42.044Z,14.68
2019-02-25T04:25:10.527Z,18.05
2019-02-25T04:27:38.874Z,16.80
2019-02-25T04:30:16.381Z,15.72
2019-02-25T04:32:45.447Z,19.25
2019-02-25T04:35:14.035Z,17.73
2019-02-25T04:37:42.383Z,14.40
2019-02-25T04:40:13.383Z,17.20
2019-02-25T04:42:41.871Z,15.98
2019-02-25T04:45:18.347Z,12.65
2019-02-25T04:47:46.940Z,12.43
2019-02-25T04:50:15.537Z,17.00
2019-02-25T04:52:43.914Z,13.55
2019-02-25T04:55:14.517Z,15.15
2019-02-25T04:57:42.901Z,14.68
2019-02-25T05:00:13.501Z,19.80
2019-02-25T05:02:42.188Z,13.05
2019-02-25T05:05:10.521Z,13.05
2019-02-25T05:07:39.001Z,15.58
2019-02-25T05:10:09.975Z,12.23
2019-02-25T05:12:39.425Z,17.87
2019-02-25T05:15:09.880Z,13.20
2019-02-25T05:17:38.631Z,17.15
2019-02-25T05:20:07.720Z,15.38
2019-02-25T05:22:37.619Z,11.83
2019-02-25T05:25:08.304Z,12.90
2019-02-25T05:27:36.698Z,15.75
2019-02-25T05:30:10.854Z,14.18
2019-02-25T05:32:39.178Z,18.62
2019-02-25T05:35:09.531Z,16.30
2019-02-25T05:37:37.886Z,16.12
2019-02-25T05:40:20.013Z,14.90
2019-02-25T05:42:48.415Z,19.35
2019-02-25T05:45:17.202Z,16.85
2019-02-25T05:47:58.488Z,19.20
2019-02-25T05:50:26.812Z,26.93
2019-02-25T05:52:55.178Z,38.53
2019-02-25T05:55:23.772Z,23.77
2019-02-25T05:57:52.108Z,18.45
2019-02-25T06:00:23.355Z,25.68
2019-02-25T06:02:51.745Z,18.45
2019-02-25T06:05:20.337Z,15.03
2019-02-25T06:07:49.113Z,22.25
2019-02-25T06:10:17.449Z,19.77
2019-02-25T06:12:46.037Z,18.82
2019-02-25T06:15:15.979Z,14.68
2019-02-25T06:17:44.295Z,13.85
2019-02-25T06:20:14.842Z,21.45
2019-02-25T06:22:43.386Z,19.65
2019-02-25T06:25:15.319Z,23.20
2019-02-25T06:27:43.760Z,16.55
2019-02-25T06:30:18.334Z,14.45
2019-02-25T06:32:46.704Z,17.20
2019-02-25T06:35:15.123Z,19.27
2019-02-25T06:37:43.582Z,20.08
2019-02-25T06:40:16.981Z,14.83
2019-02-25T06:42:45.315Z,14.13
2019-02-25T06:45:25.325Z,15.28
2019-02-25T06:47:53.736Z,16.25
2019-02-25T06:50:22.310Z,13.80
2019-02-25T06:52:50.821Z,21.97
2019-02-25T06:55:19.496Z,20.95
2019-02-25T06:57:47.895Z,21.73
2019-02-25T07:00:21.021Z,22.20
2019-02-25T07:02:49.976Z,20.60
2019-02-25T07:05:19.939Z,21.15
2019-02-25T07:07:49.913Z,24.82
2019-02-25T07:10:25.785Z,36.65
2019-02-25T07:12:58.727Z,38.35
2019-02-25T07:15:41.048Z,39.42
2019-02-25T07:18:14.244Z,21.10
2019-02-25T07:20:47.052Z,23.73
2019-02-25T07:23:17.039Z,19.17
2019-02-25T07:25:49.837Z,26.07
2019-02-25T07:28:22.318Z,27.00
2019-02-25T07:31:08.820Z,27.75
2019-02-25T07:33:44.756Z,16.23
2019-02-25T07:36:29.915Z,15.85
2019-02-25T07:41:29.323Z,20.62
2019-02-25T07:44:14.339Z,16.57
2019-02-25T07:46:47.222Z,17.80
2019-02-25T07:49:33.665Z,18.95
2019-02-25T07:52:20.205Z,15.93
2019-02-25T07:54:50.432Z,23.42
2019-02-25T07:57:20.698Z,70.12
2019-02-25T07:59:53.100Z,27.50
2019-02-25T08:02:23.316Z,17.37
2019-02-25T08:05:05.469Z,49.80
2019-02-25T08:07:41.180Z,21.07
2019-02-25T08:10:20.640Z,28.50
2019-02-25T08:12:50.619Z,22.50
2019-02-25T08:15:29.389Z,22.50
2019-02-25T08:18:02.480Z,20.85
2019-02-25T08:20:47.690Z,17.12
2019-02-25T08:25:49.747Z,20.10
2019-02-25T08:28:36.124Z,23.95
2019-02-25T08:31:22.413Z,26.75
2019-02-25T08:33:55.531Z,19.10
2019-02-25T08:36:51.444Z,20.10
2019-02-25T08:39:21.457Z,18.17
2019-02-25T08:41:54.448Z,20.62
2019-02-25T08:44:30.169Z,14.07
2019-02-25T08:47:06.154Z,15.90
2019-02-25T08:49:36.297Z,15.00
2019-02-25T08:52:04.622Z,10.98
2019-02-25T08:54:32.939Z,15.32
2019-02-25T08:57:01.284Z,14.07
2019-02-25T08:59:29.669Z,10.25
2019-02-25T09:01:58.017Z,11.22
2019-02-25T09:04:26.497Z,14.63
2019-02-25T09:06:54.885Z,16.35
2019-02-25T09:09:23.200Z,18.35
2019-02-25T09:11:51.818Z,14.13
2019-02-25T09:14:20.680Z,15.93
2019-02-25T09:16:49.084Z,10.28
2019-02-25T09:19:17.393Z,17.40
2019-02-25T09:21:45.728Z,14.83
2019-02-25T09:24:14.032Z,18.90
2019-02-25T09:26:42.370Z,15.88
2019-02-25T09:29:10.852Z,14.23
2019-02-25T09:31:39.234Z,18.62
2019-02-25T09:34:07.648Z,12.63
2019-02-25T09:36:36.399Z,21.33
2019-02-25T09:39:06.835Z,19.95
2019-02-25T09:41:35.144Z,14.87
2019-02-25T09:44:03.476Z,13.58
2019-02-25T09:46:31.794Z,13.15
2019-02-25T09:49:00.395Z,13.95
2019-02-25T09:51:28.704Z,22.00
2019-02-25T09:53:57.113Z,18.30
2019-02-25T09:56:25.421Z,11.78
2019-02-25T09:58:53.756Z,13.58
2019-02-25T10:01:22.063Z,17.27
2019-02-25T10:03:50.575Z,12.93
2019-02-25T10:06:18.965Z,13.30
2019-02-25T10:08:47.347Z,10.95
2019-02-25T10:11:15.852Z,16.37
2019-02-25T10:13:44.160Z,17.30
2019-02-25T10:16:12.656Z,18.50
2019-02-25T10:18:40.982Z,20.08
2019-02-25T10:21:09.482Z,14.43
2019-02-25T10:23:37.959Z,21.20
2019-02-25T10:26:06.360Z,11.15
2019-02-25T10:28:34.674Z,14.28
2019-02-25T10:31:03.072Z,16.70
2019-02-25T10:33:31.386Z,17.52
2019-02-25T10:35:59.709Z,13.55
2019-02-25T10:38:28.122Z,14.87
2019-02-25T10:40:56.887Z,17.25
2019-02-25T10:43:27.585Z,11.48
2019-02-25T10:45:55.681Z,11.88
2019-02-25T10:48:25.819Z,16.17
2019-02-25T10:50:56.249Z,13.25
2019-02-25T10:53:24.449Z,18.82
2019-02-25T10:55:58.900Z,23.75
2019-02-25T10:58:29.015Z,18.23
2019-02-25T11:00:57.291Z,22.58
2019-02-25T11:03:25.633Z,19.82
2019-02-25T11:05:56.368Z,16.23
2019-02-25T11:08:25.062Z,11.03
2019-02-25T11:11:07.117Z,14.78
2019-02-25T11:13:36.763Z,13.38
2019-02-25T11:16:05.561Z,13.38
2019-02-25T11:18:34.316Z,19.07
2019-02-25T11:21:03.624Z,16.52
2019-02-25T11:23:32.716Z,13.05
2019-02-25T11:26:02.179Z,15.90
2019-02-25T11:28:31.856Z,15.05
2019-02-25T11:31:00.725Z,15.08
2019-02-25T11:33:30.237Z,15.78
2019-02-25T11:35:59.225Z,14.50
2019-02-25T11:38:28.785Z,12.43
2019-02-25T11:40:57.600Z,10.72
2019-02-25T11:43:25.911Z,12.90
2019-02-25T11:45:54.246Z,15.83
2019-02-25T11:48:22.776Z,10.38
2019-02-25T11:50:51.258Z,12.07
2019-02-25T11:53:19.582Z,15.20
2019-02-25T11:55:47.902Z,17.07
2019-02-25T11:58:16.515Z,12.13
2019-02-25T12:00:45.687Z,17.35
2019-02-25T12:03:14.389Z,11.80
2019-02-25T12:05:42.950Z,10.53
2019-02-25T12:08:11.297Z,12.20
2019-02-25T12:10:40.184Z,10.58
2019-02-25T12:13:08.946Z,8.75
2019-02-25T12:15:37.551Z,16.40
2019-02-25T12:18:05.892Z,14.53
2019-02-25T12:20:35.015Z,9.65
2019-02-25T12:23:03.344Z,17.30
2019-02-25T12:25:31.918Z,14.45
2019-02-25T12:28:00.533Z,13.50
2019-02-25T12:30:29.567Z,14.23
2019-02-25T12:32:58.056Z,14.03
2019-02-25T12:35:26.426Z,10.75
2019-02-25T12:37:55.008Z,10.35
2019-02-25T12:40:23.750Z,10.55
2019-02-25T12:42:52.233Z,9.45
2019-02-25T12:45:20.588Z,12.05
2019-02-25T12:47:49.091Z,10.58
2019-02-25T12:50:18.274Z,9.03
2019-02-25T12:52:46.668Z,10.25
2019-02-25T12:55:15.755Z,9.68
2019-02-25T12:57:44.513Z,10.55
2019-02-25T13:00:22.633Z,6.08
2019-02-25T13:02:51.105Z,8.30
2019-02-25T13:05:24.630Z,8.68
2019-02-25T13:07:53.607Z,10.08
2019-02-25T13:10:22.324Z,8.80
2019-02-25T13:12:51.730Z,6.20
2019-02-25T13:15:23.662Z,7.58
2019-02-25T13:17:52.260Z,9.80
2019-02-25T13:20:20.978Z,11.90
2019-02-25T13:25:31.226Z,16.48
2019-02-25T13:37:45.978Z,15.38
2019-02-25T13:40:18.029Z,8.43
2019-02-25T13:42:46.608Z,10.43
2019-02-25T13:45:22.172Z,18.73
2019-02-25T13:47:51.033Z,11.80
2019-02-25T13:50:19.637Z,16.62
2019-02-25T13:52:49.019Z,7.87
2019-02-25T13:55:19.685Z,10.50
2019-02-25T13:57:48.452Z,16.65
2019-02-25T14:00:19.180Z,6.40
2019-02-25T14:02:47.648Z,10.95
2019-02-25T14:05:16.057Z,8.60
2019-02-25T14:07:44.623Z,9.48
2019-02-25T14:10:14.573Z,8.48
2019-02-25T14:12:43.157Z,12.85
2019-02-25T14:15:16.373Z,12.40
2019-02-25T14:17:44.855Z,10.45
2019-02-25T14:20:16.573Z,6.15
2019-02-25T14:22:45.151Z,6.60
2019-02-25T14:25:16.358Z,8.78
2019-02-25T14:27:45.511Z,6.58
2019-02-25T14:30:20.194Z,9.83
2019-02-25T14:32:52.963Z,11.35
2019-02-25T14:35:19.051Z,15.40
2019-02-25T14:37:47.446Z,14.90
2019-02-25T14:40:21.712Z,11.83
2019-02-25T14:42:52.002Z,9.43
2019-02-25T14:45:21.842Z,11.83
2019-02-25T14:47:55.464Z,8.43
2019-02-25T14:50:21.584Z,6.28
2019-02-25T14:52:50.076Z,9.15
2019-02-25T14:55:18.454Z,16.12
2019-02-25T14:57:46.939Z,14.85
2019-02-25T15:00:24.225Z,6.75
2019-02-25T15:02:52.550Z,7.42
2019-02-25T15:05:21.584Z,6.75
2019-02-25T15:07:51.148Z,5.65
2019-02-25T15:10:20.056Z,10.25
2019-02-25T15:12:48.471Z,7.67
2019-02-25T15:15:19.106Z,8.23
2019-02-25T15:17:48.258Z,8.35
2019-02-25T15:20:23.448Z,12.13
2019-02-25T15:22:51.813Z,11.83
2019-02-25T15:25:20.726Z,8.73
2019-02-25T15:27:49.422Z,8.03
2019-02-25T15:30:27.715Z,12.53
2019-02-25T15:32:58.494Z,16.23
2019-02-25T15:35:29.143Z,10.72
2019-02-25T15:37:57.942Z,13.20
2019-02-25T15:40:27.258Z,6.45
2019-02-25T15:43:02.358Z,13.15
2019-02-25T15:45:32.866Z,11.03
2019-02-25T15:48:02.832Z,6.47
2019-02-25T15:50:31.849Z,5.35
2019-02-25T15:53:02.554Z,11.93
2019-02-25T15:55:30.793Z,12.35
2019-02-25T15:57:59.235Z,11.20
2019-02-25T16:00:29.997Z,20.00
2019-02-25T16:02:59.126Z,11.90
2019-02-25T16:05:29.714Z,15.00
2019-02-25T16:07:59.972Z,27.25
2019-02-25T16:10:28.593Z,14.33
2019-02-25T16:12:57.834Z,16.67
2019-02-25T16:15:27.453Z,10.68
2019-02-25T16:17:55.813Z,10.32
2019-02-25T16:20:25.199Z,13.35
2019-02-25T16:22:56.253Z,11.40
2019-02-25T16:25:25.843Z,9.85
2019-02-25T16:27:54.984Z,14.68
2019-02-25T16:30:25.803Z,15.05
2019-02-25T16:32:54.380Z,17.37
2019-02-25T16:35:22.948Z,13.95
2019-02-25T16:37:53.100Z,13.72
2019-02-25T16:40:24.400Z,10.30
2019-02-25T16:42:54.938Z,16.73
2019-02-25T16:45:28.460Z,18.75
2019-02-25T16:47:55.057Z,29.55
2019-02-25T16:50:23.673Z,24.10
2019-02-25T16:52:52.226Z,14.28
2019-02-25T16:55:27.363Z,16.50
2019-02-25T16:57:55.309Z,12.47
2019-02-25T17:00:32.409Z,15.80
2019-02-25T17:03:03.584Z,15.05
2019-02-25T17:05:30.558Z,13.70
2019-02-25T17:07:58.954Z,18.77
2019-02-25T17:10:29.760Z,17.35
2019-02-25T17:12:58.768Z,20.72
2019-02-25T17:15:27.222Z,15.95
2019-02-25T17:17:58.345Z,13.10
2019-02-25T17:20:28.126Z,10.30
2019-02-25T17:22:56.394Z,23.73
2019-02-25T17:25:26.936Z,20.75
2019-02-25T17:27:55.018Z,25.50
2019-02-25T17:30:25.301Z,25.88
2019-02-25T17:32:53.693Z,31.55
2019-02-25T17:35:25.390Z,18.85
2019-02-25T17:37:55.506Z,16.57
2019-02-25T17:40:24.086Z,25.15
2019-02-25T17:42:54.061Z,28.77
2019-02-25T17:45:27.720Z,28.92
2019-02-25T17:50:27.661Z,28.45
2019-02-25T17:52:56.152Z,30.08
2019-02-25T17:55:27.235Z,27.45
2019-02-25T17:57:58.577Z,26.95
2019-02-25T18:00:46.493Z,29.07
2019-02-25T18:03:17.198Z,28.00
2019-02-25T18:05:46.208Z,35.52
2019-02-25T18:08:15.361Z,26.95
2019-02-25T18:10:45.326Z,25.32
2019-02-25T18:13:14.335Z,34.18
2019-02-25T18:15:44.974Z,24.57
2019-02-25T18:18:15.214Z,30.62
2019-02-25T18:20:43.310Z,26.20
2019-02-25T18:23:12.428Z,19.07
2019-02-25T18:25:40.827Z,20.50
2019-02-25T18:28:10.840Z,21.17
2019-02-25T18:30:39.504Z,22.45
2019-02-25T18:33:08.310Z,26.87
2019-02-25T18:35:40.589Z,24.50
2019-02-25T18:38:09.472Z,26.42
2019-02-25T18:40:40.146Z,32.17
2019-02-25T18:43:07.356Z,32.65
2019-02-25T18:45:37.834Z,28.15
2019-02-25T18:48:07.241Z,25.75
2019-02-25T18:50:35.916Z,26.30
2019-02-25T18:53:04.553Z,33.00
2019-02-25T18:55:34.246Z,29.98
2019-02-25T18:58:05.132Z,34.30
2019-02-25T19:00:40.119Z,31.75
2019-02-25T19:03:09.570Z,23.47
2019-02-25T19:05:38.436Z,38.28
2019-02-25T19:08:15.026Z,29.00
2019-02-25T19:10:46.082Z,41.58
2019-02-25T19:13:16.024Z,39.50
2019-02-25T19:15:44.974Z,43.50
2019-02-25T19:18:15.984Z,40.17
2019-02-25T19:20:46.283Z,38.42
2019-02-25T19:23:16.599Z,30.62
2019-02-25T19:25:45.213Z,27.37
2019-02-25T19:28:16.955Z,30.25
2019-02-25T19:30:44.226Z,36.70
2019-02-25T19:33:12.906Z,27.05
2019-02-25T19:35:41.509Z,29.42
2019-02-25T19:38:11.128Z,32.30
2019-02-25T19:40:40.725Z,39.42
2019-02-25T19:43:10.711Z,34.92
2019-02-25T19:45:40.305Z,29.25
2019-02-25T19:48:09.300Z,24.70
2019-02-25T19:50:49.879Z,38.75
2019-02-25T19:53:11.780Z,38.00
2019-02-25T19:55:40.488Z,30.48
2019-02-25T19:58:08.591Z,32.75
2019-02-25T20:00:37.362Z,35.15
2019-02-25T20:03:06.494Z,31.90
2019-02-25T20:05:38.750Z,29.98
2019-02-25T20:08:05.639Z,34.63
2019-02-25T20:10:34.727Z,23.15
2019-02-25T20:13:06.467Z,31.60
2019-02-25T20:15:37.523Z,22.02
2019-02-25T20:18:04.360Z,32.58
2019-02-25T20:20:36.590Z,28.75
2019-02-25T20:23:08.418Z,21.52
2019-02-25T20:25:36.511Z,22.40
2019-02-25T20:28:04.918Z,30.82
2019-02-25T20:30:33.755Z,25.62
2019-02-25T20:33:03.876Z,23.35
2019-02-25T20:35:33.034Z,25.40
2019-02-25T20:38:04.619Z,28.73
2019-02-25T20:40:33.017Z,20.23
2019-02-25T20:43:03.072Z,26.07
2019-02-25T20:45:35.735Z,25.82
2019-02-25T20:48:05.405Z,22.50
2019-02-25T20:50:34.006Z,19.48
2019-02-25T20:53:06.041Z,19.65
2019-02-25T20:55:34.487Z,20.85
2019-02-25T20:58:03.668Z,26.70
2019-02-25T21:00:34.989Z,25.23
2019-02-25T21:03:03.317Z,31.80
2019-02-25T21:05:31.707Z,19.52
2019-02-25T21:08:00.550Z,17.62
2019-02-25T21:10:32.592Z,22.82
2019-02-25T21:13:02.111Z,24.52
2019-02-25T21:15:33.303Z,19.98
2019-02-25T21:18:01.935Z,17.70
2019-02-25T21:20:31.446Z,16.67
2019-02-25T21:23:04.272Z,24.07
2019-02-25T21:25:31.446Z,18.90
2019-02-25T21:28:02.379Z,21.93
2019-02-25T21:30:31.533Z,23.70
2019-02-25T21:33:01.959Z,14.73
2019-02-25T21:35:34.145Z,16.73
2019-02-25T21:38:00.696Z,17.95
2019-02-25T21:40:30.129Z,16.77
2019-02-25T21:42:59.457Z,20.82
2019-02-25T21:45:31.744Z,20.08
2019-02-25T21:48:01.170Z,15.48
2019-02-25T21:50:30.710Z,17.55
2019-02-25T21:52:58.330Z,18.60
2019-02-25T21:55:28.565Z,17.77
2019-02-25T21:57:59.570Z,17.23
2019-02-25T22:00:31.557Z,18.45
2019-02-25T22:02:58.020Z,17.87
2019-02-25T22:05:26.652Z,16.67
2019-02-25T22:07:57.313Z,17.15
2019-02-25T22:10:25.766Z,15.35
2019-02-25T22:12:54.357Z,16.32
2019-02-25T22:15:22.867Z,13.22
2019-02-25T22:17:53.394Z,19.15
2019-02-25T22:20:22.532Z,17.42
2019-02-25T22:22:56.611Z,19.23
2019-02-25T22:25:23.020Z,16.85
2019-02-25T22:27:51.371Z,16.95
2019-02-25T22:30:20.051Z,15.10
2019-02-25T22:32:48.535Z,15.20
2019-02-25T22:35:17.045Z,14.70
2019-02-25T22:37:49.312Z,11.83
2019-02-25T22:40:17.414Z,12.85
2019-02-25T22:42:48.041Z,20.15
2019-02-25T22:45:18.819Z,18.50
2019-02-25T22:47:47.417Z,15.48
2019-02-25T22:50:15.734Z,21.07
2019-02-25T22:52:44.098Z,18.00
2019-02-25T22:55:15.320Z,14.70
2019-02-25T22:57:45.752Z,19.70
2019-02-25T23:00:36.488Z,19.35
2019-02-25T23:03:05.254Z,21.42
2019-02-25T23:05:34.091Z,14.98
2019-02-25T23:08:02.518Z,15.95
2019-02-25T23:10:31.256Z,15.90
2019-02-25T23:12:59.634Z,18.12
2019-02-25T23:15:30.405Z,16.35
2019-02-25T23:18:05.437Z,16.35
2019-02-25T23:20:29.614Z,16.35
2019-02-25T23:23:01.200Z,15.05
2019-02-25T23:25:29.637Z,17.23
2019-02-25T23:28:00.066Z,14.80
2019-02-25T23:30:28.553Z,21.62
2019-02-25T23:32:59.004Z,17.80
2019-02-25T23:35:27.319Z,16.77
2019-02-25T23:37:56.727Z,14.53
2019-02-25T23:40:25.709Z,15.93
2019-02-25T23:42:54.027Z,22.58
2019-02-25T23:45:23.266Z,17.65
2019-02-25T23:47:55.356Z,14.70
2019-02-25T23:50:21.790Z,16.70
2019-02-25T23:52:50.162Z,19.27
2019-02-25T23:55:21.477Z,16.25
2019-02-25T23:57:49.031Z,19.05
