createdAt,value
2022-08-11T00:00:09.138Z,1.00
2022-08-11T00:02:42.875Z,99.90
2022-08-11T00:05:20.035Z,99.90
2022-08-11T00:07:54.730Z,99.90
2022-08-11T00:10:28.681Z,99.90
2022-08-11T00:13:03.102Z,97.80
2022-08-11T00:15:48.745Z,99.90
2022-08-11T00:18:21.908Z,1.00
2022-08-11T00:21:03.389Z,1.00
2022-08-11T00:23:37.216Z,1.00
2022-08-11T00:26:11.551Z,1.00
2022-08-11T00:28:42.283Z,1.00
2022-08-11T00:31:27.653Z,99.90
2022-08-11T00:33:59.651Z,1.00
2022-08-11T00:36:45.599Z,99.90
2022-08-11T00:39:28.652Z,1.00
2022-08-11T00:42:17.643Z,99.90
2022-08-11T00:45:05.371Z,99.90
2022-08-11T00:48:05.488Z,99.90
2022-08-11T00:50:52.218Z,99.90
2022-08-11T00:53:48.441Z,1.00
2022-08-11T00:57:37.550Z,77.50
2022-08-11T01:00:17.675Z,78.40
2022-08-11T01:03:30.844Z,99.90
2022-08-11T01:07:06.495Z,1.00
2022-08-11T01:10:10.152Z,1.00
2022-08-11T01:12:59.436Z,1.00
2022-08-11T01:16:17.087Z,22.50
2022-08-11T01:20:39.744Z,26.90
2022-08-11T01:23:35.029Z,99.90
2022-08-11T01:27:19.262Z,99.90
2022-08-11T01:30:40.677Z,99.90
2022-08-11T01:34:10.786Z,1.00
2022-08-11T01:38:00.435Z,99.90
2022-08-11T01:41:25.979Z,1.00
2022-08-11T01:44:35.939Z,1.00
2022-08-11T01:47:52.953Z,1.00
2022-08-11T01:50:51.684Z,1.00
2022-08-11T01:53:41.649Z,1.00
2022-08-11T01:56:44.971Z,1.00
2022-08-11T01:59:24.672Z,1.00
2022-08-11T02:02:54.149Z,1.00
2022-08-11T02:05:47.163Z,99.90
2022-08-11T02:08:44.862Z,99.90
2022-08-11T02:11:37.518Z,1.00
2022-08-11T02:14:31.457Z,1.00
2022-08-11T02:17:20.740Z,1.00
2022-08-11T02:20:18.534Z,1.00
2022-08-11T02:23:58.770Z,1.00
2022-08-11T02:26:19.284Z,1.00
2022-08-11T02:29:17.313Z,99.90
2022-08-11T02:32:29.804Z,99.90
2022-08-11T02:35:17.295Z,99.90
2022-08-11T02:38:09.431Z,99.90
2022-08-11T02:41:00.301Z,99.90
2022-08-11T02:43:53.179Z,99.90
2022-08-11T02:46:31.859Z,99.90
2022-08-11T02:49:26.668Z,74.90
2022-08-11T02:52:16.443Z,27.80
2022-08-11T02:55:06.838Z,1.00
2022-08-11T02:57:50.439Z,99.90
2022-08-11T03:00:26.423Z,99.90
2022-08-11T03:03:23.996Z,1.00
2022-08-11T03:06:12.029Z,1.00
2022-08-11T03:09:00.395Z,1.00
2022-08-11T03:12:05.882Z,1.00
2022-08-11T03:15:02.190Z,1.00
2022-08-11T03:17:44.803Z,1.00
2022-08-11T03:20:45.598Z,1.00
2022-08-11T03:23:30.093Z,1.00
2022-08-11T03:26:10.135Z,1.00
2022-08-11T03:28:56.158Z,1.00
2022-08-11T03:31:33.374Z,1.00
2022-08-11T03:34:16.710Z,1.00
2022-08-11T03:37:54.047Z,1.00
2022-08-11T03:42:01.418Z,1.00
2022-08-11T03:44:23.046Z,1.00
2022-08-11T03:47:17.339Z,1.00
2022-08-11T03:50:06.459Z,1.00
2022-08-11T03:53:06.738Z,1.00
2022-08-11T03:56:09.806Z,1.00
2022-08-11T03:59:32.131Z,1.00
2022-08-11T04:02:58.810Z,1.00
2022-08-11T04:06:23.609Z,1.00
2022-08-11T04:09:58.984Z,1.00
2022-08-11T04:13:20.666Z,1.00
2022-08-11T04:16:27.028Z,1.00
2022-08-11T04:19:45.525Z,1.00
2022-08-11T04:23:03.673Z,1.00
2022-08-11T04:26:18.642Z,1.00
2022-08-11T04:29:09.795Z,1.00
2022-08-11T04:31:59.231Z,1.00
2022-08-11T04:35:13.664Z,1.00
2022-08-11T04:38:45.749Z,1.00
2022-08-11T04:42:17.434Z,1.00
2022-08-11T04:45:38.795Z,1.00
2022-08-11T04:49:25.852Z,1.00
2022-08-11T04:52:49.322Z,1.00
2022-08-11T04:56:04.123Z,1.00
2022-08-11T04:59:12.793Z,1.00
2022-08-11T05:02:28.796Z,1.00
2022-08-11T05:05:27.499Z,1.00
2022-08-11T05:08:52.757Z,1.00
2022-08-11T05:11:47.722Z,1.00
2022-08-11T05:14:48.810Z,1.00
2022-08-11T05:17:42.895Z,1.00
2022-08-11T05:20:27.424Z,1.00
2022-08-11T05:23:13.160Z,1.00
2022-08-11T05:26:43.340Z,1.00
2022-08-11T05:29:19.892Z,1.00
2022-08-11T05:32:14.159Z,1.00
2022-08-11T05:34:54.939Z,1.00
2022-08-11T05:37:37.302Z,1.00
2022-08-11T05:40:26.330Z,1.00
2022-08-11T05:43:14.932Z,99.90
2022-08-11T05:46:04.663Z,99.90
2022-08-11T05:48:56.831Z,99.90
2022-08-11T05:51:54.569Z,99.90
2022-08-11T05:54:39.802Z,99.90
2022-08-11T05:57:11.119Z,99.90
2022-08-11T06:00:05.218Z,1.00
2022-08-11T06:02:44.133Z,1.00
2022-08-11T06:05:19.567Z,13.60
2022-08-11T06:07:52.770Z,99.90
2022-08-11T06:10:35.359Z,99.90
2022-08-11T06:13:11.584Z,1.00
2022-08-11T06:15:49.794Z,1.00
2022-08-11T06:18:21.853Z,1.00
2022-08-11T06:20:58.179Z,1.00
2022-08-11T06:23:38.186Z,1.00
2022-08-11T06:26:12.886Z,1.00
2022-08-11T06:28:48.103Z,1.00
2022-08-11T06:31:24.279Z,1.00
2022-08-11T06:34:11.799Z,1.00
2022-08-11T06:37:20.025Z,1.00
2022-08-11T06:40:01.577Z,99.90
2022-08-11T06:42:47.424Z,99.90
2022-08-11T06:45:33.819Z,1.00
2022-08-11T06:48:06.613Z,1.00
2022-08-11T06:50:50.133Z,99.90
2022-08-11T06:53:24.054Z,99.90
2022-08-11T06:56:07.087Z,99.90
2022-08-11T06:58:57.179Z,99.90
2022-08-11T07:01:46.238Z,99.90
2022-08-11T07:04:28.951Z,99.90
2022-08-11T07:07:36.531Z,99.90
2022-08-11T07:10:56.131Z,99.90
2022-08-11T07:13:53.235Z,99.90
2022-08-11T07:16:31.820Z,1.00
2022-08-11T07:19:20.837Z,99.90
2022-08-11T07:22:05.180Z,99.90
2022-08-11T07:25:02.348Z,99.90
2022-08-11T07:27:58.035Z,1.00
2022-08-11T07:30:29.617Z,1.00
2022-08-11T07:33:04.594Z,1.00
2022-08-11T07:35:39.382Z,1.00
2022-08-11T07:38:13.845Z,1.00
2022-08-11T07:40:49.319Z,1.00
2022-08-11T07:43:25.098Z,1.00
2022-08-11T07:46:08.209Z,1.00
2022-08-11T07:48:58.017Z,1.00
2022-08-11T07:51:43.646Z,1.00
2022-08-11T07:54:17.462Z,1.00
2022-08-11T07:56:54.980Z,1.00
2022-08-11T08:00:00.950Z,1.00
2022-08-11T08:02:47.083Z,1.00
2022-08-11T08:05:32.991Z,1.00
2022-08-11T08:08:15.791Z,1.00
2022-08-11T08:11:00.515Z,1.00
2022-08-11T08:13:50.471Z,1.00
2022-08-11T08:16:37.224Z,1.00
2022-08-11T08:19:10.435Z,1.00
2022-08-11T08:21:45.398Z,1.00
2022-08-11T08:24:17.427Z,1.00
2022-08-11T08:27:04.107Z,1.00
2022-08-11T08:29:52.158Z,1.00
2022-08-11T08:32:27.962Z,1.00
2022-08-11T08:35:00.425Z,1.00
2022-08-11T08:37:46.199Z,1.00
2022-08-11T08:40:18.642Z,1.00
2022-08-11T08:42:56.438Z,1.00
2022-08-11T08:45:28.988Z,1.00
2022-08-11T08:48:07.663Z,1.00
2022-08-11T08:50:58.233Z,1.00
2022-08-11T08:53:38.403Z,1.00
2022-08-11T08:56:31.576Z,1.00
2022-08-11T08:59:05.640Z,1.00
2022-08-11T09:01:45.993Z,1.00
2022-08-11T09:04:21.030Z,1.00
2022-08-11T09:06:53.409Z,1.00
2022-08-11T09:09:25.349Z,1.00
2022-08-11T09:11:57.000Z,1.00
2022-08-11T09:14:51.394Z,1.00
2022-08-11T09:17:29.840Z,1.00
2022-08-11T09:20:08.195Z,1.00
2022-08-11T09:23:19.562Z,1.00
2022-08-11T09:26:04.118Z,1.00
2022-08-11T09:28:36.929Z,1.00
2022-08-11T09:31:10.942Z,1.00
2022-08-11T09:33:43.089Z,1.00
2022-08-11T09:36:29.194Z,1.00
2022-08-11T09:39:13.576Z,1.00
2022-08-11T09:42:01.300Z,1.00
2022-08-11T09:44:57.173Z,1.00
2022-08-11T09:47:32.677Z,1.00
2022-08-11T09:50:04.818Z,1.00
2022-08-11T09:53:03.516Z,1.00
2022-08-11T09:55:33.195Z,1.00
2022-08-11T09:58:43.006Z,1.00
2022-08-11T10:01:08.034Z,1.00
2022-08-11T10:03:45.069Z,1.00
2022-08-11T10:06:34.067Z,1.00
2022-08-11T10:09:10.202Z,1.00
2022-08-11T10:11:55.632Z,1.00
2022-08-11T10:14:45.598Z,1.00
2022-08-11T10:17:18.800Z,1.00
2022-08-11T10:20:04.789Z,1.00
2022-08-11T10:22:50.912Z,1.00
2022-08-11T10:25:37.362Z,1.00
2022-08-11T10:28:28.547Z,1.00
2022-08-11T10:31:16.910Z,1.00
2022-08-11T10:34:04.447Z,1.00
2022-08-11T10:36:42.605Z,1.00
2022-08-11T10:39:18.062Z,1.00
2022-08-11T10:42:10.740Z,1.00
2022-08-11T10:44:49.194Z,1.00
2022-08-11T10:47:46.802Z,1.00
2022-08-11T10:50:32.515Z,1.00
2022-08-11T10:53:19.976Z,1.00
2022-08-11T10:58:49.402Z,1.00
2022-08-11T11:01:25.965Z,1.00
2022-08-11T11:04:10.895Z,1.00
2022-08-11T11:06:57.178Z,1.00
2022-08-11T11:09:35.815Z,1.00
2022-08-11T11:12:29.049Z,1.00
2022-08-11T11:15:18.976Z,1.00
2022-08-11T11:18:01.827Z,1.00
2022-08-11T11:20:45.194Z,1.00
2022-08-11T11:23:23.319Z,1.00
2022-08-11T11:26:16.911Z,1.00
2022-08-11T11:29:43.190Z,1.00
2022-08-11T11:32:28.918Z,1.00
2022-08-11T11:35:19.260Z,1.00
2022-08-11T11:38:04.047Z,1.00
2022-08-11T11:40:40.345Z,1.00
2022-08-11T11:43:14.701Z,1.00
2022-08-11T11:45:56.914Z,1.00
2022-08-11T11:48:30.079Z,1.00
2022-08-11T11:51:01.596Z,1.00
2022-08-11T11:53:32.406Z,1.00
2022-08-11T11:56:03.976Z,1.00
2022-08-11T11:58:50.036Z,1.00
2022-08-11T12:01:25.355Z,1.00
2022-08-11T12:04:00.543Z,1.00
2022-08-11T12:06:31.436Z,1.00
2022-08-11T12:09:03.395Z,1.00
2022-08-11T12:11:47.278Z,1.00
2022-08-11T12:14:24.459Z,1.00
2022-08-11T12:16:55.087Z,1.00
2022-08-11T12:19:35.498Z,1.00
2022-08-11T12:22:19.433Z,1.00
2022-08-11T12:25:05.161Z,1.00
2022-08-11T12:27:38.876Z,1.00
2022-08-11T12:30:11.566Z,1.00
2022-08-11T12:32:43.822Z,1.00
2022-08-11T12:35:20.323Z,1.00
2022-08-11T12:38:04.862Z,1.00
2022-08-11T12:44:02.564Z,1.00
2022-08-11T12:46:38.972Z,1.00
2022-08-11T12:49:28.649Z,1.00
2022-08-11T12:52:13.916Z,1.00
2022-08-11T12:55:01.000Z,1.00
2022-08-11T12:57:49.392Z,1.00
2022-08-11T13:00:35.930Z,1.00
2022-08-11T13:03:25.375Z,1.00
2022-08-11T13:05:59.422Z,1.00
2022-08-11T13:08:39.524Z,1.00
2022-08-11T13:11:56.854Z,1.00
2022-08-11T13:14:27.815Z,1.00
2022-08-11T13:17:11.362Z,1.00
2022-08-11T13:19:49.762Z,1.00
2022-08-11T13:22:25.830Z,1.00
2022-08-11T13:25:02.344Z,1.00
2022-08-11T13:27:33.875Z,1.00
2022-08-11T13:30:18.090Z,1.00
2022-08-11T13:32:52.371Z,1.00
2022-08-11T13:35:25.263Z,1.00
2022-08-11T13:38:18.532Z,1.00
2022-08-11T13:40:55.959Z,1.00
2022-08-11T13:43:30.287Z,1.00
2022-08-11T13:46:13.457Z,1.00
2022-08-11T13:48:45.202Z,1.00
2022-08-11T13:51:34.401Z,1.00
2022-08-11T13:54:09.302Z,1.00
2022-08-11T13:56:47.964Z,1.00
2022-08-11T13:59:29.593Z,1.00
2022-08-11T14:02:28.481Z,1.00
2022-08-11T14:05:01.655Z,1.00
2022-08-11T14:07:48.424Z,1.00
2022-08-11T14:10:22.282Z,1.00
2022-08-11T14:13:15.601Z,1.00
2022-08-11T14:15:51.898Z,1.00
2022-08-11T14:18:25.750Z,1.00
2022-08-11T14:21:12.431Z,1.00
2022-08-11T14:23:46.061Z,1.00
2022-08-11T14:26:26.999Z,1.00
2022-08-11T14:29:04.130Z,1.00
2022-08-11T14:31:37.246Z,1.00
2022-08-11T14:34:12.647Z,1.00
2022-08-11T14:36:47.566Z,1.00
2022-08-11T14:39:44.079Z,1.00
2022-08-11T14:42:31.537Z,1.00
2022-08-11T14:45:57.885Z,1.00
2022-08-11T14:48:29.294Z,1.00
2022-08-11T14:51:00.270Z,1.00
2022-08-11T14:53:30.961Z,1.00
2022-08-11T14:56:16.278Z,1.00
2022-08-11T14:58:47.052Z,1.00
2022-08-11T15:01:32.893Z,1.00
2022-08-11T15:04:35.232Z,1.00
2022-08-11T15:06:55.241Z,1.00
2022-08-11T15:09:25.622Z,1.00
2022-08-11T15:12:32.271Z,1.00
2022-08-11T15:15:17.003Z,1.00
2022-08-11T15:17:55.907Z,1.00
2022-08-11T15:20:41.395Z,1.00
2022-08-11T15:23:24.509Z,1.00
2022-08-11T15:26:00.954Z,1.00
2022-08-11T15:28:49.865Z,1.00
2022-08-11T15:31:41.526Z,1.00
2022-08-11T15:34:44.197Z,1.00
2022-08-11T15:37:31.497Z,1.00
2022-08-11T15:40:32.156Z,1.00
2022-08-11T15:43:28.424Z,1.00
2022-08-11T15:46:04.913Z,1.00
2022-08-11T15:48:48.480Z,1.00
2022-08-11T15:51:36.039Z,1.00
2022-08-11T15:54:11.517Z,1.00
2022-08-11T15:56:47.113Z,1.00
2022-08-11T15:59:53.291Z,1.00
2022-08-11T16:02:42.151Z,1.00
2022-08-11T16:05:45.198Z,1.00
2022-08-11T16:08:15.681Z,1.00
2022-08-11T16:10:49.499Z,1.00
2022-08-11T16:13:37.887Z,1.00
2022-08-11T16:16:18.788Z,1.00
2022-08-11T16:18:56.175Z,1.00
2022-08-11T16:21:36.013Z,1.00
2022-08-11T16:27:06.986Z,1.00
2022-08-11T16:27:13.866Z,1.00
2022-08-11T16:29:54.825Z,1.00
2022-08-11T16:32:27.642Z,1.00
2022-08-11T16:35:16.096Z,1.00
2022-08-11T16:38:01.478Z,1.00
2022-08-11T16:40:38.680Z,1.00
2022-08-11T16:43:25.034Z,1.00
2022-08-11T16:46:10.618Z,1.00
2022-08-11T16:48:45.339Z,1.00
2022-08-11T16:51:17.695Z,1.00
2022-08-11T16:54:03.214Z,1.00
2022-08-11T16:56:46.373Z,1.00
2022-08-11T16:59:20.335Z,1.00
2022-08-11T17:01:57.748Z,1.00
2022-08-11T17:04:56.591Z,1.00
2022-08-11T17:07:43.387Z,1.00
2022-08-11T17:10:51.569Z,1.00
2022-08-11T17:13:36.582Z,1.00
2022-08-11T17:16:13.341Z,1.00
2022-08-11T17:18:54.171Z,1.00
2022-08-11T17:21:29.905Z,1.00
2022-08-11T17:24:07.987Z,1.00
2022-08-11T17:26:59.768Z,1.00
2022-08-11T17:29:54.639Z,1.00
2022-08-11T17:32:55.779Z,1.00
2022-08-11T17:35:35.574Z,1.00
2022-08-11T17:38:12.966Z,1.00
2022-08-11T17:41:08.867Z,1.00
2022-08-11T17:43:53.002Z,1.00
2022-08-11T17:46:40.668Z,1.00
2022-08-11T17:49:20.402Z,1.00
2022-08-11T17:52:05.762Z,1.00
2022-08-11T17:54:52.595Z,1.00
2022-08-11T17:57:45.623Z,1.00
2022-08-11T18:00:19.694Z,1.00
2022-08-11T18:03:06.767Z,1.00
2022-08-11T18:05:43.706Z,1.00
2022-08-11T18:08:31.843Z,1.00
2022-08-11T18:11:17.448Z,1.00
2022-08-11T18:14:25.471Z,1.00
2022-08-11T18:17:13.936Z,1.00
2022-08-11T18:19:59.412Z,1.00
2022-08-11T18:22:48.713Z,1.00
2022-08-11T18:25:39.768Z,1.00
2022-08-11T18:28:29.064Z,1.00
2022-08-11T18:31:18.444Z,1.00
2022-08-11T18:34:08.318Z,1.00
2022-08-11T18:37:06.207Z,1.00
2022-08-11T18:39:57.920Z,1.00
2022-08-11T18:42:42.849Z,1.00
2022-08-11T18:45:41.651Z,1.00
2022-08-11T18:48:37.394Z,1.00
2022-08-11T18:51:31.558Z,1.00
2022-08-11T18:54:42.366Z,1.00
2022-08-11T18:57:28.614Z,1.00
2022-08-11T19:00:19.612Z,1.00
2022-08-11T19:03:10.088Z,1.00
2022-08-11T19:06:35.809Z,1.00
2022-08-11T19:09:06.920Z,1.00
2022-08-11T19:11:54.279Z,1.00
2022-08-11T19:14:40.073Z,1.00
2022-08-11T19:17:43.912Z,1.00
2022-08-11T19:20:35.248Z,1.00
2022-08-11T19:23:20.514Z,1.00
2022-08-11T19:26:04.396Z,1.00
2022-08-11T19:28:54.094Z,1.00
2022-08-11T19:31:43.842Z,1.00
2022-08-11T19:34:31.375Z,1.00
2022-08-11T19:37:14.343Z,1.00
2022-08-11T19:39:58.146Z,1.00
2022-08-11T19:42:43.937Z,1.00
2022-08-11T19:45:31.398Z,1.00
2022-08-11T19:48:31.315Z,1.00
2022-08-11T19:51:16.462Z,1.00
2022-08-11T19:54:00.581Z,1.00
2022-08-11T19:56:45.155Z,1.00
2022-08-11T19:59:28.839Z,1.00
2022-08-11T20:02:14.794Z,1.00
2022-08-11T20:04:57.908Z,1.00
2022-08-11T20:07:42.801Z,1.00
2022-08-11T20:10:31.283Z,1.00
2022-08-11T20:13:21.209Z,1.00
2022-08-11T20:16:07.099Z,1.00
2022-08-11T20:18:54.738Z,1.00
2022-08-11T20:21:39.606Z,1.00
2022-08-11T20:24:24.378Z,1.00
2022-08-11T20:27:24.261Z,1.00
2022-08-11T20:30:11.040Z,1.00
2022-08-11T20:33:13.179Z,1.00
2022-08-11T20:35:58.559Z,1.00
2022-08-11T20:38:46.558Z,1.00
2022-08-11T20:41:30.523Z,1.00
2022-08-11T20:44:15.857Z,1.00
2022-08-11T20:47:01.745Z,1.00
2022-08-11T20:49:52.608Z,1.00
2022-08-11T20:52:47.156Z,1.00
2022-08-11T20:55:51.300Z,1.00
2022-08-11T20:59:11.072Z,1.00
2022-08-11T21:01:42.123Z,1.00
2022-08-11T21:04:25.038Z,1.00
2022-08-11T21:07:09.363Z,1.00
2022-08-11T21:10:01.117Z,1.00
2022-08-11T21:12:57.494Z,1.00
2022-08-11T21:15:47.606Z,1.00
2022-08-11T21:18:47.442Z,1.00
2022-08-11T21:21:45.461Z,1.00
2022-08-11T21:24:31.811Z,1.00
2022-08-11T21:27:24.841Z,1.00
2022-08-11T21:30:10.345Z,1.00
2022-08-11T21:32:56.548Z,1.00
2022-08-11T21:35:41.061Z,27.80
2022-08-11T21:38:30.037Z,99.90
2022-08-11T21:41:15.786Z,99.90
2022-08-11T21:44:03.330Z,99.90
2022-08-11T21:46:48.339Z,99.90
2022-08-11T21:49:33.414Z,99.90
2022-08-11T21:52:16.023Z,99.90
2022-08-11T21:54:59.867Z,99.90
2022-08-11T21:57:47.897Z,99.90
2022-08-11T22:00:34.838Z,94.10
2022-08-11T22:03:18.014Z,99.90
2022-08-11T22:06:02.263Z,99.90
2022-08-11T22:08:48.740Z,99.90
2022-08-11T22:11:32.886Z,99.90
2022-08-11T22:14:15.895Z,99.90
2022-08-11T22:17:01.314Z,99.90
2022-08-11T22:19:45.913Z,99.90
2022-08-11T22:22:29.820Z,1.00
2022-08-11T22:25:16.444Z,1.00
2022-08-11T22:28:01.474Z,1.00
2022-08-11T22:30:44.491Z,1.00
2022-08-11T22:33:30.782Z,99.90
2022-08-11T22:36:15.458Z,79.10
2022-08-11T22:39:01.323Z,8.40
2022-08-11T22:41:47.506Z,1.00
2022-08-11T22:44:30.484Z,1.00
2022-08-11T22:47:18.436Z,54.40
2022-08-11T22:50:12.181Z,99.90
2022-08-11T22:52:56.283Z,99.90
2022-08-11T22:55:41.306Z,1.00
2022-08-11T22:58:24.884Z,1.00
2022-08-11T23:01:08.946Z,1.00
2022-08-11T23:03:53.095Z,1.00
2022-08-11T23:06:42.782Z,3.50
2022-08-11T23:09:27.932Z,95.40
2022-08-11T23:12:12.259Z,99.90
2022-08-11T23:14:56.715Z,1.00
2022-08-11T23:17:44.302Z,19.90
2022-08-11T23:20:45.163Z,99.90
2022-08-11T23:23:34.730Z,1.00
2022-08-11T23:26:19.302Z,1.00
2022-08-11T23:29:05.167Z,1.00
2022-08-11T23:31:51.699Z,1.00
2022-08-11T23:35:02.279Z,99.90
2022-08-11T23:37:42.188Z,99.90
2022-08-11T23:40:29.547Z,11.80
2022-08-11T23:43:14.360Z,99.90
2022-08-11T23:45:58.714Z,1.00
2022-08-11T23:48:45.247Z,96.40
2022-08-11T23:51:40.892Z,1.00
2022-08-11T23:54:25.454Z,1.00
2022-08-11T23:57:11.032Z,1.00
2022-08-11T23:59:53.699Z,99.90
