createdAt,value
2022-12-28T00:02:26.467Z,-3.09
2022-12-28T00:05:13.482Z,-3.09
2022-12-28T00:08:00.382Z,-3.06
2022-12-28T00:11:07.935Z,-3.04
2022-12-28T00:13:55.350Z,-3.20
2022-12-28T00:16:51.093Z,-3.31
2022-12-28T00:19:38.108Z,-3.01
2022-12-28T00:22:25.125Z,-3.02
2022-12-28T00:25:11.953Z,-3.04
2022-12-28T00:27:59.014Z,-2.99
2022-12-28T00:30:45.792Z,-2.98
2022-12-28T00:33:33.339Z,-2.96
2022-12-28T00:36:21.987Z,-3.30
2022-12-28T00:39:09.049Z,-2.94
2022-12-28T00:41:55.913Z,-3.06
2022-12-28T00:44:43.178Z,-2.92
2022-12-28T00:47:30.042Z,-2.91
2022-12-28T00:50:16.908Z,-2.92
2022-12-28T00:53:03.807Z,-2.92
2022-12-28T00:55:52.412Z,-2.99
2022-12-28T00:58:39.193Z,-2.88
2022-12-28T01:01:31.540Z,-2.89
2022-12-28T01:04:19.706Z,-2.89
2022-12-28T01:07:07.997Z,-2.88
2022-12-28T01:09:54.888Z,-2.87
2022-12-28T01:12:41.814Z,-2.90
2022-12-28T01:15:31.013Z,-3.42
2022-12-28T01:18:18.108Z,-2.83
2022-12-28T01:21:04.997Z,-2.81
2022-12-28T01:23:51.947Z,-2.87
2022-12-28T01:26:38.764Z,-3.03
2022-12-28T01:29:25.962Z,-2.76
2022-12-28T01:32:12.794Z,-2.75
2022-12-28T01:34:59.879Z,-2.75
2022-12-28T01:37:46.728Z,-2.73
2022-12-28T01:40:35.291Z,-2.98
2022-12-28T01:43:29.412Z,-2.77
2022-12-28T01:46:16.935Z,-2.70
2022-12-28T01:49:36.621Z,-2.68
2022-12-28T01:52:45.881Z,-2.66
2022-12-28T01:55:47.839Z,-2.65
2022-12-28T01:58:41.052Z,-2.68
2022-12-28T02:01:28.173Z,-2.60
2022-12-28T02:04:15.611Z,-2.62
2022-12-28T02:07:02.548Z,-2.89
2022-12-28T02:10:42.804Z,-2.65
2022-12-28T02:13:07.070Z,-2.65
2022-12-28T02:15:53.943Z,-2.64
2022-12-28T02:18:42.261Z,-2.60
2022-12-28T02:21:29.951Z,-2.58
2022-12-28T02:24:35.533Z,-2.56
2022-12-28T02:27:28.868Z,-2.63
2022-12-28T02:30:21.550Z,-2.51
2022-12-28T02:33:12.081Z,-2.47
2022-12-28T02:36:18.502Z,-2.45
2022-12-28T02:39:11.891Z,-2.57
2022-12-28T02:42:01.385Z,-2.57
2022-12-28T02:44:46.955Z,-2.43
2022-12-28T02:47:35.790Z,-2.42
2022-12-28T02:50:26.857Z,-2.51
2022-12-28T02:53:29.429Z,-2.40
2022-12-28T02:56:28.558Z,-2.40
2022-12-28T02:59:24.457Z,-2.39
2022-12-28T03:02:59.746Z,-2.39
2022-12-28T03:05:51.509Z,-2.37
2022-12-28T03:08:47.124Z,-2.37
2022-12-28T03:11:42.646Z,-2.52
2022-12-28T03:14:36.951Z,-2.40
2022-12-28T03:17:24.489Z,-2.41
2022-12-28T03:20:15.642Z,-2.40
2022-12-28T03:23:03.196Z,-2.38
2022-12-28T03:25:56.402Z,-2.37
2022-12-28T03:28:50.805Z,-2.53
2022-12-28T03:31:43.581Z,-2.71
2022-12-28T03:34:33.420Z,-2.32
2022-12-28T03:37:39.221Z,-2.42
2022-12-28T03:40:42.741Z,-2.33
2022-12-28T03:43:40.098Z,-3.25
2022-12-28T03:46:31.466Z,-2.42
2022-12-28T03:49:19.512Z,-2.28
2022-12-28T03:52:08.242Z,-2.72
2022-12-28T03:54:55.381Z,-2.28
2022-12-28T03:57:43.726Z,-2.59
2022-12-28T04:00:36.869Z,-2.28
2022-12-28T04:03:23.812Z,-2.26
2022-12-28T04:06:10.928Z,-2.24
2022-12-28T04:08:58.019Z,-2.24
2022-12-28T04:11:47.849Z,-2.24
2022-12-28T04:14:41.949Z,-2.45
2022-12-28T04:17:28.848Z,-2.24
2022-12-28T04:20:15.715Z,-2.25
2022-12-28T04:23:03.174Z,-2.26
2022-12-28T04:25:50.118Z,-2.28
2022-12-28T04:28:37.146Z,-2.30
2022-12-28T04:31:42.795Z,-2.30
2022-12-28T04:34:33.022Z,-2.33
2022-12-28T04:37:27.566Z,-2.34
2022-12-28T04:40:14.507Z,-2.37
2022-12-28T04:43:01.509Z,-2.39
2022-12-28T04:45:48.465Z,-2.40
2022-12-28T04:48:35.402Z,-2.44
2022-12-28T04:51:30.834Z,-2.86
2022-12-28T04:54:18.234Z,-2.44
2022-12-28T04:57:05.149Z,-2.60
2022-12-28T04:59:52.306Z,-2.67
2022-12-28T05:02:39.472Z,-2.43
2022-12-28T05:05:26.895Z,-2.88
2022-12-28T05:08:13.855Z,-2.44
2022-12-28T05:11:00.683Z,-2.45
2022-12-28T05:13:48.138Z,-2.62
2022-12-28T05:16:38.057Z,-2.92
2022-12-28T05:19:25.018Z,-2.50
2022-12-28T05:22:11.799Z,-2.48
2022-12-28T05:25:01.623Z,-2.77
2022-12-28T05:27:48.609Z,-2.49
2022-12-28T05:30:35.701Z,-2.49
2022-12-28T05:33:22.498Z,-2.59
2022-12-28T05:36:09.386Z,-2.52
2022-12-28T05:38:56.676Z,-2.57
2022-12-28T05:41:48.509Z,-2.53
2022-12-28T05:44:35.424Z,-2.63
2022-12-28T05:47:22.379Z,-3.46
2022-12-28T05:50:09.420Z,-2.58
2022-12-28T05:52:56.485Z,-3.02
2022-12-28T05:55:43.346Z,-2.56
2022-12-28T05:58:30.261Z,-2.56
2022-12-28T06:01:28.435Z,-2.56
2022-12-28T06:04:43.173Z,-2.57
2022-12-28T06:07:30.018Z,-2.57
2022-12-28T06:10:16.891Z,-2.58
2022-12-28T06:13:04.284Z,-2.59
2022-12-28T06:15:51.194Z,-2.62
2022-12-28T06:18:38.089Z,-2.63
2022-12-28T06:21:27.747Z,-2.65
2022-12-28T06:24:16.094Z,-2.65
2022-12-28T06:27:03.006Z,-2.77
2022-12-28T06:29:49.885Z,-2.66
2022-12-28T06:32:37.041Z,-2.78
2022-12-28T06:35:24.253Z,-2.81
2022-12-28T06:38:11.188Z,-2.70
2022-12-28T06:41:14.592Z,-2.69
2022-12-28T06:44:03.470Z,-2.71
2022-12-28T06:46:51.639Z,-2.72
2022-12-28T06:49:38.523Z,-2.72
2022-12-28T06:52:25.799Z,-3.07
2022-12-28T06:55:12.645Z,-2.75
2022-12-28T06:57:59.590Z,-2.76
2022-12-28T07:00:46.462Z,-2.78
2022-12-28T07:03:33.670Z,-3.40
2022-12-28T07:06:21.393Z,-3.16
2022-12-28T07:09:08.975Z,-2.86
2022-12-28T07:11:56.113Z,-2.86
2022-12-28T07:14:43.518Z,-2.98
2022-12-28T07:17:30.486Z,-2.93
2022-12-28T07:20:17.356Z,-2.99
2022-12-28T07:23:04.222Z,-3.33
2022-12-28T07:25:51.202Z,-2.93
2022-12-28T07:28:38.089Z,-2.96
2022-12-28T07:31:10.577Z,-2.99
2022-12-28T07:33:58.412Z,-3.11
2022-12-28T07:36:47.305Z,-3.09
2022-12-28T07:39:34.166Z,-3.04
2022-12-28T07:42:21.051Z,-3.50
2022-12-28T07:45:08.135Z,-3.18
2022-12-28T07:47:55.107Z,-3.26
2022-12-28T07:50:42.085Z,-4.22
2022-12-28T07:53:29.161Z,-3.45
2022-12-28T07:56:20.601Z,-3.58
2022-12-28T07:59:18.235Z,-3.62
2022-12-28T08:02:05.350Z,-3.66
2022-12-28T08:04:52.603Z,-3.66
2022-12-28T08:07:39.602Z,-3.69
2022-12-28T08:10:27.123Z,-3.63
2022-12-28T08:13:13.897Z,-3.64
2022-12-28T08:16:00.775Z,-4.29
2022-12-28T08:18:47.609Z,-3.69
2022-12-28T08:21:42.681Z,-3.71
2022-12-28T08:24:34.023Z,-3.70
2022-12-28T08:27:20.901Z,-3.71
2022-12-28T08:30:07.807Z,-3.73
2022-12-28T08:32:55.236Z,-3.75
2022-12-28T08:35:42.059Z,-3.75
2022-12-28T08:38:28.913Z,-3.92
2022-12-28T08:41:17.377Z,-4.34
2022-12-28T08:44:04.961Z,-4.32
2022-12-28T08:46:54.042Z,-4.08
2022-12-28T08:49:41.106Z,-4.04
2022-12-28T08:52:27.929Z,-4.16
2022-12-28T08:55:15.024Z,-4.07
2022-12-28T08:58:02.065Z,-4.21
2022-12-28T09:00:48.945Z,-4.20
2022-12-28T09:03:35.851Z,-4.32
2022-12-28T09:06:24.794Z,-4.37
2022-12-28T09:09:15.174Z,-5.30
2022-12-28T09:12:02.429Z,-4.18
2022-12-28T09:14:49.379Z,-4.20
2022-12-28T09:17:36.345Z,-4.24
2022-12-28T09:20:23.463Z,-4.69
2022-12-28T09:23:10.386Z,-4.28
2022-12-28T09:25:57.236Z,-4.31
2022-12-28T09:28:44.161Z,-4.34
2022-12-28T09:31:31.259Z,-4.36
2022-12-28T09:34:37.848Z,-4.42
2022-12-28T09:37:26.578Z,-4.41
2022-12-28T09:40:13.793Z,-4.50
2022-12-28T09:43:03.138Z,-4.44
2022-12-28T09:45:52.491Z,-4.46
2022-12-28T09:48:43.182Z,-4.73
2022-12-28T09:51:30.257Z,-4.69
2022-12-28T09:54:17.268Z,-4.86
2022-12-28T09:57:05.603Z,-4.82
2022-12-28T09:59:55.078Z,-4.57
2022-12-28T10:02:50.734Z,-4.58
2022-12-28T10:05:39.511Z,-4.61
2022-12-28T10:08:26.655Z,-4.94
2022-12-28T10:11:15.389Z,-4.66
2022-12-28T10:14:02.440Z,-4.68
2022-12-28T10:16:55.527Z,-4.69
2022-12-28T10:19:45.108Z,-4.71
2022-12-28T10:22:35.757Z,-4.72
2022-12-28T10:25:22.815Z,-4.93
2022-12-28T10:28:09.833Z,-5.19
2022-12-28T10:31:25.236Z,-4.74
2022-12-28T10:34:12.353Z,-4.75
2022-12-28T10:37:00.594Z,-4.83
2022-12-28T10:39:49.783Z,-4.74
2022-12-28T10:42:47.660Z,-4.74
2022-12-28T10:45:41.556Z,-4.73
2022-12-28T10:48:39.489Z,-4.71
2022-12-28T10:51:46.513Z,-4.71
2022-12-28T10:54:27.879Z,-4.93
2022-12-28T10:57:17.609Z,-4.76
2022-12-28T11:00:04.593Z,-4.66
2022-12-28T11:02:55.290Z,-4.64
2022-12-28T11:05:45.158Z,-4.59
2022-12-28T11:08:36.824Z,-4.57
2022-12-28T11:11:24.160Z,-4.54
2022-12-28T11:14:23.342Z,-4.56
2022-12-28T11:16:50.378Z,-5.24
2022-12-28T11:19:17.498Z,-4.49
2022-12-28T11:21:44.833Z,-4.52
2022-12-28T11:24:17.026Z,-4.48
2022-12-28T11:26:53.230Z,-4.45
2022-12-28T11:29:20.401Z,-4.42
2022-12-28T11:31:55.259Z,-4.41
2022-12-28T11:34:27.880Z,-4.60
2022-12-28T11:36:55.821Z,-4.38
2022-12-28T11:39:25.761Z,-4.39
2022-12-28T11:42:38.479Z,-4.39
2022-12-28T11:45:25.884Z,-4.38
2022-12-28T11:48:12.839Z,-4.49
2022-12-28T11:51:11.163Z,-4.74
2022-12-28T11:54:04.186Z,-4.38
2022-12-28T11:57:06.404Z,-4.38
2022-12-28T11:59:55.734Z,-4.49
2022-12-28T12:02:48.363Z,-4.37
2022-12-28T12:05:55.413Z,-4.36
2022-12-28T12:08:42.481Z,-4.37
2022-12-28T12:11:38.271Z,-4.39
2022-12-28T12:14:25.551Z,-4.39
2022-12-28T12:17:17.907Z,-4.40
2022-12-28T12:20:10.743Z,-5.05
2022-12-28T12:23:09.726Z,-4.41
2022-12-28T12:25:59.577Z,-4.42
2022-12-28T12:28:52.973Z,-4.47
2022-12-28T12:31:51.079Z,-4.40
2022-12-28T12:34:48.567Z,-4.39
2022-12-28T12:37:54.774Z,-4.38
2022-12-28T12:41:06.120Z,-4.37
2022-12-28T12:44:22.740Z,-4.36
2022-12-28T12:47:49.563Z,-4.37
2022-12-28T12:51:06.833Z,-4.36
2022-12-28T12:53:59.365Z,-4.37
2022-12-28T12:57:03.805Z,-4.39
2022-12-28T13:00:30.894Z,-4.39
2022-12-28T13:03:29.849Z,-4.52
2022-12-28T13:06:18.349Z,-4.55
2022-12-28T13:09:08.103Z,-4.42
2022-12-28T13:11:59.261Z,-4.42
2022-12-28T13:14:46.176Z,-4.51
2022-12-28T13:17:42.591Z,-4.44
2022-12-28T13:20:39.820Z,-4.44
2022-12-28T13:23:35.584Z,-4.47
2022-12-28T13:26:23.271Z,-4.48
2022-12-28T13:29:16.735Z,-4.54
2022-12-28T13:32:04.097Z,-4.52
2022-12-28T13:34:56.470Z,-4.53
2022-12-28T13:37:43.621Z,-4.59
2022-12-28T13:40:39.632Z,-4.58
2022-12-28T13:43:45.326Z,-4.61
2022-12-28T13:46:35.665Z,-4.82
2022-12-28T13:49:22.740Z,-4.66
2022-12-28T13:52:13.283Z,-4.79
2022-12-28T13:55:03.877Z,-4.71
2022-12-28T13:57:59.136Z,-4.72
2022-12-28T14:00:49.312Z,-4.75
2022-12-28T14:03:41.363Z,-4.76
2022-12-28T14:06:30.686Z,-4.79
2022-12-28T14:09:19.025Z,-4.82
2022-12-28T14:12:06.744Z,-5.43
2022-12-28T14:14:54.020Z,-4.89
2022-12-28T14:17:44.364Z,-5.47
2022-12-28T14:20:31.871Z,-5.23
2022-12-28T14:23:48.925Z,-4.99
2022-12-28T14:26:41.310Z,-5.03
2022-12-28T14:29:38.122Z,-5.33
2022-12-28T14:32:36.374Z,-5.10
2022-12-28T14:35:41.247Z,-5.21
2022-12-28T14:38:38.152Z,-5.20
2022-12-28T14:41:36.795Z,-5.59
2022-12-28T14:44:26.543Z,-5.43
2022-12-28T14:47:13.855Z,-5.25
2022-12-28T14:50:01.735Z,-5.29
2022-12-28T14:52:48.587Z,-5.32
2022-12-28T14:55:47.434Z,-5.36
2022-12-28T14:58:50.856Z,-6.51
2022-12-28T15:01:39.102Z,-5.43
2022-12-28T15:04:26.494Z,-5.68
2022-12-28T15:07:13.421Z,-5.84
2022-12-28T15:10:00.501Z,-6.03
2022-12-28T15:12:47.369Z,-5.56
2022-12-28T15:15:34.426Z,-5.58
2022-12-28T15:18:21.514Z,-5.61
2022-12-28T15:21:08.467Z,-5.86
2022-12-28T15:23:55.397Z,-5.92
2022-12-28T15:26:43.944Z,-6.04
2022-12-28T15:32:37.674Z,-5.79
2022-12-28T15:35:24.974Z,-5.81
2022-12-28T15:38:11.988Z,-5.81
2022-12-28T15:40:59.760Z,-6.48
2022-12-28T15:43:46.714Z,-5.87
2022-12-28T15:46:33.751Z,-5.90
2022-12-28T15:49:26.552Z,-5.92
2022-12-28T15:52:13.669Z,-6.41
2022-12-28T15:55:00.618Z,-6.53
2022-12-28T15:57:47.840Z,-6.26
2022-12-28T16:00:35.372Z,-6.11
2022-12-28T16:03:22.413Z,-6.10
2022-12-28T16:06:09.345Z,-6.10
2022-12-28T16:08:56.236Z,-6.11
2022-12-28T16:11:45.012Z,-6.14
2022-12-28T16:14:16.272Z,-6.17
2022-12-28T16:16:43.920Z,-6.24
2022-12-28T16:19:14.200Z,-6.22
2022-12-28T16:21:42.316Z,-6.48
2022-12-28T16:24:10.025Z,-6.34
2022-12-28T16:26:37.048Z,-6.46
2022-12-28T16:29:04.169Z,-6.66
2022-12-28T16:31:36.453Z,-6.32
2022-12-28T16:34:15.333Z,-6.35
2022-12-28T16:36:44.905Z,-6.36
2022-12-28T16:39:17.683Z,-6.39
2022-12-28T16:41:44.731Z,-6.46
2022-12-28T16:44:17.263Z,-6.45
2022-12-28T16:46:44.524Z,-6.58
2022-12-28T16:49:12.226Z,-6.49
2022-12-28T16:51:41.047Z,-6.53
2022-12-28T16:54:08.814Z,-6.55
2022-12-28T16:56:36.284Z,-6.56
2022-12-28T16:59:03.291Z,-6.65
2022-12-28T17:01:30.259Z,-6.63
2022-12-28T17:04:03.444Z,-6.66
2022-12-28T17:06:31.646Z,-6.68
2022-12-28T17:09:01.687Z,-6.77
2022-12-28T17:11:28.624Z,-6.76
2022-12-28T17:14:04.037Z,-6.76
2022-12-28T17:16:31.693Z,-6.78
2022-12-28T17:18:59.596Z,-6.82
2022-12-28T17:21:28.972Z,-6.85
2022-12-28T17:23:55.984Z,-7.00
2022-12-28T17:26:23.071Z,-7.02
2022-12-28T17:28:49.969Z,-7.04
2022-12-28T17:31:40.271Z,-7.21
2022-12-28T17:34:29.530Z,-7.09
2022-12-28T17:37:16.467Z,-7.09
2022-12-28T17:40:03.333Z,-7.30
2022-12-28T17:42:50.210Z,-7.20
2022-12-28T17:45:37.489Z,-7.11
2022-12-28T17:48:24.695Z,-7.15
2022-12-28T17:51:11.780Z,-7.20
2022-12-28T17:53:59.706Z,-7.22
2022-12-28T17:56:46.848Z,-7.26
2022-12-28T17:59:36.244Z,-7.39
2022-12-28T18:02:23.386Z,-7.32
2022-12-28T18:05:10.319Z,-7.54
2022-12-28T18:07:57.522Z,-8.12
2022-12-28T18:10:44.530Z,-7.45
2022-12-28T18:13:32.611Z,-8.00
2022-12-28T18:16:19.476Z,-7.48
2022-12-28T18:19:06.529Z,-7.56
2022-12-28T18:21:53.354Z,-7.54
2022-12-28T18:24:40.317Z,-7.56
2022-12-28T18:27:27.534Z,-7.60
2022-12-28T18:30:14.826Z,-7.64
2022-12-28T18:33:01.822Z,-7.66
2022-12-28T18:35:48.677Z,-7.74
2022-12-28T18:38:35.578Z,-7.71
2022-12-28T18:41:22.719Z,-7.73
2022-12-28T18:44:10.481Z,-7.93
2022-12-28T18:46:57.621Z,-8.32
2022-12-28T18:49:47.284Z,-7.81
2022-12-28T18:52:36.069Z,-8.34
2022-12-28T18:55:23.507Z,-7.91
2022-12-28T18:58:10.749Z,-7.89
2022-12-28T19:00:58.820Z,-7.91
2022-12-28T19:03:45.960Z,-8.28
2022-12-28T19:06:33.001Z,-7.96
2022-12-28T19:09:21.134Z,-8.69
2022-12-28T19:12:07.966Z,-8.05
2022-12-28T19:14:54.797Z,-8.02
2022-12-28T19:17:41.823Z,-8.05
2022-12-28T19:20:29.155Z,-8.08
2022-12-28T19:23:15.986Z,-8.24
2022-12-28T19:26:03.064Z,-8.13
2022-12-28T19:28:50.799Z,-8.16
2022-12-28T19:31:38.133Z,-8.28
2022-12-28T19:34:25.176Z,-8.20
2022-12-28T19:37:12.998Z,-8.21
2022-12-28T19:39:59.844Z,-8.57
2022-12-28T19:42:46.832Z,-8.25
2022-12-28T19:45:33.895Z,-8.28
2022-12-28T19:48:21.391Z,-8.30
2022-12-28T19:51:08.363Z,-8.33
2022-12-28T19:53:55.662Z,-8.34
2022-12-28T19:56:44.029Z,-8.37
2022-12-28T19:59:30.939Z,-8.51
2022-12-28T20:02:17.911Z,-8.43
2022-12-28T20:05:04.925Z,-8.44
2022-12-28T20:07:52.098Z,-8.46
2022-12-28T20:10:39.022Z,-8.51
2022-12-28T20:13:26.259Z,-8.49
2022-12-28T20:16:13.257Z,-9.41
2022-12-28T20:19:00.148Z,-8.55
2022-12-28T20:21:47.372Z,-8.98
2022-12-28T20:24:34.583Z,-8.59
2022-12-28T20:27:21.510Z,-8.62
2022-12-28T20:30:08.330Z,-8.65
2022-12-28T20:32:55.438Z,-8.67
2022-12-28T20:35:42.690Z,-8.69
2022-12-28T20:38:30.236Z,-8.71
2022-12-28T20:41:31.147Z,-8.74
2022-12-28T20:44:19.814Z,-8.78
2022-12-28T20:47:06.771Z,-8.80
2022-12-28T20:49:54.115Z,-9.19
2022-12-28T20:52:41.029Z,-8.87
2022-12-28T20:55:28.028Z,-8.89
2022-12-28T20:58:14.952Z,-9.80
2022-12-28T21:01:02.141Z,-8.94
2022-12-28T21:03:49.216Z,-8.97
2022-12-28T21:06:36.191Z,-8.99
2022-12-28T21:09:23.811Z,-9.03
2022-12-28T21:12:10.765Z,-9.06
2022-12-28T21:14:57.697Z,-9.09
2022-12-28T21:17:44.599Z,-9.10
2022-12-28T21:20:38.598Z,-9.61
2022-12-28T21:23:26.027Z,-9.24
2022-12-28T21:26:12.868Z,-9.19
2022-12-28T21:29:00.125Z,-9.22
2022-12-28T21:31:47.333Z,-9.24
2022-12-28T21:34:34.360Z,-9.28
2022-12-28T21:37:21.271Z,-9.31
2022-12-28T21:40:08.206Z,-9.34
2022-12-28T21:42:56.357Z,-9.38
2022-12-28T21:45:43.923Z,-9.73
2022-12-28T21:48:31.025Z,-9.45
2022-12-28T21:51:28.644Z,-9.52
2022-12-28T21:54:16.308Z,-9.49
2022-12-28T21:57:05.522Z,-9.54
2022-12-28T21:59:52.556Z,-9.56
2022-12-28T22:02:38.464Z,-9.58
2022-12-28T22:05:25.060Z,-9.60
2022-12-28T22:08:12.560Z,-9.63
2022-12-28T22:10:57.777Z,-9.82
2022-12-28T22:13:44.989Z,-9.95
2022-12-28T22:16:32.060Z,-9.71
2022-12-28T22:19:19.802Z,-10.54
2022-12-28T22:22:06.605Z,-9.78
2022-12-28T22:24:53.562Z,-9.78
2022-12-28T22:27:40.362Z,-9.84
2022-12-28T22:30:27.787Z,-9.84
2022-12-28T22:33:15.002Z,-9.85
2022-12-28T22:36:02.087Z,-9.89
2022-12-28T22:38:51.659Z,-10.08
2022-12-28T22:41:38.446Z,-10.01
2022-12-28T22:44:25.394Z,-10.21
2022-12-28T22:47:12.285Z,-9.97
2022-12-28T22:49:59.103Z,-10.04
2022-12-28T22:52:46.048Z,-10.17
2022-12-28T22:55:33.250Z,-10.61
2022-12-28T22:58:20.156Z,-10.25
2022-12-28T23:01:07.069Z,-10.27
2022-12-28T23:03:56.625Z,-10.14
2022-12-28T23:06:43.492Z,-10.16
2022-12-28T23:09:30.588Z,-10.18
2022-12-28T23:12:17.431Z,-10.76
2022-12-28T23:15:03.164Z,-10.24
2022-12-28T23:17:50.116Z,-10.27
2022-12-28T23:20:36.239Z,-11.49
2022-12-28T23:23:22.425Z,-10.33
2022-12-28T23:26:07.857Z,-10.43
2022-12-28T23:28:54.929Z,-10.37
2022-12-28T23:31:41.954Z,-10.40
2022-12-28T23:34:28.998Z,-10.42
2022-12-28T23:37:16.013Z,-10.43
2022-12-28T23:40:02.971Z,-10.47
2022-12-28T23:42:50.166Z,-10.49
2022-12-28T23:45:38.123Z,-10.52
2022-12-28T23:48:25.362Z,-10.81
2022-12-28T23:51:12.287Z,-10.55
2022-12-28T23:53:59.248Z,-10.57
2022-12-28T23:56:46.194Z,-10.69
2022-12-28T23:59:33.049Z,-10.63
