createdAt,value
2019-06-10T17:31:36.460Z,54.00
2019-06-10T17:34:06.520Z,51.60
2019-06-10T17:36:36.654Z,51.70
2019-06-10T17:39:08.823Z,52.00
2019-06-10T17:41:38.770Z,52.20
2019-06-10T17:44:08.992Z,53.70
2019-06-10T17:46:38.860Z,54.50
2019-06-10T17:49:08.839Z,53.70
2019-06-10T17:51:38.759Z,53.30
2019-06-10T17:54:08.806Z,52.50
2019-06-10T17:56:42.466Z,52.00
2019-06-10T17:59:12.816Z,52.50
2019-06-10T18:01:42.944Z,53.90
2019-06-10T18:04:13.014Z,54.10
2019-06-10T18:06:43.159Z,53.40
2019-06-10T18:09:13.093Z,53.80
2019-06-10T18:11:43.023Z,54.50
2019-06-10T18:14:12.789Z,54.60
2019-06-10T18:16:42.827Z,52.30
2019-06-10T18:19:12.715Z,52.10
2019-06-10T18:21:42.540Z,51.40
2019-06-10T18:24:12.837Z,50.30
2019-06-10T18:26:42.664Z,49.50
2019-06-10T18:29:12.982Z,50.10
2019-06-10T18:31:43.203Z,49.40
2019-06-10T18:34:13.286Z,50.10
2019-06-10T18:36:43.135Z,49.00
2019-06-10T18:39:13.091Z,49.30
2019-06-10T18:41:43.971Z,49.70
2019-06-10T18:44:22.553Z,49.80
2019-06-10T18:46:45.477Z,49.50
2019-06-10T18:49:15.494Z,49.60
2019-06-10T18:51:45.403Z,49.90
2019-06-10T18:54:15.460Z,50.30
2019-06-10T18:56:45.423Z,50.50
2019-06-10T18:59:20.694Z,50.80
2019-06-10T19:01:46.689Z,50.90
2019-06-10T19:04:16.622Z,51.10
2019-06-10T19:06:46.513Z,51.80
2019-06-10T19:09:16.486Z,51.30
2019-06-10T19:11:46.343Z,51.00
2019-06-10T19:14:15.971Z,51.10
2019-06-10T19:16:46.112Z,51.30
2019-06-10T19:19:16.072Z,51.40
2019-06-10T19:21:59.178Z,51.70
2019-06-10T19:24:17.252Z,51.90
2019-06-10T19:26:47.174Z,51.90
2019-06-10T19:29:29.975Z,52.00
2019-06-10T19:31:48.660Z,52.10
2019-06-10T19:34:18.540Z,52.10
2019-06-10T19:36:48.354Z,52.40
2019-06-10T19:39:18.475Z,52.50
2019-06-10T19:41:48.325Z,52.60
2019-06-10T19:44:18.088Z,52.60
2019-06-10T19:46:48.043Z,52.70
2019-06-10T19:49:18.023Z,52.80
2019-06-10T19:51:47.980Z,52.90
2019-06-10T19:54:18.009Z,53.00
2019-06-10T19:56:47.783Z,53.30
2019-06-10T19:59:18.460Z,53.50
2019-06-10T20:01:48.908Z,53.80
2019-06-10T20:04:18.799Z,54.40
2019-06-10T20:06:50.821Z,53.90
2019-06-10T20:09:22.546Z,54.10
2019-06-10T20:11:51.705Z,54.20
2019-06-10T20:14:21.336Z,54.30
2019-06-10T20:16:52.688Z,54.60
2019-06-10T20:19:22.629Z,54.70
2019-06-10T20:21:52.297Z,54.80
2019-06-10T20:24:22.368Z,54.90
2019-06-10T20:26:52.911Z,55.00
2019-06-10T20:29:23.219Z,55.20
2019-06-10T20:31:53.147Z,55.30
2019-06-10T20:34:25.785Z,55.40
2019-06-10T20:36:54.908Z,55.40
2019-06-10T20:39:25.094Z,55.60
2019-06-10T20:41:55.716Z,55.70
2019-06-10T20:44:26.264Z,55.70
2019-06-10T20:46:56.236Z,55.50
2019-06-10T20:49:26.089Z,55.50
2019-06-10T20:52:08.192Z,55.60
2019-06-10T20:54:32.155Z,55.70
2019-06-10T20:57:04.079Z,55.70
2019-06-10T20:59:33.306Z,55.60
2019-06-10T21:02:03.361Z,55.70
2019-06-10T21:04:33.051Z,55.80
2019-06-10T21:07:04.092Z,55.90
2019-06-10T21:09:35.032Z,56.00
2019-06-10T21:12:04.815Z,56.10
2019-06-10T21:14:34.879Z,56.10
2019-06-10T21:17:04.818Z,56.30
2019-06-10T21:19:34.695Z,56.50
2019-06-10T21:22:04.708Z,56.70
2019-06-10T21:24:34.671Z,56.90
2019-06-10T21:27:04.568Z,57.10
2019-06-10T21:29:34.474Z,57.10
2019-06-10T21:32:04.526Z,57.20
2019-06-10T21:34:34.278Z,57.30
2019-06-10T21:37:05.084Z,57.80
2019-06-10T21:39:35.077Z,57.50
2019-06-10T21:42:05.078Z,58.20
2019-06-10T21:44:34.982Z,57.80
2019-06-10T21:47:04.905Z,57.80
2019-06-10T21:49:34.803Z,57.90
2019-06-10T21:52:04.927Z,58.00
2019-06-10T21:54:34.859Z,58.20
2019-06-10T21:57:04.833Z,58.30
2019-06-10T21:59:34.895Z,58.20
2019-06-10T22:02:05.039Z,58.50
2019-06-10T22:04:34.961Z,58.50
2019-06-10T22:07:05.134Z,58.60
2019-06-10T22:09:35.130Z,58.60
2019-06-10T22:12:05.149Z,58.80
2019-06-10T22:14:35.090Z,58.80
2019-06-10T22:17:04.883Z,58.80
2019-06-10T22:19:34.978Z,58.80
2019-06-10T22:22:04.816Z,58.90
2019-06-10T22:24:34.742Z,59.00
2019-06-10T22:27:04.539Z,59.00
2019-06-10T22:29:34.343Z,59.10
2019-06-10T22:32:04.492Z,59.20
2019-06-10T22:34:34.484Z,59.10
2019-06-10T22:37:04.275Z,59.20
2019-06-10T22:39:34.197Z,59.30
2019-06-10T22:42:04.204Z,59.40
2019-06-10T22:44:34.039Z,59.50
2019-06-10T22:47:04.064Z,59.40
2019-06-10T22:49:33.833Z,59.50
2019-06-10T22:52:03.762Z,59.60
2019-06-10T22:54:33.698Z,59.80
2019-06-10T22:57:03.596Z,59.60
2019-06-10T22:59:33.505Z,59.80
2019-06-10T23:02:03.328Z,59.90
2019-06-10T23:04:33.286Z,60.00
2019-06-10T23:07:03.362Z,60.00
2019-06-10T23:09:33.479Z,60.10
2019-06-10T23:12:03.380Z,60.30
2019-06-10T23:14:33.407Z,60.20
2019-06-10T23:17:03.343Z,60.40
2019-06-10T23:19:33.356Z,60.50
2019-06-10T23:22:03.464Z,60.60
2019-06-10T23:24:33.372Z,60.80
2019-06-10T23:27:03.583Z,60.90
2019-06-10T23:29:34.928Z,61.10
2019-06-10T23:32:07.132Z,61.20
2019-06-10T23:34:36.277Z,61.30
2019-06-10T23:37:06.230Z,61.40
2019-06-10T23:39:36.157Z,61.60
2019-06-10T23:42:06.056Z,61.70
2019-06-10T23:44:36.070Z,61.80
2019-06-10T23:47:06.118Z,62.10
2019-06-10T23:49:35.880Z,62.20
2019-06-10T23:52:05.938Z,62.00
2019-06-10T23:54:36.055Z,61.10
2019-06-10T23:57:06.514Z,60.90
2019-06-10T23:59:36.857Z,60.70
