createdAt,value
2023-03-05T00:00:29.261Z,1008.46
2023-03-05T00:01:29.236Z,1008.47
2023-03-05T00:02:29.235Z,1008.48
2023-03-05T00:03:29.256Z,1008.54
2023-03-05T00:04:29.188Z,1008.50
2023-03-05T00:05:29.169Z,1008.50
2023-03-05T00:06:29.181Z,1008.49
2023-03-05T00:07:34.185Z,1008.47
2023-03-05T00:08:29.133Z,1008.45
2023-03-05T00:09:29.129Z,1008.48
2023-03-05T00:10:29.110Z,1008.47
2023-03-05T00:11:29.102Z,1008.42
2023-03-05T00:12:29.138Z,1008.43
2023-03-05T00:13:29.078Z,1008.49
2023-03-05T00:14:29.065Z,1008.51
2023-03-05T00:15:29.083Z,1008.53
2023-03-05T00:16:29.044Z,1008.54
2023-03-05T00:17:29.035Z,1008.52
2023-03-05T00:18:34.101Z,1008.47
2023-03-05T00:19:29.010Z,1008.46
2023-03-05T00:20:28.997Z,1008.45
2023-03-05T00:21:28.989Z,1008.44
2023-03-05T00:22:28.977Z,1008.46
2023-03-05T00:23:29.000Z,1008.40
2023-03-05T00:24:28.969Z,1008.44
2023-03-05T00:25:28.961Z,1008.41
2023-03-05T00:26:28.945Z,1008.42
2023-03-05T00:27:28.922Z,1008.43
2023-03-05T00:28:28.917Z,1008.38
2023-03-05T00:29:33.931Z,1008.42
2023-03-05T00:30:28.908Z,1008.43
2023-03-05T00:31:28.940Z,1008.36
2023-03-05T00:32:28.947Z,1008.33
2023-03-05T00:33:28.863Z,1008.32
2023-03-05T00:34:28.844Z,1008.35
2023-03-05T00:35:28.858Z,1008.34
2023-03-05T00:36:28.875Z,1008.33
2023-03-05T00:37:28.811Z,1008.38
2023-03-05T00:38:28.806Z,1008.34
2023-03-05T00:39:28.797Z,1008.34
2023-03-05T00:40:33.871Z,1008.43
2023-03-05T00:41:28.833Z,1008.34
2023-03-05T00:42:28.778Z,1008.27
2023-03-05T00:43:28.755Z,1008.29
2023-03-05T00:44:28.738Z,1008.33
2023-03-05T00:45:28.719Z,1008.26
2023-03-05T00:46:28.804Z,1008.23
2023-03-05T00:47:28.718Z,1008.23
2023-03-05T00:48:28.927Z,1008.19
2023-03-05T00:49:28.690Z,1008.20
2023-03-05T00:50:28.696Z,1008.24
2023-03-05T00:51:33.702Z,1008.25
2023-03-05T00:52:28.644Z,1008.22
2023-03-05T00:53:28.633Z,1008.20
2023-03-05T00:54:28.680Z,1008.18
2023-03-05T00:55:28.613Z,1008.17
2023-03-05T00:56:28.603Z,1008.13
2023-03-05T00:57:28.600Z,1008.15
2023-03-05T00:58:28.581Z,1008.12
2023-03-05T00:59:28.582Z,1008.14
2023-03-05T01:00:28.575Z,1008.13
2023-03-05T01:01:28.603Z,1008.12
2023-03-05T01:02:34.808Z,1008.10
2023-03-05T01:03:28.519Z,1008.02
2023-03-05T01:04:28.512Z,1008.05
2023-03-05T01:05:28.613Z,1008.07
2023-03-05T01:06:28.496Z,1008.11
2023-03-05T01:07:28.464Z,1008.03
2023-03-05T01:08:28.449Z,1008.01
2023-03-05T01:09:28.450Z,1008.02
2023-03-05T01:10:28.425Z,1007.98
2023-03-05T01:11:28.417Z,1008.00
2023-03-05T01:12:28.435Z,1007.98
2023-03-05T01:13:33.415Z,1008.03
2023-03-05T01:14:28.421Z,1007.99
2023-03-05T01:15:28.374Z,1007.99
2023-03-05T01:16:28.422Z,1008.02
2023-03-05T01:17:28.346Z,1007.98
2023-03-05T01:18:28.353Z,1007.97
2023-03-05T01:19:28.328Z,1008.00
2023-03-05T01:20:28.316Z,1008.01
2023-03-05T01:21:28.305Z,1008.00
2023-03-05T01:22:28.286Z,1007.99
2023-03-05T01:23:28.275Z,1007.94
2023-03-05T01:24:33.342Z,1007.96
2023-03-05T01:25:28.272Z,1007.96
2023-03-05T01:26:28.239Z,1007.90
2023-03-05T01:27:28.227Z,1007.97
2023-03-05T01:28:28.211Z,1007.92
2023-03-05T01:29:28.213Z,1007.92
2023-03-05T01:30:28.200Z,1007.90
2023-03-05T01:31:28.240Z,1007.86
2023-03-05T01:32:28.211Z,1007.84
2023-03-05T01:33:28.163Z,1007.83
2023-03-05T01:34:28.185Z,1007.80
2023-03-05T01:35:33.222Z,1007.79
2023-03-05T01:36:28.141Z,1007.83
2023-03-05T01:37:28.123Z,1007.79
2023-03-05T01:38:28.105Z,1007.81
2023-03-05T01:39:28.100Z,1007.72
2023-03-05T01:40:28.084Z,1007.76
2023-03-05T01:41:28.072Z,1007.79
2023-03-05T01:42:28.076Z,1007.79
2023-03-05T01:43:28.047Z,1007.75
2023-03-05T01:44:28.056Z,1007.74
2023-03-05T01:45:28.066Z,1007.73
2023-03-05T01:46:33.047Z,1007.70
2023-03-05T01:47:28.027Z,1007.69
2023-03-05T01:48:28.010Z,1007.73
2023-03-05T01:49:28.036Z,1007.63
2023-03-05T01:50:27.992Z,1007.70
2023-03-05T01:51:27.971Z,1007.72
2023-03-05T01:52:27.949Z,1007.72
2023-03-05T01:53:27.939Z,1007.67
2023-03-05T01:54:27.999Z,1007.62
2023-03-05T01:55:27.931Z,1007.71
2023-03-05T01:56:27.907Z,1007.66
2023-03-05T01:57:32.913Z,1007.68
2023-03-05T01:58:27.883Z,1007.61
2023-03-05T01:59:27.867Z,1007.64
2023-03-05T02:00:27.894Z,1007.65
2023-03-05T02:01:27.868Z,1007.63
2023-03-05T02:02:27.832Z,1007.62
2023-03-05T02:03:27.887Z,1007.58
2023-03-05T02:04:27.813Z,1007.59
2023-03-05T02:05:27.821Z,1007.55
2023-03-05T02:06:27.825Z,1007.59
2023-03-05T02:07:27.784Z,1007.56
2023-03-05T02:08:32.819Z,1007.60
2023-03-05T02:09:27.757Z,1007.61
2023-03-05T02:10:27.755Z,1007.59
2023-03-05T02:11:27.749Z,1007.57
2023-03-05T02:12:27.741Z,1007.52
2023-03-05T02:13:27.755Z,1007.55
2023-03-05T02:14:27.703Z,1007.52
2023-03-05T02:15:27.700Z,1007.52
2023-03-05T02:16:27.828Z,1007.50
2023-03-05T02:17:27.672Z,1007.50
2023-03-05T02:18:27.665Z,1007.54
2023-03-05T02:19:32.668Z,1007.57
2023-03-05T02:20:27.646Z,1007.52
2023-03-05T02:21:27.662Z,1007.52
2023-03-05T02:22:27.643Z,1007.52
2023-03-05T02:23:27.608Z,1007.55
2023-03-05T02:24:27.597Z,1007.50
2023-03-05T02:25:27.589Z,1007.51
2023-03-05T02:26:27.570Z,1007.44
2023-03-05T02:27:27.558Z,1007.47
2023-03-05T02:28:27.545Z,1007.41
2023-03-05T02:29:27.550Z,1007.48
2023-03-05T02:30:32.605Z,1007.42
2023-03-05T02:31:27.567Z,1007.45
2023-03-05T02:32:27.625Z,1007.44
2023-03-05T02:33:27.509Z,1007.49
2023-03-05T02:34:27.481Z,1007.42
2023-03-05T02:35:27.503Z,1007.48
2023-03-05T02:36:27.490Z,1007.43
2023-03-05T02:37:27.446Z,1007.44
2023-03-05T02:38:27.459Z,1007.42
2023-03-05T02:39:27.444Z,1007.45
2023-03-05T02:40:27.410Z,1007.41
2023-03-05T02:41:32.442Z,1007.39
2023-03-05T02:42:27.400Z,1007.38
2023-03-05T02:43:27.381Z,1007.33
2023-03-05T02:44:27.370Z,1007.32
2023-03-05T02:45:27.528Z,1007.33
2023-03-05T02:46:27.352Z,1007.32
2023-03-05T02:47:27.336Z,1007.34
2023-03-05T02:48:27.342Z,1007.29
2023-03-05T02:49:27.322Z,1007.35
2023-03-05T02:50:27.301Z,1007.34
2023-03-05T02:51:27.300Z,1007.31
2023-03-05T02:52:32.299Z,1007.28
2023-03-05T02:53:27.279Z,1007.23
2023-03-05T02:54:27.288Z,1007.20
2023-03-05T02:55:27.249Z,1007.24
2023-03-05T02:56:27.244Z,1007.18
2023-03-05T02:57:27.231Z,1007.13
2023-03-05T02:58:27.217Z,1007.22
2023-03-05T02:59:27.212Z,1007.14
2023-03-05T03:00:27.210Z,1007.08
2023-03-05T03:01:27.224Z,1007.14
2023-03-05T03:02:27.169Z,1007.09
2023-03-05T03:03:32.285Z,1007.13
2023-03-05T03:04:27.148Z,1007.07
2023-03-05T03:05:27.139Z,1007.08
2023-03-05T03:06:27.169Z,1007.02
2023-03-05T03:07:27.111Z,1007.12
2023-03-05T03:08:27.107Z,1007.13
2023-03-05T03:09:27.092Z,1007.07
2023-03-05T03:10:27.099Z,1007.09
2023-03-05T03:11:27.098Z,1007.01
2023-03-05T03:12:27.090Z,1007.04
2023-03-05T03:13:27.069Z,1007.07
2023-03-05T03:14:32.056Z,1006.99
2023-03-05T03:15:27.045Z,1007.00
2023-03-05T03:16:27.092Z,1006.98
2023-03-05T03:17:27.004Z,1007.03
2023-03-05T03:18:27.053Z,1007.05
2023-03-05T03:19:26.981Z,1007.03
2023-03-05T03:20:26.973Z,1007.03
2023-03-05T03:21:26.964Z,1006.99
2023-03-05T03:22:26.957Z,1006.91
2023-03-05T03:23:26.950Z,1006.91
2023-03-05T03:24:26.957Z,1006.88
2023-03-05T03:25:31.956Z,1006.93
2023-03-05T03:26:26.916Z,1006.97
2023-03-05T03:27:26.894Z,1006.94
2023-03-05T03:28:26.897Z,1006.93
2023-03-05T03:29:26.869Z,1006.91
2023-03-05T03:30:26.898Z,1006.86
2023-03-05T03:31:26.858Z,1006.89
2023-03-05T03:32:26.873Z,1006.87
2023-03-05T03:33:26.883Z,1006.84
2023-03-05T03:34:26.818Z,1006.87
2023-03-05T03:35:26.831Z,1006.92
2023-03-05T03:36:31.899Z,1006.89
2023-03-05T03:37:26.786Z,1006.79
2023-03-05T03:38:26.771Z,1006.79
2023-03-05T03:39:26.762Z,1006.82
2023-03-05T03:40:26.748Z,1006.76
2023-03-05T03:41:26.776Z,1006.84
2023-03-05T03:42:26.762Z,1006.77
2023-03-05T03:43:26.719Z,1006.75
2023-03-05T03:44:26.717Z,1006.85
2023-03-05T03:45:26.694Z,1006.79
2023-03-05T03:46:26.725Z,1006.78
2023-03-05T03:47:31.695Z,1006.78
2023-03-05T03:48:26.669Z,1006.81
2023-03-05T03:49:26.661Z,1006.76
2023-03-05T03:50:26.639Z,1006.77
2023-03-05T03:51:26.649Z,1006.70
2023-03-05T03:52:26.685Z,1006.68
2023-03-05T03:53:26.610Z,1006.72
2023-03-05T03:54:26.614Z,1006.72
2023-03-05T03:55:26.586Z,1006.72
2023-03-05T03:56:26.573Z,1006.73
2023-03-05T03:57:26.595Z,1006.65
2023-03-05T03:58:31.593Z,1006.72
2023-03-05T03:59:26.564Z,1006.61
2023-03-05T04:00:26.561Z,1006.64
2023-03-05T04:01:26.556Z,1006.64
2023-03-05T04:02:26.566Z,1006.66
2023-03-05T04:03:26.504Z,1006.67
2023-03-05T04:04:26.703Z,1006.65
2023-03-05T04:05:26.478Z,1006.67
2023-03-05T04:06:26.484Z,1006.66
2023-03-05T04:07:26.484Z,1006.64
2023-03-05T04:08:26.438Z,1006.63
2023-03-05T04:09:31.461Z,1006.57
2023-03-05T04:10:26.418Z,1006.54
2023-03-05T04:11:26.408Z,1006.51
2023-03-05T04:12:26.425Z,1006.53
2023-03-05T04:13:26.410Z,1006.51
2023-03-05T04:14:26.381Z,1006.49
2023-03-05T04:15:26.365Z,1006.49
2023-03-05T04:16:26.475Z,1006.45
2023-03-05T04:17:26.352Z,1006.49
2023-03-05T04:18:26.360Z,1006.55
2023-03-05T04:19:26.318Z,1006.55
2023-03-05T04:20:31.326Z,1006.51
2023-03-05T04:21:26.299Z,1006.46
2023-03-05T04:22:26.291Z,1006.45
2023-03-05T04:23:26.271Z,1006.44
2023-03-05T04:24:26.276Z,1006.46
2023-03-05T04:25:26.251Z,1006.51
2023-03-05T04:26:26.240Z,1006.47
2023-03-05T04:27:26.237Z,1006.44
2023-03-05T04:28:26.219Z,1006.44
2023-03-05T04:29:26.236Z,1006.46
2023-03-05T04:30:26.239Z,1006.47
2023-03-05T04:31:31.224Z,1006.51
2023-03-05T04:32:26.251Z,1006.48
2023-03-05T04:33:26.178Z,1006.47
2023-03-05T04:34:26.153Z,1006.46
2023-03-05T04:35:26.166Z,1006.49
2023-03-05T04:36:26.148Z,1006.45
2023-03-05T04:37:26.120Z,1006.42
2023-03-05T04:38:26.109Z,1006.40
2023-03-05T04:39:26.090Z,1006.49
2023-03-05T04:40:26.089Z,1006.48
2023-03-05T04:41:26.070Z,1006.45
2023-03-05T04:42:31.095Z,1006.46
2023-03-05T04:43:26.047Z,1006.40
2023-03-05T04:44:26.045Z,1006.44
2023-03-05T04:45:26.043Z,1006.44
2023-03-05T04:46:26.105Z,1006.42
2023-03-05T04:47:26.016Z,1006.43
2023-03-05T04:48:26.002Z,1006.41
2023-03-05T04:49:25.977Z,1006.39
2023-03-05T04:50:25.962Z,1006.48
2023-03-05T04:51:25.955Z,1006.50
2023-03-05T04:52:25.971Z,1006.47
2023-03-05T04:53:30.956Z,1006.47
2023-03-05T04:54:25.934Z,1006.46
2023-03-05T04:55:25.908Z,1006.41
2023-03-05T04:56:25.896Z,1006.43
2023-03-05T04:57:25.893Z,1006.44
2023-03-05T04:58:25.872Z,1006.37
2023-03-05T04:59:25.865Z,1006.39
2023-03-05T05:00:25.886Z,1006.42
2023-03-05T05:01:25.950Z,1006.41
2023-03-05T05:02:25.850Z,1006.37
2023-03-05T05:03:25.820Z,1006.39
2023-03-05T05:04:30.829Z,1006.36
2023-03-05T05:05:25.807Z,1006.35
2023-03-05T05:06:25.805Z,1006.32
2023-03-05T05:07:25.792Z,1006.29
2023-03-05T05:08:25.762Z,1006.30
2023-03-05T05:09:25.760Z,1006.31
2023-03-05T05:10:25.746Z,1006.27
2023-03-05T05:11:25.730Z,1006.27
2023-03-05T05:12:25.761Z,1006.27
2023-03-05T05:13:25.707Z,1006.25
2023-03-05T05:14:25.696Z,1006.28
2023-03-05T05:15:30.712Z,1006.27
2023-03-05T05:16:25.753Z,1006.25
2023-03-05T05:17:25.696Z,1006.30
2023-03-05T05:18:25.678Z,1006.36
2023-03-05T05:19:25.666Z,1006.32
2023-03-05T05:20:25.633Z,1006.34
2023-03-05T05:21:25.618Z,1006.28
2023-03-05T05:22:25.615Z,1006.36
2023-03-05T05:23:25.598Z,1006.31
2023-03-05T05:24:25.605Z,1006.29
2023-03-05T05:25:25.579Z,1006.29
2023-03-05T05:26:30.594Z,1006.34
2023-03-05T05:27:25.562Z,1006.30
2023-03-05T05:28:25.563Z,1006.29
2023-03-05T05:29:25.574Z,1006.31
2023-03-05T05:30:25.543Z,1006.30
2023-03-05T05:31:25.585Z,1006.33
2023-03-05T05:32:25.565Z,1006.28
2023-03-05T05:33:25.505Z,1006.29
2023-03-05T05:34:25.472Z,1006.30
2023-03-05T05:35:25.492Z,1006.28
2023-03-05T05:36:25.483Z,1006.27
2023-03-05T05:37:30.485Z,1006.25
2023-03-05T05:38:25.429Z,1006.31
2023-03-05T05:39:25.421Z,1006.24
2023-03-05T05:40:25.416Z,1006.24
2023-03-05T05:41:25.405Z,1006.21
2023-03-05T05:42:25.449Z,1006.28
2023-03-05T05:43:25.383Z,1006.25
2023-03-05T05:44:25.370Z,1006.28
2023-03-05T05:45:25.455Z,1006.28
2023-03-05T05:46:25.442Z,1006.23
2023-03-05T05:47:25.343Z,1006.27
2023-03-05T05:48:30.379Z,1006.23
2023-03-05T05:49:25.319Z,1006.24
2023-03-05T05:50:25.317Z,1006.25
2023-03-05T05:51:25.291Z,1006.26
2023-03-05T05:52:25.291Z,1006.20
2023-03-05T05:53:25.270Z,1006.25
2023-03-05T05:54:25.287Z,1006.19
2023-03-05T05:55:25.246Z,1006.20
2023-03-05T05:56:25.236Z,1006.22
2023-03-05T05:57:25.242Z,1006.17
2023-03-05T05:58:25.211Z,1006.23
2023-03-05T05:59:30.229Z,1006.21
2023-03-05T06:00:25.230Z,1006.21
2023-03-05T06:01:25.179Z,1006.15
2023-03-05T06:02:25.175Z,1006.12
2023-03-05T06:03:25.239Z,1006.18
2023-03-05T06:04:25.173Z,1006.19
2023-03-05T06:05:25.138Z,1006.06
2023-03-05T06:06:25.147Z,1006.09
2023-03-05T06:07:25.124Z,1006.07
2023-03-05T06:08:25.103Z,1006.07
2023-03-05T06:09:25.090Z,1006.07
2023-03-05T06:10:30.103Z,1006.12
2023-03-05T06:11:25.074Z,1006.18
2023-03-05T06:12:25.116Z,1006.15
2023-03-05T06:13:25.045Z,1006.10
2023-03-05T06:14:25.040Z,1006.15
2023-03-05T06:15:25.026Z,1006.15
2023-03-05T06:16:25.087Z,1006.12
2023-03-05T06:17:30.326Z,1006.14
2023-03-05T06:18:26.020Z,1006.12
2023-03-05T06:19:24.982Z,1006.09
2023-03-05T06:20:24.987Z,1006.12
2023-03-05T06:21:29.981Z,1006.19
2023-03-05T06:22:24.951Z,1006.15
2023-03-05T06:23:24.975Z,1006.19
2023-03-05T06:24:24.934Z,1006.19
2023-03-05T06:25:24.925Z,1006.18
2023-03-05T06:26:24.930Z,1006.17
2023-03-05T06:27:24.904Z,1006.13
2023-03-05T06:28:24.895Z,1006.17
2023-03-05T06:29:24.885Z,1006.11
2023-03-05T06:30:24.896Z,1006.15
2023-03-05T06:31:24.849Z,1006.08
2023-03-05T06:32:29.862Z,1006.08
2023-03-05T06:33:24.832Z,1006.14
2023-03-05T06:34:24.828Z,1006.08
2023-03-05T06:35:24.834Z,1006.14
2023-03-05T06:36:24.824Z,1006.13
2023-03-05T06:37:24.786Z,1006.12
2023-03-05T06:38:24.781Z,1006.10
2023-03-05T06:39:24.776Z,1006.13
2023-03-05T06:40:24.750Z,1006.15
2023-03-05T06:41:24.741Z,1006.13
2023-03-05T06:42:24.750Z,1006.19
2023-03-05T06:43:29.749Z,1006.12
2023-03-05T06:44:24.703Z,1006.11
2023-03-05T06:45:24.694Z,1006.17
2023-03-05T06:46:24.737Z,1006.11
2023-03-05T06:47:24.672Z,1006.08
2023-03-05T06:48:24.675Z,1006.13
2023-03-05T06:49:24.661Z,1006.16
2023-03-05T06:50:24.644Z,1006.11
2023-03-05T06:51:24.621Z,1006.10
2023-03-05T06:52:24.630Z,1006.04
2023-03-05T06:53:24.609Z,1006.12
2023-03-05T06:54:29.638Z,1006.14
2023-03-05T06:55:24.576Z,1006.00
2023-03-05T06:56:24.568Z,1006.08
2023-03-05T06:57:24.555Z,1006.08
2023-03-05T06:58:24.550Z,1006.11
2023-03-05T06:59:24.535Z,1006.11
2023-03-05T07:00:24.546Z,1006.05
2023-03-05T07:01:24.633Z,1006.05
2023-03-05T07:02:24.531Z,1006.03
2023-03-05T07:03:24.504Z,1006.09
2023-03-05T07:04:24.555Z,1006.06
2023-03-05T07:05:29.489Z,1006.04
2023-03-05T07:06:24.485Z,1006.06
2023-03-05T07:07:24.443Z,1006.05
2023-03-05T07:08:24.462Z,1005.98
2023-03-05T07:09:24.433Z,1006.10
2023-03-05T07:10:24.410Z,1006.00
2023-03-05T07:11:24.396Z,1006.07
2023-03-05T07:12:24.411Z,1006.05
2023-03-05T07:13:24.385Z,1006.01
2023-03-05T07:14:24.375Z,1006.06
2023-03-05T07:15:24.358Z,1006.05
2023-03-05T07:16:29.374Z,1006.06
2023-03-05T07:17:24.344Z,1006.09
2023-03-05T07:18:24.351Z,1006.12
2023-03-05T07:19:24.308Z,1006.07
2023-03-05T07:20:24.298Z,1006.06
2023-03-05T07:21:24.291Z,1006.03
2023-03-05T07:22:24.277Z,1006.00
2023-03-05T07:23:24.273Z,1005.98
2023-03-05T07:24:24.276Z,1006.02
2023-03-05T07:25:24.242Z,1006.10
2023-03-05T07:26:24.279Z,1005.96
2023-03-05T07:27:29.242Z,1005.98
2023-03-05T07:28:24.217Z,1006.00
2023-03-05T07:29:24.199Z,1006.06
2023-03-05T07:30:24.210Z,1005.98
2023-03-05T07:31:24.213Z,1005.99
2023-03-05T07:32:24.254Z,1005.96
2023-03-05T07:33:24.171Z,1006.00
2023-03-05T07:34:26.116Z,1006.02
2023-03-05T07:35:24.163Z,1005.91
2023-03-05T07:36:24.140Z,1005.98
2023-03-05T07:37:24.109Z,1005.95
2023-03-05T07:38:29.127Z,1005.96
2023-03-05T07:39:24.086Z,1005.91
2023-03-05T07:40:24.094Z,1005.92
2023-03-05T07:41:24.145Z,1005.96
2023-03-05T07:42:24.131Z,1005.93
2023-03-05T07:43:24.051Z,1005.98
2023-03-05T07:44:24.033Z,1005.92
2023-03-05T07:45:24.019Z,1005.98
2023-03-05T07:46:24.083Z,1006.02
2023-03-05T07:47:23.996Z,1006.02
2023-03-05T07:48:24.020Z,1005.99
2023-03-05T07:49:28.999Z,1005.98
2023-03-05T07:50:23.965Z,1005.99
2023-03-05T07:51:23.956Z,1006.05
2023-03-05T07:52:23.942Z,1006.03
2023-03-05T07:53:23.938Z,1005.95
2023-03-05T07:54:23.940Z,1005.96
2023-03-05T07:55:23.928Z,1006.01
2023-03-05T07:56:23.922Z,1005.95
2023-03-05T07:57:23.890Z,1005.95
2023-03-05T07:58:23.890Z,1005.98
2023-03-05T07:59:23.866Z,1005.99
2023-03-05T08:00:28.930Z,1006.00
2023-03-05T08:01:23.841Z,1005.99
2023-03-05T08:02:23.874Z,1005.98
2023-03-05T08:03:23.829Z,1005.98
2023-03-05T08:04:23.899Z,1005.98
2023-03-05T08:05:23.798Z,1005.99
2023-03-05T08:06:23.824Z,1006.05
2023-03-05T08:07:23.784Z,1006.02
2023-03-05T08:08:23.778Z,1006.06
2023-03-05T08:09:23.751Z,1006.15
2023-03-05T08:10:23.751Z,1005.99
2023-03-05T08:11:28.844Z,1006.03
2023-03-05T08:12:23.736Z,1006.02
2023-03-05T08:13:23.718Z,1005.98
2023-03-05T08:14:23.705Z,1005.99
2023-03-05T08:15:23.692Z,1006.00
2023-03-05T08:16:23.772Z,1006.01
2023-03-05T08:17:23.665Z,1005.96
2023-03-05T08:18:23.682Z,1005.93
2023-03-05T08:19:23.641Z,1005.94
2023-03-05T08:20:23.633Z,1005.92
2023-03-05T08:21:23.621Z,1006.00
2023-03-05T08:22:28.648Z,1005.94
2023-03-05T08:23:23.613Z,1005.95
2023-03-05T08:24:23.593Z,1005.96
2023-03-05T08:25:23.574Z,1005.96
2023-03-05T08:26:23.561Z,1005.89
2023-03-05T08:27:23.569Z,1005.85
2023-03-05T08:28:23.562Z,1005.86
2023-03-05T08:29:23.548Z,1005.95
2023-03-05T08:30:23.556Z,1005.93
2023-03-05T08:31:23.628Z,1005.84
2023-03-05T08:32:23.533Z,1005.83
2023-03-05T08:33:31.187Z,1005.84
2023-03-05T08:34:23.496Z,1005.78
2023-03-05T08:35:23.560Z,1005.77
2023-03-05T08:36:23.465Z,1005.82
2023-03-05T08:37:23.472Z,1005.81
2023-03-05T08:38:23.429Z,1005.78
2023-03-05T08:39:23.423Z,1005.78
2023-03-05T08:40:23.406Z,1005.90
2023-03-05T08:41:23.410Z,1005.84
2023-03-05T08:42:23.392Z,1005.78
2023-03-05T08:43:23.408Z,1005.76
2023-03-05T08:44:28.394Z,1005.76
2023-03-05T08:45:23.353Z,1005.79
2023-03-05T08:46:23.376Z,1005.83
2023-03-05T08:47:23.336Z,1005.73
2023-03-05T08:48:23.319Z,1005.72
2023-03-05T08:49:23.343Z,1005.78
2023-03-05T08:50:23.301Z,1005.85
2023-03-05T08:51:23.288Z,1005.71
2023-03-05T08:52:23.274Z,1005.78
2023-03-05T08:53:23.272Z,1005.76
2023-03-05T08:54:23.266Z,1005.76
2023-03-05T08:55:28.281Z,1005.70
2023-03-05T08:56:23.233Z,1005.80
2023-03-05T08:57:23.216Z,1005.82
2023-03-05T08:58:23.210Z,1005.80
2023-03-05T08:59:23.225Z,1005.78
2023-03-05T09:00:23.233Z,1005.79
2023-03-05T09:01:23.242Z,1005.76
2023-03-05T09:02:23.161Z,1005.77
2023-03-05T09:03:23.155Z,1005.81
2023-03-05T09:04:23.155Z,1005.73
2023-03-05T09:05:23.129Z,1005.73
2023-03-05T09:06:28.155Z,1005.80
2023-03-05T09:07:23.113Z,1005.81
2023-03-05T09:08:23.096Z,1005.73
2023-03-05T09:09:23.113Z,1005.65
2023-03-05T09:10:23.191Z,1005.72
2023-03-05T09:11:23.063Z,1005.71
2023-03-05T09:12:23.052Z,1005.62
2023-03-05T09:13:23.092Z,1005.65
2023-03-05T09:14:23.040Z,1005.71
2023-03-05T09:15:23.050Z,1005.73
2023-03-05T09:16:23.119Z,1005.63
2023-03-05T09:17:28.029Z,1005.57
2023-03-05T09:18:22.990Z,1005.56
2023-03-05T09:19:23.013Z,1005.58
2023-03-05T09:20:23.064Z,1005.61
2023-03-05T09:21:22.955Z,1005.57
2023-03-05T09:22:22.947Z,1005.51
2023-03-05T09:23:22.962Z,1005.62
2023-03-05T09:24:22.935Z,1005.54
2023-03-05T09:25:22.944Z,1005.47
2023-03-05T09:26:22.894Z,1005.56
2023-03-05T09:27:22.888Z,1005.55
2023-03-05T09:28:27.900Z,1005.55
2023-03-05T09:29:22.867Z,1005.57
2023-03-05T09:30:22.935Z,1005.49
2023-03-05T09:31:22.912Z,1005.48
2023-03-05T09:32:22.862Z,1005.54
2023-03-05T09:33:22.816Z,1005.49
2023-03-05T09:34:22.815Z,1005.51
2023-03-05T09:35:22.836Z,1005.50
2023-03-05T09:36:22.782Z,1005.54
2023-03-05T09:37:22.789Z,1005.51
2023-03-05T09:38:22.763Z,1005.48
2023-03-05T09:39:27.779Z,1005.50
2023-03-05T09:40:22.738Z,1005.49
2023-03-05T09:41:22.725Z,1005.47
2023-03-05T09:42:22.716Z,1005.52
2023-03-05T09:43:22.739Z,1005.51
2023-03-05T09:44:22.700Z,1005.45
2023-03-05T09:45:22.679Z,1005.45
2023-03-05T09:46:22.697Z,1005.45
2023-03-05T09:47:22.687Z,1005.42
2023-03-05T09:48:22.678Z,1005.49
2023-03-05T09:49:22.685Z,1005.43
2023-03-05T09:50:27.648Z,1005.43
2023-03-05T09:51:22.621Z,1005.47
2023-03-05T09:52:22.604Z,1005.44
2023-03-05T09:53:22.591Z,1005.45
2023-03-05T09:54:22.598Z,1005.42
2023-03-05T09:55:22.590Z,1005.46
2023-03-05T09:56:22.560Z,1005.46
2023-03-05T09:57:22.555Z,1005.45
2023-03-05T09:58:22.542Z,1005.40
2023-03-05T09:59:22.536Z,1005.37
2023-03-05T10:00:22.539Z,1005.40
2023-03-05T10:01:27.566Z,1005.37
2023-03-05T10:02:22.507Z,1005.38
2023-03-05T10:03:22.544Z,1005.32
2023-03-05T10:04:22.582Z,1005.34
2023-03-05T10:05:22.460Z,1005.38
2023-03-05T10:06:22.457Z,1005.31
2023-03-05T10:07:22.464Z,1005.30
2023-03-05T10:08:22.449Z,1005.33
2023-03-05T10:09:22.415Z,1005.28
2023-03-05T10:10:22.427Z,1005.31
2023-03-05T10:11:22.397Z,1005.22
2023-03-05T10:12:27.405Z,1005.24
2023-03-05T10:13:22.413Z,1005.31
2023-03-05T10:14:22.405Z,1005.27
2023-03-05T10:15:22.362Z,1005.25
2023-03-05T10:16:22.379Z,1005.24
2023-03-05T10:17:22.326Z,1005.13
2023-03-05T10:18:22.318Z,1005.10
2023-03-05T10:19:22.351Z,1005.11
2023-03-05T10:20:22.306Z,1005.10
2023-03-05T10:21:22.321Z,1005.07
2023-03-05T10:22:22.278Z,1005.09
2023-03-05T10:23:27.280Z,1005.11
2023-03-05T10:24:22.258Z,1005.09
2023-03-05T10:25:22.288Z,1005.09
2023-03-05T10:26:22.228Z,1005.06
2023-03-05T10:27:22.302Z,1005.09
2023-03-05T10:28:22.206Z,1005.05
2023-03-05T10:29:22.192Z,1005.06
2023-03-05T10:30:22.190Z,1005.00
2023-03-05T10:31:22.223Z,1005.00
2023-03-05T10:32:22.183Z,1004.99
2023-03-05T10:33:22.154Z,1004.94
2023-03-05T10:34:27.184Z,1004.98
2023-03-05T10:35:22.163Z,1004.92
2023-03-05T10:36:22.132Z,1004.91
2023-03-05T10:37:22.141Z,1004.95
2023-03-05T10:38:22.097Z,1004.86
2023-03-05T10:39:22.090Z,1004.90
2023-03-05T10:40:22.073Z,1004.83
2023-03-05T10:41:22.071Z,1004.90
2023-03-05T10:42:22.057Z,1004.90
2023-03-05T10:43:22.095Z,1004.81
2023-03-05T10:44:22.031Z,1004.87
2023-03-05T10:45:27.041Z,1004.87
2023-03-05T10:46:22.027Z,1004.78
2023-03-05T10:47:21.999Z,1004.89
2023-03-05T10:48:21.989Z,1004.88
2023-03-05T10:49:22.010Z,1004.84
2023-03-05T10:50:21.991Z,1004.88
2023-03-05T10:51:21.965Z,1004.81
2023-03-05T10:52:21.947Z,1004.83
2023-03-05T10:53:21.931Z,1004.82
2023-03-05T10:54:21.922Z,1004.79
2023-03-05T10:55:22.060Z,1004.84
2023-03-05T10:56:26.936Z,1004.82
2023-03-05T10:57:21.890Z,1004.82
2023-03-05T10:58:24.397Z,1004.79
2023-03-05T10:59:21.872Z,1004.80
2023-03-05T11:00:21.851Z,1004.78
2023-03-05T11:01:22.007Z,1004.82
2023-03-05T11:02:21.902Z,1004.77
2023-03-05T11:03:21.816Z,1004.84
2023-03-05T11:04:21.805Z,1004.77
2023-03-05T11:05:21.797Z,1004.77
2023-03-05T11:06:21.809Z,1004.75
2023-03-05T11:07:26.843Z,1004.74
2023-03-05T11:08:21.759Z,1004.70
2023-03-05T11:09:21.810Z,1004.77
2023-03-05T11:10:21.790Z,1004.71
2023-03-05T11:11:21.752Z,1004.71
2023-03-05T11:12:21.725Z,1004.67
2023-03-05T11:13:21.733Z,1004.62
2023-03-05T11:14:21.694Z,1004.60
2023-03-05T11:15:21.692Z,1004.66
2023-03-05T11:16:21.728Z,1004.65
2023-03-05T11:17:21.680Z,1004.67
2023-03-05T11:18:26.670Z,1004.64
2023-03-05T11:19:21.785Z,1004.60
2023-03-05T11:20:21.627Z,1004.58
2023-03-05T11:21:21.619Z,1004.57
2023-03-05T11:22:21.648Z,1004.60
2023-03-05T11:23:21.597Z,1004.56
2023-03-05T11:24:21.586Z,1004.52
2023-03-05T11:25:21.597Z,1004.52
2023-03-05T11:26:21.556Z,1004.54
2023-03-05T11:27:21.573Z,1004.48
2023-03-05T11:28:32.355Z,1004.45
2023-03-05T11:29:26.548Z,1004.48
2023-03-05T11:30:21.522Z,1004.45
2023-03-05T11:31:21.646Z,1004.45
2023-03-05T11:32:21.583Z,1004.48
2023-03-05T11:33:21.501Z,1004.38
2023-03-05T11:34:21.487Z,1004.39
2023-03-05T11:35:21.486Z,1004.42
2023-03-05T11:36:21.446Z,1004.39
2023-03-05T11:37:21.614Z,1004.41
2023-03-05T11:38:21.466Z,1004.37
2023-03-05T11:39:21.419Z,1004.35
2023-03-05T11:40:26.425Z,1004.35
2023-03-05T11:41:21.397Z,1004.32
2023-03-05T11:42:21.392Z,1004.33
2023-03-05T11:43:21.373Z,1004.28
2023-03-05T11:44:21.374Z,1004.31
2023-03-05T11:45:21.381Z,1004.27
2023-03-05T11:46:21.376Z,1004.23
2023-03-05T11:47:21.348Z,1004.25
2023-03-05T11:48:21.520Z,1004.20
2023-03-05T11:49:21.306Z,1004.26
2023-03-05T11:50:21.319Z,1004.27
2023-03-05T11:51:26.320Z,1004.15
2023-03-05T11:52:21.309Z,1004.18
2023-03-05T11:53:21.289Z,1004.18
2023-03-05T11:54:21.295Z,1004.16
2023-03-05T11:55:21.244Z,1004.16
2023-03-05T11:56:21.251Z,1004.15
2023-03-05T11:57:21.229Z,1004.09
2023-03-05T11:58:21.212Z,1004.17
2023-03-05T11:59:21.200Z,1004.10
2023-03-05T12:00:21.185Z,1004.08
2023-03-05T12:01:21.176Z,1004.10
2023-03-05T12:02:26.265Z,1004.15
2023-03-05T12:03:21.222Z,1004.04
2023-03-05T12:04:21.150Z,1004.09
2023-03-05T12:05:21.140Z,1004.14