createdAt,value
2022-08-28T00:02:06.510Z,19.52
2022-08-28T00:04:34.416Z,19.48
2022-08-28T00:07:04.186Z,19.44
2022-08-28T00:09:31.988Z,19.48
2022-08-28T00:11:59.788Z,19.46
2022-08-28T00:14:28.026Z,19.45
2022-08-28T00:16:55.789Z,19.43
2022-08-28T00:19:24.959Z,19.45
2022-08-28T00:21:53.118Z,19.43
2022-08-28T00:24:22.345Z,19.44
2022-08-28T00:27:07.731Z,19.42
2022-08-28T00:29:35.504Z,19.42
2022-08-28T00:32:04.460Z,19.41
2022-08-28T00:34:33.401Z,19.41
2022-08-28T00:37:01.566Z,19.41
2022-08-28T00:39:31.167Z,19.42
2022-08-28T00:41:59.373Z,19.43
2022-08-28T00:44:29.241Z,19.43
2022-08-28T00:46:58.850Z,19.40
2022-08-28T00:49:29.674Z,19.37
2022-08-28T00:52:05.741Z,19.41
2022-08-28T00:54:38.830Z,19.42
2022-08-28T00:57:11.391Z,19.42
2022-08-28T00:59:39.296Z,19.43
2022-08-28T01:02:08.675Z,19.44
2022-08-28T01:04:37.263Z,19.47
2022-08-28T01:07:07.527Z,19.44
2022-08-28T01:09:40.739Z,19.45
2022-08-28T01:12:11.692Z,19.44
2022-08-28T01:14:43.168Z,19.45
2022-08-28T01:17:11.650Z,19.48
2022-08-28T01:19:44.187Z,19.48
2022-08-28T01:22:28.822Z,19.48
2022-08-28T01:25:03.275Z,19.44
2022-08-28T01:27:31.159Z,19.41
2022-08-28T01:29:58.970Z,19.40
2022-08-28T01:32:33.435Z,19.40
2022-08-28T01:35:02.659Z,19.36
2022-08-28T01:37:31.892Z,19.35
2022-08-28T01:40:01.670Z,19.36
2022-08-28T01:42:29.547Z,19.36
2022-08-28T01:44:57.952Z,19.34
2022-08-28T01:47:25.717Z,19.32
2022-08-28T01:49:53.443Z,19.33
2022-08-28T01:52:26.316Z,19.32
2022-08-28T01:54:54.346Z,19.31
2022-08-28T01:57:24.951Z,19.25
2022-08-28T01:59:54.280Z,19.27
2022-08-28T02:02:22.191Z,19.27
2022-08-28T02:04:50.491Z,19.23
2022-08-28T02:07:18.359Z,19.23
2022-08-28T02:09:46.482Z,19.23
2022-08-28T02:12:14.244Z,19.21
2022-08-28T02:14:43.367Z,19.23
2022-08-28T02:17:12.024Z,19.22
2022-08-28T02:19:39.791Z,19.21
2022-08-28T02:22:09.295Z,19.20
2022-08-28T02:24:37.287Z,19.17
2022-08-28T02:27:05.664Z,19.15
2022-08-28T02:29:33.640Z,19.15
2022-08-28T02:32:05.780Z,19.17
2022-08-28T02:34:33.618Z,19.15
2022-08-28T02:37:01.371Z,19.13
2022-08-28T02:39:29.411Z,19.13
2022-08-28T02:41:57.179Z,19.14
2022-08-28T02:44:24.925Z,19.17
2022-08-28T02:46:52.815Z,19.16
2022-08-28T02:49:23.980Z,19.17
2022-08-28T02:51:51.745Z,19.07
2022-08-28T02:54:21.135Z,19.14
2022-08-28T02:56:49.261Z,19.11
2022-08-28T02:59:17.008Z,19.13
2022-08-28T03:01:44.817Z,19.13
2022-08-28T03:04:12.626Z,19.13
2022-08-28T03:06:42.033Z,19.15
2022-08-28T03:09:09.882Z,19.15
2022-08-28T03:11:37.835Z,19.15
2022-08-28T03:14:05.884Z,19.16
2022-08-28T03:16:34.191Z,19.17
2022-08-28T03:19:02.035Z,19.18
2022-08-28T03:21:29.801Z,19.11
2022-08-28T03:23:59.226Z,19.08
2022-08-28T03:26:27.039Z,19.04
2022-08-28T03:28:57.525Z,19.06
2022-08-28T03:31:29.531Z,19.06
2022-08-28T03:33:57.503Z,19.04
2022-08-28T03:36:27.990Z,19.02
2022-08-28T03:38:57.872Z,19.02
2022-08-28T03:41:29.320Z,19.03
2022-08-28T03:43:58.221Z,19.04
2022-08-28T03:46:27.516Z,19.07
2022-08-28T03:48:56.059Z,19.09
2022-08-28T03:51:29.398Z,19.07
2022-08-28T03:53:58.318Z,19.07
2022-08-28T03:56:30.177Z,19.05
2022-08-28T03:59:00.488Z,19.00
2022-08-28T04:01:28.762Z,19.01
2022-08-28T04:03:56.945Z,18.94
2022-08-28T04:06:25.343Z,18.95
2022-08-28T04:08:53.111Z,18.95
2022-08-28T04:11:20.953Z,18.92
2022-08-28T04:13:50.101Z,18.91
2022-08-28T04:16:19.522Z,18.87
2022-08-28T04:18:51.251Z,18.89
2022-08-28T04:21:22.349Z,18.90
2022-08-28T04:23:50.579Z,18.90
2022-08-28T04:26:20.643Z,18.93
2022-08-28T04:28:50.068Z,18.91
2022-08-28T04:31:32.237Z,18.93
2022-08-28T04:34:00.958Z,18.89
2022-08-28T04:36:29.944Z,18.89
2022-08-28T04:38:58.010Z,18.89
2022-08-28T04:41:25.769Z,18.91
2022-08-28T04:43:57.152Z,18.92
2022-08-28T04:46:25.311Z,18.91
2022-08-28T04:48:53.162Z,18.90
2022-08-28T04:51:21.003Z,18.89
2022-08-28T04:53:49.177Z,18.87
2022-08-28T04:56:17.011Z,18.84
2022-08-28T04:58:45.943Z,18.86
2022-08-28T05:01:18.666Z,18.86
2022-08-28T05:03:47.838Z,18.85
2022-08-28T05:06:17.339Z,18.89
2022-08-28T05:08:45.215Z,18.90
2022-08-28T05:11:32.999Z,18.88
2022-08-28T05:14:04.231Z,18.90
2022-08-28T05:16:36.811Z,18.93
2022-08-28T05:19:04.699Z,18.91
2022-08-28T05:21:32.503Z,18.91
2022-08-28T05:24:00.365Z,18.95
2022-08-28T05:26:29.982Z,18.93
2022-08-28T05:28:58.751Z,18.93
2022-08-28T05:31:28.694Z,18.94
2022-08-28T05:33:59.060Z,18.95
2022-08-28T05:36:32.364Z,18.98
2022-08-28T05:39:03.077Z,18.99
2022-08-28T05:41:31.742Z,18.98
2022-08-28T05:44:00.343Z,19.01
2022-08-28T05:46:29.339Z,18.98
2022-08-28T05:48:59.643Z,18.99
2022-08-28T05:51:28.260Z,19.00
2022-08-28T05:53:57.477Z,19.01
2022-08-28T05:56:27.242Z,19.01
2022-08-28T05:58:55.060Z,19.00
2022-08-28T06:01:27.356Z,19.04
2022-08-28T06:03:57.576Z,19.02
2022-08-28T06:06:29.221Z,19.04
2022-08-28T06:08:59.141Z,19.03
2022-08-28T06:11:28.809Z,19.00
2022-08-28T06:14:01.557Z,18.99
2022-08-28T06:16:30.875Z,19.03
2022-08-28T06:18:58.803Z,19.04
2022-08-28T06:21:27.935Z,19.10
2022-08-28T06:23:56.019Z,19.13
2022-08-28T06:26:23.848Z,19.15
2022-08-28T06:28:53.059Z,19.14
2022-08-28T06:31:24.071Z,19.18
2022-08-28T06:33:53.898Z,19.20
2022-08-28T06:36:21.901Z,19.26
2022-08-28T06:38:51.397Z,19.26
2022-08-28T06:41:19.647Z,19.23
2022-08-28T06:43:47.424Z,19.26
2022-08-28T06:46:15.221Z,19.21
2022-08-28T06:48:43.122Z,19.24
2022-08-28T06:51:13.453Z,19.26
2022-08-28T06:53:43.415Z,19.25
2022-08-28T06:56:25.504Z,19.29
2022-08-28T06:58:53.631Z,19.27
2022-08-28T07:01:24.245Z,19.33
2022-08-28T07:03:54.254Z,19.42
2022-08-28T07:06:23.082Z,19.52
2022-08-28T07:08:51.923Z,19.57
2022-08-28T07:11:26.274Z,19.62
2022-08-28T07:13:55.222Z,19.69
2022-08-28T07:16:24.941Z,19.59
2022-08-28T07:18:53.111Z,19.62
2022-08-28T07:21:21.111Z,19.71
2022-08-28T07:23:49.388Z,19.67
2022-08-28T07:26:20.711Z,19.66
2022-08-28T07:28:50.190Z,19.58
2022-08-28T07:31:20.600Z,19.65
2022-08-28T07:33:50.109Z,19.54
2022-08-28T07:36:29.788Z,19.62
2022-08-28T07:39:00.031Z,19.55
2022-08-28T07:41:30.468Z,19.40
2022-08-28T07:44:17.938Z,19.37
2022-08-28T07:46:46.093Z,19.36
2022-08-28T07:49:17.191Z,19.30
2022-08-28T07:51:46.930Z,19.26
2022-08-28T07:54:18.270Z,19.21
2022-08-28T07:56:46.487Z,19.10
2022-08-28T07:59:17.405Z,19.13
2022-08-28T08:01:50.633Z,19.15
2022-08-28T08:04:20.925Z,19.18
2022-08-28T08:06:50.617Z,19.18
2022-08-28T08:09:22.306Z,19.12
2022-08-28T08:11:50.201Z,19.14
2022-08-28T08:14:20.565Z,19.19
2022-08-28T08:16:48.843Z,19.22
2022-08-28T08:19:17.283Z,19.23
2022-08-28T08:21:48.255Z,19.20
2022-08-28T08:24:22.188Z,19.18
2022-08-28T08:26:58.952Z,19.27
2022-08-28T08:29:31.824Z,19.27
2022-08-28T08:32:06.065Z,19.32
2022-08-28T08:34:36.400Z,19.35
2022-08-28T08:37:05.519Z,19.39
2022-08-28T08:39:33.802Z,19.50
2022-08-28T08:42:04.190Z,19.58
2022-08-28T08:44:37.798Z,19.70
2022-08-28T08:47:15.003Z,19.79
2022-08-28T08:49:48.918Z,19.87
2022-08-28T08:52:35.905Z,19.94
2022-08-28T08:55:20.081Z,19.99
2022-08-28T08:57:52.525Z,19.97
2022-08-28T09:00:22.003Z,20.03
2022-08-28T09:02:57.400Z,20.05
2022-08-28T09:05:34.987Z,20.01
2022-08-28T09:08:04.967Z,20.05
2022-08-28T09:10:39.738Z,20.07
2022-08-28T09:13:19.113Z,20.03
2022-08-28T09:15:50.859Z,19.99
2022-08-28T09:18:22.814Z,19.99
2022-08-28T09:20:52.995Z,20.00
2022-08-28T09:23:23.075Z,19.96
2022-08-28T09:25:55.168Z,19.94
2022-08-28T09:28:26.674Z,19.87
2022-08-28T09:31:02.729Z,19.82
2022-08-28T09:33:34.166Z,19.76
2022-08-28T09:36:24.327Z,19.88
2022-08-28T09:39:11.726Z,19.94
2022-08-28T09:42:04.275Z,20.00
2022-08-28T09:44:32.640Z,20.11
2022-08-28T09:47:02.327Z,20.16
2022-08-28T09:49:31.620Z,20.18
2022-08-28T09:52:01.550Z,20.25
2022-08-28T09:54:35.267Z,20.28
2022-08-28T09:57:04.462Z,20.32
2022-08-28T09:59:32.486Z,20.30
2022-08-28T10:02:24.375Z,20.41
2022-08-28T10:05:02.546Z,20.54
2022-08-28T10:07:38.403Z,20.54
2022-08-28T10:10:27.329Z,20.57
2022-08-28T10:13:03.681Z,20.48
2022-08-28T10:15:43.803Z,20.51
2022-08-28T10:18:33.154Z,20.60
2022-08-28T10:21:10.452Z,20.67
2022-08-28T10:23:49.475Z,20.78
2022-08-28T10:26:34.618Z,20.93
2022-08-28T10:29:16.089Z,21.03
2022-08-28T10:31:50.415Z,21.12
2022-08-28T10:34:35.411Z,21.16
2022-08-28T10:37:07.972Z,21.22
2022-08-28T10:39:48.524Z,21.30
2022-08-28T10:42:20.751Z,21.32
2022-08-28T10:44:53.495Z,21.37
2022-08-28T10:47:23.756Z,21.43
2022-08-28T10:50:01.761Z,21.45
2022-08-28T10:52:33.455Z,21.53
2022-08-28T10:55:07.247Z,21.62
2022-08-28T10:57:40.193Z,21.70
2022-08-28T11:00:12.708Z,21.63
2022-08-28T11:02:43.161Z,21.62
2022-08-28T11:05:13.172Z,21.57
2022-08-28T11:07:45.857Z,21.54
2022-08-28T11:10:43.084Z,21.57
2022-08-28T11:13:11.378Z,21.52
2022-08-28T11:15:47.181Z,21.39
2022-08-28T11:18:57.739Z,21.28
2022-08-28T11:21:29.935Z,21.35
2022-08-28T11:24:04.441Z,21.22
2022-08-28T11:26:40.898Z,21.12
2022-08-28T11:29:08.731Z,20.99
2022-08-28T11:31:41.128Z,20.86
2022-08-28T11:34:08.937Z,20.83
2022-08-28T11:37:00.525Z,20.76
2022-08-28T11:39:28.533Z,20.67
2022-08-28T11:42:35.096Z,20.65
2022-08-28T11:45:02.860Z,20.59
2022-08-28T11:47:52.150Z,20.62
2022-08-28T11:50:25.040Z,20.64
2022-08-28T11:53:27.039Z,20.67
2022-08-28T11:56:36.920Z,20.72
2022-08-28T11:59:17.028Z,20.80
2022-08-28T12:01:45.067Z,20.91
2022-08-28T12:04:15.324Z,20.96
2022-08-28T12:06:50.029Z,21.03
2022-08-28T12:09:44.837Z,21.05
2022-08-28T12:12:29.235Z,21.08
2022-08-28T12:15:03.047Z,21.08
2022-08-28T12:17:51.946Z,21.18
2022-08-28T12:20:29.320Z,21.34
2022-08-28T12:22:59.326Z,21.52
2022-08-28T12:25:34.299Z,21.72
2022-08-28T12:28:20.728Z,21.84
2022-08-28T12:30:58.597Z,21.98
2022-08-28T12:33:36.381Z,22.03
2022-08-28T12:36:06.971Z,22.13
2022-08-28T12:38:35.700Z,22.29
2022-08-28T12:41:05.115Z,22.53
2022-08-28T12:43:41.294Z,22.68
2022-08-28T12:46:19.896Z,22.67
2022-08-28T12:48:53.086Z,22.79
2022-08-28T12:51:23.053Z,22.93
2022-08-28T12:53:53.531Z,23.04
2022-08-28T12:56:25.378Z,23.13
2022-08-28T12:58:53.444Z,23.01
2022-08-28T13:01:29.037Z,22.92
2022-08-28T13:04:00.664Z,22.97
2022-08-28T13:06:30.373Z,23.07
2022-08-28T13:09:01.490Z,23.40
2022-08-28T13:11:35.408Z,23.91
2022-08-28T13:14:05.164Z,24.43
2022-08-28T13:16:41.139Z,24.65
2022-08-28T13:19:27.759Z,25.05
2022-08-28T13:22:00.639Z,25.29
2022-08-28T13:24:38.960Z,25.45
2022-08-28T13:27:17.963Z,25.61
2022-08-28T13:30:00.085Z,25.80
2022-08-28T13:32:30.809Z,25.70
2022-08-28T13:35:31.953Z,25.43
2022-08-28T13:38:01.845Z,25.43
2022-08-28T13:41:06.004Z,25.65
2022-08-28T13:43:24.067Z,26.08
2022-08-28T13:45:53.153Z,26.51
2022-08-28T13:48:23.112Z,26.88
2022-08-28T13:50:54.459Z,27.10
2022-08-28T13:53:22.321Z,27.11
2022-08-28T13:55:51.315Z,26.78
2022-08-28T13:58:19.379Z,27.05
2022-08-28T14:00:51.219Z,27.26
2022-08-28T14:03:38.228Z,27.35
2022-08-28T14:06:11.385Z,27.18
2022-08-28T14:08:39.754Z,27.18
2022-08-28T14:11:07.806Z,27.22
2022-08-28T14:13:35.887Z,27.13
2022-08-28T14:16:08.322Z,26.61
2022-08-28T14:18:36.281Z,26.50
2022-08-28T14:21:06.315Z,26.68
2022-08-28T14:23:34.594Z,26.36
2022-08-28T14:26:07.367Z,25.93
2022-08-28T14:28:35.239Z,25.92
2022-08-28T14:31:11.146Z,25.78
2022-08-28T14:33:45.221Z,25.79
2022-08-28T14:36:16.275Z,25.59
2022-08-28T14:38:44.095Z,25.69
2022-08-28T14:41:12.185Z,25.90
2022-08-28T14:43:39.961Z,25.96
2022-08-28T14:46:11.687Z,25.97
2022-08-28T14:48:39.638Z,25.97
2022-08-28T14:51:07.736Z,25.93
2022-08-28T14:53:35.560Z,25.75
2022-08-28T14:56:03.562Z,25.67
2022-08-28T14:58:33.623Z,25.43
2022-08-28T15:01:03.062Z,25.09
2022-08-28T15:03:32.921Z,24.90
2022-08-28T15:06:02.187Z,24.78
2022-08-28T15:08:30.616Z,24.78
2022-08-28T15:10:58.790Z,24.85
2022-08-28T15:13:26.584Z,24.88
2022-08-28T15:16:03.301Z,24.76
2022-08-28T15:18:32.505Z,24.50
2022-08-28T15:21:00.343Z,24.47
2022-08-28T15:23:28.631Z,24.30
2022-08-28T15:25:56.851Z,24.32
2022-08-28T15:28:25.022Z,24.24
2022-08-28T15:30:52.867Z,24.22
2022-08-28T15:33:20.636Z,24.11
2022-08-28T15:35:49.857Z,24.12
2022-08-28T15:38:17.596Z,24.16
2022-08-28T15:41:02.779Z,24.26
2022-08-28T15:43:30.783Z,24.27
2022-08-28T15:45:58.571Z,24.39
2022-08-28T15:48:26.504Z,24.53
2022-08-28T15:50:55.954Z,24.62
2022-08-28T15:53:25.144Z,24.53
2022-08-28T15:55:53.163Z,24.55
2022-08-28T15:58:20.951Z,24.48
2022-08-28T16:00:49.963Z,24.28
2022-08-28T16:03:17.731Z,24.21
2022-08-28T16:05:45.765Z,24.09
2022-08-28T16:08:14.935Z,24.05
2022-08-28T16:10:48.675Z,24.02
2022-08-28T16:13:17.364Z,23.87
2022-08-28T16:15:45.926Z,23.79
2022-08-28T16:18:15.092Z,23.69
2022-08-28T16:20:45.203Z,23.60
2022-08-28T16:23:15.336Z,23.46
2022-08-28T16:25:43.134Z,23.32
2022-08-28T16:28:11.051Z,23.15
2022-08-28T16:30:44.033Z,23.09
2022-08-28T16:33:12.600Z,22.95
2022-08-28T16:35:49.194Z,22.92
2022-08-28T16:38:24.178Z,22.77
2022-08-28T16:40:51.945Z,22.64
2022-08-28T16:43:20.400Z,22.59
2022-08-28T16:45:48.514Z,22.58
2022-08-28T16:48:16.515Z,22.50
2022-08-28T16:50:45.394Z,22.37
2022-08-28T16:53:13.692Z,22.26
2022-08-28T16:55:49.130Z,22.22
2022-08-28T16:58:17.324Z,22.16
2022-08-28T17:00:52.374Z,22.14
2022-08-28T17:03:25.723Z,22.14
2022-08-28T17:05:54.567Z,22.08
2022-08-28T17:08:22.332Z,22.08
2022-08-28T17:10:51.612Z,21.95
2022-08-28T17:13:19.354Z,21.87
2022-08-28T17:15:47.184Z,21.77
2022-08-28T17:18:15.084Z,21.68
2022-08-28T17:21:00.692Z,21.63
2022-08-28T17:23:28.543Z,21.47
2022-08-28T17:25:57.719Z,21.38
2022-08-28T17:28:25.451Z,21.30
2022-08-28T17:30:53.440Z,21.22
2022-08-28T17:33:22.119Z,21.17
2022-08-28T17:35:50.418Z,21.11
2022-08-28T17:38:19.948Z,21.07
2022-08-28T17:40:47.836Z,21.05
2022-08-28T17:43:16.992Z,20.99
2022-08-28T17:45:44.977Z,20.87
2022-08-28T17:48:12.831Z,20.76
2022-08-28T17:50:40.878Z,20.69
2022-08-28T17:53:08.766Z,20.61
2022-08-28T17:55:36.903Z,20.58
2022-08-28T17:58:05.015Z,20.54
2022-08-28T18:00:34.856Z,20.50
2022-08-28T18:03:02.864Z,20.46
2022-08-28T18:05:30.807Z,20.35
2022-08-28T18:07:59.571Z,20.34
2022-08-28T18:10:27.692Z,20.32
2022-08-28T18:12:55.523Z,20.25
2022-08-28T18:15:23.512Z,20.11
2022-08-28T18:17:52.782Z,20.04
2022-08-28T18:20:20.648Z,20.01
2022-08-28T18:22:49.083Z,19.95
2022-08-28T18:25:31.711Z,19.84
2022-08-28T18:27:59.610Z,19.77
2022-08-28T18:30:27.888Z,19.69
2022-08-28T18:32:58.380Z,19.68
2022-08-28T18:35:30.271Z,19.55
2022-08-28T18:37:59.855Z,19.48
2022-08-28T18:40:28.111Z,19.42
2022-08-28T18:42:55.876Z,19.41
2022-08-28T18:45:23.959Z,19.36
2022-08-28T18:47:52.322Z,19.31
2022-08-28T18:50:22.859Z,19.29
2022-08-28T18:52:51.611Z,19.21
2022-08-28T18:55:20.167Z,19.16
2022-08-28T18:57:48.060Z,19.10
2022-08-28T19:00:16.839Z,19.03
2022-08-28T19:02:45.615Z,18.97
2022-08-28T19:05:14.843Z,18.91
2022-08-28T19:07:44.081Z,18.85
2022-08-28T19:10:31.808Z,18.79
2022-08-28T19:13:01.635Z,18.80
2022-08-28T19:15:30.590Z,18.73
2022-08-28T19:18:00.177Z,18.67
2022-08-28T19:20:29.912Z,18.66
2022-08-28T19:22:59.978Z,18.58
2022-08-28T19:25:30.755Z,18.55
2022-08-28T19:27:59.699Z,18.54
2022-08-28T19:30:31.132Z,18.44
2022-08-28T19:32:59.050Z,18.42
2022-08-28T19:35:26.909Z,18.31
2022-08-28T19:37:54.797Z,18.22
2022-08-28T19:40:24.823Z,18.24
2022-08-28T19:42:52.819Z,18.22
2022-08-28T19:45:20.651Z,18.13
2022-08-28T19:47:48.612Z,18.18
2022-08-28T19:50:16.980Z,18.16
2022-08-28T19:52:46.379Z,18.12
2022-08-28T19:55:18.103Z,18.14
2022-08-28T19:57:48.505Z,18.09
2022-08-28T20:00:18.169Z,18.05
2022-08-28T20:02:46.726Z,18.00
2022-08-28T20:05:15.024Z,18.00
2022-08-28T20:07:43.179Z,17.97
2022-08-28T20:10:12.199Z,18.03
2022-08-28T20:12:48.056Z,18.01
2022-08-28T20:15:19.932Z,17.94
2022-08-28T20:17:49.584Z,17.97
2022-08-28T20:20:18.280Z,17.94
2022-08-28T20:22:46.059Z,17.94
2022-08-28T20:25:15.486Z,17.92
2022-08-28T20:27:43.281Z,17.99
2022-08-28T20:30:11.964Z,18.02
2022-08-28T20:32:41.115Z,17.89
2022-08-28T20:35:11.338Z,17.81
2022-08-28T20:37:45.060Z,17.75
2022-08-28T20:40:14.530Z,17.76
2022-08-28T20:42:42.388Z,17.76
2022-08-28T20:45:10.948Z,17.82
2022-08-28T20:47:38.662Z,17.76
2022-08-28T20:50:09.576Z,17.79
2022-08-28T20:52:37.312Z,17.80
2022-08-28T20:55:07.488Z,17.77
2022-08-28T20:57:35.780Z,17.72
2022-08-28T21:00:05.982Z,17.68
2022-08-28T21:02:33.960Z,17.71
2022-08-28T21:05:01.952Z,17.60
2022-08-28T21:07:33.366Z,17.56
2022-08-28T21:10:06.005Z,17.58
2022-08-28T21:12:35.830Z,17.50
2022-08-28T21:15:04.558Z,17.49
2022-08-28T21:17:32.343Z,17.43
2022-08-28T21:20:02.930Z,17.36
2022-08-28T21:22:35.307Z,17.30
2022-08-28T21:25:05.142Z,17.27
2022-08-28T21:27:32.995Z,17.27
2022-08-28T21:30:01.600Z,17.23
2022-08-28T21:32:31.022Z,17.21
2022-08-28T21:34:58.839Z,17.21
2022-08-28T21:37:26.630Z,17.19
2022-08-28T21:39:56.573Z,17.15
2022-08-28T21:42:25.023Z,17.12
2022-08-28T21:44:54.374Z,17.14
2022-08-28T21:47:23.363Z,17.18
2022-08-28T21:49:51.882Z,17.12
2022-08-28T21:52:21.848Z,17.10
2022-08-28T21:54:50.076Z,17.04
2022-08-28T21:57:19.195Z,17.07
2022-08-28T21:59:49.856Z,17.07
2022-08-28T22:02:17.613Z,17.06
2022-08-28T22:04:45.430Z,17.06
2022-08-28T22:07:14.002Z,17.04
2022-08-28T22:09:41.998Z,17.01
2022-08-28T22:12:10.344Z,17.03
2022-08-28T22:14:40.063Z,16.98
2022-08-28T22:17:11.549Z,16.99
2022-08-28T22:19:40.464Z,16.99
2022-08-28T22:22:25.008Z,16.96
2022-08-28T22:24:52.903Z,16.92
2022-08-28T22:27:20.904Z,16.90
2022-08-28T22:29:50.062Z,16.87
2022-08-28T22:32:18.199Z,16.82
2022-08-28T22:34:47.505Z,16.82
2022-08-28T22:37:15.823Z,16.74
2022-08-28T22:39:43.683Z,16.70
2022-08-28T22:42:11.510Z,16.67
2022-08-28T22:44:39.562Z,16.65
2022-08-28T22:47:08.653Z,16.61
2022-08-28T22:49:39.704Z,16.58
2022-08-28T22:52:10.035Z,16.56
2022-08-28T22:54:38.157Z,16.58
2022-08-28T22:57:06.856Z,16.56
2022-08-28T22:59:34.927Z,16.50
2022-08-28T23:02:03.681Z,16.44
2022-08-28T23:04:32.868Z,16.39
2022-08-28T23:07:01.048Z,16.31
2022-08-28T23:09:28.919Z,16.21
2022-08-28T23:12:00.037Z,16.20
2022-08-28T23:14:28.450Z,16.18
2022-08-28T23:16:56.341Z,16.13
2022-08-28T23:19:24.318Z,16.07
2022-08-28T23:21:53.498Z,16.07
2022-08-28T23:24:21.262Z,16.04
2022-08-28T23:26:49.079Z,16.10
2022-08-28T23:29:16.843Z,16.11
2022-08-28T23:31:44.661Z,16.17
2022-08-28T23:34:12.472Z,16.18
2022-08-28T23:36:43.347Z,16.21
2022-08-28T23:39:12.682Z,16.29
2022-08-28T23:41:40.907Z,16.29
2022-08-28T23:44:09.521Z,16.30
2022-08-28T23:46:41.546Z,16.34
2022-08-28T23:49:10.864Z,16.39
2022-08-28T23:51:38.844Z,16.48
2022-08-28T23:54:07.641Z,16.53
2022-08-28T23:56:37.228Z,16.48
2022-08-28T23:59:06.045Z,16.36
