createdAt,value
2019-03-16T00:01:39.017Z,99131.28
2019-03-16T00:04:08.473Z,99135.37
2019-03-16T00:06:37.903Z,99141.34
2019-03-16T00:09:08.832Z,99153.03
2019-03-16T00:11:38.116Z,99157.38
2019-03-16T00:14:07.374Z,99164.18
2019-03-16T00:16:36.734Z,99168.55
2019-03-16T00:19:06.104Z,99173.45
2019-03-16T00:21:35.356Z,99187.32
2019-03-16T00:24:04.829Z,99195.44
2019-03-16T00:26:34.216Z,99198.16
2019-03-16T00:29:03.525Z,99199.52
2019-03-16T00:31:32.840Z,99206.33
2019-03-16T00:34:02.336Z,99215.56
2019-03-16T00:36:31.690Z,99222.11
2019-03-16T00:39:01.016Z,99228.89
2019-03-16T00:41:30.297Z,99232.43
2019-03-16T00:43:59.680Z,99235.67
2019-03-16T00:46:29.136Z,99245.50
2019-03-16T00:48:58.511Z,99246.02
2019-03-16T00:51:27.789Z,99247.67
2019-03-16T00:53:57.131Z,99253.37
2019-03-16T00:56:26.454Z,99258.02
2019-03-16T00:58:55.678Z,99263.72
2019-03-16T01:01:24.955Z,99272.17
2019-03-16T01:03:54.574Z,99279.77
2019-03-16T01:06:24.048Z,99283.33
2019-03-16T01:08:53.488Z,99283.33
2019-03-16T01:11:22.835Z,99297.47
2019-03-16T01:13:52.083Z,99299.65
2019-03-16T01:16:21.414Z,99300.19
2019-03-16T01:18:51.038Z,99299.94
2019-03-16T01:21:20.688Z,99305.12
2019-03-16T01:23:49.959Z,99308.65
2019-03-16T01:26:19.285Z,99313.81
2019-03-16T01:28:48.686Z,99329.34
2019-03-16T01:31:18.008Z,99331.80
2019-03-16T01:33:47.343Z,99328.53
2019-03-16T01:36:16.676Z,99335.34
2019-03-16T01:38:45.951Z,99336.67
2019-03-16T01:41:15.241Z,99342.39
2019-03-16T01:43:44.551Z,99347.00
2019-03-16T01:46:13.909Z,99352.48
2019-03-16T01:48:43.137Z,99351.65
2019-03-16T01:51:12.411Z,99354.66
2019-03-16T01:53:41.761Z,99360.66
2019-03-16T01:56:11.106Z,99361.44
2019-03-16T01:58:40.395Z,99369.33
2019-03-16T02:01:09.708Z,99369.88
2019-03-16T02:03:39.023Z,99373.97
2019-03-16T02:06:08.382Z,99380.52
2019-03-16T02:08:37.641Z,99383.80
2019-03-16T02:11:06.947Z,99386.50
2019-03-16T02:13:36.342Z,99388.16
2019-03-16T02:16:10.824Z,99397.66
2019-03-16T02:18:36.639Z,99405.59
2019-03-16T02:21:06.095Z,99409.40
2019-03-16T02:23:35.366Z,99410.20
2019-03-16T02:26:04.709Z,99411.03
2019-03-16T02:28:34.001Z,99416.47
2019-03-16T02:31:03.326Z,99420.01
2019-03-16T02:33:32.645Z,99417.28
2019-03-16T02:36:01.994Z,99415.95
2019-03-16T02:38:31.267Z,99420.30
2019-03-16T02:41:00.712Z,99426.84
2019-03-16T02:43:30.064Z,99431.98
2019-03-16T02:45:59.365Z,99434.44
2019-03-16T02:48:28.697Z,99438.25
2019-03-16T02:50:58.067Z,99452.42
2019-03-16T02:53:27.316Z,99455.16
2019-03-16T02:55:56.672Z,99457.30
2019-03-16T02:58:26.109Z,99462.77
2019-03-16T03:00:55.429Z,99464.66
2019-03-16T03:03:29.749Z,99470.67
2019-03-16T03:05:55.720Z,99460.04
2019-03-16T03:08:25.020Z,99465.48
2019-03-16T03:10:54.318Z,99461.64
2019-03-16T03:13:23.638Z,99466.30
2019-03-16T03:15:52.959Z,99470.94
2019-03-16T03:18:22.239Z,99469.02
2019-03-16T03:20:51.699Z,99471.48
2019-03-16T03:23:21.094Z,99479.91
2019-03-16T03:25:50.407Z,99480.45
2019-03-16T03:28:19.774Z,99485.09
2019-03-16T03:30:49.064Z,99490.00
2019-03-16T03:33:18.306Z,99497.91
2019-03-16T03:35:47.590Z,99504.17
2019-03-16T03:38:16.910Z,99507.16
2019-03-16T03:40:46.196Z,99507.44
2019-03-16T03:43:15.483Z,99513.44
2019-03-16T03:45:44.822Z,99518.88
2019-03-16T03:48:14.138Z,99523.51
2019-03-16T03:50:43.455Z,99531.95
2019-03-16T03:53:12.772Z,99540.39
2019-03-16T03:55:42.153Z,99543.41
2019-03-16T03:58:11.596Z,99550.22
2019-03-16T04:00:40.943Z,99560.58
2019-03-16T04:03:10.243Z,99573.38
2019-03-16T04:05:39.528Z,99576.67
2019-03-16T04:08:08.822Z,99578.57
2019-03-16T04:10:38.250Z,99585.93
2019-03-16T04:13:07.519Z,99586.47
2019-03-16T04:15:36.853Z,99585.66
2019-03-16T04:18:06.133Z,99589.73
2019-03-16T04:20:35.411Z,99579.09
2019-03-16T04:23:04.703Z,99583.45
2019-03-16T04:25:34.225Z,99584.54
2019-03-16T04:28:03.562Z,99587.77
2019-03-16T04:30:32.834Z,99589.14
2019-03-16T04:33:02.112Z,99586.12
2019-03-16T04:35:31.589Z,99595.36
2019-03-16T04:38:00.947Z,99590.44
2019-03-16T04:40:30.223Z,99583.64
2019-03-16T04:43:00.103Z,99584.97
2019-03-16T04:45:29.382Z,99597.48
2019-03-16T04:47:58.652Z,99610.00
2019-03-16T04:50:27.946Z,99619.30
2019-03-16T04:52:57.272Z,99635.37
2019-03-16T04:55:26.551Z,99639.22
2019-03-16T04:57:55.847Z,99642.53
2019-03-16T05:00:25.135Z,99643.63
2019-03-16T05:02:54.487Z,99652.36
2019-03-16T05:05:23.785Z,99665.47
2019-03-16T05:07:53.163Z,99661.64
2019-03-16T05:10:22.430Z,99655.38
2019-03-16T05:12:51.838Z,99657.55
2019-03-16T05:15:21.202Z,99658.91
2019-03-16T05:17:50.475Z,99663.80
2019-03-16T05:20:19.718Z,99668.16
2019-03-16T05:22:49.109Z,99671.43
2019-03-16T05:25:18.363Z,99677.19
2019-03-16T05:27:47.615Z,99681.84
2019-03-16T05:30:16.931Z,99687.59
2019-03-16T05:32:46.234Z,99691.14
2019-03-16T05:35:15.548Z,99696.31
2019-03-16T05:37:44.831Z,99699.32
2019-03-16T05:40:14.120Z,99702.33
2019-03-16T05:42:43.622Z,99706.14
2019-03-16T05:45:13.179Z,99712.42
2019-03-16T05:47:42.446Z,99711.60
2019-03-16T05:50:11.897Z,99712.67
2019-03-16T05:52:41.540Z,99713.50
2019-03-16T05:55:10.832Z,99718.67
2019-03-16T05:57:40.092Z,99723.05
2019-03-16T06:00:10.316Z,99717.06
2019-03-16T06:02:39.628Z,99726.63
2019-03-16T06:05:10.746Z,99733.17
2019-03-16T06:07:39.970Z,99736.17
2019-03-16T06:10:09.644Z,99737.25
2019-03-16T06:12:38.937Z,99748.73
2019-03-16T06:15:08.424Z,99743.80
2019-03-16T06:17:37.708Z,99738.62
2019-03-16T06:20:07.568Z,99745.99
2019-03-16T06:22:36.889Z,99738.08
2019-03-16T06:25:06.546Z,99743.53
2019-03-16T06:27:35.824Z,99733.08
2019-03-16T06:30:06.192Z,99743.81
2019-03-16T06:32:35.811Z,99745.68
2019-03-16T06:35:05.301Z,99742.84
2019-03-16T06:37:34.567Z,99748.64
2019-03-16T06:40:04.441Z,99754.11
2019-03-16T06:42:33.776Z,99763.35
2019-03-16T06:45:03.338Z,99755.60
2019-03-16T06:47:32.646Z,99769.66
2019-03-16T06:50:02.119Z,99774.28
2019-03-16T06:52:31.478Z,99768.50
2019-03-16T06:55:00.794Z,99776.89
2019-03-16T06:57:30.150Z,99786.80
2019-03-16T06:59:59.508Z,99793.06
2019-03-16T07:02:28.764Z,99794.81
2019-03-16T07:04:58.068Z,99791.12
2019-03-16T07:07:27.586Z,99797.00
2019-03-16T07:09:56.916Z,99798.31
2019-03-16T07:12:26.236Z,99801.98
2019-03-16T07:14:55.509Z,99808.81
2019-03-16T07:17:24.805Z,99810.89
2019-03-16T07:19:54.118Z,99814.79
2019-03-16T07:22:23.438Z,99817.67
2019-03-16T07:24:52.700Z,99819.33
2019-03-16T07:27:26.457Z,99818.19
2019-03-16T07:29:53.023Z,99824.76
2019-03-16T07:32:22.509Z,99827.71
2019-03-16T07:34:51.786Z,99830.69
2019-03-16T07:37:21.072Z,99838.19
2019-03-16T07:39:50.363Z,99843.23
2019-03-16T07:42:19.646Z,99849.34
2019-03-16T07:44:49.028Z,99856.97
2019-03-16T07:47:18.341Z,99846.68
2019-03-16T07:49:47.658Z,99860.91
2019-03-16T07:52:16.926Z,99853.91
2019-03-16T07:54:46.280Z,99858.47
2019-03-16T07:57:15.604Z,99866.70
2019-03-16T07:59:45.080Z,99868.10
2019-03-16T08:02:14.381Z,99863.48
2019-03-16T08:04:43.769Z,99864.34
2019-03-16T08:07:13.123Z,99857.33
2019-03-16T08:09:42.423Z,99860.77
2019-03-16T08:12:11.762Z,99850.05
2019-03-16T08:14:41.356Z,99858.55
2019-03-16T08:17:10.817Z,99844.66
2019-03-16T08:19:40.238Z,99843.75
2019-03-16T08:22:09.550Z,99845.78
2019-03-16T08:24:39.042Z,99848.31
2019-03-16T08:27:08.370Z,99851.08
2019-03-16T08:29:37.678Z,99861.27
2019-03-16T08:32:06.954Z,99858.20
2019-03-16T08:34:36.366Z,99863.22
2019-03-16T08:37:05.706Z,99868.30
2019-03-16T08:39:35.029Z,99862.59
2019-03-16T08:42:04.350Z,99864.80
2019-03-16T08:44:33.633Z,99869.05
2019-03-16T08:47:02.936Z,99878.47
2019-03-16T08:49:32.318Z,99876.09
2019-03-16T08:52:01.603Z,99893.84
2019-03-16T08:54:30.976Z,99899.81
2019-03-16T08:57:00.356Z,99896.12
2019-03-16T08:59:29.697Z,99892.53
2019-03-16T09:01:59.011Z,99898.98
2019-03-16T09:04:28.290Z,99900.06
2019-03-16T09:06:57.644Z,99900.47
2019-03-16T09:09:26.940Z,99899.78
2019-03-16T09:11:58.251Z,99901.16
2019-03-16T09:14:27.232Z,99906.02
2019-03-16T09:16:56.594Z,99903.44
2019-03-16T09:19:25.881Z,99908.97
2019-03-16T09:21:55.158Z,99909.72
2019-03-16T09:24:24.479Z,99927.47
2019-03-16T09:26:53.765Z,99932.09
2019-03-16T09:29:23.092Z,99934.19
2019-03-16T09:31:52.427Z,99933.47
2019-03-16T09:34:21.754Z,99946.63
2019-03-16T09:36:51.230Z,99957.78
2019-03-16T09:39:20.514Z,99950.66
2019-03-16T09:41:49.859Z,99955.09
2019-03-16T09:44:19.165Z,99957.70
2019-03-16T09:46:48.430Z,99977.30
2019-03-16T09:49:17.722Z,99967.20
2019-03-16T09:51:47.075Z,99977.02
2019-03-16T09:54:16.382Z,99979.89
2019-03-16T09:56:45.657Z,99994.69
2019-03-16T09:59:15.073Z,100001.16
2019-03-16T10:01:44.415Z,99998.50
2019-03-16T10:04:13.713Z,100017.00
2019-03-16T10:06:42.994Z,100011.30
2019-03-16T10:09:12.303Z,100013.77
2019-03-16T10:11:41.663Z,100021.02
2019-03-16T10:14:10.975Z,100019.82
2019-03-16T10:16:40.289Z,100013.87
2019-03-16T10:19:09.618Z,100019.21
2019-03-16T10:21:39.010Z,100012.97
2019-03-16T10:24:08.270Z,100014.97
2019-03-16T10:26:37.756Z,100013.05
2019-03-16T10:29:07.350Z,100023.00
2019-03-16T10:31:36.904Z,100013.75
2019-03-16T10:34:06.346Z,100011.80
2019-03-16T10:36:35.617Z,99992.29
2019-03-16T10:39:06.259Z,99991.56
2019-03-16T10:41:35.584Z,100003.80
2019-03-16T10:44:04.957Z,100006.98
2019-03-16T10:46:34.238Z,100018.05
2019-03-16T10:49:03.627Z,100039.48
2019-03-16T10:51:32.945Z,100035.31
2019-03-16T10:54:02.252Z,100039.30
2019-03-16T10:56:31.584Z,100043.03
2019-03-16T10:59:00.947Z,100045.05
2019-03-16T11:01:30.220Z,100044.77
2019-03-16T11:03:59.553Z,100045.98
2019-03-16T11:06:28.907Z,100058.21
2019-03-16T11:08:58.213Z,100051.23
2019-03-16T11:11:27.461Z,100048.29
2019-03-16T11:13:56.813Z,100049.94
2019-03-16T11:16:26.167Z,100055.98
2019-03-16T11:18:55.472Z,100045.25
2019-03-16T11:21:24.809Z,100045.55
2019-03-16T11:23:54.095Z,100038.97
2019-03-16T11:26:23.379Z,100051.33
2019-03-16T11:28:52.741Z,100049.80
2019-03-16T11:31:22.076Z,100043.67
2019-03-16T11:33:51.353Z,100037.12
2019-03-16T11:36:20.620Z,100039.55
2019-03-16T11:38:49.916Z,100034.34
2019-03-16T11:41:19.326Z,100033.73
2019-03-16T11:43:48.632Z,100040.66
2019-03-16T11:46:17.899Z,100048.48
2019-03-16T11:48:47.214Z,100048.11
2019-03-16T11:51:16.488Z,100057.25
2019-03-16T11:53:45.870Z,100056.23
2019-03-16T11:56:18.335Z,100045.22
2019-03-16T11:58:46.239Z,100042.83
2019-03-16T12:01:15.543Z,100042.36
2019-03-16T12:03:44.919Z,100034.80
2019-03-16T12:06:14.365Z,100044.49
2019-03-16T12:08:43.780Z,100048.33
2019-03-16T12:11:13.191Z,100049.27
2019-03-16T12:13:43.996Z,100044.68
2019-03-16T12:16:13.681Z,100039.92
2019-03-16T12:18:42.963Z,100045.69
2019-03-16T12:21:12.621Z,100040.72
2019-03-16T12:23:41.935Z,100043.70
2019-03-16T12:26:11.190Z,100052.22
2019-03-16T12:28:40.495Z,100043.64
2019-03-16T12:31:09.844Z,100049.20
2019-03-16T12:33:39.162Z,100048.25
2019-03-16T12:36:08.560Z,100054.01
2019-03-16T12:38:37.870Z,100054.53
2019-03-16T12:41:07.236Z,100061.94
2019-03-16T12:43:36.741Z,100063.22
2019-03-16T12:46:06.048Z,100067.48
2019-03-16T12:48:35.453Z,100066.63
2019-03-16T12:51:04.726Z,100073.03
2019-03-16T12:53:34.031Z,100074.41
2019-03-16T12:56:03.824Z,100076.34
2019-03-16T12:58:33.145Z,100081.79
2019-03-16T13:01:02.487Z,100081.28
2019-03-16T13:03:31.780Z,100080.24
2019-03-16T13:06:01.100Z,100080.86
2019-03-16T13:08:30.422Z,100092.56
2019-03-16T13:10:59.733Z,100088.66
2019-03-16T13:13:29.024Z,100083.98
2019-03-16T13:15:58.349Z,100091.13
2019-03-16T13:18:28.168Z,100091.77
2019-03-16T13:20:57.472Z,100083.20
2019-03-16T13:23:26.732Z,100090.14
2019-03-16T13:25:56.188Z,100096.05
2019-03-16T13:28:25.528Z,100091.87
2019-03-16T13:30:54.785Z,100091.19
2019-03-16T13:33:24.107Z,100089.98
2019-03-16T13:35:53.441Z,100088.88
2019-03-16T13:38:22.700Z,100097.73
2019-03-16T13:40:52.015Z,100091.86
2019-03-16T13:43:21.391Z,100094.13
2019-03-16T13:45:50.840Z,100093.28
2019-03-16T13:48:20.126Z,100093.36
2019-03-16T13:50:49.435Z,100089.64
2019-03-16T13:53:18.864Z,100086.05
2019-03-16T13:55:48.311Z,100092.50
2019-03-16T13:58:17.601Z,100077.95
2019-03-16T14:00:47.832Z,100088.06
2019-03-16T14:03:17.313Z,100091.34
2019-03-16T14:05:46.610Z,100095.84
2019-03-16T14:08:15.958Z,100092.41
2019-03-16T14:10:45.267Z,100089.70
2019-03-16T14:13:14.816Z,100091.48
2019-03-16T14:15:44.235Z,100089.61
2019-03-16T14:18:13.528Z,100086.55
2019-03-16T14:20:42.851Z,100084.20
2019-03-16T14:23:12.142Z,100082.76
2019-03-16T14:25:42.145Z,100074.52
2019-03-16T14:28:11.530Z,100076.35
2019-03-16T14:30:44.813Z,100078.41
2019-03-16T14:33:11.839Z,100070.78
2019-03-16T14:35:41.132Z,100072.10
2019-03-16T14:38:10.441Z,100068.80
2019-03-16T14:40:39.912Z,100068.54
2019-03-16T14:43:11.402Z,100071.18
2019-03-16T14:45:40.225Z,100066.86
2019-03-16T14:48:09.993Z,100064.36
2019-03-16T14:50:39.262Z,100065.46
2019-03-16T14:53:08.553Z,100069.48
2019-03-16T14:55:37.910Z,100060.68
2019-03-16T14:58:07.468Z,100070.30
2019-03-16T15:00:38.763Z,100067.58
2019-03-16T15:03:07.886Z,100068.11
2019-03-16T15:05:37.689Z,100065.14
2019-03-16T15:08:07.073Z,100069.34
2019-03-16T15:10:36.356Z,100070.15
2019-03-16T15:13:05.713Z,100071.03
2019-03-16T15:15:35.077Z,100071.05
2019-03-16T15:18:04.449Z,100070.34
2019-03-16T15:20:33.755Z,100070.13
2019-03-16T15:23:03.053Z,100064.72
2019-03-16T15:25:32.728Z,100057.63
2019-03-16T15:28:02.098Z,100059.30
2019-03-16T15:30:31.446Z,100052.19
2019-03-16T15:33:00.722Z,100051.63
2019-03-16T15:35:30.101Z,100050.84
2019-03-16T15:37:59.413Z,100051.78
2019-03-16T15:40:28.911Z,100049.94
2019-03-16T15:42:58.201Z,100054.66
2019-03-16T15:45:28.127Z,100055.52
2019-03-16T15:47:57.450Z,100054.98
2019-03-16T15:50:27.006Z,100058.59
2019-03-16T15:52:56.330Z,100061.14
2019-03-16T15:55:25.698Z,100057.91
2019-03-16T15:58:07.047Z,100063.44
2019-03-16T16:00:26.183Z,100064.01
2019-03-16T16:02:55.505Z,100070.95
2019-03-16T16:05:24.981Z,100070.19
2019-03-16T16:07:54.586Z,100063.39
2019-03-16T16:10:23.925Z,100063.44
2019-03-16T16:12:53.282Z,100068.97
2019-03-16T16:15:22.561Z,100068.75
2019-03-16T16:17:51.919Z,100068.52
2019-03-16T16:20:21.432Z,100070.74
2019-03-16T16:22:50.719Z,100082.81
2019-03-16T16:25:20.033Z,100080.07
2019-03-16T16:27:49.319Z,100077.89
2019-03-16T16:30:18.677Z,100075.67
2019-03-16T16:32:48.156Z,100065.30
2019-03-16T16:35:17.535Z,100068.33
2019-03-16T16:37:47.183Z,100069.73
2019-03-16T16:40:16.514Z,100070.28
2019-03-16T16:42:45.865Z,100059.06
2019-03-16T16:45:15.456Z,100060.47
2019-03-16T16:47:44.756Z,100068.71
2019-03-16T16:50:14.675Z,100067.08
2019-03-16T16:52:44.173Z,100065.99
2019-03-16T16:55:13.642Z,100068.73
2019-03-16T16:57:43.029Z,100063.83
2019-03-16T17:00:15.929Z,100067.64
2019-03-16T17:02:45.423Z,100059.16
2019-03-16T17:05:15.059Z,100061.86
2019-03-16T17:07:44.364Z,100059.36
2019-03-16T17:10:14.502Z,100056.88
2019-03-16T17:12:43.778Z,100063.17
2019-03-16T17:15:14.167Z,100059.62
2019-03-16T17:17:43.610Z,100055.55
2019-03-16T17:20:13.164Z,100056.14
2019-03-16T17:22:42.514Z,100048.27
2019-03-16T17:25:12.465Z,100053.18
2019-03-16T17:27:41.789Z,100042.52
2019-03-16T17:30:16.364Z,100039.53
2019-03-16T17:32:45.802Z,100037.59
2019-03-16T17:35:15.247Z,100045.02
2019-03-16T17:37:44.530Z,100042.82
2019-03-16T17:40:13.860Z,100043.67
2019-03-16T17:42:43.171Z,100036.55
2019-03-16T17:45:12.740Z,100044.48
2019-03-16T17:47:42.013Z,100043.38
2019-03-16T17:50:11.595Z,100046.66
2019-03-16T17:52:40.950Z,100048.88
2019-03-16T17:55:10.299Z,100048.31
2019-03-16T17:57:39.649Z,100043.12
2019-03-16T18:00:10.271Z,100042.02
2019-03-16T18:02:50.525Z,100043.12
2019-03-16T18:05:10.710Z,100047.20
2019-03-16T18:07:40.008Z,100046.95
2019-03-16T18:10:09.557Z,100051.88
2019-03-16T18:12:38.840Z,100047.77
2019-03-16T18:15:11.773Z,100052.14
2019-03-16T18:17:40.428Z,100047.52
2019-03-16T18:20:10.471Z,100049.97
2019-03-16T18:22:39.768Z,100052.14
2019-03-16T18:25:09.997Z,100048.86
2019-03-16T18:27:39.310Z,100053.22
2019-03-16T18:30:10.680Z,100057.06
2019-03-16T18:32:39.946Z,100049.93
2019-03-16T18:35:09.258Z,100058.95
2019-03-16T18:37:38.573Z,100056.52
2019-03-16T18:40:09.117Z,100054.30
2019-03-16T18:42:38.392Z,100049.38
2019-03-16T18:45:10.069Z,100044.19
2019-03-16T18:47:39.347Z,100046.62
2019-03-16T18:50:08.849Z,100043.33
2019-03-16T18:52:38.184Z,100040.31
2019-03-16T18:55:08.488Z,100047.95
2019-03-16T18:57:38.183Z,100037.58
2019-03-16T19:00:08.055Z,100043.01
2019-03-16T19:02:37.389Z,100029.88
2019-03-16T19:05:07.261Z,100035.03
2019-03-16T19:07:36.620Z,100036.11
2019-03-16T19:10:06.647Z,100030.37
2019-03-16T19:12:35.952Z,100033.08
2019-03-16T19:15:05.826Z,100036.61
2019-03-16T19:17:35.147Z,100027.02
2019-03-16T19:20:04.653Z,100019.92
2019-03-16T19:22:34.029Z,100027.00
2019-03-16T19:25:03.333Z,100021.30
2019-03-16T19:27:32.677Z,100019.37
2019-03-16T19:30:02.008Z,100007.84
2019-03-16T19:32:34.370Z,100002.14
2019-03-16T19:35:02.336Z,100006.22
2019-03-16T19:37:32.532Z,100000.73
2019-03-16T19:40:01.885Z,99992.24
2019-03-16T19:42:31.224Z,99985.99
2019-03-16T19:45:00.538Z,99977.75
2019-03-16T19:47:29.836Z,99974.72
2019-03-16T19:49:59.197Z,99974.72
2019-03-16T19:52:28.567Z,99969.28
2019-03-16T19:54:57.874Z,99967.08
2019-03-16T19:57:27.174Z,99968.45
2019-03-16T19:59:56.652Z,99958.33
2019-03-16T20:02:25.995Z,99953.13
2019-03-16T20:04:55.267Z,99950.64
2019-03-16T20:07:24.557Z,99950.10
2019-03-16T20:09:53.957Z,99938.91
2019-03-16T20:12:23.252Z,99941.36
2019-03-16T20:14:52.541Z,99937.00
2019-03-16T20:17:21.925Z,99932.05
2019-03-16T20:19:51.285Z,99940.47
2019-03-16T20:22:20.656Z,99930.39
2019-03-16T20:24:49.922Z,99926.52
2019-03-16T20:27:19.231Z,99922.44
2019-03-16T20:29:48.591Z,99924.34
2019-03-16T20:32:17.876Z,99915.58
2019-03-16T20:34:47.160Z,99915.03
2019-03-16T20:37:16.501Z,99919.12
2019-03-16T20:39:46.175Z,99905.15
2019-03-16T20:42:15.463Z,99899.95
2019-03-16T20:44:44.801Z,99896.10
2019-03-16T20:47:14.099Z,99889.27
2019-03-16T20:49:43.415Z,99878.34
2019-03-16T20:52:12.703Z,99876.73
2019-03-16T20:54:42.167Z,99869.12
2019-03-16T20:57:11.467Z,99876.17
2019-03-16T20:59:40.722Z,99872.11
2019-03-16T21:02:10.243Z,99860.64
2019-03-16T21:04:39.646Z,99852.48
2019-03-16T21:07:08.933Z,99849.78
2019-03-16T21:09:38.557Z,99849.19
2019-03-16T21:12:07.881Z,99842.32
2019-03-16T21:14:37.156Z,99846.43
2019-03-16T21:17:06.461Z,99837.47
2019-03-16T21:19:35.825Z,99818.68
2019-03-16T21:22:05.155Z,99815.96
2019-03-16T21:24:34.460Z,99811.58
2019-03-16T21:27:03.802Z,99808.58
2019-03-16T21:29:33.097Z,99801.20
2019-03-16T21:32:02.375Z,99800.94
2019-03-16T21:34:33.385Z,99787.31
2019-03-16T21:37:02.902Z,99784.62
2019-03-16T21:39:32.191Z,99773.70
2019-03-16T21:42:01.531Z,99762.84
2019-03-16T21:44:30.827Z,99759.84
2019-03-16T21:47:00.212Z,99753.62
2019-03-16T21:49:29.509Z,99750.37
2019-03-16T21:51:58.823Z,99741.13
2019-03-16T21:54:28.183Z,99727.25
2019-03-16T21:56:57.584Z,99726.73
2019-03-16T21:59:26.869Z,99711.23
2019-03-16T22:01:56.163Z,99710.42
2019-03-16T22:04:25.649Z,99703.34
2019-03-16T22:06:55.030Z,99698.17
2019-03-16T22:09:24.354Z,99691.94
2019-03-16T22:11:53.681Z,99681.29
2019-03-16T22:14:22.983Z,99684.56
2019-03-16T22:16:52.310Z,99673.40
2019-03-16T22:19:21.666Z,99668.50
2019-03-16T22:21:51.016Z,99666.59
2019-03-16T22:24:20.358Z,99662.26
2019-03-16T22:26:49.660Z,99657.61
2019-03-16T22:29:18.952Z,99658.16
2019-03-16T22:31:48.303Z,99650.27
2019-03-16T22:34:17.603Z,99647.80
2019-03-16T22:36:46.956Z,99640.43
2019-03-16T22:39:16.301Z,99624.92
2019-03-16T22:41:45.618Z,99616.99
2019-03-16T22:44:14.907Z,99616.44
2019-03-16T22:46:44.263Z,99605.52
2019-03-16T22:49:13.585Z,99594.61
2019-03-16T22:51:42.871Z,99586.71
2019-03-16T22:54:12.160Z,99576.33
2019-03-16T22:56:41.534Z,99573.63
2019-03-16T22:59:10.880Z,99567.34
2019-03-16T23:01:40.261Z,99548.52
2019-03-16T23:04:09.514Z,99550.14
2019-03-16T23:06:38.991Z,99552.05
2019-03-16T23:09:08.862Z,99541.68
2019-03-16T23:11:38.189Z,99529.95
2019-03-16T23:14:07.479Z,99524.77
2019-03-16T23:16:36.757Z,99518.47
2019-03-16T23:19:06.127Z,99514.09
2019-03-16T23:21:35.443Z,99510.02
2019-03-16T23:24:04.795Z,99507.84
2019-03-16T23:26:38.719Z,99495.55
2019-03-16T23:29:06.135Z,99483.27
2019-03-16T23:31:35.433Z,99481.32
2019-03-16T23:34:04.953Z,99469.27
2019-03-16T23:36:34.277Z,99464.88
2019-03-16T23:39:04.117Z,99462.41
2019-03-16T23:41:33.478Z,99464.84
2019-03-16T23:44:02.792Z,99457.21
2019-03-16T23:46:32.138Z,99451.67
2019-03-16T23:49:01.477Z,99439.13
2019-03-16T23:51:30.767Z,99433.06
2019-03-16T23:54:00.030Z,99431.44
2019-03-16T23:56:29.309Z,99424.02
2019-03-16T23:58:58.659Z,99420.43
