createdAt,value
2017-09-15T00:00:56.538Z,0
2017-09-15T00:01:56.516Z,0
2017-09-15T00:02:56.829Z,0
2017-09-15T00:03:56.506Z,0
2017-09-15T00:04:56.818Z,0
2017-09-15T00:05:56.184Z,0
2017-09-15T00:06:56.489Z,0
2017-09-15T00:07:56.792Z,0
2017-09-15T00:08:56.775Z,0
2017-09-15T00:09:56.474Z,0
2017-09-15T00:10:56.456Z,0
2017-09-15T00:11:56.747Z,0
2017-09-15T00:12:56.442Z,0
2017-09-15T00:13:56.447Z,0
2017-09-15T00:14:56.420Z,0
2017-09-15T00:15:56.104Z,0
2017-09-15T00:16:56.099Z,0
2017-09-15T00:17:56.393Z,0
2017-09-15T00:18:56.397Z,0
2017-09-15T00:19:56.068Z,0
2017-09-15T00:20:56.398Z,0
2017-09-15T00:21:56.361Z,0
2017-09-15T00:22:56.378Z,0
2017-09-15T00:23:56.663Z,0
2017-09-15T00:24:56.663Z,0
2017-09-15T00:25:56.345Z,0
2017-09-15T00:26:56.574Z,0
2017-09-15T00:27:56.638Z,0
2017-09-15T00:28:56.639Z,0
2017-09-15T00:29:56.314Z,0
2017-09-15T00:30:55.992Z,0
2017-09-15T00:31:56.295Z,0
2017-09-15T00:32:56.271Z,0
2017-09-15T00:33:56.592Z,0
2017-09-15T00:34:56.575Z,0
2017-09-15T00:35:55.969Z,0
2017-09-15T00:36:56.561Z,0
2017-09-15T00:37:56.255Z,0
2017-09-15T00:38:56.541Z,0
2017-09-15T00:39:56.528Z,0
2017-09-15T00:40:56.535Z,0
2017-09-15T00:41:56.520Z,0
2017-09-15T00:42:56.527Z,0
2017-09-15T00:43:56.207Z,0
2017-09-15T00:44:55.880Z,0
2017-09-15T00:45:56.180Z,0
2017-09-15T00:46:56.479Z,0
2017-09-15T00:47:56.180Z,0
2017-09-15T00:48:56.473Z,0
2017-09-15T00:49:56.162Z,0
2017-09-15T00:50:56.133Z,0
2017-09-15T00:51:56.473Z,0
2017-09-15T00:52:56.129Z,0
2017-09-15T00:53:56.152Z,0
2017-09-15T00:54:56.423Z,0
2017-09-15T00:55:55.490Z,0
2017-09-15T00:56:56.416Z,0
2017-09-15T00:57:56.661Z,0
2017-09-15T00:58:56.381Z,0
2017-09-15T00:59:56.400Z,0
2017-09-15T01:00:56.070Z,0
2017-09-15T01:01:56.394Z,0
2017-09-15T01:02:56.482Z,0
2017-09-15T01:03:55.748Z,0
2017-09-15T01:04:56.365Z,0
2017-09-15T01:05:56.359Z,0
2017-09-15T01:06:56.025Z,0
2017-09-15T01:07:56.334Z,0
2017-09-15T01:08:56.019Z,0
2017-09-15T01:09:56.003Z,0
2017-09-15T01:10:56.332Z,0
2017-09-15T01:11:56.291Z,0
2017-09-15T01:12:55.995Z,0
2017-09-15T01:13:55.662Z,0
2017-09-15T01:14:56.282Z,0
2017-09-15T01:15:55.957Z,0
2017-09-15T01:16:55.646Z,0
2017-09-15T01:17:56.276Z,0
2017-09-15T01:18:55.633Z,0
2017-09-15T01:19:56.253Z,0
2017-09-15T01:20:56.253Z,0
2017-09-15T01:21:56.249Z,0
2017-09-15T01:22:56.231Z,0
2017-09-15T01:23:55.922Z,0
2017-09-15T01:24:56.201Z,0
2017-09-15T01:25:56.189Z,0
2017-09-15T01:26:56.229Z,0
2017-09-15T01:27:56.192Z,0
2017-09-15T01:28:56.213Z,0
2017-09-15T01:29:56.182Z,0
2017-09-15T01:30:55.547Z,0
2017-09-15T01:31:55.852Z,0
2017-09-15T01:32:56.152Z,0
2017-09-15T01:33:56.233Z,0
2017-09-15T01:34:56.130Z,0
2017-09-15T01:35:55.846Z,0
2017-09-15T01:36:56.102Z,0
2017-09-15T01:37:56.122Z,0
2017-09-15T01:38:55.496Z,0
2017-09-15T01:39:55.797Z,0
2017-09-15T01:40:56.077Z,0
2017-09-15T01:41:56.086Z,0
2017-09-15T01:42:55.453Z,0
2017-09-15T01:43:55.437Z,0
2017-09-15T01:44:55.447Z,0
2017-09-15T01:45:55.756Z,0
2017-09-15T01:46:56.050Z,0
2017-09-15T01:47:55.415Z,0
2017-09-15T01:48:55.735Z,0
2017-09-15T01:49:56.025Z,0
2017-09-15T01:50:56.023Z,0
2017-09-15T01:51:55.686Z,0
2017-09-15T01:52:55.400Z,0
2017-09-15T01:53:55.689Z,0
2017-09-15T01:54:55.984Z,0
2017-09-15T01:55:55.661Z,0
2017-09-15T01:56:55.970Z,0
2017-09-15T01:57:55.652Z,0
2017-09-15T01:58:55.648Z,0
2017-09-15T01:59:55.890Z,0
2017-09-15T02:00:55.009Z,0
2017-09-15T02:01:55.923Z,0
2017-09-15T02:02:55.928Z,0
2017-09-15T02:03:55.315Z,0
2017-09-15T02:04:55.715Z,0
2017-09-15T02:05:55.912Z,0
2017-09-15T02:06:55.573Z,0
2017-09-15T02:07:55.573Z,0
2017-09-15T02:08:55.894Z,0
2017-09-15T02:09:55.868Z,0
2017-09-15T02:10:55.879Z,0
2017-09-15T02:11:55.545Z,0
2017-09-15T02:12:55.849Z,0
2017-09-15T02:13:55.858Z,0
2017-09-15T02:14:55.849Z,0
2017-09-15T02:15:55.834Z,0
2017-09-15T02:16:55.206Z,0
2017-09-15T02:17:55.826Z,0
2017-09-15T02:18:55.802Z,0
2017-09-15T02:19:55.501Z,0
2017-09-15T02:20:55.490Z,0
2017-09-15T02:21:55.493Z,0
2017-09-15T02:22:55.479Z,0
2017-09-15T02:23:55.774Z,0
2017-09-15T02:24:55.776Z,0
2017-09-15T02:25:55.762Z,0
2017-09-15T02:26:55.776Z,0
2017-09-15T02:27:55.750Z,0
2017-09-15T02:28:55.441Z,0
2017-09-15T02:29:55.733Z,0
2017-09-15T02:30:55.988Z,0
2017-09-15T02:31:55.714Z,0
2017-09-15T02:32:55.722Z,0
2017-09-15T02:33:55.390Z,0
2017-09-15T02:34:55.387Z,0
2017-09-15T02:35:55.950Z,0
2017-09-15T02:36:55.693Z,0
2017-09-15T02:37:55.687Z,0
2017-09-15T02:38:55.372Z,0
2017-09-15T02:39:54.738Z,0
2017-09-15T02:40:55.656Z,0
2017-09-15T02:41:55.656Z,0
2017-09-15T02:42:55.341Z,0
2017-09-15T02:43:55.640Z,0
2017-09-15T02:44:55.610Z,0
2017-09-15T02:45:55.312Z,0
2017-09-15T02:46:54.989Z,0
2017-09-15T02:47:55.615Z,0
2017-09-15T02:48:54.968Z,0
2017-09-15T02:49:55.306Z,0
2017-09-15T02:50:55.578Z,0
2017-09-15T02:51:55.590Z,0
2017-09-15T02:52:55.574Z,0
2017-09-15T02:53:55.567Z,0
2017-09-15T02:54:55.553Z,0
2017-09-15T02:55:55.549Z,0
2017-09-15T02:56:54.936Z,0
2017-09-15T02:57:55.218Z,0
2017-09-15T02:58:55.537Z,0
2017-09-15T02:59:55.524Z,0
2017-09-15T03:00:55.516Z,0
2017-09-15T03:01:55.753Z,0
2017-09-15T03:02:55.508Z,0
2017-09-15T03:03:54.888Z,0
2017-09-15T03:04:55.168Z,0
2017-09-15T03:05:55.475Z,0
2017-09-15T03:06:55.467Z,0
2017-09-15T03:07:55.411Z,0
2017-09-15T03:08:55.465Z,0
2017-09-15T03:09:55.460Z,0
2017-09-15T03:10:55.464Z,0
2017-09-15T03:11:55.436Z,0
2017-09-15T03:12:55.429Z,0
2017-09-15T03:13:55.429Z,0
2017-09-15T03:14:54.804Z,0
2017-09-15T03:15:55.107Z,0
2017-09-15T03:16:55.401Z,0
2017-09-15T03:17:55.091Z,0
2017-09-15T03:18:55.092Z,0
2017-09-15T03:19:55.382Z,0
2017-09-15T03:20:55.387Z,0
2017-09-15T03:21:54.755Z,0
2017-09-15T03:22:55.053Z,0
2017-09-15T03:23:55.051Z,0
2017-09-15T03:24:55.365Z,0
2017-09-15T03:25:55.346Z,0
2017-09-15T03:26:55.038Z,0
2017-09-15T03:27:55.343Z,0
2017-09-15T03:28:55.006Z,0
2017-09-15T03:29:55.310Z,0
2017-09-15T03:30:55.322Z,0
2017-09-15T03:31:55.291Z,0
2017-09-15T03:32:54.982Z,0
2017-09-15T03:33:55.220Z,0
2017-09-15T03:34:55.264Z,0
2017-09-15T03:35:55.274Z,0
2017-09-15T03:36:54.955Z,0
2017-09-15T03:37:54.976Z,0
2017-09-15T03:38:54.938Z,0
2017-09-15T03:39:55.251Z,0
2017-09-15T03:40:55.253Z,0
2017-09-15T03:41:55.229Z,0
2017-09-15T03:42:55.219Z,0
2017-09-15T03:43:55.265Z,0
2017-09-15T03:44:55.190Z,0
2017-09-15T03:45:54.886Z,0
2017-09-15T03:46:54.897Z,0
2017-09-15T03:47:55.198Z,0
2017-09-15T03:48:54.561Z,0
2017-09-15T03:49:54.902Z,0
2017-09-15T03:50:54.871Z,0
2017-09-15T03:51:55.184Z,0
2017-09-15T03:52:54.830Z,0
2017-09-15T03:53:55.143Z,0
2017-09-15T03:54:55.137Z,0
2017-09-15T03:55:54.820Z,0
2017-09-15T03:56:54.838Z,0
2017-09-15T03:57:54.805Z,0
2017-09-15T03:58:55.114Z,0
2017-09-15T03:59:54.497Z,0
2017-09-15T04:00:55.116Z,0
2017-09-15T04:01:55.114Z,0
2017-09-15T04:02:55.085Z,0
2017-09-15T04:03:55.076Z,0
2017-09-15T04:04:55.017Z,0
2017-09-15T04:05:54.756Z,0
2017-09-15T04:06:54.760Z,0
2017-09-15T04:07:54.742Z,0
2017-09-15T04:08:54.729Z,0
2017-09-15T04:09:55.053Z,0
2017-09-15T04:10:54.412Z,0
2017-09-15T04:11:55.035Z,0
2017-09-15T04:12:54.719Z,0
2017-09-15T04:13:55.015Z,0
2017-09-15T04:14:55.018Z,0
2017-09-15T04:15:55.006Z,0
2017-09-15T04:16:54.993Z,0
2017-09-15T04:17:54.375Z,0
2017-09-15T04:18:54.983Z,0
2017-09-15T04:19:54.664Z,0
2017-09-15T04:20:54.960Z,0
2017-09-15T04:21:54.344Z,0
2017-09-15T04:22:54.956Z,0
2017-09-15T04:23:54.944Z,0
2017-09-15T04:24:54.929Z,0
2017-09-15T04:25:54.926Z,0
2017-09-15T04:26:54.933Z,0
2017-09-15T04:27:54.925Z,0
2017-09-15T04:28:54.897Z,0
2017-09-15T04:29:54.903Z,0
2017-09-15T04:30:54.261Z,0
2017-09-15T04:31:54.566Z,0
2017-09-15T04:32:54.557Z,0
2017-09-15T04:33:54.854Z,0
2017-09-15T04:34:54.859Z,0
2017-09-15T04:35:55.092Z,0
2017-09-15T04:36:54.528Z,0
2017-09-15T04:37:54.841Z,0
2017-09-15T04:38:54.824Z,5
2017-09-15T04:39:54.814Z,5
2017-09-15T04:40:55.091Z,5
2017-09-15T04:41:54.492Z,5
2017-09-15T04:42:54.799Z,5
2017-09-15T04:43:54.796Z,5
2017-09-15T04:44:54.473Z,5
2017-09-15T04:45:54.772Z,5
2017-09-15T04:46:54.769Z,5
2017-09-15T04:47:54.484Z,5
2017-09-15T04:48:54.443Z,5
2017-09-15T04:49:54.741Z,10
2017-09-15T04:50:53.813Z,10
2017-09-15T04:51:54.114Z,10
2017-09-15T04:52:54.111Z,5
2017-09-15T04:53:54.416Z,10
2017-09-15T04:54:54.411Z,10
2017-09-15T04:55:54.398Z,15
2017-09-15T04:56:54.392Z,15
2017-09-15T04:57:54.386Z,15
2017-09-15T04:58:54.381Z,15
2017-09-15T04:59:54.372Z,20
2017-09-15T05:00:54.370Z,25
2017-09-15T05:01:54.664Z,30
2017-09-15T05:02:54.355Z,35
2017-09-15T05:03:54.651Z,35
2017-09-15T05:04:54.342Z,35
2017-09-15T05:05:54.334Z,35
2017-09-15T05:06:54.577Z,40
2017-09-15T05:07:54.314Z,50
2017-09-15T05:08:54.314Z,50
2017-09-15T05:09:53.992Z,55
2017-09-15T05:10:54.641Z,55
2017-09-15T05:11:54.297Z,55
2017-09-15T05:12:54.599Z,55
2017-09-15T05:13:54.276Z,55
2017-09-15T05:14:54.585Z,60
2017-09-15T05:15:54.272Z,55
2017-09-15T05:16:54.570Z,55
2017-09-15T05:17:53.964Z,45
2017-09-15T05:18:54.557Z,35
2017-09-15T05:19:54.241Z,35
2017-09-15T05:20:54.233Z,35
2017-09-15T05:21:53.956Z,35
2017-09-15T05:22:54.531Z,35
2017-09-15T05:23:54.524Z,40
2017-09-15T05:24:54.212Z,50
2017-09-15T05:25:54.208Z,65
2017-09-15T05:26:54.507Z,60
2017-09-15T05:27:54.201Z,60
2017-09-15T05:28:54.184Z,60
2017-09-15T05:29:53.873Z,60
2017-09-15T05:30:54.478Z,55
2017-09-15T05:31:54.474Z,60
2017-09-15T05:32:54.508Z,50
2017-09-15T05:33:54.469Z,60
2017-09-15T05:34:54.466Z,75
2017-09-15T05:35:54.131Z,70
2017-09-15T05:36:54.445Z,70
2017-09-15T05:37:54.374Z,75
2017-09-15T05:38:54.438Z,85
2017-09-15T05:39:54.433Z,75
2017-09-15T05:40:54.418Z,80
2017-09-15T05:41:54.411Z,65
2017-09-15T05:42:54.411Z,80
2017-09-15T05:43:53.787Z,70
2017-09-15T05:44:54.083Z,75
2017-09-15T05:45:54.385Z,80
2017-09-15T05:46:54.385Z,95
2017-09-15T05:47:54.067Z,100
2017-09-15T05:48:54.363Z,105
2017-09-15T05:49:54.367Z,105
2017-09-15T05:50:54.368Z,105
2017-09-15T05:51:54.350Z,115
2017-09-15T05:52:54.348Z,115
2017-09-15T05:53:54.345Z,110
2017-09-15T05:54:54.031Z,110
2017-09-15T05:55:54.333Z,120
2017-09-15T05:56:53.711Z,140
2017-09-15T05:57:54.311Z,170
2017-09-15T05:58:53.387Z,190
2017-09-15T05:59:54.308Z,205
2017-09-15T06:00:53.988Z,215
2017-09-15T06:01:53.977Z,205
2017-09-15T06:02:53.975Z,200
2017-09-15T06:03:54.285Z,170
2017-09-15T06:04:53.661Z,195
2017-09-15T06:05:54.272Z,180
2017-09-15T06:06:54.270Z,150
2017-09-15T06:07:53.953Z,145
2017-09-15T06:08:53.578Z,180
2017-09-15T06:09:53.634Z,225
2017-09-15T06:10:53.629Z,230
2017-09-15T06:11:53.622Z,205
2017-09-15T06:12:53.925Z,190
2017-09-15T06:13:54.224Z,180
2017-09-15T06:14:54.225Z,170
2017-09-15T06:15:54.220Z,180
2017-09-15T06:16:54.213Z,200
2017-09-15T06:17:53.282Z,140
2017-09-15T06:18:54.207Z,135
2017-09-15T06:19:54.208Z,130
2017-09-15T06:20:54.195Z,115
2017-09-15T06:21:53.880Z,110
2017-09-15T06:22:54.179Z,105
2017-09-15T06:23:54.171Z,100
2017-09-15T06:24:53.861Z,115
2017-09-15T06:25:54.171Z,140
2017-09-15T06:26:53.860Z,135
2017-09-15T06:27:54.152Z,155
2017-09-15T06:28:54.146Z,190
2017-09-15T06:29:53.845Z,245
2017-09-15T06:30:53.833Z,250
2017-09-15T06:31:54.131Z,190
2017-09-15T06:32:54.127Z,205
2017-09-15T06:33:53.815Z,250
2017-09-15T06:34:53.502Z,265
2017-09-15T06:35:53.808Z,260
2017-09-15T06:36:53.488Z,295
2017-09-15T06:37:54.109Z,310
2017-09-15T06:38:53.477Z,340
2017-09-15T06:39:53.782Z,275
2017-09-15T06:40:53.470Z,285
2017-09-15T06:41:53.777Z,245
2017-09-15T06:42:53.467Z,310
2017-09-15T06:43:53.765Z,305
2017-09-15T06:44:53.764Z,385
2017-09-15T06:45:54.070Z,440
2017-09-15T06:46:53.755Z,430
2017-09-15T06:47:53.744Z,370
2017-09-15T06:48:53.431Z,330
2017-09-15T06:49:54.041Z,325
2017-09-15T06:50:53.436Z,325
2017-09-15T06:51:54.044Z,415
2017-09-15T06:52:53.729Z,410
2017-09-15T06:53:53.721Z,410
2017-09-15T06:54:53.729Z,495
2017-09-15T06:55:54.021Z,425
2017-09-15T06:56:54.061Z,435
2017-09-15T06:57:54.012Z,390
2017-09-15T06:58:53.702Z,380
2017-09-15T06:59:54.015Z,335
2017-09-15T07:00:54.004Z,305
2017-09-15T07:01:53.710Z,340
2017-09-15T07:02:54.002Z,335
2017-09-15T07:03:53.682Z,285
2017-09-15T07:04:53.678Z,380
2017-09-15T07:05:53.989Z,565
2017-09-15T07:06:53.991Z,1035
2017-09-15T07:07:53.368Z,725
2017-09-15T07:08:53.361Z,725
2017-09-15T07:09:53.363Z,720
2017-09-15T07:10:53.354Z,475
2017-09-15T07:11:53.359Z,550
2017-09-15T07:12:53.659Z,1160
2017-09-15T07:13:53.347Z,395
2017-09-15T07:14:53.343Z,315
2017-09-15T07:15:53.350Z,405
2017-09-15T07:16:53.648Z,450
2017-09-15T07:17:53.650Z,555
2017-09-15T07:18:53.649Z,465
2017-09-15T07:19:53.643Z,500
2017-09-15T07:20:53.642Z,485
2017-09-15T07:21:53.955Z,435
2017-09-15T07:22:53.944Z,330
2017-09-15T07:23:53.633Z,325
2017-09-15T07:24:53.652Z,435
2017-09-15T07:25:53.939Z,490
2017-09-15T07:26:53.325Z,450
2017-09-15T07:27:53.944Z,330
2017-09-15T07:28:53.636Z,225
2017-09-15T07:29:53.630Z,240
2017-09-15T07:30:53.626Z,315
2017-09-15T07:31:53.933Z,375
2017-09-15T07:32:53.622Z,330
2017-09-15T07:33:53.621Z,290
2017-09-15T07:34:53.923Z,230
2017-09-15T07:35:53.307Z,260
2017-09-15T07:36:53.610Z,310
2017-09-15T07:37:53.932Z,350
2017-09-15T07:38:53.297Z,520
2017-09-15T07:39:53.613Z,545
2017-09-15T07:40:53.611Z,795
2017-09-15T07:41:53.605Z,1165
2017-09-15T07:42:53.914Z,525
2017-09-15T07:43:53.594Z,465
2017-09-15T07:44:53.599Z,425
2017-09-15T07:45:53.622Z,415
2017-09-15T07:46:53.594Z,400
2017-09-15T07:47:53.590Z,455
2017-09-15T07:48:53.284Z,485
2017-09-15T07:49:53.904Z,495
2017-09-15T07:50:53.593Z,635
2017-09-15T07:51:53.586Z,895
2017-09-15T07:52:53.591Z,585
2017-09-15T07:53:53.589Z,405
2017-09-15T07:54:53.586Z,1175
2017-09-15T07:55:53.573Z,480
2017-09-15T07:56:53.887Z,545
2017-09-15T07:57:53.585Z,320
2017-09-15T07:58:53.581Z,330
2017-09-15T07:59:53.574Z,280
2017-09-15T08:00:53.572Z,290
2017-09-15T08:01:53.884Z,345
2017-09-15T08:02:53.888Z,515
2017-09-15T08:03:53.573Z,915
2017-09-15T08:04:53.572Z,500
2017-09-15T08:05:53.572Z,755
2017-09-15T08:06:53.878Z,460
2017-09-15T08:07:53.571Z,440
2017-09-15T08:08:53.259Z,450
2017-09-15T08:09:53.883Z,475
2017-09-15T08:10:53.570Z,520
2017-09-15T08:11:53.874Z,465
2017-09-15T08:12:52.946Z,440
2017-09-15T08:13:53.258Z,470
2017-09-15T08:14:53.871Z,480
2017-09-15T08:15:53.249Z,510
2017-09-15T08:16:53.576Z,520
2017-09-15T08:17:53.861Z,385
2017-09-15T08:18:53.554Z,335
2017-09-15T08:19:53.562Z,375
2017-09-15T08:20:53.901Z,440
2017-09-15T08:21:53.244Z,380
2017-09-15T08:22:53.868Z,270
2017-09-15T08:23:53.245Z,275
2017-09-15T08:24:53.244Z,365
2017-09-15T08:25:53.864Z,485
2017-09-15T08:26:53.556Z,465
2017-09-15T08:27:53.243Z,360
2017-09-15T08:28:53.541Z,285
2017-09-15T08:29:53.554Z,245
2017-09-15T08:30:53.551Z,315
2017-09-15T08:31:53.541Z,465
2017-09-15T08:32:53.545Z,460
2017-09-15T08:33:53.538Z,440
2017-09-15T08:34:53.860Z,325
2017-09-15T08:35:53.536Z,330
2017-09-15T08:36:53.850Z,445
2017-09-15T08:37:53.537Z,545
2017-09-15T08:38:53.847Z,480
2017-09-15T08:39:53.845Z,445
2017-09-15T08:40:53.535Z,505
2017-09-15T08:41:53.843Z,545
2017-09-15T08:42:53.834Z,550
2017-09-15T08:43:52.915Z,480
2017-09-15T08:44:53.840Z,405
2017-09-15T08:45:53.852Z,470
2017-09-15T08:46:53.529Z,490
2017-09-15T08:47:53.543Z,495
2017-09-15T08:48:53.520Z,470
2017-09-15T08:49:53.831Z,510
2017-09-15T08:50:53.841Z,505
2017-09-15T08:51:53.524Z,510
2017-09-15T08:52:53.838Z,545
2017-09-15T08:53:53.820Z,535
2017-09-15T08:54:53.830Z,475
2017-09-15T08:55:53.834Z,520
2017-09-15T08:56:53.834Z,505
2017-09-15T08:57:53.211Z,460
2017-09-15T08:58:53.872Z,510
2017-09-15T08:59:53.823Z,600
2017-09-15T09:00:53.828Z,625
2017-09-15T09:01:53.821Z,565
2017-09-15T09:02:53.514Z,585
2017-09-15T09:03:53.818Z,625
2017-09-15T09:04:53.819Z,640
2017-09-15T09:05:53.820Z,610
2017-09-15T09:06:53.514Z,550
2017-09-15T09:07:53.507Z,465
2017-09-15T09:08:53.819Z,415
2017-09-15T09:09:53.197Z,375
2017-09-15T09:10:53.829Z,395
2017-09-15T09:11:53.822Z,435
2017-09-15T09:12:53.818Z,405
2017-09-15T09:13:53.522Z,380
2017-09-15T09:14:53.514Z,360
2017-09-15T09:15:53.820Z,340
2017-09-15T09:16:53.505Z,440
2017-09-15T09:17:53.523Z,470
2017-09-15T09:18:53.818Z,425
2017-09-15T09:19:53.821Z,410
2017-09-15T09:20:53.503Z,370
2017-09-15T09:21:53.816Z,360
2017-09-15T09:22:53.501Z,395
2017-09-15T09:23:53.506Z,445
2017-09-15T09:24:53.811Z,470
2017-09-15T09:25:53.818Z,435
2017-09-15T09:26:53.501Z,410
2017-09-15T09:27:53.811Z,415
2017-09-15T09:28:53.508Z,410
2017-09-15T09:29:53.504Z,390
2017-09-15T09:30:53.508Z,440
2017-09-15T09:31:53.195Z,500
2017-09-15T09:32:53.501Z,495
2017-09-15T09:33:53.809Z,490
2017-09-15T09:34:53.814Z,510
2017-09-15T09:35:53.507Z,460
2017-09-15T09:36:53.502Z,475
2017-09-15T09:37:53.189Z,500
2017-09-15T09:38:53.189Z,555
2017-09-15T09:39:53.817Z,540
2017-09-15T09:40:53.817Z,485
2017-09-15T09:41:53.813Z,420
2017-09-15T09:42:53.814Z,360
2017-09-15T09:43:53.812Z,320
2017-09-15T09:44:53.196Z,300
2017-09-15T09:45:53.503Z,285
2017-09-15T09:46:53.194Z,330
2017-09-15T09:47:53.501Z,360
2017-09-15T09:48:53.814Z,345
2017-09-15T09:49:53.809Z,330
2017-09-15T09:50:53.194Z,310
2017-09-15T09:51:53.808Z,270
2017-09-15T09:52:53.498Z,255
2017-09-15T09:53:53.504Z,255
2017-09-15T09:54:52.885Z,255
2017-09-15T09:55:53.185Z,270
2017-09-15T09:56:53.188Z,315
2017-09-15T09:57:53.195Z,385
2017-09-15T09:58:53.485Z,420
2017-09-15T09:59:53.505Z,465
2017-09-15T10:00:53.493Z,465
2017-09-15T10:01:53.833Z,445
2017-09-15T10:02:53.488Z,450
2017-09-15T10:03:53.794Z,470
2017-09-15T10:04:53.500Z,495
2017-09-15T10:05:53.485Z,480
2017-09-15T10:06:53.790Z,440
2017-09-15T10:07:53.802Z,360
2017-09-15T10:08:53.484Z,300
2017-09-15T10:09:53.495Z,270
2017-09-15T10:10:53.178Z,250
2017-09-15T10:11:52.865Z,240
2017-09-15T10:12:53.163Z,230
2017-09-15T10:13:53.782Z,230
2017-09-15T10:14:53.796Z,255
2017-09-15T10:15:52.860Z,270
2017-09-15T10:16:53.486Z,305
2017-09-15T10:17:53.786Z,300
2017-09-15T10:18:53.778Z,340
2017-09-15T10:19:53.479Z,430
2017-09-15T10:20:53.486Z,490
2017-09-15T10:21:53.782Z,495
2017-09-15T10:22:53.783Z,430
2017-09-15T10:23:53.158Z,370
2017-09-15T10:24:53.468Z,380
2017-09-15T10:25:53.470Z,405
2017-09-15T10:26:53.775Z,460
2017-09-15T10:27:53.773Z,460
2017-09-15T10:28:53.772Z,420
2017-09-15T10:29:53.149Z,385
2017-09-15T10:30:53.464Z,355
2017-09-15T10:31:53.778Z,335
2017-09-15T10:32:53.149Z,335
2017-09-15T10:33:53.762Z,355
2017-09-15T10:34:53.764Z,365
2017-09-15T10:35:53.454Z,355
2017-09-15T10:36:52.832Z,345
2017-09-15T10:37:53.762Z,340
2017-09-15T10:38:53.452Z,365
2017-09-15T10:39:53.452Z,410
2017-09-15T10:40:53.449Z,425
2017-09-15T10:41:53.132Z,420
2017-09-15T10:42:53.765Z,435
2017-09-15T10:43:52.822Z,460
2017-09-15T10:44:53.440Z,490
2017-09-15T10:45:53.442Z,520
2017-09-15T10:46:53.746Z,520
2017-09-15T10:47:53.442Z,490
2017-09-15T10:48:53.748Z,470
2017-09-15T10:49:53.756Z,475
2017-09-15T10:50:53.126Z,490
2017-09-15T10:51:53.125Z,460
2017-09-15T10:52:53.432Z,430
2017-09-15T10:53:53.751Z,405
2017-09-15T10:54:53.743Z,380
2017-09-15T10:55:53.123Z,340
2017-09-15T10:56:53.735Z,315
2017-09-15T10:57:53.428Z,325
2017-09-15T10:58:53.428Z,400
2017-09-15T10:59:53.738Z,470
2017-09-15T11:00:53.742Z,445
2017-09-15T11:01:53.419Z,430
2017-09-15T11:02:53.729Z,415
2017-09-15T11:03:53.732Z,405
2017-09-15T11:04:53.735Z,405
2017-09-15T11:05:53.422Z,400
2017-09-15T11:06:53.428Z,395
2017-09-15T11:07:53.735Z,390
2017-09-15T11:08:53.414Z,385
2017-09-15T11:09:53.732Z,390
2017-09-15T11:10:53.354Z,390
2017-09-15T11:11:53.728Z,395
2017-09-15T11:12:53.728Z,415
2017-09-15T11:13:53.420Z,445
2017-09-15T11:14:53.729Z,470
2017-09-15T11:15:53.103Z,470
2017-09-15T11:16:53.763Z,465
2017-09-15T11:17:53.731Z,450
2017-09-15T11:18:53.721Z,435
2017-09-15T11:19:53.410Z,450
2017-09-15T11:20:53.407Z,490
2017-09-15T11:21:53.713Z,505
2017-09-15T11:22:53.407Z,450
2017-09-15T11:23:53.719Z,400
2017-09-15T11:24:53.717Z,390
2017-09-15T11:25:53.403Z,360
2017-09-15T11:26:53.101Z,350
2017-09-15T11:27:53.709Z,355
2017-09-15T11:28:53.408Z,360
2017-09-15T11:29:53.410Z,365
2017-09-15T11:30:53.705Z,375
2017-09-15T11:31:53.710Z,385
2017-09-15T11:32:53.709Z,400
2017-09-15T11:33:53.711Z,405
2017-09-15T11:34:53.087Z,410
2017-09-15T11:35:53.709Z,415
2017-09-15T11:36:53.082Z,420
2017-09-15T11:37:53.397Z,420
2017-09-15T11:38:53.718Z,420
2017-09-15T11:39:53.705Z,420
2017-09-15T11:40:53.087Z,420
2017-09-15T11:41:53.701Z,415
2017-09-15T11:42:53.391Z,405
2017-09-15T11:43:53.396Z,405
2017-09-15T11:44:53.384Z,405
2017-09-15T11:45:53.387Z,400
2017-09-15T11:46:53.391Z,395
2017-09-15T11:47:53.385Z,385
2017-09-15T11:48:53.696Z,375
2017-09-15T11:49:53.383Z,370
2017-09-15T11:50:53.377Z,365
2017-09-15T11:51:53.076Z,365
2017-09-15T11:52:53.694Z,365
2017-09-15T11:53:53.682Z,375
2017-09-15T11:54:53.377Z,405
2017-09-15T11:55:53.402Z,430
2017-09-15T11:56:53.071Z,460
2017-09-15T11:57:53.074Z,470
2017-09-15T11:58:53.389Z,470
2017-09-15T11:59:53.373Z,475
2017-09-15T12:00:53.372Z,470
2017-09-15T12:01:53.371Z,460
2017-09-15T12:02:53.367Z,455
2017-09-15T12:03:53.679Z,445
2017-09-15T12:04:53.363Z,445
2017-09-15T12:05:53.673Z,455
2017-09-15T12:06:53.370Z,450
2017-09-15T12:07:53.366Z,440
2017-09-15T12:08:53.362Z,440
2017-09-15T12:09:53.058Z,450
2017-09-15T12:10:53.362Z,450
2017-09-15T12:11:53.673Z,435
2017-09-15T12:12:53.367Z,430
2017-09-15T12:13:53.669Z,440
2017-09-15T12:14:53.667Z,440
2017-09-15T12:15:53.352Z,420
2017-09-15T12:16:52.737Z,400
2017-09-15T12:17:53.657Z,395
2017-09-15T12:18:53.665Z,380
2017-09-15T12:19:53.045Z,360
2017-09-15T12:20:53.050Z,355
2017-09-15T12:21:53.657Z,340
2017-09-15T12:22:52.986Z,325
2017-09-15T12:23:53.346Z,310
2017-09-15T12:24:53.655Z,295
2017-09-15T12:25:53.656Z,300
2017-09-15T12:26:53.665Z,305
2017-09-15T12:27:53.040Z,310
2017-09-15T12:28:53.066Z,310
2017-09-15T12:29:53.040Z,305
2017-09-15T12:30:53.039Z,305
2017-09-15T12:31:53.657Z,310
2017-09-15T12:32:53.653Z,325
2017-09-15T12:33:53.338Z,335
2017-09-15T12:34:53.038Z,340
2017-09-15T12:35:53.339Z,340
2017-09-15T12:36:53.655Z,340
2017-09-15T12:37:53.340Z,335
2017-09-15T12:38:53.651Z,330
2017-09-15T12:39:53.648Z,330
2017-09-15T12:40:53.331Z,325
2017-09-15T12:41:53.328Z,325
2017-09-15T12:42:53.335Z,330
2017-09-15T12:43:53.020Z,340
2017-09-15T12:44:53.635Z,345
2017-09-15T12:45:53.329Z,340
2017-09-15T12:46:53.627Z,345
2017-09-15T12:47:53.018Z,340
2017-09-15T12:48:53.317Z,340
2017-09-15T12:49:53.329Z,355
2017-09-15T12:50:53.326Z,345
2017-09-15T12:51:53.626Z,355
2017-09-15T12:52:53.312Z,355
2017-09-15T12:53:53.616Z,350
2017-09-15T12:54:53.563Z,360
2017-09-15T12:55:53.309Z,400
2017-09-15T12:56:53.644Z,400
2017-09-15T12:57:52.998Z,410
2017-09-15T12:58:53.310Z,420
2017-09-15T12:59:52.938Z,420
2017-09-15T13:00:52.992Z,400
2017-09-15T13:01:52.998Z,360
2017-09-15T13:02:53.609Z,315
2017-09-15T13:03:53.608Z,280
2017-09-15T13:04:53.610Z,260
2017-09-15T13:05:52.988Z,245
2017-09-15T13:06:52.983Z,240
2017-09-15T13:07:53.600Z,235
2017-09-15T13:08:52.983Z,235
2017-09-15T13:09:52.987Z,235
2017-09-15T13:10:53.596Z,235
2017-09-15T13:11:52.974Z,235
2017-09-15T13:12:53.287Z,235
2017-09-15T13:13:53.602Z,240
2017-09-15T13:14:53.281Z,240
2017-09-15T13:15:53.587Z,240
2017-09-15T13:16:53.587Z,240
2017-09-15T13:17:53.295Z,245
2017-09-15T13:18:52.970Z,245
2017-09-15T13:19:52.967Z,245
2017-09-15T13:20:53.584Z,240
2017-09-15T13:21:53.279Z,235
2017-09-15T13:22:53.268Z,230
2017-09-15T13:23:53.582Z,235
2017-09-15T13:24:53.613Z,235
2017-09-15T13:25:53.521Z,245
2017-09-15T13:26:53.267Z,255
2017-09-15T13:27:53.266Z,295
2017-09-15T13:28:52.986Z,350
2017-09-15T13:29:53.570Z,365
2017-09-15T13:30:53.253Z,390
2017-09-15T13:31:53.572Z,415
2017-09-15T13:32:53.559Z,370
2017-09-15T13:33:53.561Z,330
2017-09-15T13:34:52.937Z,320
2017-09-15T13:35:53.557Z,330
2017-09-15T13:36:53.583Z,345
2017-09-15T13:37:53.549Z,340
2017-09-15T13:38:53.242Z,295
2017-09-15T13:39:53.551Z,255
2017-09-15T13:40:53.549Z,265
2017-09-15T13:41:53.236Z,285
2017-09-15T13:42:53.242Z,270
2017-09-15T13:43:53.539Z,245
2017-09-15T13:44:53.569Z,235
2017-09-15T13:45:52.914Z,230
2017-09-15T13:46:53.543Z,220
2017-09-15T13:47:53.541Z,195
2017-09-15T13:48:53.530Z,180
2017-09-15T13:49:53.529Z,165
2017-09-15T13:50:53.217Z,155
2017-09-15T13:51:53.211Z,140
2017-09-15T13:52:52.901Z,130
2017-09-15T13:53:53.524Z,125
2017-09-15T13:54:53.207Z,125
2017-09-15T13:55:53.212Z,130
2017-09-15T13:56:53.500Z,135
2017-09-15T13:57:53.229Z,150
2017-09-15T13:58:53.517Z,160
2017-09-15T13:59:52.579Z,160
2017-09-15T14:00:53.195Z,155
2017-09-15T14:01:53.504Z,170
2017-09-15T14:02:53.497Z,235
2017-09-15T14:03:53.494Z,315
2017-09-15T14:04:53.189Z,375
2017-09-15T14:05:53.183Z,410
2017-09-15T14:06:52.883Z,415
2017-09-15T14:07:53.173Z,425