createdAt,value
2022-08-26T00:00:52.233Z,10.20
2022-08-26T00:01:47.542Z,10.80
2022-08-26T00:02:42.603Z,10.30
2022-08-26T00:03:37.604Z,8.10
2022-08-26T00:04:32.683Z,10.80
2022-08-26T00:05:27.817Z,9.90
2022-08-26T00:06:23.023Z,8.20
2022-08-26T00:07:18.003Z,12.10
2022-08-26T00:08:13.236Z,9.00
2022-08-26T00:09:08.371Z,10.40
2022-08-26T00:10:03.462Z,8.50
2022-08-26T00:10:59.895Z,9.80
2022-08-26T00:11:53.617Z,8.70
2022-08-26T00:12:48.631Z,10.10
2022-08-26T00:13:46.503Z,8.20
2022-08-26T00:14:38.764Z,8.40
2022-08-26T00:15:33.879Z,12.60
2022-08-26T00:16:28.959Z,9.60
2022-08-26T00:17:23.927Z,11.50
2022-08-26T00:18:22.213Z,11.10
2022-08-26T00:19:14.034Z,11.60
2022-08-26T00:20:09.041Z,8.70
2022-08-26T00:21:06.344Z,9.80
2022-08-26T00:21:59.307Z,8.70
2022-08-26T00:22:54.367Z,10.00
2022-08-26T00:23:49.516Z,11.90
2022-08-26T00:24:47.984Z,11.20
2022-08-26T00:25:42.582Z,8.80
2022-08-26T00:26:35.090Z,9.80
2022-08-26T00:27:30.356Z,10.70
2022-08-26T00:28:25.666Z,7.80
2022-08-26T00:29:21.208Z,11.00
2022-08-26T00:30:16.055Z,8.20
2022-08-26T00:31:12.255Z,9.20
2022-08-26T00:32:06.456Z,7.80
2022-08-26T00:33:01.549Z,14.20
2022-08-26T00:33:56.778Z,16.30
2022-08-26T00:34:51.958Z,11.70
2022-08-26T00:35:47.411Z,9.90
2022-08-26T00:36:42.491Z,11.60
2022-08-26T00:37:37.584Z,11.30
2022-08-26T00:38:32.740Z,10.00
2022-08-26T00:39:28.051Z,10.50
2022-08-26T00:40:23.337Z,11.50
2022-08-26T00:41:18.554Z,9.30
2022-08-26T00:42:13.715Z,10.00
2022-08-26T00:43:09.392Z,8.40
2022-08-26T00:44:04.054Z,12.90
2022-08-26T00:44:59.406Z,9.90
2022-08-26T00:45:54.472Z,9.50
2022-08-26T00:46:49.563Z,11.20
2022-08-26T00:47:44.907Z,10.50
2022-08-26T00:48:39.960Z,9.10
2022-08-26T00:49:35.099Z,12.10
2022-08-26T00:50:30.343Z,9.20
2022-08-26T00:51:29.557Z,7.50
2022-08-26T00:52:20.825Z,9.60
2022-08-26T00:53:15.929Z,12.50
2022-08-26T00:54:11.189Z,8.00
2022-08-26T00:55:06.379Z,8.80
2022-08-26T00:56:01.656Z,11.30
2022-08-26T00:56:56.769Z,8.20
2022-08-26T00:57:51.888Z,11.80
2022-08-26T00:58:47.148Z,10.90
2022-08-26T00:59:42.318Z,9.40
2022-08-26T01:00:37.610Z,10.00
2022-08-26T01:01:32.801Z,10.80
2022-08-26T01:02:28.076Z,11.60
2022-08-26T01:03:23.177Z,11.50
2022-08-26T01:04:18.453Z,8.90
2022-08-26T01:05:13.557Z,9.20
2022-08-26T01:06:12.561Z,10.10
2022-08-26T01:07:03.985Z,14.70
2022-08-26T01:07:59.200Z,12.20
2022-08-26T01:08:54.579Z,8.60
2022-08-26T01:09:49.659Z,8.10
2022-08-26T01:10:44.839Z,9.40
2022-08-26T01:11:40.005Z,11.90
2022-08-26T01:12:35.182Z,11.40
2022-08-26T01:13:30.461Z,10.40
2022-08-26T01:14:25.624Z,12.40
2022-08-26T01:15:20.904Z,10.70
2022-08-26T01:16:16.141Z,9.10
2022-08-26T01:17:11.192Z,8.90
2022-08-26T01:18:06.399Z,8.70
2022-08-26T01:19:01.546Z,9.60
2022-08-26T01:19:56.700Z,10.20
2022-08-26T01:20:51.943Z,9.80
2022-08-26T01:21:48.008Z,11.70
2022-08-26T01:22:42.086Z,9.90
2022-08-26T01:23:37.354Z,11.50
2022-08-26T01:24:32.531Z,12.40
2022-08-26T01:25:27.941Z,10.80
2022-08-26T01:26:23.017Z,9.50
2022-08-26T01:27:18.262Z,8.80
2022-08-26T01:28:13.364Z,11.60
2022-08-26T01:29:08.740Z,10.30
2022-08-26T01:30:03.989Z,11.20
2022-08-26T01:30:59.134Z,8.80
2022-08-26T01:31:54.626Z,11.20
2022-08-26T01:32:49.605Z,9.30
2022-08-26T01:33:44.828Z,10.30
2022-08-26T01:34:40.119Z,11.40
2022-08-26T01:35:35.316Z,12.70
2022-08-26T01:36:30.535Z,8.60
2022-08-26T01:37:25.921Z,8.90
2022-08-26T01:38:20.916Z,11.80
2022-08-26T01:39:16.070Z,11.20
2022-08-26T01:40:11.273Z,9.30
2022-08-26T01:41:16.365Z,8.50
2022-08-26T01:42:03.194Z,9.90
2022-08-26T01:42:56.838Z,12.80
2022-08-26T01:43:51.970Z,11.00
2022-08-26T01:44:47.136Z,12.60
2022-08-26T01:45:42.495Z,9.00
2022-08-26T01:46:37.564Z,10.00
2022-08-26T01:47:32.765Z,11.50
2022-08-26T01:48:28.053Z,11.70
2022-08-26T01:49:23.199Z,9.20
2022-08-26T01:50:27.744Z,12.00
2022-08-26T01:51:14.672Z,8.80
2022-08-26T01:52:08.765Z,10.70
2022-08-26T01:53:03.965Z,8.00
2022-08-26T01:53:59.473Z,10.10
2022-08-26T01:54:54.356Z,11.10
2022-08-26T01:55:49.562Z,9.80
2022-08-26T01:56:44.698Z,10.40
2022-08-26T01:57:39.969Z,11.10
2022-08-26T01:58:35.313Z,11.60
2022-08-26T01:59:30.451Z,10.90
2022-08-26T02:00:25.781Z,9.10
2022-08-26T02:01:20.909Z,12.30
2022-08-26T02:02:16.721Z,8.20
2022-08-26T02:03:11.942Z,10.00
2022-08-26T02:04:07.158Z,11.30
2022-08-26T02:05:02.465Z,10.10
2022-08-26T02:05:57.509Z,13.30
2022-08-26T02:06:52.869Z,9.20
2022-08-26T02:07:48.133Z,11.40
2022-08-26T02:08:43.289Z,10.10
2022-08-26T02:09:41.227Z,13.80
2022-08-26T02:10:33.966Z,14.90
2022-08-26T02:11:29.137Z,10.20
2022-08-26T02:12:24.309Z,10.30
2022-08-26T02:13:19.390Z,10.10
2022-08-26T02:14:14.536Z,11.10
2022-08-26T02:15:09.646Z,11.70
2022-08-26T02:16:04.730Z,9.80
2022-08-26T02:16:59.780Z,11.20
2022-08-26T02:17:54.849Z,11.20
2022-08-26T02:18:49.891Z,13.90
2022-08-26T02:19:44.846Z,9.60
2022-08-26T02:20:39.962Z,11.70
2022-08-26T02:21:34.967Z,11.50
2022-08-26T02:22:30.064Z,11.30
2022-08-26T02:23:25.068Z,11.40
2022-08-26T02:24:20.085Z,12.00
2022-08-26T02:25:15.155Z,14.60
2022-08-26T02:26:10.164Z,11.40
2022-08-26T02:27:05.198Z,15.40
2022-08-26T02:28:00.304Z,12.90
2022-08-26T02:28:55.315Z,12.60
2022-08-26T02:29:50.342Z,12.50
2022-08-26T02:30:45.458Z,9.90
2022-08-26T02:31:40.560Z,8.20
2022-08-26T02:32:35.513Z,12.60
2022-08-26T02:33:30.523Z,13.30
2022-08-26T02:34:25.695Z,10.40
2022-08-26T02:35:21.091Z,11.60
2022-08-26T02:36:16.358Z,9.80
2022-08-26T02:37:11.475Z,9.70
2022-08-26T02:38:10.254Z,11.00
2022-08-26T02:39:01.951Z,11.40
2022-08-26T02:39:57.256Z,13.50
2022-08-26T02:40:52.391Z,8.10
2022-08-26T02:41:47.551Z,12.70
2022-08-26T02:42:42.748Z,9.40
2022-08-26T02:43:38.132Z,16.30
2022-08-26T02:44:33.539Z,15.00
2022-08-26T02:45:28.471Z,10.60
2022-08-26T02:46:27.765Z,13.40
2022-08-26T02:47:18.548Z,12.50
2022-08-26T02:48:13.601Z,12.90
2022-08-26T02:49:08.595Z,10.50
2022-08-26T02:50:03.737Z,12.80
2022-08-26T02:50:58.799Z,11.20
2022-08-26T02:51:53.820Z,11.20
2022-08-26T02:52:48.975Z,12.90
2022-08-26T02:53:44.011Z,12.40
2022-08-26T02:54:39.060Z,11.00
2022-08-26T02:55:34.106Z,13.60
2022-08-26T02:56:29.103Z,13.50
2022-08-26T02:57:24.127Z,11.10
2022-08-26T02:58:19.094Z,10.90
2022-08-26T02:59:14.114Z,12.20
2022-08-26T03:00:09.178Z,13.80
2022-08-26T03:01:04.965Z,12.00
2022-08-26T03:01:59.202Z,10.90
2022-08-26T03:02:54.318Z,9.60
2022-08-26T03:03:49.573Z,11.40
2022-08-26T03:04:57.409Z,10.90
2022-08-26T03:05:41.099Z,10.50
2022-08-26T03:06:35.231Z,12.10
2022-08-26T03:07:30.419Z,12.00
2022-08-26T03:08:26.403Z,11.70
2022-08-26T03:09:21.564Z,9.50
2022-08-26T03:10:16.719Z,12.10
2022-08-26T03:11:12.018Z,12.40
2022-08-26T03:12:07.193Z,11.70
2022-08-26T03:13:05.066Z,12.10
2022-08-26T03:13:57.615Z,13.90
2022-08-26T03:14:52.799Z,14.30
2022-08-26T03:15:48.135Z,11.10
2022-08-26T03:16:43.448Z,11.70
2022-08-26T03:17:38.621Z,12.10
2022-08-26T03:18:33.841Z,15.40
2022-08-26T03:19:28.886Z,14.40
2022-08-26T03:20:24.039Z,13.60
2022-08-26T03:21:19.340Z,10.60
2022-08-26T03:22:14.665Z,11.20
2022-08-26T03:23:09.649Z,14.60
2022-08-26T03:24:04.583Z,11.30
2022-08-26T03:24:59.629Z,14.00
2022-08-26T03:25:54.755Z,12.40
2022-08-26T03:26:52.001Z,12.10
2022-08-26T03:27:44.747Z,12.10
2022-08-26T03:28:39.777Z,12.10
2022-08-26T03:29:34.971Z,13.30
2022-08-26T03:30:30.057Z,17.40
2022-08-26T03:31:25.175Z,13.80
2022-08-26T03:32:23.949Z,12.20
2022-08-26T03:33:18.993Z,14.40
2022-08-26T03:34:14.066Z,15.00
2022-08-26T03:35:09.200Z,16.00
2022-08-26T03:36:04.257Z,14.30
2022-08-26T03:36:59.313Z,14.80
2022-08-26T03:37:54.754Z,13.60
2022-08-26T03:38:50.366Z,13.60
2022-08-26T03:39:45.708Z,12.30
2022-08-26T03:40:40.709Z,13.10
2022-08-26T03:41:37.141Z,11.70
2022-08-26T03:42:32.363Z,12.00
2022-08-26T03:43:28.096Z,13.50
2022-08-26T03:44:23.241Z,11.80
2022-08-26T03:45:18.424Z,18.60
2022-08-26T03:46:14.330Z,13.90
2022-08-26T03:47:09.520Z,13.30
2022-08-26T03:48:05.264Z,14.10
2022-08-26T03:49:00.405Z,15.30
2022-08-26T03:49:55.734Z,15.00
2022-08-26T03:50:51.571Z,15.10
2022-08-26T03:51:46.770Z,15.20
2022-08-26T03:52:43.825Z,13.30
2022-08-26T03:53:38.323Z,14.30
2022-08-26T03:54:33.476Z,15.30
2022-08-26T03:55:29.290Z,14.20
2022-08-26T03:56:24.499Z,13.60
2022-08-26T03:57:19.673Z,10.80
2022-08-26T03:58:15.554Z,14.40
2022-08-26T03:59:10.717Z,13.50
2022-08-26T04:00:06.589Z,15.50
2022-08-26T04:01:01.748Z,14.80
2022-08-26T04:01:57.168Z,14.80
2022-08-26T04:02:53.301Z,12.10
2022-08-26T04:03:48.166Z,11.70
2022-08-26T04:04:43.441Z,13.30
2022-08-26T04:05:39.838Z,12.80
2022-08-26T04:06:35.144Z,12.00
2022-08-26T04:07:32.077Z,13.80
2022-08-26T04:08:26.154Z,13.40
2022-08-26T04:09:21.555Z,12.20
2022-08-26T04:10:16.651Z,15.20
2022-08-26T04:11:11.714Z,12.10
2022-08-26T04:12:09.197Z,12.80
2022-08-26T04:13:04.305Z,14.90
2022-08-26T04:13:59.311Z,12.80
2022-08-26T04:14:54.344Z,13.80
2022-08-26T04:15:49.426Z,14.10
2022-08-26T04:16:44.484Z,15.70
2022-08-26T04:17:39.578Z,19.00
2022-08-26T04:18:37.238Z,13.60
2022-08-26T04:19:29.592Z,12.10
2022-08-26T04:20:24.690Z,19.90
2022-08-26T04:21:19.823Z,11.10
2022-08-26T04:22:14.922Z,18.50
2022-08-26T04:23:11.452Z,15.90
2022-08-26T04:24:07.606Z,14.00
2022-08-26T04:25:01.061Z,15.80
2022-08-26T04:25:56.417Z,13.90
2022-08-26T04:26:52.114Z,15.30
2022-08-26T04:27:47.399Z,16.90
2022-08-26T04:28:42.651Z,11.40
2022-08-26T04:29:38.021Z,15.90
2022-08-26T04:30:33.293Z,13.70
2022-08-26T04:31:28.436Z,15.20
2022-08-26T04:32:23.455Z,14.70
2022-08-26T04:33:18.530Z,16.70
2022-08-26T04:34:14.598Z,17.30
2022-08-26T04:35:08.651Z,13.70
2022-08-26T04:36:03.696Z,15.40
2022-08-26T04:36:58.777Z,11.80
2022-08-26T04:37:53.811Z,15.40
2022-08-26T04:38:49.424Z,16.70
2022-08-26T04:39:45.033Z,13.60
2022-08-26T04:40:40.332Z,15.20
2022-08-26T04:41:37.132Z,13.90
2022-08-26T04:42:31.514Z,12.70
2022-08-26T04:43:26.993Z,14.10
2022-08-26T04:44:23.123Z,13.40
2022-08-26T04:45:18.485Z,14.70
2022-08-26T04:46:13.848Z,13.40
2022-08-26T04:47:09.278Z,16.50
2022-08-26T04:48:04.698Z,17.60
2022-08-26T04:48:59.768Z,15.50
2022-08-26T04:49:54.844Z,13.90
2022-08-26T04:50:49.920Z,12.70
2022-08-26T04:51:44.985Z,19.30
2022-08-26T04:52:45.353Z,13.90
2022-08-26T04:53:40.707Z,13.40
2022-08-26T04:54:36.077Z,12.70
2022-08-26T04:55:38.705Z,14.40
2022-08-26T04:56:27.581Z,18.50
2022-08-26T04:57:21.593Z,13.20
2022-08-26T04:58:16.573Z,15.40
2022-08-26T04:59:16.765Z,13.90
2022-08-26T05:00:07.658Z,16.30
2022-08-26T05:01:01.693Z,14.20
2022-08-26T05:01:56.874Z,12.60
2022-08-26T05:02:51.891Z,16.20
2022-08-26T05:03:47.009Z,14.80
2022-08-26T05:04:41.982Z,15.00
2022-08-26T05:05:37.104Z,18.00
2022-08-26T05:06:35.491Z,13.00
2022-08-26T05:07:28.086Z,14.90
2022-08-26T05:08:23.455Z,14.80
2022-08-26T05:09:18.825Z,14.20
2022-08-26T05:10:14.250Z,11.80
2022-08-26T05:11:09.653Z,12.70
2022-08-26T05:12:05.198Z,12.40
2022-08-26T05:13:00.503Z,14.80
2022-08-26T05:13:58.184Z,16.80
2022-08-26T05:14:52.397Z,11.10
2022-08-26T05:15:46.907Z,12.00
2022-08-26T05:16:42.308Z,11.50
2022-08-26T05:17:37.881Z,15.00
2022-08-26T05:18:33.370Z,14.80
2022-08-26T05:19:28.823Z,13.00
2022-08-26T05:20:26.119Z,10.10
2022-08-26T05:21:19.406Z,13.50
2022-08-26T05:22:14.441Z,13.60
2022-08-26T05:23:09.872Z,13.90
2022-08-26T05:24:04.635Z,13.60
2022-08-26T05:24:59.803Z,12.80
2022-08-26T05:25:58.940Z,15.80
2022-08-26T05:26:50.474Z,13.80
2022-08-26T05:27:47.185Z,15.00
2022-08-26T05:28:42.663Z,13.60
2022-08-26T05:29:38.121Z,16.50
2022-08-26T05:30:33.585Z,14.30
2022-08-26T05:31:28.989Z,11.70
2022-08-26T05:32:24.432Z,14.50
2022-08-26T05:33:19.987Z,14.20
2022-08-26T05:34:15.422Z,12.50
2022-08-26T05:35:10.859Z,16.70
2022-08-26T05:36:06.288Z,13.40
2022-08-26T05:37:01.780Z,12.70
2022-08-26T05:37:57.342Z,15.90
2022-08-26T05:38:52.809Z,15.70
2022-08-26T05:39:51.000Z,14.20
2022-08-26T05:40:43.748Z,15.70
2022-08-26T05:41:38.799Z,12.40
2022-08-26T05:42:33.795Z,14.10
2022-08-26T05:43:28.813Z,15.40
2022-08-26T05:44:23.859Z,15.80
2022-08-26T05:45:18.906Z,14.00
2022-08-26T05:46:14.153Z,13.70
2022-08-26T05:47:09.054Z,17.70
2022-08-26T05:48:04.089Z,14.00
2022-08-26T05:48:59.182Z,14.30
2022-08-26T05:49:54.225Z,12.40
2022-08-26T05:50:49.265Z,13.70
2022-08-26T05:51:44.329Z,15.20
2022-08-26T05:52:39.419Z,14.80
2022-08-26T05:53:34.477Z,12.70
2022-08-26T05:54:29.497Z,14.30
2022-08-26T05:55:24.587Z,16.00
2022-08-26T05:56:19.620Z,12.90
2022-08-26T05:57:14.977Z,12.50
2022-08-26T05:58:10.535Z,15.20
2022-08-26T05:59:06.369Z,17.00
2022-08-26T06:00:02.713Z,16.90
2022-08-26T06:00:57.080Z,15.60
2022-08-26T06:01:52.548Z,16.00
2022-08-26T06:02:48.427Z,14.50
2022-08-26T06:03:43.035Z,14.40
2022-08-26T06:04:38.072Z,14.10
2022-08-26T06:05:36.561Z,17.50
2022-08-26T06:06:29.613Z,20.20
2022-08-26T06:07:23.221Z,16.90
2022-08-26T06:08:19.317Z,15.20
2022-08-26T06:09:13.403Z,16.50
2022-08-26T06:10:31.056Z,17.40
2022-08-26T06:11:05.695Z,15.90
2022-08-26T06:12:00.162Z,13.50
2022-08-26T06:12:55.524Z,14.60
2022-08-26T06:13:51.268Z,16.60
2022-08-26T06:14:46.713Z,15.60
2022-08-26T06:15:42.257Z,15.00
2022-08-26T06:16:37.761Z,15.60
2022-08-26T06:17:33.191Z,16.30
2022-08-26T06:18:28.910Z,17.70
2022-08-26T06:19:24.062Z,16.30
2022-08-26T06:20:19.468Z,19.60
2022-08-26T06:21:15.030Z,17.30
2022-08-26T06:22:10.364Z,17.30
2022-08-26T06:23:09.661Z,17.90
2022-08-26T06:24:05.062Z,13.80
2022-08-26T06:25:00.514Z,14.70
2022-08-26T06:25:56.182Z,13.20
2022-08-26T06:26:51.682Z,16.40
2022-08-26T06:27:47.133Z,15.90
2022-08-26T06:28:43.582Z,19.80
2022-08-26T06:29:38.188Z,18.10
2022-08-26T06:30:33.640Z,19.40
2022-08-26T06:31:29.312Z,16.50
2022-08-26T06:32:24.693Z,16.10
2022-08-26T06:33:20.076Z,16.90
2022-08-26T06:34:15.645Z,17.90
2022-08-26T06:35:12.138Z,17.10
2022-08-26T06:36:06.575Z,15.30
2022-08-26T06:37:01.944Z,16.90
2022-08-26T06:37:56.696Z,14.80
2022-08-26T06:38:51.757Z,14.30
2022-08-26T06:39:46.822Z,16.20
2022-08-26T06:40:41.904Z,17.80
2022-08-26T06:41:40.179Z,15.30
2022-08-26T06:42:32.975Z,14.30
2022-08-26T06:43:27.011Z,19.70
2022-08-26T06:44:22.035Z,15.70
2022-08-26T06:45:17.063Z,15.80
2022-08-26T06:46:14.421Z,19.00
2022-08-26T06:47:09.839Z,17.10
2022-08-26T06:48:05.305Z,15.20
2022-08-26T06:49:00.759Z,15.10
2022-08-26T06:49:56.160Z,16.80
2022-08-26T06:50:51.701Z,15.80
2022-08-26T06:51:47.070Z,17.80
2022-08-26T06:52:42.470Z,20.10
2022-08-26T06:53:37.981Z,17.10
2022-08-26T06:54:33.386Z,18.80
2022-08-26T06:55:28.940Z,21.90
2022-08-26T06:56:24.377Z,19.30
2022-08-26T06:57:20.351Z,19.60
2022-08-26T06:58:15.859Z,22.70
2022-08-26T06:59:11.322Z,19.30
2022-08-26T07:00:06.400Z,20.60
2022-08-26T07:01:09.101Z,19.70
2022-08-26T07:01:57.451Z,21.40
2022-08-26T07:02:51.581Z,18.50
2022-08-26T07:03:46.720Z,23.30
2022-08-26T07:04:41.616Z,18.00
2022-08-26T07:05:36.627Z,15.10
2022-08-26T07:06:31.638Z,18.90
2022-08-26T07:07:26.710Z,19.80
2022-08-26T07:08:21.740Z,19.70
2022-08-26T07:09:16.797Z,18.00
2022-08-26T07:10:11.833Z,22.60
2022-08-26T07:11:06.890Z,18.50
2022-08-26T07:12:01.886Z,23.00
2022-08-26T07:12:56.966Z,21.90
2022-08-26T07:13:52.093Z,18.60
2022-08-26T07:14:47.394Z,17.60
2022-08-26T07:15:42.185Z,17.30
2022-08-26T07:16:37.144Z,25.10
2022-08-26T07:17:32.119Z,18.10
2022-08-26T07:18:27.220Z,19.40
2022-08-26T07:19:31.240Z,18.20
2022-08-26T07:20:18.416Z,17.10
2022-08-26T07:21:12.522Z,18.10
2022-08-26T07:22:07.567Z,17.50
2022-08-26T07:23:02.866Z,28.10
2022-08-26T07:24:01.316Z,21.90
2022-08-26T07:24:53.977Z,18.70
2022-08-26T07:25:49.471Z,19.20
2022-08-26T07:26:44.756Z,21.20
2022-08-26T07:27:40.198Z,22.30
2022-08-26T07:28:35.193Z,19.30
2022-08-26T07:29:30.218Z,17.10
2022-08-26T07:30:25.236Z,21.10
2022-08-26T07:31:20.310Z,17.60
2022-08-26T07:32:15.299Z,20.40
2022-08-26T07:33:10.290Z,18.10
2022-08-26T07:34:05.327Z,19.90
2022-08-26T07:35:00.304Z,17.20
2022-08-26T07:35:55.298Z,18.40
2022-08-26T07:36:50.288Z,22.20
2022-08-26T07:37:45.333Z,20.40
2022-08-26T07:38:40.302Z,18.90
2022-08-26T07:39:35.488Z,21.80
2022-08-26T07:40:30.505Z,20.70
2022-08-26T07:42:23.399Z,19.80
2022-08-26T07:43:18.743Z,20.50
2022-08-26T07:44:14.279Z,18.70
2022-08-26T07:45:09.698Z,20.70
2022-08-26T07:46:05.071Z,20.90
2022-08-26T07:47:00.617Z,22.80
2022-08-26T07:47:56.191Z,18.10
2022-08-26T07:48:51.640Z,20.00
2022-08-26T07:49:47.034Z,19.90
2022-08-26T07:50:50.173Z,17.30
2022-08-26T07:51:38.894Z,19.70
2022-08-26T07:52:33.220Z,19.00
2022-08-26T07:53:28.660Z,18.20
2022-08-26T07:54:27.004Z,20.00
2022-08-26T07:55:19.463Z,16.40
2022-08-26T07:56:14.915Z,15.30
2022-08-26T07:57:10.504Z,18.70
2022-08-26T07:58:05.856Z,21.80
2022-08-26T07:59:01.360Z,22.70
2022-08-26T07:59:56.811Z,18.50
2022-08-26T08:00:52.244Z,17.90
2022-08-26T08:01:47.736Z,21.60
2022-08-26T08:02:43.072Z,17.00
2022-08-26T08:03:38.123Z,17.60
2022-08-26T08:04:33.303Z,18.10
2022-08-26T08:05:30.587Z,20.20
2022-08-26T08:06:27.360Z,20.00
2022-08-26T08:07:18.583Z,24.00
2022-08-26T08:08:26.942Z,15.40
2022-08-26T08:09:09.653Z,16.80
2022-08-26T08:10:07.821Z,20.20
2022-08-26T08:10:59.769Z,27.30
2022-08-26T08:11:53.882Z,17.30
2022-08-26T08:12:49.024Z,18.20
2022-08-26T08:13:44.005Z,16.20
2022-08-26T08:14:39.183Z,22.70
2022-08-26T08:15:34.629Z,17.50
2022-08-26T08:16:32.287Z,20.00
2022-08-26T08:17:29.672Z,16.00
2022-08-26T08:18:24.961Z,18.00
2022-08-26T08:19:20.441Z,19.80
2022-08-26T08:20:15.822Z,16.00
2022-08-26T08:21:21.974Z,15.10
2022-08-26T08:22:17.240Z,21.10
2022-08-26T08:23:03.033Z,13.60
2022-08-26T08:23:57.441Z,16.00
2022-08-26T08:24:53.279Z,14.00
2022-08-26T08:25:48.363Z,19.20
2022-08-26T08:26:43.753Z,15.20
2022-08-26T08:27:39.185Z,16.50
2022-08-26T08:28:34.692Z,16.00
2022-08-26T08:29:30.152Z,17.10
2022-08-26T08:30:25.627Z,17.70
2022-08-26T08:31:38.671Z,20.00
2022-08-26T08:32:16.760Z,18.20
2022-08-26T08:33:10.769Z,15.20
2022-08-26T08:34:05.775Z,12.60
2022-08-26T08:35:00.884Z,13.80
2022-08-26T08:35:55.947Z,13.00
2022-08-26T08:36:53.293Z,13.40
2022-08-26T08:37:46.174Z,16.50
2022-08-26T08:38:41.027Z,18.30
2022-08-26T08:39:36.072Z,13.90
2022-08-26T08:40:32.294Z,14.50
2022-08-26T08:41:27.366Z,14.70
2022-08-26T08:42:23.623Z,14.10
2022-08-26T08:43:17.545Z,16.40
2022-08-26T08:44:12.606Z,15.10
2022-08-26T08:45:07.659Z,12.60
2022-08-26T08:46:02.771Z,18.40
2022-08-26T08:46:57.845Z,15.50
2022-08-26T08:47:54.108Z,16.50
2022-08-26T08:48:48.565Z,19.20
2022-08-26T08:49:43.917Z,16.70
2022-08-26T08:50:39.215Z,16.40
2022-08-26T08:51:34.575Z,14.80
2022-08-26T08:52:30.101Z,14.50
2022-08-26T08:53:25.586Z,13.40
2022-08-26T08:54:22.068Z,12.80
2022-08-26T08:55:18.308Z,15.70
2022-08-26T08:56:12.178Z,20.40
2022-08-26T08:57:07.624Z,15.40
2022-08-26T08:58:03.147Z,15.10
2022-08-26T08:58:58.626Z,14.80
2022-08-26T08:59:54.118Z,13.80
2022-08-26T09:00:49.223Z,12.90
2022-08-26T09:01:44.320Z,16.10
2022-08-26T09:02:39.395Z,14.60
2022-08-26T09:03:35.908Z,16.10
2022-08-26T09:04:30.960Z,16.10
2022-08-26T09:05:26.046Z,15.30
2022-08-26T09:06:21.090Z,15.60
2022-08-26T09:07:16.156Z,14.60
2022-08-26T09:08:11.626Z,11.70
2022-08-26T09:09:06.256Z,13.40
2022-08-26T09:10:01.346Z,11.10
2022-08-26T09:10:56.525Z,15.20
2022-08-26T09:11:51.526Z,15.60
2022-08-26T09:12:46.614Z,15.10
2022-08-26T09:13:42.415Z,17.60
2022-08-26T09:14:37.861Z,14.60
2022-08-26T09:15:33.166Z,15.50
2022-08-26T09:16:28.690Z,16.50
2022-08-26T09:17:24.098Z,14.10
2022-08-26T09:18:19.543Z,12.90
2022-08-26T09:19:19.054Z,18.20
2022-08-26T09:20:12.676Z,18.30
2022-08-26T09:21:08.167Z,14.00
2022-08-26T09:22:08.793Z,12.20
2022-08-26T09:23:00.329Z,18.90
2022-08-26T09:23:54.669Z,13.30
2022-08-26T09:24:50.098Z,14.30
2022-08-26T09:25:45.584Z,17.00
2022-08-26T09:26:41.000Z,13.90
2022-08-26T09:27:36.420Z,14.60
2022-08-26T09:28:31.966Z,16.50
2022-08-26T09:29:27.425Z,14.50
2022-08-26T09:30:22.877Z,14.00
2022-08-26T09:31:18.606Z,14.80
2022-08-26T09:32:13.889Z,14.50
2022-08-26T09:33:10.818Z,15.00
2022-08-26T09:34:04.072Z,12.90
2022-08-26T09:34:59.178Z,16.00
2022-08-26T09:35:54.214Z,18.10
2022-08-26T09:36:49.319Z,12.70
2022-08-26T09:38:39.496Z,19.50
2022-08-26T09:39:34.491Z,15.70
2022-08-26T09:40:29.653Z,16.50
2022-08-26T09:41:24.651Z,17.80
2022-08-26T09:42:20.895Z,16.80
2022-08-26T09:43:22.221Z,17.10
2022-08-26T09:44:14.574Z,16.10
2022-08-26T09:45:07.155Z,15.80
2022-08-26T09:46:02.636Z,17.80
2022-08-26T09:46:58.187Z,17.50
2022-08-26T09:47:53.555Z,16.30
2022-08-26T09:48:51.644Z,16.10
2022-08-26T09:49:44.455Z,14.80
2022-08-26T09:50:39.776Z,17.40
2022-08-26T09:51:35.181Z,17.70
2022-08-26T09:52:30.650Z,16.40
2022-08-26T09:53:28.637Z,17.90
2022-08-26T09:54:21.542Z,19.80
2022-08-26T09:55:18.001Z,19.60
2022-08-26T09:56:12.488Z,19.60
2022-08-26T09:57:07.979Z,21.40
2022-08-26T09:58:07.900Z,21.10
2022-08-26T09:58:59.775Z,19.70
2022-08-26T09:59:54.218Z,18.40
2022-08-26T10:00:49.835Z,17.10
2022-08-26T10:01:45.351Z,16.60
2022-08-26T10:02:40.454Z,16.00
2022-08-26T10:03:36.898Z,15.40
2022-08-26T10:04:35.504Z,17.30
2022-08-26T10:05:30.876Z,17.30
2022-08-26T10:06:26.315Z,13.60
2022-08-26T10:07:21.679Z,18.40
2022-08-26T10:08:17.165Z,15.40
2022-08-26T10:09:12.724Z,14.20
2022-08-26T10:10:08.184Z,15.80
2022-08-26T10:11:03.674Z,17.20
2022-08-26T10:11:58.702Z,14.80
2022-08-26T10:12:53.754Z,17.80
2022-08-26T10:13:48.879Z,12.80
2022-08-26T10:15:39.033Z,15.90
2022-08-26T10:16:34.142Z,15.80
2022-08-26T10:17:30.749Z,12.20
2022-08-26T10:18:24.306Z,11.60
2022-08-26T10:19:19.440Z,13.60
2022-08-26T10:20:23.599Z,14.00
2022-08-26T10:21:10.539Z,15.00
2022-08-26T10:22:04.689Z,14.60
2022-08-26T10:23:00.106Z,13.70
2022-08-26T10:23:55.580Z,12.50
2022-08-26T10:24:54.478Z,13.00
2022-08-26T10:25:46.391Z,13.60
2022-08-26T10:26:41.780Z,10.40
2022-08-26T10:27:37.201Z,9.70
2022-08-26T10:28:32.693Z,13.50
2022-08-26T10:29:28.005Z,13.20
2022-08-26T10:30:23.602Z,13.00
2022-08-26T10:31:20.056Z,15.40
2022-08-26T10:32:14.431Z,17.10
2022-08-26T10:33:09.899Z,18.10
2022-08-26T10:34:05.225Z,11.70
2022-08-26T10:35:01.248Z,17.40
2022-08-26T10:35:55.359Z,9.70
2022-08-26T10:37:14.111Z,11.40
2022-08-26T10:37:46.463Z,11.30
2022-08-26T10:38:40.511Z,12.70
2022-08-26T10:39:35.630Z,12.20
2022-08-26T10:40:30.809Z,12.10
2022-08-26T10:41:28.488Z,9.40
2022-08-26T10:42:23.506Z,11.60
2022-08-26T10:43:18.590Z,11.00
2022-08-26T10:45:39.884Z,8.90
2022-08-26T10:46:33.486Z,10.00
2022-08-26T10:47:29.042Z,11.30
2022-08-26T10:48:24.622Z,10.50
2022-08-26T10:49:20.074Z,12.30
2022-08-26T10:50:15.456Z,10.90
2022-08-26T10:51:10.924Z,12.00
2022-08-26T10:52:12.311Z,13.80
2022-08-26T10:53:02.825Z,12.00
2022-08-26T10:53:57.323Z,9.50
2022-08-26T10:54:52.852Z,10.80
2022-08-26T10:55:48.237Z,9.30
2022-08-26T10:56:43.464Z,9.60
2022-08-26T10:57:38.979Z,9.80
2022-08-26T10:58:34.503Z,9.90
2022-08-26T10:59:30.016Z,12.80
2022-08-26T11:00:27.428Z,8.70
2022-08-26T11:01:22.777Z,12.60
2022-08-26T11:02:16.381Z,15.70
2022-08-26T11:03:16.162Z,10.90
2022-08-26T11:04:08.302Z,9.10
2022-08-26T11:05:02.712Z,9.50
2022-08-26T11:05:58.281Z,15.70
2022-08-26T11:06:53.623Z,11.90
2022-08-26T11:07:49.000Z,10.10
2022-08-26T11:08:44.525Z,10.80
2022-08-26T11:09:39.963Z,10.80
2022-08-26T11:10:35.352Z,8.90
2022-08-26T11:11:30.742Z,11.40
2022-08-26T11:12:26.214Z,12.50
2022-08-26T11:13:21.692Z,14.50
2022-08-26T11:14:17.387Z,6.90
2022-08-26T11:15:13.758Z,7.20
2022-08-26T11:16:08.463Z,11.60
2022-08-26T11:17:03.829Z,6.70
2022-08-26T11:18:00.129Z,10.10
2022-08-26T11:18:54.721Z,7.20
2022-08-26T11:20:00.750Z,11.40
2022-08-26T11:20:47.145Z,9.50
2022-08-26T11:21:41.100Z,8.00
2022-08-26T11:22:36.641Z,9.60
2022-08-26T11:23:32.379Z,10.00
2022-08-26T11:24:27.760Z,8.40
2022-08-26T11:25:26.576Z,9.10
2022-08-26T11:26:37.671Z,10.40
2022-08-26T11:27:15.267Z,7.10
2022-08-26T11:28:09.947Z,11.60
2022-08-26T11:29:12.181Z,9.20
2022-08-26T11:30:01.563Z,14.10
2022-08-26T11:30:58.149Z,6.50
2022-08-26T11:31:51.728Z,10.50
2022-08-26T11:32:48.664Z,12.10
2022-08-26T11:33:42.529Z,6.80
2022-08-26T11:34:37.954Z,12.80
2022-08-26T11:35:33.545Z,10.40
2022-08-26T11:36:28.874Z,6.20
2022-08-26T11:37:24.298Z,6.70
2022-08-26T11:38:19.761Z,10.80
2022-08-26T11:39:15.257Z,13.50
2022-08-26T11:40:11.000Z,8.00
2022-08-26T11:41:06.300Z,6.20
2022-08-26T11:42:01.729Z,9.00
2022-08-26T11:42:57.141Z,11.10
2022-08-26T11:43:52.768Z,10.10
2022-08-26T11:44:49.613Z,9.30
2022-08-26T11:45:43.735Z,11.10
2022-08-26T11:46:39.170Z,11.70
2022-08-26T11:47:34.800Z,10.90
2022-08-26T11:48:30.255Z,9.30
2022-08-26T11:49:26.678Z,11.40
2022-08-26T11:50:22.155Z,13.10
2022-08-26T11:51:17.640Z,10.20
2022-08-26T11:52:13.284Z,12.80
2022-08-26T11:53:08.748Z,10.80
2022-08-26T11:54:04.238Z,11.40
2022-08-26T11:54:59.700Z,12.10
2022-08-26T11:55:55.205Z,12.30
2022-08-26T11:56:50.848Z,14.30
2022-08-26T11:57:46.225Z,13.30
2022-08-26T11:58:41.308Z,10.40
2022-08-26T12:00:33.433Z,12.70
2022-08-26T12:01:26.484Z,10.50