createdAt,value
2022-10-01T00:00:11.676Z,100
2022-10-01T00:01:15.204Z,100
2022-10-01T00:02:11.503Z,100
2022-10-01T00:03:11.641Z,100
2022-10-01T00:04:11.568Z,100
2022-10-01T00:05:11.789Z,100
2022-10-01T00:06:13.609Z,100
2022-10-01T00:07:11.608Z,100
2022-10-01T00:08:14.035Z,100
2022-10-01T00:09:11.639Z,100
2022-10-01T00:10:12.701Z,100
2022-10-01T00:11:12.821Z,100
2022-10-01T00:12:11.683Z,100
2022-10-01T00:13:11.727Z,100
2022-10-01T00:14:11.717Z,100
2022-10-01T00:15:13.754Z,100
2022-10-01T00:16:13.125Z,100
2022-10-01T00:17:11.778Z,100
2022-10-01T00:18:11.839Z,100
2022-10-01T00:19:12.542Z,100
2022-10-01T00:20:14.678Z,100
2022-10-01T00:21:13.221Z,100
2022-10-01T00:22:11.885Z,100
2022-10-01T00:23:15.167Z,100
2022-10-01T00:24:12.606Z,100
2022-10-01T00:25:11.898Z,100
2022-10-01T00:26:13.475Z,100
2022-10-01T00:27:11.938Z,100
2022-10-01T00:28:12.076Z,100
2022-10-01T00:29:13.756Z,100
2022-10-01T00:30:12.020Z,100
2022-10-01T00:31:12.552Z,100
2022-10-01T00:32:12.054Z,100
2022-10-01T00:33:12.035Z,100
2022-10-01T00:34:12.775Z,100
2022-10-01T00:35:12.059Z,100
2022-10-01T00:36:12.316Z,100
2022-10-01T00:37:12.537Z,100
2022-10-01T00:38:12.155Z,100
2022-10-01T00:39:12.692Z,100
2022-10-01T00:40:12.126Z,100
2022-10-01T00:41:12.179Z,100
2022-10-01T00:43:23.163Z,100
2022-10-01T00:45:17.686Z,100
2022-10-01T00:47:33.365Z,100
2022-10-01T00:48:27.719Z,100
2022-10-01T00:49:27.524Z,100
2022-10-01T00:50:27.519Z,100
2022-10-01T00:51:27.036Z,100
2022-10-01T00:52:28.062Z,100
2022-10-01T00:53:25.610Z,100
2022-10-01T00:54:39.415Z,100
2022-10-01T00:55:28.240Z,100
2022-10-01T00:56:26.058Z,100
2022-10-01T00:57:26.619Z,100
2022-10-01T00:58:26.780Z,100
2022-10-01T00:59:26.572Z,100
2022-10-01T01:00:26.457Z,100
2022-10-01T01:01:26.602Z,100
2022-10-01T01:02:26.233Z,100
2022-10-01T01:03:26.378Z,100
2022-10-01T01:04:26.290Z,100
2022-10-01T01:05:26.409Z,100
2022-10-01T01:06:26.406Z,100
2022-10-01T01:07:26.873Z,100
2022-10-01T01:08:26.538Z,100
2022-10-01T01:09:36.002Z,100
2022-10-01T01:10:35.652Z,100
2022-10-01T01:22:07.463Z,100
2022-10-01T01:25:18.135Z,100
2022-10-01T01:29:27.498Z,100
2022-10-01T01:30:24.329Z,100
2022-10-01T01:31:29.816Z,100
2022-10-01T01:32:32.802Z,100
2022-10-01T01:33:31.926Z,100
2022-10-01T01:34:31.418Z,100
2022-10-01T01:35:32.241Z,100
2022-10-01T01:36:33.175Z,100
2022-10-01T01:37:33.618Z,100
2022-10-01T01:38:33.048Z,100
2022-10-01T01:39:32.062Z,100
2022-10-01T01:40:31.374Z,100
2022-10-01T01:41:34.114Z,100
2022-10-01T01:42:33.534Z,100
2022-10-01T01:43:36.195Z,100
2022-10-01T01:44:36.100Z,100
2022-10-01T01:45:34.468Z,100
2022-10-01T01:46:34.568Z,100
2022-10-01T01:47:34.316Z,100
2022-10-01T01:48:33.666Z,100
2022-10-01T01:49:33.180Z,100
2022-10-01T01:50:37.773Z,100
2022-10-01T01:52:35.609Z,100
2022-10-01T01:53:35.778Z,100
2022-10-01T01:54:36.453Z,100
2022-10-01T01:55:36.347Z,100
2022-10-01T01:56:35.841Z,100
2022-10-01T01:57:40.870Z,100
2022-10-01T01:58:38.259Z,100
2022-10-01T01:59:37.567Z,100
2022-10-01T02:00:37.560Z,100
2022-10-01T02:01:39.195Z,100
2022-10-01T02:02:38.284Z,100
2022-10-01T02:03:37.628Z,100
2022-10-01T02:04:40.149Z,100
2022-10-01T02:05:42.888Z,100
2022-10-01T02:08:51.049Z,100
2022-10-01T02:09:55.825Z,100
2022-10-01T02:15:09.568Z,100
2022-10-01T02:20:22.594Z,100
2022-10-01T02:21:19.382Z,100
2022-10-01T02:22:23.949Z,100
2022-10-01T02:23:24.584Z,100
2022-10-01T02:25:27.985Z,100
2022-10-01T02:26:26.316Z,100
2022-10-01T02:27:29.114Z,100
2022-10-01T02:28:25.773Z,100
2022-10-01T02:29:26.561Z,100
2022-10-01T02:30:27.305Z,100
2022-10-01T02:31:27.845Z,100
2022-10-01T02:32:27.397Z,100
2022-10-01T02:33:29.248Z,100
2022-10-01T02:34:28.657Z,100
2022-10-01T02:35:27.980Z,100
2022-10-01T02:36:27.044Z,100
2022-10-01T02:37:26.642Z,100
2022-10-01T02:38:26.017Z,100
2022-10-01T02:39:27.469Z,100
2022-10-01T02:40:27.410Z,100
2022-10-01T02:41:28.536Z,100
2022-10-01T02:42:27.278Z,100
2022-10-01T02:43:28.996Z,100
2022-10-01T02:44:28.631Z,100
2022-10-01T02:45:27.156Z,100
2022-10-01T02:46:29.174Z,100
2022-10-01T02:48:30.467Z,100
2022-10-01T02:49:31.199Z,100
2022-10-01T02:50:36.955Z,100
2022-10-01T02:52:41.378Z,100
2022-10-01T02:53:41.066Z,100
2022-10-01T02:54:41.271Z,100
2022-10-01T02:55:38.656Z,100
2022-10-01T02:56:46.048Z,100
2022-10-01T02:57:41.632Z,100
2022-10-01T02:58:40.467Z,100
2022-10-01T02:59:40.106Z,100
2022-10-01T03:00:40.115Z,100
2022-10-01T03:01:40.190Z,100
2022-10-01T03:02:40.184Z,100
2022-10-01T03:03:40.206Z,100
2022-10-01T03:04:40.166Z,100
2022-10-01T03:05:40.216Z,100
2022-10-01T03:06:40.230Z,100
2022-10-01T03:07:40.343Z,100
2022-10-01T03:08:40.254Z,100
2022-10-01T03:09:40.245Z,100
2022-10-01T03:10:43.498Z,100
2022-10-01T03:11:42.864Z,100
2022-10-01T03:12:43.428Z,100
2022-10-01T03:13:43.000Z,100
2022-10-01T03:14:43.661Z,100
2022-10-01T03:15:45.471Z,100
2022-10-01T03:16:42.856Z,100
2022-10-01T03:17:42.913Z,100
2022-10-01T03:18:42.971Z,100
2022-10-01T03:19:43.181Z,100
2022-10-01T03:20:42.948Z,100
2022-10-01T03:21:43.004Z,100
2022-10-01T03:22:44.524Z,100
2022-10-01T03:23:43.019Z,100
2022-10-01T03:24:43.014Z,100
2022-10-01T03:25:43.053Z,100
2022-10-01T03:26:43.051Z,100
2022-10-01T03:27:43.264Z,100
2022-10-01T03:28:43.095Z,100
2022-10-01T03:29:43.500Z,100
2022-10-01T03:30:43.101Z,100
2022-10-01T03:31:43.424Z,100
2022-10-01T03:32:43.148Z,100
2022-10-01T03:33:43.193Z,100
2022-10-01T03:34:43.538Z,100
2022-10-01T03:35:43.440Z,100
2022-10-01T03:36:43.235Z,100
2022-10-01T03:37:43.229Z,100
2022-10-01T03:38:43.409Z,100
2022-10-01T03:39:43.316Z,100
2022-10-01T03:40:43.321Z,100
2022-10-01T03:41:43.280Z,100
2022-10-01T03:42:43.307Z,100
2022-10-01T03:43:43.317Z,100
2022-10-01T03:44:43.554Z,100
2022-10-01T03:45:43.582Z,100
2022-10-01T03:46:43.581Z,100
2022-10-01T03:47:43.392Z,100
2022-10-01T03:48:43.413Z,100
2022-10-01T03:49:43.411Z,100
2022-10-01T03:50:43.478Z,100
2022-10-01T03:51:43.558Z,100
2022-10-01T03:52:43.490Z,100
2022-10-01T03:53:43.493Z,100
2022-10-01T03:54:43.515Z,100
2022-10-01T03:55:43.542Z,100
2022-10-01T03:56:43.734Z,100
2022-10-01T03:57:43.551Z,100
2022-10-01T03:58:43.560Z,100
2022-10-01T03:59:43.569Z,100
2022-10-01T04:00:43.812Z,100
2022-10-01T04:01:43.689Z,100
2022-10-01T04:02:43.992Z,100
2022-10-01T04:03:43.643Z,100
2022-10-01T04:04:43.670Z,100
2022-10-01T04:05:44.160Z,100
2022-10-01T04:06:43.673Z,100
2022-10-01T04:07:43.702Z,100
2022-10-01T04:08:43.707Z,100
2022-10-01T04:09:43.764Z,100
2022-10-01T04:10:43.751Z,100
2022-10-01T04:11:43.769Z,100
2022-10-01T04:12:43.798Z,100
2022-10-01T04:13:43.802Z,100
2022-10-01T04:14:43.808Z,100
2022-10-01T04:15:44.315Z,100
2022-10-01T04:16:43.894Z,100
2022-10-01T04:17:45.835Z,100
2022-10-01T04:18:43.884Z,100
2022-10-01T04:19:43.884Z,100
2022-10-01T04:20:44.110Z,100
2022-10-01T04:21:44.186Z,100
2022-10-01T04:22:44.158Z,100
2022-10-01T04:23:44.126Z,100
2022-10-01T04:24:44.360Z,100
2022-10-01T04:25:44.011Z,100
2022-10-01T04:26:44.027Z,100
2022-10-01T04:28:45.525Z,100
2022-10-01T04:29:45.520Z,100
2022-10-01T04:30:45.953Z,100
2022-10-01T04:31:45.631Z,100
2022-10-01T04:32:45.564Z,100
2022-10-01T04:33:45.622Z,100
2022-10-01T04:34:45.615Z,100
2022-10-01T04:35:46.144Z,100
2022-10-01T04:36:45.682Z,100
2022-10-01T04:37:45.750Z,100
2022-10-01T04:38:45.654Z,100
2022-10-01T04:39:45.673Z,100
2022-10-01T04:40:45.677Z,100
2022-10-01T04:41:45.725Z,100
2022-10-01T04:42:45.905Z,100
2022-10-01T04:43:45.897Z,100
2022-10-01T04:44:45.742Z,100
2022-10-01T04:45:45.765Z,100
2022-10-01T04:46:46.050Z,100
2022-10-01T04:47:49.620Z,100
2022-10-01T04:48:47.279Z,100
2022-10-01T04:49:45.846Z,100
2022-10-01T04:50:45.845Z,100
2022-10-01T04:51:45.925Z,100
2022-10-01T04:52:46.272Z,100
2022-10-01T04:53:45.889Z,100
2022-10-01T04:54:45.912Z,100
2022-10-01T04:55:45.923Z,100
2022-10-01T04:56:46.025Z,100
2022-10-01T04:57:46.012Z,100
2022-10-01T04:58:45.965Z,100
2022-10-01T04:59:45.975Z,100
2022-10-01T05:00:46.084Z,100
2022-10-01T05:01:46.206Z,100
2022-10-01T05:02:46.352Z,100
2022-10-01T05:03:46.073Z,100
2022-10-01T05:04:46.083Z,100
2022-10-01T05:05:46.100Z,100
2022-10-01T05:06:46.123Z,100
2022-10-01T05:07:46.153Z,100
2022-10-01T05:08:46.181Z,100
2022-10-01T05:09:46.142Z,100
2022-10-01T05:10:46.157Z,100
2022-10-01T05:11:46.194Z,100
2022-10-01T05:12:47.015Z,100
2022-10-01T05:13:46.271Z,100
2022-10-01T05:14:46.230Z,100
2022-10-01T05:15:48.149Z,100
2022-10-01T05:16:46.734Z,100
2022-10-01T05:17:46.738Z,100
2022-10-01T05:18:46.327Z,100
2022-10-01T05:19:46.751Z,100
2022-10-01T05:20:46.335Z,100
2022-10-01T05:21:46.355Z,100
2022-10-01T05:22:47.188Z,100
2022-10-01T05:23:46.735Z,100
2022-10-01T05:24:46.385Z,100
2022-10-01T05:25:46.413Z,100
2022-10-01T05:26:46.438Z,100
2022-10-01T05:27:46.515Z,100
2022-10-01T05:28:46.508Z,100
2022-10-01T05:29:46.462Z,100
2022-10-01T05:30:46.525Z,100
2022-10-01T05:31:46.664Z,100
2022-10-01T05:32:53.533Z,100
2022-10-01T05:33:49.759Z,100
2022-10-01T05:34:53.480Z,100
2022-10-01T05:35:50.286Z,100
2022-10-01T05:36:50.046Z,100
2022-10-01T05:37:56.815Z,100
2022-10-01T05:38:53.018Z,100
2022-10-01T05:39:53.021Z,100
2022-10-01T05:40:53.042Z,100
2022-10-01T05:41:53.072Z,100
2022-10-01T05:42:53.482Z,100
2022-10-01T05:43:53.090Z,100
2022-10-01T05:44:53.078Z,100
2022-10-01T05:45:53.146Z,100
2022-10-01T05:46:53.159Z,100
2022-10-01T05:48:00.267Z,100
2022-10-01T05:48:56.630Z,100
2022-10-01T05:49:56.471Z,100
2022-10-01T05:50:58.435Z,100
2022-10-01T05:51:56.501Z,100
2022-10-01T05:52:56.857Z,100
2022-10-01T05:53:56.736Z,100
2022-10-01T05:54:56.544Z,100
2022-10-01T05:55:58.472Z,100
2022-10-01T05:56:56.799Z,100
2022-10-01T05:57:57.764Z,100
2022-10-01T05:58:56.621Z,100
2022-10-01T05:59:56.636Z,100
2022-10-01T06:00:56.641Z,100
2022-10-01T06:01:56.828Z,100
2022-10-01T06:02:57.827Z,100
2022-10-01T06:03:56.691Z,100
2022-10-01T06:04:56.744Z,100
2022-10-01T06:05:56.730Z,100
2022-10-01T06:06:56.741Z,100
2022-10-01T06:07:57.010Z,100
2022-10-01T06:08:56.804Z,100
2022-10-01T06:09:56.808Z,100
2022-10-01T06:10:59.850Z,100
2022-10-01T06:11:56.821Z,100
2022-10-01T06:13:00.022Z,100
2022-10-01T06:13:56.853Z,100
2022-10-01T06:14:56.902Z,100
2022-10-01T06:15:56.891Z,100
2022-10-01T06:16:57.009Z,100
2022-10-01T06:18:01.382Z,100
2022-10-01T06:18:57.584Z,100
2022-10-01T06:19:57.626Z,100
2022-10-01T06:20:58.027Z,100
2022-10-01T06:21:57.617Z,100
2022-10-01T06:22:57.948Z,100
2022-10-01T06:23:57.657Z,100
2022-10-01T06:24:57.695Z,100
2022-10-01T06:25:59.192Z,100
2022-10-01T06:26:57.702Z,100
2022-10-01T06:27:58.992Z,100
2022-10-01T06:28:57.765Z,100
2022-10-01T06:29:57.798Z,100
2022-10-01T06:31:00.559Z,100
2022-10-01T06:31:58.452Z,100
2022-10-01T06:33:01.191Z,100
2022-10-01T06:33:57.788Z,100
2022-10-01T06:34:57.872Z,100
2022-10-01T06:35:58.059Z,100
2022-10-01T06:36:57.844Z,100
2022-10-01T06:37:58.066Z,100
2022-10-01T06:38:57.868Z,100
2022-10-01T06:39:57.907Z,100
2022-10-01T06:40:58.971Z,100
2022-10-01T06:41:57.877Z,100
2022-10-01T06:42:58.351Z,100
2022-10-01T06:43:57.922Z,100
2022-10-01T06:44:58.003Z,100
2022-10-01T06:46:00.959Z,100
2022-10-01T06:46:58.024Z,100
2022-10-01T06:47:59.120Z,100
2022-10-01T06:48:58.001Z,100
2022-10-01T06:49:58.202Z,100
2022-10-01T06:50:58.439Z,100
2022-10-01T06:51:58.058Z,100
2022-10-01T06:52:58.673Z,100
2022-10-01T06:53:58.083Z,100
2022-10-01T06:54:58.105Z,100
2022-10-01T06:56:03.742Z,100
2022-10-01T06:56:59.904Z,100
2022-10-01T06:58:01.068Z,100
2022-10-01T06:58:59.954Z,100
2022-10-01T07:00:00.346Z,100
2022-10-01T07:01:00.921Z,100
2022-10-01T07:02:00.059Z,100
2022-10-01T07:03:00.264Z,100
2022-10-01T07:04:00.367Z,100
2022-10-01T07:05:00.038Z,100
2022-10-01T07:06:03.988Z,100
2022-10-01T07:07:00.183Z,100
2022-10-01T07:08:00.594Z,100
2022-10-01T07:09:00.199Z,100
2022-10-01T07:10:00.205Z,100
2022-10-01T07:11:01.037Z,100
2022-10-01T07:12:00.750Z,100
2022-10-01T07:14:05.069Z,100
2022-10-01T07:15:06.071Z,100
2022-10-01T07:16:05.642Z,100
2022-10-01T07:17:05.169Z,100
2022-10-01T07:18:05.662Z,100
2022-10-01T07:19:05.167Z,100
2022-10-01T07:20:05.803Z,100
2022-10-01T07:21:05.148Z,100
2022-10-01T07:22:05.216Z,100
2022-10-01T07:23:06.043Z,100
2022-10-01T07:24:05.722Z,100
2022-10-01T07:25:05.945Z,100
2022-10-01T07:26:06.468Z,100
2022-10-01T07:27:07.524Z,100
2022-10-01T07:28:06.467Z,100
2022-10-01T07:29:05.279Z,100
2022-10-01T07:30:05.976Z,100
2022-10-01T07:31:06.601Z,100
2022-10-01T07:32:05.365Z,100
2022-10-01T07:33:05.323Z,100
2022-10-01T07:34:05.311Z,100
2022-10-01T07:35:05.913Z,100
2022-10-01T07:36:06.737Z,100
2022-10-01T07:37:05.862Z,100
2022-10-01T07:38:05.626Z,100
2022-10-01T07:39:05.633Z,100
2022-10-01T07:40:07.611Z,100
2022-10-01T07:41:05.839Z,100
2022-10-01T07:42:05.440Z,100
2022-10-01T07:43:05.461Z,100
2022-10-01T07:44:05.758Z,100
2022-10-01T07:45:06.088Z,100
2022-10-01T07:46:05.595Z,100
2022-10-01T07:47:05.509Z,100
2022-10-01T07:48:05.560Z,100
2022-10-01T07:49:05.695Z,100
2022-10-01T07:50:06.008Z,100
2022-10-01T07:51:05.566Z,100
2022-10-01T07:52:08.571Z,100
2022-10-01T07:53:07.447Z,100
2022-10-01T07:54:07.182Z,100
2022-10-01T07:55:07.566Z,100
2022-10-01T07:56:07.196Z,100
2022-10-01T07:57:07.179Z,100
2022-10-01T07:58:07.409Z,100
2022-10-01T07:59:07.260Z,100
2022-10-01T08:00:07.860Z,100
2022-10-01T08:01:07.413Z,100
2022-10-01T08:02:16.873Z,100
2022-10-01T08:03:09.040Z,100
2022-10-01T08:04:08.070Z,100
2022-10-01T08:05:08.770Z,100
2022-10-01T08:06:11.240Z,100
2022-10-01T08:07:08.279Z,100
2022-10-01T08:08:08.824Z,100
2022-10-01T08:09:08.153Z,100
2022-10-01T08:10:08.168Z,100
2022-10-01T08:11:08.169Z,100
2022-10-01T08:12:08.195Z,100
2022-10-01T08:13:10.927Z,100
2022-10-01T08:14:08.312Z,100
2022-10-01T08:15:09.559Z,100
2022-10-01T08:16:08.270Z,100
2022-10-01T08:17:08.248Z,100
2022-10-01T08:18:08.313Z,99.94
2022-10-01T08:19:08.313Z,99.86
2022-10-01T08:20:09.670Z,99.75
2022-10-01T08:21:08.571Z,100
2022-10-01T08:22:08.301Z,100
2022-10-01T08:23:09.417Z,99.65
2022-10-01T08:24:08.856Z,99.42
2022-10-01T08:25:08.583Z,99.46
2022-10-01T08:26:08.603Z,98.76
2022-10-01T08:27:08.395Z,97.98
2022-10-01T08:28:09.218Z,97.78
2022-10-01T08:29:08.393Z,97.34
2022-10-01T08:30:09.055Z,97.24
2022-10-01T08:31:08.626Z,97.25
2022-10-01T08:32:08.877Z,96.08
2022-10-01T08:33:10.370Z,95.85
2022-10-01T08:34:08.462Z,95.72
2022-10-01T08:35:08.660Z,95.05
2022-10-01T08:36:08.637Z,94.51
2022-10-01T08:37:08.505Z,94.32
2022-10-01T08:38:08.901Z,94.43
2022-10-01T08:39:08.687Z,93.83
2022-10-01T08:40:09.343Z,93.74
2022-10-01T08:42:21.733Z,93.09
2022-10-01T08:44:18.073Z,93.63
2022-10-01T08:46:18.197Z,92.37
2022-10-01T08:52:30.592Z,89.79
2022-10-01T08:54:38.288Z,88.23
2022-10-01T08:55:36.721Z,88.71
2022-10-01T08:56:36.153Z,88
2022-10-01T08:57:39.328Z,88.56
2022-10-01T08:58:40.870Z,88.56
2022-10-01T08:59:42.434Z,88.17
2022-10-01T09:00:42.439Z,87.97
2022-10-01T09:01:39.650Z,88.37
2022-10-01T09:02:40.595Z,88
2022-10-01T09:03:39.842Z,87.52
2022-10-01T09:04:39.412Z,88.02
2022-10-01T09:06:42.955Z,88.2
2022-10-01T09:07:49.437Z,88.12
2022-10-01T09:08:52.107Z,88.96
2022-10-01T09:09:54.971Z,87.2
2022-10-01T09:11:02.211Z,87.56
2022-10-01T09:17:12.649Z,84.42
2022-10-01T09:21:18.634Z,82.99
2022-10-01T09:25:26.484Z,81.62
2022-10-01T09:26:25.920Z,82.27
2022-10-01T09:27:26.621Z,82.19
2022-10-01T09:28:33.015Z,82.41
2022-10-01T09:29:36.875Z,82.96
2022-10-01T09:30:34.533Z,82.91
2022-10-01T09:31:39.386Z,81.65
2022-10-01T09:32:39.057Z,81.76
2022-10-01T09:33:37.353Z,82.36
2022-10-01T09:34:40.918Z,82.04
2022-10-01T09:35:42.260Z,81.78
2022-10-01T09:40:56.629Z,80.48
2022-10-01T09:41:55.807Z,80.89
2022-10-01T09:42:56.043Z,80.86
2022-10-01T09:43:56.216Z,80.81
2022-10-01T09:44:56.975Z,80.82
2022-10-01T09:45:56.037Z,80.77
2022-10-01T09:46:56.045Z,81.39
2022-10-01T09:47:58.120Z,80.45
2022-10-01T09:49:59.441Z,81.08
2022-10-01T09:51:01.517Z,80.65
2022-10-01T09:51:59.982Z,80.77
2022-10-01T09:52:59.912Z,80.98
2022-10-01T09:57:07.799Z,80.85
2022-10-01T09:58:09.523Z,80.87
2022-10-01T09:59:08.218Z,80.97
2022-10-01T10:00:07.639Z,81.14
2022-10-01T10:01:11.073Z,81.03
2022-10-01T10:02:15.184Z,80.74
2022-10-01T10:03:21.335Z,80.43
2022-10-01T10:04:20.182Z,80.92
2022-10-01T10:06:21.255Z,79.74
2022-10-01T10:07:18.486Z,79.59
2022-10-01T10:09:21.418Z,79.04
2022-10-01T10:11:25.006Z,79.2
2022-10-01T10:12:26.437Z,78.82
2022-10-01T10:13:26.796Z,78.48
2022-10-01T10:14:31.897Z,78.56
2022-10-01T10:15:24.343Z,78.46
2022-10-01T10:16:28.374Z,78.46
2022-10-01T10:17:25.191Z,78.64
2022-10-01T10:18:29.608Z,78.81
2022-10-01T10:19:27.630Z,79.22
2022-10-01T10:21:29.717Z,79.02
2022-10-01T10:22:28.078Z,78.67
2022-10-01T10:23:28.185Z,78.61
2022-10-01T10:24:32.079Z,78.73
2022-10-01T10:25:28.967Z,77.62
2022-10-01T10:26:39.510Z,78.1
2022-10-01T10:27:31.413Z,78.33
2022-10-01T10:28:44.080Z,78.65
2022-10-01T10:29:36.897Z,78.15
2022-10-01T10:30:36.807Z,77.81
2022-10-01T10:31:39.568Z,77.54
2022-10-01T10:32:36.490Z,77.2
2022-10-01T10:33:36.592Z,77.21
2022-10-01T10:34:37.783Z,77.03
2022-10-01T10:35:36.407Z,76.77
2022-10-01T10:36:37.266Z,76.56
2022-10-01T10:37:37.832Z,76.51
2022-10-01T10:38:36.422Z,76.2
2022-10-01T10:39:37.821Z,76.58
2022-10-01T10:40:43.929Z,77.09
2022-10-01T10:41:43.957Z,77.13
2022-10-01T10:42:46.592Z,76.59
2022-10-01T10:43:43.530Z,76.6
2022-10-01T10:44:45.624Z,77
2022-10-01T10:45:43.790Z,77.43
2022-10-01T10:46:46.138Z,77.42
2022-10-01T10:47:48.699Z,76.6
2022-10-01T10:48:45.369Z,77.83
2022-10-01T10:49:53.751Z,77.62
2022-10-01T10:50:46.247Z,76.36
2022-10-01T10:51:50.052Z,75.79
2022-10-01T10:52:46.763Z,75.3
2022-10-01T10:53:47.065Z,75.82
2022-10-01T10:54:48.011Z,75.78
2022-10-01T10:57:57.308Z,76.4
2022-10-01T10:58:54.166Z,76.52
2022-10-01T10:59:55.273Z,76.07
2022-10-01T11:00:55.486Z,76.14
2022-10-01T11:01:54.591Z,76.54
2022-10-01T11:02:58.711Z,77.56
2022-10-01T11:03:56.756Z,76.87
2022-10-01T11:04:55.357Z,77.14
2022-10-01T11:06:56.358Z,77.17
2022-10-01T11:07:57.081Z,77.16
2022-10-01T11:08:59.780Z,77.56
2022-10-01T11:27:38.911Z,77.52
2022-10-01T11:36:00.781Z,76.61
2022-10-01T11:37:05.047Z,75.75
2022-10-01T11:40:02.291Z,75.48
2022-10-01T11:42:12.907Z,74.23
2022-10-01T11:43:08.530Z,73.91
2022-10-01T11:44:14.170Z,74.65
2022-10-01T11:45:10.747Z,74.48
2022-10-01T11:46:13.880Z,74.77
2022-10-01T11:47:16.217Z,75.21
2022-10-01T11:48:22.768Z,75.73
2022-10-01T11:49:26.967Z,75.99
2022-10-01T11:50:23.637Z,76.25
2022-10-01T11:51:25.091Z,76.73
2022-10-01T11:52:29.561Z,76.93
2022-10-01T11:53:28.531Z,77.09
2022-10-01T11:54:29.987Z,77.96
2022-10-01T11:56:34.881Z,77.5
2022-10-01T11:57:32.080Z,78.02
2022-10-01T11:58:39.498Z,78.18
2022-10-01T11:59:39.436Z,78.49
2022-10-01T12:00:37.920Z,78.47
2022-10-01T12:01:46.124Z,78.27
2022-10-01T12:02:42.552Z,77.89
2022-10-01T12:04:44.305Z,77.51
2022-10-01T12:05:41.491Z,77.75
2022-10-01T12:07:49.324Z,77.47
2022-10-01T12:08:50.254Z,77.86
2022-10-01T12:14:03.081Z,78.21
2022-10-01T12:20:15.758Z,78.15
2022-10-01T12:23:21.583Z,78.15
2022-10-01T12:24:26.220Z,78.25
2022-10-01T12:25:26.715Z,79.35
2022-10-01T12:39:53.969Z,79.06
2022-10-01T12:40:58.625Z,78.91
2022-10-01T13:00:41.946Z,79.24
2022-10-01T13:13:15.587Z,79.95
2022-10-01T13:14:12.382Z,80.09
2022-10-01T13:15:16.138Z,80.45
2022-10-01T13:19:35.677Z,80.54
2022-10-01T13:20:36.309Z,80.65
2022-10-01T13:23:40.320Z,80.8
2022-10-01T13:25:38.891Z,81.38
2022-10-01T13:27:47.012Z,81.38
2022-10-01T13:32:51.571Z,81.82
2022-10-01T13:33:55.252Z,81.56
2022-10-01T13:34:52.167Z,81.75
2022-10-01T13:35:59.233Z,81.85
2022-10-01T13:36:56.055Z,83.04
2022-10-01T13:37:56.611Z,83.12
2022-10-01T13:38:56.245Z,82.44
2022-10-01T13:39:56.813Z,82.4
2022-10-01T13:40:59.899Z,82.22
2022-10-01T13:41:57.645Z,82.54
2022-10-01T13:43:02.023Z,82.39
2022-10-01T13:45:05.024Z,82.81
2022-10-01T13:47:05.464Z,83.06
2022-10-01T13:48:04.873Z,83.03
2022-10-01T13:49:07.021Z,82.99
2022-10-01T13:51:08.962Z,83.16
2022-10-01T13:52:05.736Z,83.5
2022-10-01T13:53:15.259Z,83.49
2022-10-01T13:54:13.512Z,83.64
2022-10-01T13:55:25.471Z,83.75
2022-10-01T13:56:14.563Z,83.8
2022-10-01T14:00:22.564Z,84.08
2022-10-01T14:02:32.927Z,84
2022-10-01T14:05:28.744Z,84.03
2022-10-01T14:07:32.475Z,84.69
2022-10-01T14:08:37.533Z,84.33
2022-10-01T14:09:41.005Z,84.64
2022-10-01T14:10:39.605Z,84.79
2022-10-01T14:11:37.571Z,84.92
2022-10-01T14:12:41.338Z,84.59
2022-10-01T14:13:45.584Z,84.75
2022-10-01T14:15:43.831Z,84.87
2022-10-01T14:16:45.901Z,84.77
2022-10-01T14:17:44.380Z,85.13
2022-10-01T14:18:44.634Z,84.89
2022-10-01T14:19:45.846Z,84.71
2022-10-01T14:30:14.974Z,85.42
2022-10-01T14:31:20.898Z,85.06
2022-10-01T14:37:28.715Z,85.18
2022-10-01T14:38:27.828Z,85.58
2022-10-01T14:39:29.153Z,85.64
2022-10-01T14:40:35.445Z,85.43
2022-10-01T14:41:33.676Z,85.98
2022-10-01T14:42:32.173Z,86.04
2022-10-01T14:43:32.982Z,85.83
2022-10-01T14:44:39.164Z,86.08
2022-10-01T14:45:35.851Z,86.08
2022-10-01T14:46:36.536Z,86.17
2022-10-01T14:47:35.967Z,86.29
2022-10-01T14:48:36.376Z,86.59
2022-10-01T14:49:35.881Z,86.79
2022-10-01T14:50:37.117Z,86.55
2022-10-01T14:51:35.971Z,86.6
2022-10-01T14:52:36.154Z,86.43
2022-10-01T14:53:37.585Z,86.47
2022-10-01T14:54:44.512Z,86.31
2022-10-01T14:55:36.543Z,86.44
2022-10-01T14:56:41.611Z,86.86
2022-10-01T14:57:46.345Z,86.98
2022-10-01T14:58:48.645Z,87.26
2022-10-01T14:59:47.222Z,87.27
2022-10-01T15:00:50.693Z,87.4
2022-10-01T15:01:54.202Z,87.37
2022-10-01T15:02:52.583Z,87.48
2022-10-01T15:03:51.740Z,87.42
2022-10-01T15:04:53.039Z,87.56
2022-10-01T15:05:51.176Z,87.76
2022-10-01T15:06:50.958Z,87.93
2022-10-01T15:07:51.223Z,87.74
2022-10-01T15:08:52.337Z,87.68
2022-10-01T15:09:51.126Z,87.88
2022-10-01T15:10:53.138Z,87.94
2022-10-01T15:11:51.321Z,88
2022-10-01T15:12:51.704Z,87.74
2022-10-01T15:13:52.727Z,87.65
2022-10-01T15:14:53.081Z,87.92
2022-10-01T15:15:51.736Z,87.88
2022-10-01T15:16:51.656Z,87.97
2022-10-01T15:17:51.698Z,87.89
2022-10-01T15:19:01.527Z,88.03
2022-10-01T15:19:54.834Z,88.13
2022-10-01T15:20:55.052Z,88.2
2022-10-01T15:21:54.524Z,88.3
2022-10-01T15:22:59.017Z,88.54
2022-10-01T15:23:58.766Z,88.74
2022-10-01T15:25:00.736Z,88.92
2022-10-01T15:25:58.572Z,88.83
2022-10-01T15:26:58.303Z,88.97
2022-10-01T15:27:58.169Z,88.92
2022-10-01T15:29:05.154Z,89.19
2022-10-01T15:30:02.137Z,89.06
2022-10-01T15:31:03.495Z,89.15
2022-10-01T15:32:02.303Z,89.2
2022-10-01T15:33:02.714Z,89.46
2022-10-01T15:34:03.736Z,89.52
2022-10-01T15:35:02.334Z,89.64
2022-10-01T15:36:03.995Z,89.85
2022-10-01T15:37:03.244Z,89.88
2022-10-01T15:38:02.180Z,89.72
2022-10-01T15:39:03.878Z,89.86
2022-10-01T15:40:03.860Z,90.08
2022-10-01T15:41:26.908Z,90.29
2022-10-01T15:42:09.496Z,90.38
2022-10-01T15:47:25.346Z,90.86
2022-10-01T15:49:24.024Z,91.05
2022-10-01T15:50:21.551Z,90.98
2022-10-01T15:51:27.802Z,90.96
2022-10-01T15:52:24.010Z,91.61
2022-10-01T15:53:24.009Z,92.17
2022-10-01T15:54:24.244Z,92.2
2022-10-01T15:55:29.521Z,92.13
2022-10-01T15:56:25.755Z,92.56
2022-10-01T15:57:27.092Z,92.61
2022-10-01T15:58:33.572Z,92.43
2022-10-01T15:59:30.206Z,92.69
2022-10-01T16:00:31.316Z,92.63
2022-10-01T16:01:38.179Z,92.51
2022-10-01T16:02:35.352Z,92.5
2022-10-01T16:03:39.170Z,92.27
2022-10-01T16:04:35.383Z,92.51
2022-10-01T16:05:37.623Z,92.51
2022-10-01T16:06:43.479Z,92.74
2022-10-01T16:07:39.694Z,92.95
2022-10-01T16:09:50.689Z,93.07
2022-10-01T16:10:48.727Z,93.31
2022-10-01T16:12:49.216Z,93.28
2022-10-01T16:14:57.578Z,93.47
2022-10-01T16:17:59.725Z,93.3
2022-10-01T16:20:00.777Z,93.44
2022-10-01T16:20:59.907Z,94.21
2022-10-01T16:27:12.486Z,94.98
2022-10-01T16:29:19.474Z,95.52
2022-10-01T16:30:22.936Z,95.47
2022-10-01T16:31:19.187Z,95.61
2022-10-01T16:32:19.142Z,95.75
2022-10-01T16:33:19.172Z,95.94
2022-10-01T16:34:20.181Z,96.05
2022-10-01T16:35:26.558Z,96.25
2022-10-01T16:36:22.800Z,96.47
2022-10-01T16:37:22.754Z,96.57
2022-10-01T16:38:22.775Z,96.84
2022-10-01T16:39:22.846Z,97.02
2022-10-01T16:41:25.665Z,97.4
2022-10-01T16:42:24.578Z,97.65
2022-10-01T16:43:23.278Z,97.62
2022-10-01T16:44:23.323Z,97.61
2022-10-01T16:45:24.576Z,97.63
2022-10-01T16:46:23.437Z,97.85
2022-10-01T16:47:23.336Z,98.42
2022-10-01T16:48:23.370Z,98.47
2022-10-01T16:49:25.289Z,98.56
2022-10-01T16:50:23.807Z,98.76
2022-10-01T16:51:23.402Z,98.8
2022-10-01T16:52:23.427Z,98.61
2022-10-01T16:53:23.418Z,98.71
2022-10-01T16:54:24.277Z,98.77
2022-10-01T16:55:27.970Z,98.78
2022-10-01T16:56:27.185Z,98.83
2022-10-01T16:57:24.199Z,99.06
2022-10-01T16:58:24.474Z,99.34
2022-10-01T16:59:24.463Z,99.91
2022-10-01T17:00:25.823Z,99.85
2022-10-01T17:01:24.385Z,99.73
2022-10-01T17:02:24.326Z,99.67
2022-10-01T17:03:24.272Z,99.68
2022-10-01T17:04:24.291Z,99.75