createdAt,value
2017-12-03T00:00:55.467Z,56.21
2017-12-03T00:03:21.497Z,55.80
2017-12-03T00:05:47.426Z,55.82
2017-12-03T00:08:13.381Z,56.06
2017-12-03T00:10:39.330Z,55.87
2017-12-03T00:13:05.264Z,55.98
2017-12-03T00:15:31.250Z,56.92
2017-12-03T00:17:57.178Z,56.53
2017-12-03T00:20:23.163Z,56.48
2017-12-03T00:22:49.100Z,56.27
2017-12-03T00:25:15.071Z,56.28
2017-12-03T00:27:41.051Z,56.39
2017-12-03T00:30:07.020Z,56.54
2017-12-03T00:32:33.004Z,56.21
2017-12-03T00:34:58.969Z,56.96
2017-12-03T00:37:24.920Z,57.25
2017-12-03T00:39:50.930Z,56.49
2017-12-03T00:42:16.906Z,55.82
2017-12-03T00:44:42.900Z,55.56
2017-12-03T00:47:08.853Z,55.69
2017-12-03T00:49:34.877Z,55.54
2017-12-03T00:52:00.843Z,55.37
2017-12-03T00:54:26.820Z,55.08
2017-12-03T00:56:52.787Z,55.02
2017-12-03T00:59:18.715Z,55.18
2017-12-03T01:01:44.667Z,55.07
2017-12-03T01:04:10.618Z,55.14
2017-12-03T01:06:36.615Z,54.79
2017-12-03T01:09:02.557Z,54.30
2017-12-03T01:11:28.499Z,54.29
2017-12-03T01:13:54.483Z,54.56
2017-12-03T01:16:20.411Z,54.55
2017-12-03T01:18:46.363Z,54.12
2017-12-03T01:21:12.300Z,53.78
2017-12-03T01:23:38.247Z,53.97
2017-12-03T01:26:04.179Z,54.06
2017-12-03T01:28:30.134Z,54.14
2017-12-03T01:30:56.124Z,54.17
2017-12-03T01:33:22.051Z,54.36
2017-12-03T01:35:47.997Z,54.33
2017-12-03T01:38:13.943Z,54.44
2017-12-03T01:40:39.887Z,54.49
2017-12-03T01:43:05.832Z,54.66
2017-12-03T01:45:31.784Z,54.78
2017-12-03T01:47:57.747Z,54.83
2017-12-03T01:50:23.679Z,54.59
2017-12-03T01:52:49.673Z,55.50
2017-12-03T01:55:15.611Z,54.94
2017-12-03T01:57:41.544Z,55.04
2017-12-03T02:00:07.499Z,54.92
2017-12-03T02:02:33.437Z,54.84
2017-12-03T02:04:59.361Z,54.71
2017-12-03T02:07:25.314Z,54.61
2017-12-03T02:09:51.301Z,54.46
2017-12-03T02:12:17.510Z,54.38
2017-12-03T02:14:43.435Z,54.59
2017-12-03T02:17:09.364Z,53.93
2017-12-03T02:19:35.314Z,53.68
2017-12-03T02:22:01.257Z,53.58
2017-12-03T02:24:27.207Z,53.60
2017-12-03T02:26:53.127Z,53.62
2017-12-03T02:29:19.071Z,53.81
2017-12-03T02:31:44.995Z,53.61
2017-12-03T02:34:10.917Z,53.60
2017-12-03T02:36:36.863Z,53.54
2017-12-03T02:39:02.794Z,53.67
2017-12-03T02:41:28.725Z,53.73
2017-12-03T02:43:54.649Z,53.71
2017-12-03T02:46:20.563Z,53.62
2017-12-03T02:48:46.512Z,53.39
2017-12-03T02:51:12.453Z,53.42
2017-12-03T02:53:38.383Z,53.43
2017-12-03T02:56:04.317Z,53.40
2017-12-03T02:58:30.271Z,53.28
2017-12-03T03:00:56.202Z,53.29
2017-12-03T03:03:22.202Z,53.32
2017-12-03T03:05:48.655Z,53.50
2017-12-03T03:08:14.590Z,53.59
2017-12-03T03:10:40.523Z,53.76
2017-12-03T03:13:06.682Z,53.76
2017-12-03T03:15:32.625Z,53.79
2017-12-03T03:17:58.547Z,53.58
2017-12-03T03:20:24.495Z,53.47
2017-12-03T03:22:50.417Z,53.52
2017-12-03T03:25:16.384Z,53.57
2017-12-03T03:27:42.311Z,53.54
2017-12-03T03:30:08.258Z,53.54
2017-12-03T03:32:34.222Z,53.92
2017-12-03T03:35:00.151Z,53.77
2017-12-03T03:37:26.078Z,53.47
2017-12-03T03:39:51.995Z,53.82
2017-12-03T03:42:17.923Z,53.92
2017-12-03T03:44:44.061Z,53.99
2017-12-03T03:47:10.025Z,54.02
2017-12-03T03:49:35.952Z,54.17
2017-12-03T03:52:01.905Z,54.47
2017-12-03T03:54:27.835Z,54.35
2017-12-03T03:56:53.967Z,54.11
2017-12-03T03:59:19.896Z,54.35
2017-12-03T04:01:45.859Z,54.18
2017-12-03T04:04:11.796Z,54.19
2017-12-03T04:06:37.736Z,54.50
2017-12-03T04:09:03.726Z,54.10
2017-12-03T04:11:29.650Z,54.03
2017-12-03T04:13:55.822Z,53.29
2017-12-03T04:16:21.781Z,53.30
2017-12-03T04:18:47.723Z,53.37
2017-12-03T04:21:13.659Z,53.70
2017-12-03T04:23:39.599Z,54.55
2017-12-03T04:26:05.547Z,55.22
2017-12-03T04:28:31.486Z,54.73
2017-12-03T04:30:57.426Z,54.75
2017-12-03T04:33:23.347Z,54.94
2017-12-03T04:35:49.295Z,54.92
2017-12-03T04:38:15.241Z,55.17
2017-12-03T04:40:41.175Z,54.88
2017-12-03T04:43:07.095Z,54.77
2017-12-03T04:45:33.036Z,54.56
2017-12-03T04:47:58.982Z,54.70
2017-12-03T04:50:24.927Z,54.24
2017-12-03T04:52:50.864Z,53.99
2017-12-03T04:55:16.794Z,54.25
2017-12-03T04:57:43.077Z,54.16
2017-12-03T05:00:09.021Z,54.14
2017-12-03T05:02:34.951Z,53.91
2017-12-03T05:05:00.891Z,54.11
2017-12-03T05:07:26.839Z,54.11
2017-12-03T05:09:52.811Z,53.63
2017-12-03T05:12:18.766Z,54.10
2017-12-03T05:14:44.719Z,54.06
2017-12-03T05:17:10.675Z,53.87
2017-12-03T05:19:36.603Z,53.76
2017-12-03T05:22:02.550Z,54.44
2017-12-03T05:24:28.468Z,54.28
2017-12-03T05:26:54.419Z,54.04
2017-12-03T05:29:20.361Z,54.05
2017-12-03T05:31:46.303Z,53.77
2017-12-03T05:34:12.226Z,53.01
2017-12-03T05:36:38.181Z,53.30
2017-12-03T05:39:04.147Z,53.51
2017-12-03T05:41:30.119Z,53.58
2017-12-03T05:43:56.075Z,53.52
2017-12-03T05:46:22.031Z,53.71
2017-12-03T05:48:47.967Z,53.57
2017-12-03T05:51:13.911Z,53.54
2017-12-03T05:53:39.856Z,53.15
2017-12-03T05:56:05.826Z,53.01
2017-12-03T05:58:31.841Z,52.93
2017-12-03T06:00:57.786Z,52.89
2017-12-03T06:03:23.721Z,52.84
2017-12-03T06:05:49.681Z,52.28
2017-12-03T06:08:15.695Z,52.93
2017-12-03T06:10:41.635Z,52.46
2017-12-03T06:13:07.578Z,52.51
2017-12-03T06:15:33.502Z,52.50
2017-12-03T06:17:59.439Z,52.27
2017-12-03T06:20:25.359Z,52.52
2017-12-03T06:22:51.767Z,52.54
2017-12-03T06:25:17.751Z,52.56
2017-12-03T06:27:43.698Z,52.77
2017-12-03T06:30:09.618Z,52.53
2017-12-03T06:32:35.539Z,52.54
2017-12-03T06:35:01.543Z,52.45
2017-12-03T06:37:27.471Z,52.55
2017-12-03T06:39:54.031Z,52.62
2017-12-03T06:42:19.971Z,52.52
2017-12-03T06:44:45.935Z,52.49
2017-12-03T06:47:11.915Z,52.81
2017-12-03T06:49:37.827Z,53.09
2017-12-03T06:52:03.773Z,53.26
2017-12-03T06:54:29.721Z,52.83
2017-12-03T06:56:55.654Z,53.04
2017-12-03T06:59:21.596Z,52.28
2017-12-03T07:01:47.552Z,52.50
2017-12-03T07:04:13.519Z,52.28
2017-12-03T07:06:39.451Z,52.15
2017-12-03T07:09:05.407Z,51.83
2017-12-03T07:11:31.334Z,51.95
2017-12-03T07:13:57.274Z,51.36
2017-12-03T07:16:23.225Z,51.35
2017-12-03T07:18:49.155Z,51.62
2017-12-03T07:21:15.091Z,51.75
2017-12-03T07:23:41.026Z,51.51
2017-12-03T07:26:07.369Z,51.48
2017-12-03T07:28:33.311Z,51.28
2017-12-03T07:30:59.263Z,51.00
2017-12-03T07:33:25.203Z,50.90
2017-12-03T07:35:51.129Z,50.58
2017-12-03T07:38:17.080Z,50.74
2017-12-03T07:40:43.031Z,50.62
2017-12-03T07:43:09.026Z,50.84
2017-12-03T07:45:34.967Z,50.40
2017-12-03T07:48:00.903Z,50.53
2017-12-03T07:50:26.837Z,50.60
2017-12-03T07:52:52.775Z,50.15
2017-12-03T07:55:18.731Z,50.25
2017-12-03T07:57:44.667Z,49.82
2017-12-03T08:00:10.627Z,49.97
2017-12-03T08:02:36.722Z,49.19
2017-12-03T08:05:02.726Z,49.21
2017-12-03T08:07:28.699Z,49.00
2017-12-03T08:09:54.771Z,49.32
2017-12-03T08:12:20.781Z,48.97
2017-12-03T08:14:46.719Z,48.74
2017-12-03T08:17:12.683Z,48.44
2017-12-03T08:19:38.629Z,48.82
2017-12-03T08:22:04.567Z,48.20
2017-12-03T08:24:30.932Z,47.99
2017-12-03T08:26:58.973Z,47.75
2017-12-03T08:29:24.900Z,47.60
2017-12-03T08:31:50.854Z,47.95
2017-12-03T08:34:16.806Z,47.65
2017-12-03T08:36:42.753Z,47.51
2017-12-03T08:39:08.691Z,47.47
2017-12-03T08:41:34.620Z,47.36
2017-12-03T08:44:00.650Z,47.32
2017-12-03T08:46:26.640Z,47.05
2017-12-03T08:48:52.588Z,46.76
2017-12-03T08:51:18.532Z,46.80
2017-12-03T08:53:44.477Z,47.30
2017-12-03T08:56:10.566Z,46.76
2017-12-03T08:58:36.580Z,47.17
2017-12-03T09:01:02.522Z,46.66
2017-12-03T09:03:28.528Z,46.95
2017-12-03T09:05:54.492Z,46.42
2017-12-03T09:08:20.442Z,46.32
2017-12-03T09:10:46.433Z,46.70
2017-12-03T09:13:12.399Z,46.69
2017-12-03T09:15:38.368Z,46.13
2017-12-03T09:18:04.306Z,46.71
2017-12-03T09:20:30.230Z,45.64
2017-12-03T09:22:56.216Z,46.35
2017-12-03T09:25:22.174Z,45.92
2017-12-03T09:27:49.152Z,45.60
2017-12-03T09:30:15.160Z,45.77
2017-12-03T09:32:41.089Z,45.65
2017-12-03T09:35:07.028Z,45.78
2017-12-03T09:37:32.970Z,44.88
2017-12-03T09:39:58.932Z,45.52
2017-12-03T09:42:24.888Z,45.49
2017-12-03T09:44:50.911Z,45.21
2017-12-03T09:47:16.957Z,45.85
2017-12-03T09:49:42.956Z,45.11
2017-12-03T09:52:09.280Z,45.36
2017-12-03T09:54:35.258Z,45.42
2017-12-03T09:57:01.198Z,45.10
2017-12-03T09:59:27.154Z,45.01
2017-12-03T10:01:53.142Z,44.73
2017-12-03T10:04:19.101Z,44.40
2017-12-03T10:06:45.058Z,45.34
2017-12-03T10:09:11.016Z,45.51
2017-12-03T10:11:36.960Z,45.28
2017-12-03T10:14:02.907Z,45.05
2017-12-03T10:16:28.872Z,43.94
2017-12-03T10:18:54.829Z,44.65
2017-12-03T10:21:20.787Z,44.74
2017-12-03T10:23:47.862Z,44.71
2017-12-03T10:26:13.808Z,44.88
2017-12-03T10:28:39.752Z,44.58
2017-12-03T10:31:05.680Z,45.46
2017-12-03T10:33:31.634Z,44.71
2017-12-03T10:35:57.580Z,45.19
2017-12-03T10:38:23.541Z,45.39
2017-12-03T10:40:49.495Z,44.53
2017-12-03T10:43:15.475Z,44.84
2017-12-03T10:45:41.434Z,45.27
2017-12-03T10:48:07.380Z,45.04
2017-12-03T10:50:33.364Z,44.97
2017-12-03T10:52:59.295Z,45.42
2017-12-03T10:55:25.255Z,45.26
2017-12-03T10:57:51.188Z,44.71
2017-12-03T11:00:17.142Z,44.96
2017-12-03T11:02:43.092Z,44.97
2017-12-03T11:05:09.033Z,45.30
2017-12-03T11:07:34.973Z,45.44
2017-12-03T11:10:00.933Z,45.44
2017-12-03T11:12:26.878Z,45.21
2017-12-03T11:14:52.845Z,45.62
2017-12-03T11:17:18.790Z,45.57
2017-12-03T11:19:44.748Z,45.04
2017-12-03T11:22:10.766Z,45.21
2017-12-03T11:24:36.750Z,44.94
2017-12-03T11:27:02.729Z,45.49
2017-12-03T11:29:28.687Z,45.20
2017-12-03T11:31:54.624Z,45.21
2017-12-03T11:34:20.829Z,44.79
2017-12-03T11:36:46.775Z,44.90
2017-12-03T11:39:12.733Z,45.62
2017-12-03T11:41:38.720Z,45.09
2017-12-03T11:44:05.185Z,44.77
2017-12-03T11:46:31.156Z,44.96
2017-12-03T11:48:57.090Z,45.43
2017-12-03T11:51:23.110Z,45.07
2017-12-03T11:53:49.102Z,45.39
2017-12-03T11:56:15.062Z,45.60
2017-12-03T11:58:41.093Z,51.49
2017-12-03T12:01:07.054Z,53.47
2017-12-03T12:03:34.059Z,49.35
2017-12-03T12:06:00.023Z,51.83
2017-12-03T12:08:25.982Z,49.49
2017-12-03T12:10:51.937Z,48.91
2017-12-03T12:13:17.901Z,49.57
2017-12-03T12:15:43.856Z,48.40
2017-12-03T12:18:09.796Z,48.17
2017-12-03T12:20:35.758Z,48.31
2017-12-03T12:23:01.696Z,46.88
2017-12-03T12:25:27.636Z,47.10
2017-12-03T12:27:53.579Z,47.43
2017-12-03T12:30:19.520Z,46.87
2017-12-03T12:32:45.464Z,46.16
2017-12-03T12:35:11.425Z,47.40
2017-12-03T12:37:37.377Z,46.45
2017-12-03T12:40:03.338Z,46.62
2017-12-03T12:42:29.290Z,45.95
2017-12-03T12:44:55.220Z,47.19
2017-12-03T12:47:21.140Z,46.55
2017-12-03T12:49:47.113Z,46.52
2017-12-03T12:52:13.052Z,47.50
2017-12-03T12:54:39.014Z,46.12
2017-12-03T12:57:04.958Z,46.85
2017-12-03T12:59:30.898Z,45.98
2017-12-03T13:01:56.846Z,45.93
2017-12-03T13:04:22.816Z,46.04
2017-12-03T13:06:48.766Z,46.87
2017-12-03T13:09:14.696Z,46.54
2017-12-03T13:11:40.628Z,46.20
2017-12-03T13:14:06.578Z,45.92
2017-12-03T13:16:32.519Z,46.22
2017-12-03T13:18:58.460Z,47.04
2017-12-03T13:21:24.416Z,46.23
2017-12-03T13:23:50.367Z,45.55
2017-12-03T13:26:16.304Z,46.06
2017-12-03T13:28:42.246Z,45.46
2017-12-03T13:31:08.196Z,45.92
2017-12-03T13:33:34.139Z,46.46
2017-12-03T13:36:00.087Z,46.38
2017-12-03T13:38:26.026Z,45.64
2017-12-03T13:40:51.990Z,45.63
2017-12-03T13:43:17.926Z,46.36
2017-12-03T13:45:43.871Z,45.82
2017-12-03T13:48:09.830Z,46.34
2017-12-03T13:50:35.778Z,45.93
2017-12-03T13:53:02.048Z,45.83
2017-12-03T13:55:28.003Z,46.13
2017-12-03T13:57:53.988Z,45.86
2017-12-03T14:00:19.936Z,46.17
2017-12-03T14:02:45.888Z,46.34
2017-12-03T14:05:11.829Z,46.13
2017-12-03T14:07:37.778Z,46.21
2017-12-03T14:10:03.756Z,46.16
2017-12-03T14:12:29.684Z,45.71
2017-12-03T14:14:55.628Z,45.87
2017-12-03T14:17:21.562Z,45.95
2017-12-03T14:19:47.516Z,45.75
2017-12-03T14:22:13.463Z,45.65
2017-12-03T14:24:39.400Z,45.74
2017-12-03T14:27:05.330Z,46.19
2017-12-03T14:29:31.267Z,46.10
2017-12-03T14:31:57.220Z,46.18
2017-12-03T14:34:23.174Z,46.10
2017-12-03T14:36:49.128Z,45.88
2017-12-03T14:39:15.073Z,46.22
2017-12-03T14:41:41.019Z,46.00
2017-12-03T14:44:06.953Z,46.59
2017-12-03T14:46:32.891Z,46.40
2017-12-03T14:48:59.154Z,47.34
2017-12-03T14:51:25.119Z,46.14
2017-12-03T14:53:51.056Z,46.51
2017-12-03T14:56:17.028Z,46.98
2017-12-03T14:58:42.962Z,46.85
2017-12-03T15:01:09.519Z,46.93
2017-12-03T15:03:35.480Z,46.51
2017-12-03T15:06:01.416Z,46.94
2017-12-03T15:08:27.370Z,46.45
2017-12-03T15:10:53.314Z,46.66
2017-12-03T15:13:19.240Z,46.18
2017-12-03T15:15:45.188Z,46.03
2017-12-03T15:18:11.106Z,46.43
2017-12-03T15:20:37.062Z,46.36
2017-12-03T15:23:03.014Z,46.24
2017-12-03T15:25:29.000Z,46.59
2017-12-03T15:27:54.932Z,46.99
2017-12-03T15:30:20.865Z,46.97
2017-12-03T15:32:46.818Z,47.07
2017-12-03T15:35:12.756Z,46.51
2017-12-03T15:37:38.788Z,46.23
2017-12-03T15:40:04.757Z,46.57
2017-12-03T15:42:30.734Z,46.50
2017-12-03T15:44:56.728Z,46.56
2017-12-03T15:47:22.684Z,46.41
2017-12-03T15:49:48.646Z,46.64
2017-12-03T15:52:14.586Z,46.81
2017-12-03T15:54:40.546Z,46.81
2017-12-03T15:57:06.478Z,47.06
2017-12-03T15:59:32.414Z,47.39
2017-12-03T16:01:58.362Z,47.47
2017-12-03T16:04:24.324Z,47.04
2017-12-03T16:06:50.317Z,47.63
2017-12-03T16:09:16.269Z,46.75
2017-12-03T16:11:42.238Z,47.10
2017-12-03T16:14:08.160Z,47.06
2017-12-03T16:16:34.102Z,47.57
2017-12-03T16:19:00.400Z,47.30
2017-12-03T16:21:26.340Z,47.51
2017-12-03T16:23:52.304Z,47.25
2017-12-03T16:26:18.291Z,47.21
2017-12-03T16:28:44.219Z,47.60
2017-12-03T16:31:10.187Z,47.41
2017-12-03T16:33:36.157Z,47.38
2017-12-03T16:36:02.120Z,48.02
2017-12-03T16:38:28.074Z,47.65
2017-12-03T16:40:54.027Z,48.29
2017-12-03T16:43:19.972Z,48.25
2017-12-03T16:45:45.930Z,48.04
2017-12-03T16:48:11.888Z,48.37
2017-12-03T16:50:37.855Z,48.04
2017-12-03T16:53:03.795Z,48.24
2017-12-03T16:55:29.749Z,47.97
2017-12-03T16:57:55.670Z,48.13
2017-12-03T17:00:21.626Z,48.27
2017-12-03T17:02:47.566Z,48.09
2017-12-03T17:05:13.514Z,48.23
2017-12-03T17:07:39.477Z,48.70
2017-12-03T17:10:05.460Z,48.43
2017-12-03T17:12:31.405Z,48.12
2017-12-03T17:14:57.342Z,48.67
2017-12-03T17:17:23.290Z,48.52
2017-12-03T17:19:49.324Z,48.51
2017-12-03T17:22:15.296Z,48.43
2017-12-03T17:24:41.273Z,48.16
2017-12-03T17:27:07.213Z,48.54
2017-12-03T17:29:33.160Z,48.83
2017-12-03T17:31:59.087Z,48.39
2017-12-03T17:34:25.057Z,48.76
2017-12-03T17:36:51.034Z,48.48
2017-12-03T17:39:17.006Z,48.56
2017-12-03T17:41:42.942Z,49.33
2017-12-03T17:44:08.957Z,49.19
2017-12-03T17:46:34.898Z,49.15
2017-12-03T17:49:00.885Z,48.60
2017-12-03T17:51:26.834Z,49.22
2017-12-03T17:53:52.788Z,49.57
2017-12-03T17:56:18.727Z,50.72
2017-12-03T17:58:44.676Z,50.22
2017-12-03T18:01:10.611Z,50.56
2017-12-03T18:03:36.550Z,50.65
2017-12-03T18:06:02.536Z,50.87
2017-12-03T18:08:28.504Z,50.88
2017-12-03T18:10:54.445Z,50.72
2017-12-03T18:13:20.436Z,51.31
2017-12-03T18:15:46.408Z,51.91
2017-12-03T18:18:12.417Z,51.18
2017-12-03T18:20:38.400Z,51.29
2017-12-03T18:23:04.360Z,51.42
2017-12-03T18:25:30.297Z,51.21
2017-12-03T18:27:56.238Z,51.52
2017-12-03T18:30:22.236Z,51.64
2017-12-03T18:32:48.186Z,51.23
2017-12-03T18:35:14.152Z,52.21
2017-12-03T18:37:40.100Z,52.29
2017-12-03T18:40:06.048Z,52.30
2017-12-03T18:42:31.991Z,52.03
2017-12-03T18:44:57.928Z,52.35
2017-12-03T18:47:23.884Z,52.89
2017-12-03T18:49:49.825Z,52.55
2017-12-03T18:52:15.816Z,52.29
2017-12-03T18:54:41.772Z,52.45
2017-12-03T18:57:07.719Z,52.71
2017-12-03T18:59:33.655Z,52.29
2017-12-03T19:01:59.650Z,52.07
2017-12-03T19:04:25.665Z,52.75
2017-12-03T19:06:51.628Z,52.52
2017-12-03T19:09:17.842Z,52.63
2017-12-03T19:11:44.874Z,52.74
2017-12-03T19:14:10.910Z,52.66
2017-12-03T19:16:36.849Z,53.33
2017-12-03T19:19:02.810Z,53.63
2017-12-03T19:21:28.802Z,53.74
2017-12-03T19:23:54.788Z,54.05
2017-12-03T19:26:20.764Z,53.83
2017-12-03T19:28:46.802Z,54.26
2017-12-03T19:31:12.763Z,54.62
2017-12-03T19:33:38.797Z,55.77
2017-12-03T19:36:04.751Z,55.75
2017-12-03T19:38:30.713Z,56.03
2017-12-03T19:40:56.647Z,55.87
2017-12-03T19:43:22.572Z,56.05
2017-12-03T19:45:48.516Z,55.81
2017-12-03T19:48:14.463Z,55.70
2017-12-03T19:50:40.428Z,56.49
2017-12-03T19:53:07.427Z,56.75
2017-12-03T19:55:33.409Z,56.36
2017-12-03T19:57:59.351Z,57.09
2017-12-03T20:00:25.382Z,56.78
2017-12-03T20:02:51.364Z,57.31
2017-12-03T20:05:17.322Z,56.69
2017-12-03T20:07:43.266Z,56.75
2017-12-03T20:10:09.220Z,57.24
2017-12-03T20:12:35.160Z,65.05
2017-12-03T20:15:01.123Z,64.02
2017-12-03T20:17:27.093Z,61.84
2017-12-03T20:19:53.036Z,62.82
2017-12-03T20:22:19.031Z,62.76
2017-12-03T20:24:45.099Z,62.25
2017-12-03T20:27:11.053Z,62.86
2017-12-03T20:29:37.017Z,61.84
2017-12-03T20:32:02.992Z,61.72
2017-12-03T20:34:28.939Z,59.93
2017-12-03T20:36:54.917Z,60.71
2017-12-03T20:39:20.924Z,58.84
2017-12-03T20:41:46.879Z,58.63
2017-12-03T20:44:12.810Z,59.40
2017-12-03T20:46:38.759Z,59.66
2017-12-03T20:49:04.691Z,59.12
2017-12-03T20:51:30.663Z,61.64
2017-12-03T20:53:56.631Z,60.15
2017-12-03T20:56:22.711Z,59.15
2017-12-03T20:58:48.652Z,58.86
2017-12-03T21:01:14.586Z,59.56
2017-12-03T21:03:40.532Z,59.23
2017-12-03T21:06:06.486Z,59.81
2017-12-03T21:08:32.452Z,58.64
2017-12-03T21:10:58.391Z,58.67
2017-12-03T21:13:24.320Z,58.80
2017-12-03T21:15:50.309Z,59.48
2017-12-03T21:18:16.248Z,60.00
2017-12-03T21:20:42.192Z,59.24
2017-12-03T21:23:08.151Z,59.18
2017-12-03T21:25:34.091Z,58.77
2017-12-03T21:28:00.066Z,57.85
2017-12-03T21:30:26.065Z,57.63
2017-12-03T21:32:52.062Z,58.13
2017-12-03T21:35:18.073Z,58.36
2017-12-03T21:37:44.060Z,58.62
2017-12-03T21:40:10.043Z,57.92
2017-12-03T21:42:35.992Z,58.43
2017-12-03T21:45:01.965Z,58.50
2017-12-03T21:47:27.972Z,59.26
2017-12-03T21:49:53.991Z,59.52
2017-12-03T21:52:19.970Z,59.23
2017-12-03T21:54:45.924Z,58.73
2017-12-03T21:57:11.865Z,59.65
2017-12-03T21:59:37.851Z,59.00
2017-12-03T22:02:03.805Z,59.89
2017-12-03T22:04:29.783Z,60.71
2017-12-03T22:06:55.736Z,59.95
2017-12-03T22:09:21.667Z,59.53
2017-12-03T22:11:47.606Z,59.41
2017-12-03T22:14:13.558Z,59.26
2017-12-03T22:16:39.491Z,59.48
2017-12-03T22:19:05.455Z,60.05
2017-12-03T22:21:31.395Z,59.13
2017-12-03T22:23:57.349Z,59.03
2017-12-03T22:26:23.289Z,58.98
2017-12-03T22:28:49.608Z,60.09
2017-12-03T22:31:15.564Z,60.32
2017-12-03T22:33:41.525Z,60.00
2017-12-03T22:36:07.536Z,59.69
2017-12-03T22:38:33.483Z,60.21
2017-12-03T22:40:59.439Z,60.44
2017-12-03T22:43:25.367Z,60.43
2017-12-03T22:45:51.330Z,61.24
2017-12-03T22:48:17.327Z,61.32
2017-12-03T22:50:43.244Z,61.29
2017-12-03T22:53:09.183Z,60.90
2017-12-03T22:55:35.133Z,61.36
2017-12-03T22:58:01.067Z,60.62
2017-12-03T23:00:27.026Z,60.51
2017-12-03T23:02:52.987Z,61.42
2017-12-03T23:05:18.954Z,62.34
2017-12-03T23:07:44.883Z,62.53
2017-12-03T23:10:10.831Z,61.80
2017-12-03T23:12:36.787Z,62.32
2017-12-03T23:15:02.739Z,62.46
2017-12-03T23:17:28.697Z,62.70
2017-12-03T23:19:54.644Z,61.78
2017-12-03T23:22:20.582Z,61.72
2017-12-03T23:24:46.535Z,62.23
2017-12-03T23:27:12.479Z,62.51
2017-12-03T23:29:38.419Z,62.81
2017-12-03T23:32:04.351Z,62.59
2017-12-03T23:34:30.273Z,61.93
2017-12-03T23:36:56.208Z,62.62
2017-12-03T23:39:22.146Z,62.77
2017-12-03T23:41:48.093Z,62.73
2017-12-03T23:44:14.039Z,62.43
2017-12-03T23:46:39.991Z,62.35
2017-12-03T23:49:05.938Z,62.50
2017-12-03T23:51:31.859Z,62.73
2017-12-03T23:53:57.819Z,62.88
2017-12-03T23:56:23.755Z,62.39
2017-12-03T23:58:49.705Z,61.45
