createdAt,value
2022-12-05T00:00:33.917Z,2.25
2022-12-05T00:03:08.738Z,2.00
2022-12-05T00:05:45.706Z,2.47
2022-12-05T00:11:18.457Z,2.83
2022-12-05T00:17:11.326Z,2.58
2022-12-05T00:19:45.538Z,2.40
2022-12-05T00:22:26.958Z,2.75
2022-12-05T00:24:57.776Z,2.05
2022-12-05T00:27:28.438Z,2.42
2022-12-05T00:30:08.026Z,2.13
2022-12-05T00:32:35.923Z,1.92
2022-12-05T00:35:07.916Z,1.35
2022-12-05T00:37:43.550Z,1.58
2022-12-05T00:40:18.623Z,1.90
2022-12-05T00:45:48.005Z,1.52
2022-12-05T00:48:31.938Z,2.42
2022-12-05T00:51:15.954Z,1.83
2022-12-05T00:53:47.556Z,1.58
2022-12-05T00:56:19.711Z,1.70
2022-12-05T00:58:58.730Z,2.00
2022-12-05T01:01:46.012Z,2.55
2022-12-05T01:04:27.068Z,2.72
2022-12-05T01:07:05.354Z,2.67
2022-12-05T01:09:41.435Z,1.88
2022-12-05T01:12:36.603Z,2.97
2022-12-05T01:15:12.146Z,1.63
2022-12-05T01:17:47.277Z,2.33
2022-12-05T01:20:18.024Z,1.73
2022-12-05T01:22:48.448Z,2.50
2022-12-05T01:25:39.908Z,1.42
2022-12-05T01:28:18.174Z,1.88
2022-12-05T01:31:29.074Z,2.45
2022-12-05T01:34:38.186Z,1.65
2022-12-05T01:37:11.539Z,1.52
2022-12-05T01:43:14.673Z,1.77
2022-12-05T01:49:37.744Z,1.15
2022-12-05T01:52:27.682Z,0.93
2022-12-05T01:55:00.083Z,2.10
2022-12-05T01:57:28.059Z,1.70
2022-12-05T02:00:02.736Z,1.63
2022-12-05T02:03:07.723Z,1.90
2022-12-05T02:21:38.575Z,2.08
2022-12-05T02:24:50.507Z,1.35
2022-12-05T02:28:01.372Z,1.95
2022-12-05T02:31:01.698Z,2.28
2022-12-05T02:36:56.165Z,2.67
2022-12-05T02:39:44.397Z,1.52
2022-12-05T02:42:14.167Z,2.92
2022-12-05T02:44:56.756Z,2.08
2022-12-05T02:50:23.718Z,2.45
2022-12-05T02:52:54.443Z,1.02
2022-12-05T02:55:35.065Z,2.40
2022-12-05T02:58:09.448Z,1.23
2022-12-05T03:00:42.750Z,2.72
2022-12-05T03:03:29.468Z,2.33
2022-12-05T03:06:19.576Z,2.65
2022-12-05T03:09:02.661Z,2.28
2022-12-05T03:11:42.372Z,2.15
2022-12-05T03:14:18.571Z,1.65
2022-12-05T03:16:50.373Z,1.85
2022-12-05T03:19:57.919Z,2.60
2022-12-05T03:22:42.571Z,2.30
2022-12-05T03:25:15.296Z,2.75
2022-12-05T03:28:30.215Z,2.17
2022-12-05T03:31:09.145Z,1.88
2022-12-05T03:33:46.973Z,2.90
2022-12-05T03:36:28.636Z,1.48
2022-12-05T03:39:10.405Z,2.40
2022-12-05T03:41:47.756Z,1.92
2022-12-05T03:44:37.048Z,2.63
2022-12-05T03:47:12.671Z,1.70
2022-12-05T03:49:47.656Z,2.40
2022-12-05T03:53:17.542Z,2.60
2022-12-05T03:55:35.510Z,2.58
2022-12-05T03:58:12.765Z,3.17
2022-12-05T04:00:47.286Z,2.85
2022-12-05T04:03:23.262Z,1.75
2022-12-05T04:05:51.643Z,2.22
2022-12-05T04:08:25.461Z,2.63
2022-12-05T04:11:34.126Z,1.98
2022-12-05T04:14:38.532Z,2.25
2022-12-05T04:17:39.268Z,2.15
2022-12-05T04:20:43.821Z,2.10
2022-12-05T04:23:37.333Z,1.83
2022-12-05T04:26:15.657Z,2.42
2022-12-05T04:29:08.384Z,2.33
2022-12-05T04:31:45.852Z,2.13
2022-12-05T04:34:40.312Z,1.67
2022-12-05T04:37:16.452Z,2.78
2022-12-05T04:40:01.880Z,3.05
2022-12-05T04:42:39.298Z,3.08
2022-12-05T04:45:09.756Z,2.35
2022-12-05T04:47:45.079Z,2.65
2022-12-05T04:50:16.058Z,3.17
2022-12-05T04:52:58.694Z,2.42
2022-12-05T04:58:00.385Z,1.70
2022-12-05T05:00:37.597Z,2.30
2022-12-05T05:03:11.426Z,2.75
2022-12-05T05:05:51.149Z,1.33
2022-12-05T05:08:31.522Z,2.00
2022-12-05T05:11:13.461Z,1.70
2022-12-05T05:13:44.376Z,2.30
2022-12-05T05:16:29.319Z,1.58
2022-12-05T05:19:12.320Z,1.98
2022-12-05T05:21:42.754Z,2.50
2022-12-05T05:24:17.313Z,2.50
2022-12-05T05:26:55.486Z,2.72
2022-12-05T05:29:32.349Z,2.53
2022-12-05T05:32:08.232Z,2.33
2022-12-05T05:34:43.953Z,2.05
2022-12-05T05:37:13.491Z,2.97
2022-12-05T05:39:46.679Z,2.33
2022-12-05T05:42:28.213Z,2.63
2022-12-05T05:44:56.357Z,2.63
2022-12-05T05:47:30.897Z,3.00
2022-12-05T05:49:59.553Z,2.75
2022-12-05T05:52:36.498Z,3.38
2022-12-05T05:55:06.958Z,2.92
2022-12-05T05:57:38.657Z,2.30
2022-12-05T06:00:09.387Z,2.33
2022-12-05T06:02:42.801Z,3.63
2022-12-05T06:07:43.542Z,4.43
2022-12-05T06:10:11.084Z,2.13
2022-12-05T06:12:41.070Z,2.97
2022-12-05T06:15:08.709Z,3.50
2022-12-05T06:17:45.360Z,4.35
2022-12-05T06:20:13.391Z,3.65
2022-12-05T06:22:40.822Z,3.13
2022-12-05T06:25:08.742Z,2.60
2022-12-05T06:27:35.596Z,2.97
2022-12-05T06:30:02.614Z,2.92
2022-12-05T06:32:30.278Z,2.67
2022-12-05T06:34:57.099Z,3.90
2022-12-05T06:37:24.119Z,3.08
2022-12-05T06:39:52.843Z,3.67
2022-12-05T06:42:22.258Z,3.22
2022-12-05T06:44:49.226Z,2.60
2022-12-05T06:47:16.294Z,3.40
2022-12-05T06:49:43.219Z,3.55
2022-12-05T06:52:10.181Z,2.08
2022-12-05T06:54:37.127Z,2.53
2022-12-05T06:57:04.298Z,1.77
2022-12-05T06:59:31.122Z,1.52
2022-12-05T07:01:58.289Z,2.17
2022-12-05T07:04:25.428Z,3.20
2022-12-05T07:06:54.395Z,2.30
2022-12-05T07:09:44.129Z,2.47
2022-12-05T07:12:12.011Z,2.10
2022-12-05T07:14:47.614Z,2.47
2022-12-05T07:17:16.447Z,2.13
2022-12-05T07:19:43.975Z,2.17
2022-12-05T07:22:15.707Z,3.30
2022-12-05T07:24:44.412Z,2.20
2022-12-05T07:27:12.274Z,3.05
2022-12-05T07:29:39.114Z,2.55
2022-12-05T07:32:06.656Z,2.97
2022-12-05T07:34:33.812Z,2.20
2022-12-05T07:37:00.998Z,1.92
2022-12-05T07:39:28.198Z,1.77
2022-12-05T07:41:55.126Z,3.40
2022-12-05T07:44:22.214Z,3.45
2022-12-05T07:46:49.171Z,2.35
2022-12-05T07:49:16.272Z,1.42
2022-12-05T07:51:43.144Z,1.60
2022-12-05T07:54:09.955Z,2.95
2022-12-05T07:56:36.943Z,3.55
2022-12-05T07:59:04.014Z,2.10
2022-12-05T08:01:31.113Z,1.80
2022-12-05T08:03:59.255Z,3.00
2022-12-05T08:06:30.995Z,1.50
2022-12-05T08:08:58.100Z,2.80
2022-12-05T08:11:30.914Z,3.42
2022-12-05T08:13:58.548Z,2.42
2022-12-05T08:16:28.514Z,2.42
2022-12-05T08:19:01.183Z,2.20
2022-12-05T08:21:28.628Z,2.63
2022-12-05T08:23:56.068Z,1.80
2022-12-05T08:26:28.238Z,2.33
2022-12-05T08:29:01.418Z,2.88
2022-12-05T08:31:31.144Z,2.83
2022-12-05T08:34:01.121Z,2.38
2022-12-05T08:36:29.791Z,2.65
2022-12-05T08:38:58.705Z,4.13
2022-12-05T08:41:28.651Z,3.42
2022-12-05T08:44:05.478Z,8.13
2022-12-05T08:46:34.222Z,12.35
2022-12-05T08:49:01.399Z,14.50
2022-12-05T08:51:28.279Z,11.90
2022-12-05T08:53:56.250Z,12.10
2022-12-05T08:56:27.271Z,14.52
2022-12-05T08:58:58.482Z,10.45
2022-12-05T09:01:32.183Z,10.02
2022-12-05T09:04:00.668Z,14.18
2022-12-05T09:06:29.658Z,14.73
2022-12-05T09:09:00.442Z,14.40
2022-12-05T09:11:31.560Z,13.35
2022-12-05T09:14:00.491Z,15.35
2022-12-05T09:16:35.118Z,13.98
2022-12-05T09:19:03.829Z,15.35
2022-12-05T09:21:32.061Z,14.38
2022-12-05T09:24:00.382Z,14.52
2022-12-05T09:26:29.809Z,15.27
2022-12-05T09:28:57.559Z,14.23
2022-12-05T09:31:30.611Z,14.75
2022-12-05T09:33:59.459Z,14.93
2022-12-05T09:36:30.034Z,14.90
2022-12-05T09:39:01.405Z,15.38
2022-12-05T09:42:04.953Z,15.32
2022-12-05T09:44:44.062Z,14.57
2022-12-05T09:47:23.119Z,14.55
2022-12-05T09:49:53.884Z,12.75
2022-12-05T09:53:02.076Z,14.57
2022-12-05T09:55:53.988Z,13.63
2022-12-05T09:58:38.266Z,13.18
2022-12-05T10:01:41.662Z,15.20
2022-12-05T10:04:34.733Z,15.15
2022-12-05T10:07:35.851Z,15.35
2022-12-05T10:10:21.438Z,14.73
2022-12-05T10:12:53.980Z,9.98
2022-12-05T10:15:33.282Z,12.75
2022-12-05T10:18:05.359Z,12.02
2022-12-05T10:21:03.328Z,14.30
2022-12-05T10:23:57.689Z,10.85
2022-12-05T10:26:33.616Z,13.05
2022-12-05T10:29:29.855Z,13.95
2022-12-05T10:32:27.389Z,14.80
2022-12-05T10:35:00.038Z,9.93
2022-12-05T10:37:27.400Z,14.30
2022-12-05T10:39:55.370Z,10.88
2022-12-05T10:42:28.356Z,10.68
2022-12-05T10:45:17.099Z,7.30
2022-12-05T10:47:44.500Z,16.88
2022-12-05T10:50:23.277Z,12.93
2022-12-05T10:52:52.377Z,14.50
2022-12-05T10:55:19.992Z,14.32
2022-12-05T10:57:52.375Z,13.75
2022-12-05T11:00:29.921Z,14.63
2022-12-05T11:03:05.686Z,10.85
2022-12-05T11:05:40.347Z,15.98
2022-12-05T11:08:41.411Z,11.90
2022-12-05T11:11:21.876Z,10.32
2022-12-05T11:14:29.766Z,11.48
2022-12-05T11:16:59.341Z,14.85
2022-12-05T11:19:32.481Z,14.75
2022-12-05T11:22:17.244Z,14.57
2022-12-05T11:24:44.816Z,12.75
2022-12-05T11:27:17.859Z,13.80
2022-12-05T11:29:55.150Z,15.23
2022-12-05T11:32:28.136Z,14.57
2022-12-05T11:35:13.488Z,12.45
2022-12-05T11:37:46.971Z,14.48
2022-12-05T11:40:28.917Z,11.07
2022-12-05T11:43:06.110Z,14.27
2022-12-05T11:45:51.928Z,16.98
2022-12-05T11:48:30.875Z,6.85
2022-12-05T11:51:10.573Z,13.60
2022-12-05T11:53:59.145Z,14.38
2022-12-05T11:56:41.601Z,13.32
2022-12-05T11:59:35.411Z,14.40
2022-12-05T12:02:25.521Z,12.73
2022-12-05T12:05:13.991Z,13.63
2022-12-05T12:07:41.533Z,13.77
2022-12-05T12:10:26.576Z,12.45
2022-12-05T12:13:16.309Z,13.98
2022-12-05T12:15:53.485Z,13.57
2022-12-05T12:18:35.561Z,11.80
2022-12-05T12:21:33.931Z,12.82
2022-12-05T12:24:25.725Z,13.52
2022-12-05T12:27:07.564Z,13.38
2022-12-05T12:29:46.272Z,11.30
2022-12-05T12:32:21.802Z,11.18
2022-12-05T12:35:16.738Z,13.00
2022-12-05T12:37:55.753Z,11.45
2022-12-05T12:40:36.422Z,13.27
2022-12-05T12:43:44.736Z,12.82
2022-12-05T12:46:14.740Z,12.07
2022-12-05T12:48:44.758Z,12.88
2022-12-05T12:51:13.848Z,12.57
2022-12-05T12:54:07.078Z,12.35
2022-12-05T12:56:50.758Z,11.98
2022-12-05T12:59:55.584Z,12.10
2022-12-05T13:02:27.075Z,12.43
2022-12-05T13:05:02.169Z,12.52
2022-12-05T13:07:42.977Z,11.65
2022-12-05T13:10:30.488Z,12.07
2022-12-05T13:12:59.909Z,13.70
2022-12-05T13:15:41.873Z,9.85
2022-12-05T13:18:39.515Z,12.18
2022-12-05T13:21:09.013Z,12.48
2022-12-05T13:23:50.019Z,12.43
2022-12-05T13:26:17.714Z,12.95
2022-12-05T13:28:47.270Z,12.35
2022-12-05T13:31:16.968Z,12.23
2022-12-05T13:33:47.113Z,11.77
2022-12-05T13:36:40.537Z,11.70
2022-12-05T13:39:46.318Z,11.13
2022-12-05T13:42:22.705Z,11.13
2022-12-05T13:45:04.895Z,10.30
2022-12-05T13:47:48.969Z,11.27
2022-12-05T13:50:22.017Z,11.32
2022-12-05T13:52:52.466Z,11.73
2022-12-05T13:55:54.775Z,11.43
2022-12-05T13:58:24.785Z,10.75
2022-12-05T14:01:12.308Z,9.32
2022-12-05T14:03:39.230Z,10.57
2022-12-05T14:06:07.142Z,8.27
2022-12-05T14:08:40.485Z,5.57
2022-12-05T14:11:10.859Z,9.52
2022-12-05T14:13:42.559Z,4.28
2022-12-05T14:16:24.961Z,3.35
2022-12-05T14:19:10.942Z,3.30
2022-12-05T14:22:16.708Z,3.42
2022-12-05T14:24:54.705Z,2.30
2022-12-05T14:27:49.519Z,2.78
2022-12-05T14:30:58.643Z,2.90
2022-12-05T14:33:25.803Z,2.10
2022-12-05T14:35:53.718Z,2.90
2022-12-05T14:38:30.227Z,1.98
2022-12-05T14:41:10.676Z,2.30
2022-12-05T14:43:39.002Z,2.13
2022-12-05T14:46:20.339Z,4.18
2022-12-05T14:48:48.715Z,2.65
2022-12-05T14:51:30.745Z,1.80
2022-12-05T14:54:10.350Z,2.38
2022-12-05T14:56:46.510Z,2.67
2022-12-05T14:59:28.927Z,2.35
2022-12-05T15:02:00.287Z,3.03
2022-12-05T15:04:51.184Z,3.15
2022-12-05T15:07:21.364Z,1.88
2022-12-05T15:10:11.316Z,2.20
2022-12-05T15:12:47.871Z,2.42
2022-12-05T15:15:25.972Z,3.13
2022-12-05T15:18:15.028Z,1.45
2022-12-05T15:20:48.150Z,1.90
2022-12-05T15:24:06.247Z,1.52
2022-12-05T15:26:54.271Z,1.20
2022-12-05T15:29:21.174Z,1.85
2022-12-05T15:31:55.186Z,2.80
2022-12-05T15:34:55.562Z,1.92
2022-12-05T15:37:31.443Z,0.95
2022-12-05T15:40:08.804Z,2.38
2022-12-05T15:42:40.994Z,2.03
2022-12-05T15:45:13.782Z,2.33
2022-12-05T15:47:42.507Z,2.45
2022-12-05T15:50:14.507Z,2.08
2022-12-05T15:52:53.731Z,2.65
2022-12-05T15:55:24.568Z,2.38
2022-12-05T15:58:09.612Z,2.03
2022-12-05T16:00:47.354Z,1.92
2022-12-05T16:03:26.787Z,2.33
2022-12-05T16:06:03.993Z,1.02
2022-12-05T16:08:40.700Z,2.50
2022-12-05T16:11:12.614Z,2.35
2022-12-05T16:13:45.199Z,1.45
2022-12-05T16:16:25.210Z,1.48
2022-12-05T16:18:59.187Z,3.72
2022-12-05T16:21:39.443Z,3.90
2022-12-05T16:24:08.455Z,5.28
2022-12-05T16:26:39.646Z,6.05
2022-12-05T16:29:09.410Z,5.90
2022-12-05T16:31:36.943Z,5.05
2022-12-05T16:34:15.070Z,5.45
2022-12-05T16:36:50.252Z,2.55
2022-12-05T16:39:19.941Z,2.05
2022-12-05T16:41:47.458Z,3.67
2022-12-05T16:44:36.415Z,5.05
2022-12-05T16:49:42.685Z,5.28
2022-12-05T16:52:14.694Z,4.45
2022-12-05T16:54:46.078Z,6.57
2022-12-05T16:57:15.167Z,6.25
2022-12-05T16:59:43.768Z,6.43
2022-12-05T17:02:14.127Z,6.28
2022-12-05T17:04:43.149Z,6.65
2022-12-05T17:07:11.915Z,6.53
2022-12-05T17:09:38.859Z,5.78
2022-12-05T17:12:24.687Z,3.80
2022-12-05T17:14:51.627Z,3.50
2022-12-05T17:17:18.937Z,1.52
2022-12-05T17:19:46.047Z,1.33
2022-12-05T17:22:15.368Z,1.35
2022-12-05T17:24:42.248Z,2.38
2022-12-05T17:27:12.705Z,2.28
2022-12-05T17:29:39.643Z,3.03
2022-12-05T17:32:06.688Z,3.35
2022-12-05T17:34:34.232Z,1.48
2022-12-05T17:37:01.253Z,0.98
2022-12-05T17:39:29.106Z,1.58
2022-12-05T17:41:56.572Z,1.52
2022-12-05T17:44:24.065Z,1.17
2022-12-05T17:46:51.241Z,1.73
2022-12-05T17:49:18.577Z,1.17
2022-12-05T17:52:20.084Z,1.40
2022-12-05T17:54:32.962Z,1.35
2022-12-05T17:56:59.768Z,2.08
2022-12-05T17:59:26.723Z,0.75
2022-12-05T18:01:53.789Z,1.08
2022-12-05T18:04:23.385Z,1.98
2022-12-05T18:06:51.311Z,1.55
2022-12-05T18:09:19.432Z,2.00
2022-12-05T18:11:47.289Z,0.95
2022-12-05T18:14:15.464Z,1.42
2022-12-05T18:16:43.411Z,1.50
2022-12-05T18:19:10.901Z,1.48
2022-12-05T18:21:38.165Z,1.60
2022-12-05T18:24:05.658Z,1.65
2022-12-05T18:26:32.625Z,0.70
2022-12-05T18:28:59.503Z,1.58
2022-12-05T18:31:26.562Z,0.80
2022-12-05T18:33:53.556Z,1.70
2022-12-05T18:36:21.546Z,1.55
2022-12-05T18:38:54.311Z,1.55
2022-12-05T18:41:23.500Z,1.88
2022-12-05T18:43:51.119Z,1.20
2022-12-05T18:46:18.117Z,1.30
2022-12-05T18:48:47.760Z,1.35
2022-12-05T18:51:18.142Z,1.02
2022-12-05T18:53:51.808Z,1.00
2022-12-05T18:56:23.405Z,1.40
2022-12-05T18:58:58.356Z,0.98
2022-12-05T19:01:26.871Z,1.27
2022-12-05T19:03:54.273Z,1.00
2022-12-05T19:06:24.173Z,1.10
2022-12-05T19:08:55.405Z,1.00
2022-12-05T19:11:24.029Z,1.35
2022-12-05T19:13:58.424Z,1.27
2022-12-05T19:16:26.851Z,1.30
2022-12-05T19:18:56.490Z,0.77
2022-12-05T19:21:25.001Z,1.52
2022-12-05T19:23:52.513Z,1.20
2022-12-05T19:26:20.071Z,1.30
2022-12-05T19:28:47.521Z,1.40
2022-12-05T19:31:17.424Z,1.25
2022-12-05T19:33:49.675Z,0.88
2022-12-05T19:36:25.310Z,0.77
2022-12-05T19:38:54.218Z,1.58
2022-12-05T19:41:27.461Z,1.27
2022-12-05T19:43:55.283Z,1.20
2022-12-05T19:46:30.492Z,1.20
2022-12-05T19:49:07.186Z,1.27
2022-12-05T19:51:35.002Z,1.10
2022-12-05T19:54:03.628Z,1.42
2022-12-05T19:56:32.093Z,0.85
2022-12-05T19:58:59.507Z,1.20
2022-12-05T20:01:32.641Z,0.95
2022-12-05T20:04:02.403Z,1.15
2022-12-05T20:06:34.646Z,1.13
2022-12-05T20:09:02.701Z,1.55
2022-12-05T20:11:31.274Z,1.00
2022-12-05T20:14:00.818Z,0.95
2022-12-05T20:16:28.909Z,1.33
2022-12-05T20:18:58.955Z,1.00
2022-12-05T20:21:28.433Z,1.20
2022-12-05T20:23:56.634Z,1.40
2022-12-05T20:26:26.094Z,1.15
2022-12-05T20:28:54.607Z,1.58
2022-12-05T20:31:23.720Z,1.17
2022-12-05T20:33:52.966Z,1.55
2022-12-05T20:36:25.720Z,0.45
2022-12-05T20:39:02.278Z,1.17
2022-12-05T20:41:29.455Z,1.80
2022-12-05T20:44:04.682Z,1.40
2022-12-05T20:46:32.710Z,1.20
2022-12-05T20:49:00.119Z,2.08
2022-12-05T20:51:29.548Z,1.50
2022-12-05T20:53:58.190Z,2.10
2022-12-05T20:56:28.141Z,1.33
2022-12-05T20:58:57.543Z,1.52
2022-12-05T21:05:10.515Z,0.90
2022-12-05T21:08:00.686Z,1.15
2022-12-05T21:11:05.398Z,1.35
2022-12-05T21:16:56.040Z,1.90
2022-12-05T21:19:36.884Z,1.42
2022-12-05T21:22:07.827Z,1.58
2022-12-05T21:24:54.346Z,1.77
2022-12-05T21:27:35.611Z,1.25
2022-12-05T21:30:03.146Z,1.40
2022-12-05T21:32:35.155Z,1.45
2022-12-05T21:35:08.851Z,1.50
2022-12-05T21:37:42.823Z,2.00
2022-12-05T21:40:19.399Z,1.20
2022-12-05T21:42:51.929Z,1.02
2022-12-05T21:45:21.099Z,1.92
2022-12-05T21:48:06.560Z,1.08
2022-12-05T21:54:36.734Z,2.35
2022-12-05T21:57:30.599Z,2.63
2022-12-05T22:10:43.951Z,0.70
2022-12-05T22:21:48.258Z,1.52
2022-12-05T22:40:01.679Z,1.13
2022-12-05T22:43:25.016Z,1.60
2022-12-05T22:46:24.766Z,1.95
2022-12-05T22:49:18.980Z,1.20
2022-12-05T23:26:56.071Z,0.93
2022-12-05T23:29:52.184Z,1.33
2022-12-05T23:32:24.439Z,0.75
2022-12-05T23:35:21.775Z,1.15
2022-12-05T23:37:53.039Z,1.50
2022-12-05T23:40:44.639Z,0.85
2022-12-05T23:43:25.947Z,1.10
2022-12-05T23:46:00.239Z,0.82
2022-12-05T23:48:35.481Z,0.90
2022-12-05T23:51:11.344Z,0.47
2022-12-05T23:53:46.356Z,0.80
2022-12-05T23:56:20.836Z,0.80
2022-12-05T23:59:08.640Z,0.93
