createdAt,value
2023-05-04T00:25:03.388Z,3.80
2023-05-04T00:50:39.191Z,3.80
2023-05-04T01:11:02.453Z,3.50
2023-05-04T01:41:09.764Z,3.30
2023-05-04T02:11:13.205Z,3.30
2023-05-04T02:57:21.204Z,2.90
2023-05-04T03:27:26.601Z,2.70
2023-05-04T03:48:06.022Z,2.80
2023-05-04T04:13:22.339Z,4.40
2023-05-04T04:38:42.350Z,5.60
2023-05-04T04:59:00.761Z,6.60
2023-05-04T05:29:09.998Z,7.90
2023-05-04T05:54:15.213Z,9.50
2023-05-04T06:15:10.634Z,10.90
2023-05-04T06:40:21.649Z,12.20
2023-05-04T07:15:30.544Z,13.50
2023-05-04T07:41:21.109Z,14.40
2023-05-04T08:06:04.478Z,15.10
2023-05-04T08:47:18.134Z,16.20
2023-05-04T08:51:40.510Z,16.50
2023-05-04T09:17:50.935Z,16.10
2023-05-04T09:22:07.406Z,16.30
2023-05-04T09:43:06.734Z,16.20
2023-05-04T10:08:17.065Z,16.20
2023-05-04T10:33:42.200Z,15.90
2023-05-04T11:08:38.110Z,15.80
2023-05-04T11:29:02.288Z,15.60
2023-05-04T12:29:46.008Z,15.70
2023-05-04T12:50:40.453Z,16.40
2023-05-04T13:30:43.860Z,18.40
2023-05-04T14:41:37.226Z,25.10
2023-05-04T14:57:20.954Z,24.70
2023-05-04T15:48:03.028Z,20.80
2023-05-04T16:08:03.444Z,23.20
2023-05-04T16:33:47.395Z,16.90
2023-05-04T17:04:05.901Z,16.00
2023-05-04T17:24:15.314Z,15.20
2023-05-04T17:49:51.237Z,14.20
2023-05-04T17:54:17.794Z,14.00
2023-05-04T18:14:50.683Z,12.90
2023-05-04T18:49:57.678Z,11.40
2023-05-04T19:10:13.307Z,10.80
2023-05-04T21:15:52.836Z,8.20
2023-05-04T21:41:10.223Z,7.80
2023-05-04T22:01:17.035Z,7.80
2023-05-04T22:22:13.666Z,7.70
2023-05-04T22:42:29.136Z,7.60
2023-05-04T23:23:03.725Z,7.30
2023-05-04T23:53:12.596Z,7.20
