createdAt,value
2019-04-09T00:00:16.647Z,9
2019-04-09T00:01:14.176Z,9
2019-04-09T00:02:13.993Z,9
2019-04-09T00:03:13.290Z,8.9
2019-04-09T00:04:12.440Z,8.9
2019-04-09T00:04:43.549Z,8.9
2019-04-09T00:05:13.226Z,8.9
2019-04-09T00:05:44.194Z,8.9
2019-04-09T00:06:14.941Z,8.9
2019-04-09T00:06:44.014Z,8.9
2019-04-09T00:07:15.531Z,8.9
2019-04-09T00:08:10.924Z,8.9
2019-04-09T00:08:16.495Z,8.9
2019-04-09T00:08:48.020Z,8.9
2019-04-09T00:10:07.865Z,8.8
2019-04-09T00:11:06.541Z,8.8
2019-04-09T00:12:05.465Z,8.8
2019-04-09T00:13:05.284Z,8.8
2019-04-09T00:14:03.939Z,8.8
2019-04-09T00:14:33.779Z,8.8
2019-04-09T00:15:03.691Z,8.8
2019-04-09T00:15:34.667Z,8.8
2019-04-09T00:16:05.228Z,8.8
2019-04-09T00:16:35.683Z,8.8
2019-04-09T00:17:05.391Z,8.8
2019-04-09T00:17:36.667Z,8.8
2019-04-09T00:18:06.869Z,8.8
2019-04-09T00:18:37.865Z,8.8
2019-04-09T00:19:58.406Z,8.8
2019-04-09T00:20:57.836Z,8.8
2019-04-09T00:21:56.665Z,8.8
2019-04-09T00:22:54.978Z,8.8
2019-04-09T00:23:55.016Z,8.7
2019-04-09T00:24:26.094Z,8.7
2019-04-09T00:24:56.121Z,8.8
2019-04-09T00:25:26.904Z,8.8
2019-04-09T00:25:57.639Z,8.7
2019-04-09T00:26:28.010Z,8.7
2019-04-09T00:26:59.709Z,8.7
2019-04-09T00:27:28.215Z,8.7
2019-04-09T00:27:58.002Z,8.7
2019-04-09T00:28:29.420Z,8.7
2019-04-09T00:29:51.199Z,8.7
2019-04-09T00:30:49.813Z,8.6
2019-04-09T00:31:48.141Z,8.6
2019-04-09T00:32:46.496Z,8.6
2019-04-09T00:33:45.441Z,8.6
2019-04-09T00:34:46.269Z,8.6
2019-04-09T00:35:15.193Z,8.6
2019-04-09T00:35:46.718Z,8.6
2019-04-09T00:36:17.509Z,8.6
2019-04-09T00:36:48.717Z,8.6
2019-04-09T00:37:18.356Z,8.6
2019-04-09T00:37:49.904Z,8.5
2019-04-09T00:38:19.330Z,8.5
2019-04-09T00:39:41.371Z,8.5
2019-04-09T00:40:40.697Z,8.5
2019-04-09T00:41:40.238Z,8.4
2019-04-09T00:42:38.736Z,8.4
2019-04-09T00:43:37.492Z,8.4
2019-04-09T00:44:36.928Z,8.4
2019-04-09T00:45:36.348Z,8.3
2019-04-09T00:46:07.040Z,8.3
2019-04-09T00:46:38.366Z,8.3
2019-04-09T00:47:08.041Z,8.3
2019-04-09T00:47:38.803Z,8.3
2019-04-09T00:48:08.743Z,8.3
2019-04-09T00:49:33.857Z,8.2
2019-04-09T00:50:31.827Z,8.2
2019-04-09T00:51:31.219Z,8.2
2019-04-09T00:52:30.919Z,8.2
2019-04-09T00:53:28.866Z,8.2
2019-04-09T00:54:28.242Z,8.2
2019-04-09T00:55:27.471Z,8.1
2019-04-09T00:56:27.450Z,8.1
2019-04-09T00:57:12.516Z,8.1
2019-04-09T00:57:27.696Z,8.1
2019-04-09T00:57:56.911Z,8.1
2019-04-09T00:59:24.284Z,8
2019-04-09T01:00:25.052Z,8
2019-04-09T01:01:22.460Z,8
2019-04-09T01:02:22.447Z,8
2019-04-09T01:03:19.392Z,7.9
2019-04-09T01:04:19.579Z,7.9
2019-04-09T01:05:19.741Z,7.9
2019-04-09T01:06:18.745Z,7.9
2019-04-09T01:07:17.321Z,7.9
2019-04-09T01:07:47.835Z,7.9
2019-04-09T01:08:17.008Z,7.8
2019-04-09T01:08:48.822Z,7.8
2019-04-09T01:09:19.090Z,7.8
2019-04-09T01:10:14.628Z,7.8
2019-04-09T01:11:13.629Z,7.8
2019-04-09T01:13:11.811Z,7.8
2019-04-09T01:14:11.290Z,7.7
2019-04-09T01:15:10.957Z,7.7
2019-04-09T01:16:09.824Z,7.6
2019-04-09T01:17:08.996Z,7.6
2019-04-09T01:18:06.498Z,7.6
2019-04-09T01:19:26.123Z,7.6
2019-04-09T01:19:36.761Z,7.6
2019-04-09T01:20:07.598Z,7.6
2019-04-09T01:21:05.017Z,7.5
2019-04-09T01:22:04.411Z,7.5
2019-04-09T01:23:04.115Z,7.5
2019-04-09T01:23:34.962Z,7.5
2019-04-09T01:24:05.534Z,7.5
2019-04-09T01:25:01.142Z,7.5
2019-04-09T01:26:02.254Z,7.4
2019-04-09T01:27:25.071Z,7.4
2019-04-09T01:27:31.143Z,7.4
2019-04-09T01:28:00.411Z,7.4
2019-04-09T01:28:57.820Z,7.4
2019-04-09T01:29:57.064Z,7.3
2019-04-09T01:30:56.935Z,7.3
2019-04-09T01:31:55.531Z,7.3
2019-04-09T01:32:53.316Z,7.3
2019-04-09T01:33:25.144Z,7.3
2019-04-09T01:34:52.944Z,7.3
2019-04-09T01:35:51.723Z,7.3
2019-04-09T01:36:50.550Z,7.3
2019-04-09T01:37:49.796Z,7.3
2019-04-09T01:38:49.083Z,7.3
2019-04-09T01:39:46.994Z,7.2
2019-04-09T01:40:48.146Z,7.2
2019-04-09T01:41:46.046Z,7.2
2019-04-09T01:42:45.435Z,7.2
2019-04-09T01:43:16.250Z,7.2
2019-04-09T01:43:47.070Z,7.2
2019-04-09T01:44:16.834Z,7.2
2019-04-09T01:45:43.771Z,7.2
2019-04-09T01:46:42.420Z,7.2
2019-04-09T01:47:40.592Z,7.1
2019-04-09T01:48:40.847Z,7.1
2019-04-09T01:49:38.361Z,7.1
2019-04-09T01:50:38.144Z,7
2019-04-09T01:51:39.443Z,7
2019-04-09T01:52:36.568Z,7
2019-04-09T01:53:07.282Z,7
2019-04-09T01:53:37.148Z,7
2019-04-09T01:54:07.714Z,7
2019-04-09T01:54:37.707Z,7
2019-04-09T01:55:07.512Z,7
2019-04-09T01:56:33.365Z,6.9
2019-04-09T01:57:37.538Z,6.9
2019-04-09T01:58:31.273Z,6.9
2019-04-09T01:59:30.804Z,6.9
2019-04-09T02:00:28.973Z,6.9
2019-04-09T02:01:28.296Z,6.9
2019-04-09T02:02:27.638Z,6.9
2019-04-09T02:02:57.266Z,6.9
2019-04-09T02:03:28.189Z,6.9
2019-04-09T02:04:00.264Z,6.9
2019-04-09T02:04:29.014Z,6.9
2019-04-09T02:04:59.725Z,6.9
2019-04-09T02:05:31.371Z,6.9
2019-04-09T02:06:02.520Z,6.9
2019-04-09T02:07:24.053Z,6.9
2019-04-09T02:08:21.944Z,6.9
2019-04-09T02:09:22.093Z,6.9
2019-04-09T02:10:19.953Z,6.9
2019-04-09T02:11:20.258Z,6.9
2019-04-09T02:12:18.547Z,6.8
2019-04-09T02:12:48.054Z,6.8
2019-04-09T02:13:19.951Z,6.8
2019-04-09T02:13:50.998Z,6.8
2019-04-09T02:14:19.734Z,6.8
2019-04-09T02:14:51.212Z,6.8
2019-04-09T02:15:22.869Z,6.8
2019-04-09T02:15:52.390Z,6.8
2019-04-09T02:16:22.053Z,6.8
2019-04-09T02:16:53.118Z,6.8
2019-04-09T02:18:13.601Z,6.8
2019-04-09T02:19:13.376Z,6.8
2019-04-09T02:20:11.226Z,6.7
2019-04-09T02:21:16.976Z,6.7
2019-04-09T02:22:09.802Z,6.7
2019-04-09T02:22:39.759Z,6.7
2019-04-09T02:23:11.504Z,6.7
2019-04-09T02:23:43.149Z,6.7
2019-04-09T02:24:14.493Z,6.7
2019-04-09T02:24:42.576Z,6.7
2019-04-09T02:25:12.305Z,6.7
2019-04-09T02:25:43.292Z,6.7
2019-04-09T02:26:14.772Z,6.6
2019-04-09T02:26:43.536Z,6.6
2019-04-09T02:28:04.577Z,6.6
2019-04-09T02:29:04.490Z,6.6
2019-04-09T02:30:01.359Z,6.6
2019-04-09T02:31:04.336Z,6.6
2019-04-09T02:32:04.302Z,6.6
2019-04-09T02:32:29.972Z,6.6
2019-04-09T02:33:01.981Z,6.6
2019-04-09T02:33:33.690Z,6.6
2019-04-09T02:34:05.217Z,6.5
2019-04-09T02:34:33.060Z,6.5
2019-04-09T02:35:06.072Z,6.5
2019-04-09T02:35:35.222Z,6.5
2019-04-09T02:36:08.406Z,6.5
2019-04-09T02:36:46.527Z,6.5
2019-04-09T02:37:57.071Z,6.5
2019-04-09T02:38:54.375Z,6.5
2019-04-09T02:39:53.571Z,6.5
2019-04-09T02:40:53.021Z,6.4
2019-04-09T02:41:52.117Z,6.4
2019-04-09T02:42:49.919Z,6.4
2019-04-09T02:43:21.613Z,6.4
2019-04-09T02:43:52.528Z,6.3
2019-04-09T02:44:23.522Z,6.3
2019-04-09T02:44:53.092Z,6.3
2019-04-09T02:45:24.717Z,6.3
2019-04-09T02:45:54.213Z,6.3
2019-04-09T02:46:24.971Z,6.3
2019-04-09T02:47:45.751Z,6.3
2019-04-09T02:48:45.692Z,6.3
2019-04-09T02:49:45.568Z,6.2
2019-04-09T02:50:43.382Z,6.2
2019-04-09T02:51:42.723Z,6.2
2019-04-09T02:52:41.341Z,6.2
2019-04-09T02:53:39.653Z,6.2
2019-04-09T02:54:12.272Z,6.2
2019-04-09T02:54:41.785Z,6.2
2019-04-09T02:55:12.019Z,6.2
2019-04-09T02:55:42.795Z,6.2
2019-04-09T02:56:14.106Z,6.2
2019-04-09T02:58:00.555Z,6.1
2019-04-09T02:58:07.637Z,6.1
2019-04-09T02:58:38.773Z,6.1
2019-04-09T02:59:36.311Z,6.1
2019-04-09T03:00:34.453Z,6.1
2019-04-09T03:01:32.927Z,6
2019-04-09T03:02:32.969Z,6
2019-04-09T03:03:31.873Z,6
2019-04-09T03:04:31.165Z,6
2019-04-09T03:05:02.260Z,6
2019-04-09T03:05:31.378Z,6
2019-04-09T03:06:03.190Z,6
2019-04-09T03:06:32.419Z,6
2019-04-09T03:07:03.351Z,6
2019-04-09T03:07:34.097Z,5.9
2019-04-09T03:08:27.544Z,5.9
2019-04-09T03:09:26.573Z,5.9
2019-04-09T03:10:26.894Z,5.9
2019-04-09T03:11:24.813Z,5.8
2019-04-09T03:12:23.531Z,5.8
2019-04-09T03:13:21.686Z,5.8
2019-04-09T03:14:22.260Z,5.8
2019-04-09T03:15:21.783Z,5.8
2019-04-09T03:15:50.619Z,5.8
2019-04-09T03:16:22.062Z,5.8
2019-04-09T03:16:52.722Z,5.8
2019-04-09T03:17:23.539Z,5.7
2019-04-09T03:18:18.073Z,5.7
2019-04-09T03:19:16.581Z,5.7
2019-04-09T03:20:16.527Z,5.7
2019-04-09T03:20:46.268Z,5.7
2019-04-09T03:21:17.410Z,5.7
2019-04-09T03:22:15.278Z,5.7
2019-04-09T03:23:13.694Z,5.7
2019-04-09T03:24:11.523Z,5.7
2019-04-09T03:25:12.324Z,5.6
2019-04-09T03:26:11.441Z,5.6
2019-04-09T03:27:10.119Z,5.6
2019-04-09T03:28:18.107Z,5.6
2019-04-09T03:29:07.957Z,5.6
2019-04-09T03:30:14.364Z,5.5
2019-04-09T03:30:41.709Z,5.5
2019-04-09T03:32:07.684Z,5.5
2019-04-09T03:33:13.503Z,5.5
2019-04-09T03:34:07.008Z,5.5
2019-04-09T03:35:01.979Z,5.5
2019-04-09T03:36:02.946Z,5.5
2019-04-09T03:37:01.842Z,5.5
2019-04-09T03:37:59.881Z,5.5
2019-04-09T03:38:59.217Z,5.5
2019-04-09T03:39:57.491Z,5.5
2019-04-09T03:40:29.490Z,5.5
2019-04-09T03:41:00.889Z,5.4
2019-04-09T03:41:28.545Z,5.4
2019-04-09T03:42:55.281Z,5.4
2019-04-09T03:43:54.929Z,5.4
2019-04-09T03:44:54.093Z,5.4
2019-04-09T03:45:53.368Z,5.4
2019-04-09T03:46:50.357Z,5.4
2019-04-09T03:47:50.865Z,5.4
2019-04-09T03:48:52.386Z,5.3
2019-04-09T03:49:48.908Z,5.3
2019-04-09T03:50:18.121Z,5.3
2019-04-09T03:50:50.295Z,5.3
2019-04-09T03:51:19.774Z,5.3
2019-04-09T03:51:50.003Z,5.3
2019-04-09T03:52:19.944Z,5.3
2019-04-09T03:53:44.440Z,5.2
2019-04-09T03:54:44.759Z,5.2
2019-04-09T03:55:43.240Z,5.2
2019-04-09T03:56:41.629Z,5.2
2019-04-09T03:57:41.437Z,5.2
2019-04-09T03:58:40.289Z,5.2
2019-04-09T03:59:38.655Z,5.2
2019-04-09T04:00:10.430Z,5.2
2019-04-09T04:00:41.439Z,5.1
2019-04-09T04:01:12.149Z,5.1
2019-04-09T04:01:41.374Z,5.1
2019-04-09T04:02:12.164Z,5.1
2019-04-09T04:02:41.211Z,5.1
2019-04-09T04:03:13.916Z,5.1
2019-04-09T04:05:33.514Z,5.1
2019-04-09T04:06:34.541Z,5.1
2019-04-09T04:07:31.830Z,5
2019-04-09T04:08:31.346Z,5.1
2019-04-09T04:09:30.073Z,5.1
2019-04-09T04:10:01.828Z,5.1
2019-04-09T04:11:28.272Z,5.1
2019-04-09T04:11:59.006Z,5.1
2019-04-09T04:12:29.314Z,5
2019-04-09T04:12:58.906Z,5
2019-04-09T04:14:25.326Z,5
2019-04-09T04:15:24.531Z,5
2019-04-09T04:16:24.059Z,5
2019-04-09T04:17:22.997Z,5
2019-04-09T04:18:21.702Z,5
2019-04-09T04:19:21.609Z,5
2019-04-09T04:19:51.294Z,5
2019-04-09T04:20:21.534Z,4.9
2019-04-09T04:20:51.353Z,4.9
2019-04-09T04:21:23.433Z,4.9
2019-04-09T04:21:52.719Z,4.9
2019-04-09T04:22:22.570Z,4.9
2019-04-09T04:22:53.747Z,4.9
2019-04-09T04:23:23.509Z,4.9
2019-04-09T04:23:53.574Z,4.9
2019-04-09T04:25:15.325Z,4.9
2019-04-09T04:26:13.862Z,4.9
2019-04-09T04:27:13.706Z,4.9
2019-04-09T04:28:41.049Z,4.9
2019-04-09T04:28:43.809Z,4.9
2019-04-09T04:29:14.863Z,4.8
2019-04-09T04:30:12.743Z,4.8
2019-04-09T04:30:41.468Z,4.8
2019-04-09T04:31:13.085Z,4.9
2019-04-09T04:31:42.379Z,4.9
2019-04-09T04:32:13.126Z,4.8
2019-04-09T04:32:42.834Z,4.8
2019-04-09T04:33:14.444Z,4.8
2019-04-09T04:33:43.487Z,4.8
2019-04-09T04:35:06.184Z,4.8
2019-04-09T04:36:04.079Z,4.8
2019-04-09T04:37:04.283Z,4.8
2019-04-09T04:38:05.151Z,4.8
2019-04-09T04:39:02.441Z,4.8
2019-04-09T04:40:02.165Z,4.8
2019-04-09T04:40:33.704Z,4.8
2019-04-09T04:41:01.162Z,4.8
2019-04-09T04:41:32.773Z,4.8
2019-04-09T04:42:03.453Z,4.7
2019-04-09T04:42:34.223Z,4.7
2019-04-09T04:43:03.906Z,4.7
2019-04-09T04:43:35.194Z,4.7
2019-04-09T04:44:57.682Z,4.7
2019-04-09T04:45:56.184Z,4.7
2019-04-09T04:46:54.184Z,4.7
2019-04-09T04:47:54.706Z,4.7
2019-04-09T04:48:52.767Z,4.7
2019-04-09T04:49:52.229Z,4.7
2019-04-09T04:50:51.059Z,4.7
2019-04-09T04:51:22.173Z,4.7
2019-04-09T04:51:51.085Z,4.7
2019-04-09T04:52:22.212Z,4.7
2019-04-09T04:52:52.905Z,4.7
2019-04-09T04:53:24.671Z,4.7
2019-04-09T04:54:48.272Z,4.7
2019-04-09T04:55:46.386Z,4.7
2019-04-09T04:56:44.785Z,4.6
2019-04-09T04:57:46.699Z,4.6
2019-04-09T04:58:54.101Z,4.6
2019-04-09T05:00:41.754Z,4.6
2019-04-09T05:01:12.348Z,4.6
2019-04-09T05:01:42.982Z,4.6
2019-04-09T05:02:13.662Z,4.6
2019-04-09T05:02:43.891Z,4.6
2019-04-09T05:03:14.006Z,4.6
2019-04-09T05:04:38.005Z,4.5
2019-04-09T05:05:36.334Z,4.5
2019-04-09T05:06:35.014Z,4.5
2019-04-09T05:07:49.670Z,4.5
2019-04-09T05:08:35.402Z,4.5
2019-04-09T05:09:33.099Z,4.5
2019-04-09T05:10:32.517Z,4.5
2019-04-09T05:11:30.731Z,4.5
2019-04-09T05:12:02.072Z,4.5
2019-04-09T05:12:32.169Z,4.5
2019-04-09T05:13:01.845Z,4.5
2019-04-09T05:14:29.912Z,4.5
2019-04-09T05:15:27.948Z,4.5
2019-04-09T05:16:25.816Z,4.5
2019-04-09T05:17:26.972Z,4.5
2019-04-09T05:18:24.982Z,4.5
2019-04-09T05:19:24.623Z,4.5
2019-04-09T05:20:22.615Z,4.5
2019-04-09T05:21:22.224Z,4.5
2019-04-09T05:22:21.171Z,4.5
2019-04-09T05:22:50.471Z,4.5
2019-04-09T05:23:21.762Z,4.5
2019-04-09T05:23:52.284Z,4.5
2019-04-09T05:24:22.569Z,4.5
2019-04-09T05:25:17.490Z,4.5
2019-04-09T05:26:17.691Z,4.6
2019-04-09T05:27:17.214Z,4.6
2019-04-09T05:28:15.569Z,4.6
2019-04-09T05:29:14.525Z,4.6
2019-04-09T05:30:13.493Z,4.6
2019-04-09T05:31:11.804Z,4.6
2019-04-09T05:32:11.911Z,4.6
2019-04-09T05:33:10.738Z,4.6
2019-04-09T05:34:09.586Z,4.6
2019-04-09T05:35:08.500Z,4.6
2019-04-09T05:36:08.044Z,4.6
2019-04-09T05:37:06.983Z,4.6
2019-04-09T05:37:37.217Z,4.6
2019-04-09T05:39:07.388Z,4.6
2019-04-09T05:40:03.138Z,4.6
2019-04-09T05:41:03.742Z,4.6
2019-04-09T05:42:02.839Z,4.6
2019-04-09T05:43:00.812Z,4.6
2019-04-09T05:44:00.954Z,4.6
2019-04-09T05:44:59.496Z,4.7
2019-04-09T05:45:59.117Z,4.6
2019-04-09T05:46:57.498Z,4.6
2019-04-09T05:47:28.096Z,4.6
2019-04-09T05:47:59.296Z,4.6
2019-04-09T05:48:29.606Z,4.6
2019-04-09T05:49:54.786Z,4.6
2019-04-09T05:50:54.317Z,4.6
2019-04-09T05:51:54.025Z,4.6
2019-04-09T05:52:51.006Z,4.6
2019-04-09T05:53:51.295Z,4.7
2019-04-09T05:54:50.078Z,4.7
2019-04-09T05:55:49.574Z,4.7
2019-04-09T05:56:48.332Z,4.7
2019-04-09T05:57:17.909Z,4.7
2019-04-09T05:57:49.549Z,4.7
2019-04-09T05:58:20.224Z,4.7
2019-04-09T05:59:13.051Z,4.7
2019-04-09T05:59:21.613Z,4.7
2019-04-09T06:00:44.512Z,4.7
2019-04-09T06:01:43.423Z,4.7
2019-04-09T06:02:41.781Z,4.7
2019-04-09T06:03:40.658Z,4.8
2019-04-09T06:04:40.677Z,4.8
2019-04-09T06:05:40.835Z,4.8
2019-04-09T06:06:38.828Z,4.8
2019-04-09T06:07:09.178Z,4.8
2019-04-09T06:07:38.510Z,4.8
2019-04-09T06:08:09.692Z,4.8
2019-04-09T06:08:40.508Z,4.8
2019-04-09T06:09:11.118Z,4.8
2019-04-09T06:09:41.419Z,4.9
2019-04-09T06:10:11.738Z,4.9
2019-04-09T06:12:33.310Z,4.9
2019-04-09T06:13:31.560Z,4.9
2019-04-09T06:14:32.611Z,4.9
2019-04-09T06:15:31.131Z,5
2019-04-09T06:16:29.678Z,5
2019-04-09T06:17:00.960Z,5
2019-04-09T06:17:30.258Z,5
2019-04-09T06:18:01.388Z,5
2019-04-09T06:18:30.857Z,5
2019-04-09T06:19:01.059Z,5
2019-04-09T06:19:31.086Z,4.9
2019-04-09T06:20:02.601Z,4.9
2019-04-09T06:21:46.702Z,4.9
2019-04-09T06:21:55.282Z,4.9
2019-04-09T06:22:25.398Z,4.9
2019-04-09T06:23:23.689Z,4.9
2019-04-09T06:24:23.007Z,4.9
2019-04-09T06:25:25.643Z,5
2019-04-09T06:26:19.838Z,5
2019-04-09T06:26:50.638Z,5
2019-04-09T06:27:20.827Z,5
2019-04-09T06:27:50.776Z,5
2019-04-09T06:28:21.960Z,5
2019-04-09T06:28:52.988Z,5
2019-04-09T06:29:28.169Z,5.1
2019-04-09T06:29:54.408Z,5.1
2019-04-09T06:30:22.884Z,5.1
2019-04-09T06:30:54.558Z,5.1
2019-04-09T06:32:14.703Z,5.2
2019-04-09T06:33:13.405Z,5.2
2019-04-09T06:34:11.824Z,5.2
2019-04-09T06:35:11.573Z,5.2
2019-04-09T06:36:10.581Z,5.2
2019-04-09T06:36:40.958Z,5.2
2019-04-09T06:37:12.578Z,5.2
2019-04-09T06:37:42.122Z,5.2
2019-04-09T06:38:12.375Z,5.2
2019-04-09T06:38:44.052Z,5.2
2019-04-09T06:39:14.316Z,5.3
2019-04-09T06:39:47.529Z,5.3
2019-04-09T06:40:14.785Z,5.2
2019-04-09T06:40:44.884Z,5.2
2019-04-09T06:42:04.849Z,5.3
2019-04-09T06:43:07.229Z,5.3
2019-04-09T06:44:03.040Z,5.4
2019-04-09T06:45:03.931Z,5.4
2019-04-09T06:46:00.953Z,5.4
2019-04-09T06:47:00.174Z,5.3
2019-04-09T06:47:30.519Z,5.3
2019-04-09T06:48:01.729Z,5.3
2019-04-09T06:48:31.735Z,5.3
2019-04-09T06:49:02.287Z,5.3
2019-04-09T06:49:32.954Z,5.3
2019-04-09T06:50:03.899Z,5.3
2019-04-09T06:50:34.719Z,5.3
2019-04-09T06:52:02.534Z,5.3
2019-04-09T06:52:26.340Z,5.3
2019-04-09T06:52:56.974Z,5.3
2019-04-09T06:53:53.903Z,5.4
2019-04-09T06:55:15.071Z,5.4
2019-04-09T06:55:53.555Z,5.4
2019-04-09T06:56:51.792Z,5.4
2019-04-09T06:57:50.120Z,5.4
2019-04-09T06:58:20.796Z,5.4
2019-04-09T06:58:52.756Z,5.4
2019-04-09T06:59:40.140Z,5.4
2019-04-09T06:59:52.965Z,5.5
2019-04-09T07:00:26.262Z,5.5
2019-04-09T07:01:47.186Z,5.5
2019-04-09T07:03:44.219Z,5.6
2019-04-09T07:04:43.106Z,5.6
2019-04-09T07:05:43.161Z,5.7
2019-04-09T07:06:40.819Z,5.7
2019-04-09T07:07:40.599Z,5.7
2019-04-09T07:08:40.117Z,5.7
2019-04-09T07:09:10.407Z,5.7
2019-04-09T07:09:41.437Z,5.8
2019-04-09T07:10:10.191Z,5.8
2019-04-09T07:10:42.264Z,5.8
2019-04-09T07:11:24.432Z,5.8
2019-04-09T07:11:42.234Z,5.8
2019-04-09T07:12:35.083Z,5.8
2019-04-09T07:13:36.087Z,5.8
2019-04-09T07:14:35.115Z,5.9
2019-04-09T07:15:32.853Z,5.9
2019-04-09T07:16:32.182Z,5.9
2019-04-09T07:17:36.678Z,5.9
2019-04-09T07:18:31.606Z,5.9
2019-04-09T07:19:00.765Z,5.9
2019-04-09T07:19:30.434Z,5.9
2019-04-09T07:20:01.746Z,5.9
2019-04-09T07:20:33.151Z,5.9
2019-04-09T07:21:03.422Z,5.9
2019-04-09T07:21:33.029Z,6
2019-04-09T07:22:26.990Z,5.9
2019-04-09T07:23:26.137Z,6
2019-04-09T07:24:25.083Z,6
2019-04-09T07:25:23.417Z,6
2019-04-09T07:26:23.626Z,6
2019-04-09T07:27:24.836Z,6.1
2019-04-09T07:28:28.228Z,6.1
2019-04-09T07:29:20.565Z,6.1
2019-04-09T07:30:22.711Z,6.1
2019-04-09T07:30:30.279Z,6.1
2019-04-09T07:30:59.610Z,6.1
2019-04-09T07:31:32.850Z,6.2
2019-04-09T07:32:07.461Z,6.2
2019-04-09T07:32:44.410Z,6.2
2019-04-09T07:32:59.072Z,6.2
2019-04-09T07:33:29.398Z,6.2
2019-04-09T07:34:22.302Z,6.3
2019-04-09T07:34:54.502Z,6.3
2019-04-09T07:35:15.719Z,6.3
2019-04-09T07:36:14.736Z,6.3
2019-04-09T07:37:16.478Z,6.3
2019-04-09T07:38:19.578Z,6.3
2019-04-09T07:39:11.065Z,6.4
2019-04-09T07:40:10.474Z,6.4
2019-04-09T07:41:13.125Z,6.5
2019-04-09T07:42:18.423Z,6.5
2019-04-09T07:43:10.425Z,6.4
2019-04-09T07:44:07.770Z,6.5
2019-04-09T07:44:37.578Z,6.5
2019-04-09T07:45:25.895Z,6.5
2019-04-09T07:45:47.671Z,6.5
2019-04-09T07:46:17.641Z,6.5
2019-04-09T07:46:37.774Z,6.5
2019-04-09T07:47:10.220Z,6.5
2019-04-09T07:48:03.321Z,6.5
2019-04-09T07:49:05.723Z,6.6
2019-04-09T07:50:13.896Z,6.7
2019-04-09T07:51:00.857Z,6.7
2019-04-09T07:51:59.554Z,6.7
2019-04-09T07:53:04.459Z,6.8
2019-04-09T07:54:04.808Z,6.8
2019-04-09T07:54:27.049Z,6.8
2019-04-09T07:54:58.257Z,6.8
2019-04-09T07:55:29.337Z,6.8
2019-04-09T07:56:54.867Z,6.9
2019-04-09T07:57:54.999Z,6.9
2019-04-09T07:58:53.752Z,6.9
2019-04-09T08:00:29.097Z,7
2019-04-09T08:00:33.059Z,7
2019-04-09T08:01:02.764Z,7
2019-04-09T08:01:50.459Z,7
2019-04-09T08:03:01.296Z,7.1
2019-04-09T08:03:49.425Z,7.1
2019-04-09T08:04:22.270Z,7.1
2019-04-09T08:04:51.758Z,7
2019-04-09T08:05:19.842Z,7
2019-04-09T08:05:53.469Z,7
2019-04-09T08:06:22.161Z,7
2019-04-09T08:07:44.763Z,7
2019-04-09T08:08:44.752Z,7
2019-04-09T08:09:43.972Z,7
2019-04-09T08:10:42.318Z,7.1
2019-04-09T08:11:42.216Z,7
2019-04-09T08:12:50.908Z,7.1
2019-04-09T08:13:39.702Z,7.1
2019-04-09T08:14:10.295Z,7.1
2019-04-09T08:14:41.618Z,7.1
2019-04-09T08:15:16.118Z,7.1
2019-04-09T08:15:41.423Z,7.2
2019-04-09T08:16:12.238Z,7.2
2019-04-09T08:16:43.052Z,7.1
2019-04-09T08:17:20.538Z,7.1
2019-04-09T08:18:35.720Z,7.1
2019-04-09T08:19:33.992Z,7.1
2019-04-09T08:20:36.156Z,7.2
2019-04-09T08:21:47.541Z,7.2
2019-04-09T08:22:30.142Z,7.2
2019-04-09T08:23:29.221Z,7.3
2019-04-09T08:24:00.538Z,7.3
2019-04-09T08:24:30.619Z,7.3
2019-04-09T08:25:02.788Z,7.3
2019-04-09T08:25:35.428Z,7.3
2019-04-09T08:26:08.476Z,7.3
2019-04-09T08:26:48.728Z,7.4
2019-04-09T08:27:08.108Z,7.4
2019-04-09T08:27:34.231Z,7.4
2019-04-09T08:28:05.054Z,7.4
2019-04-09T08:29:28.030Z,7.5
2019-04-09T08:30:47.230Z,7.6
2019-04-09T08:30:54.260Z,7.6
2019-04-09T08:31:27.068Z,7.6
2019-04-09T08:32:25.090Z,7.7
2019-04-09T08:33:24.693Z,7.7
2019-04-09T08:33:58.893Z,7.7
2019-04-09T08:34:38.670Z,7.8
2019-04-09T08:34:52.991Z,7.8
2019-04-09T08:35:22.908Z,7.8
2019-04-09T08:35:54.497Z,7.8
2019-04-09T08:36:24.477Z,7.9
2019-04-09T08:36:57.480Z,7.9
2019-04-09T08:37:26.446Z,7.9
2019-04-09T08:38:03.003Z,7.9
2019-04-09T08:39:16.913Z,7.9
2019-04-09T08:40:16.867Z,7.9
2019-04-09T08:41:14.831Z,7.8
2019-04-09T08:42:13.446Z,7.9
2019-04-09T08:43:12.470Z,7.9
2019-04-09T08:44:21.921Z,7.9
2019-04-09T08:44:46.264Z,7.9
2019-04-09T08:45:15.350Z,8
2019-04-09T08:45:42.110Z,8
2019-04-09T08:46:13.906Z,7.9
2019-04-09T08:46:43.353Z,7.9
2019-04-09T08:47:15.058Z,7.9
2019-04-09T08:47:49.926Z,7.9
2019-04-09T08:49:05.925Z,8
2019-04-09T08:50:04.914Z,8
2019-04-09T08:51:07.979Z,8
2019-04-09T08:52:03.428Z,8.1
2019-04-09T08:53:02.472Z,8.2
2019-04-09T08:54:02.737Z,8.2
2019-04-09T08:55:03.766Z,8.3
2019-04-09T08:55:40.926Z,8.3
2019-04-09T08:56:11.345Z,8.4
2019-04-09T08:56:44.551Z,8.4
2019-04-09T08:57:04.423Z,8.5
2019-04-09T08:57:33.748Z,8.5
2019-04-09T08:59:01.622Z,8.6
2019-04-09T08:59:55.997Z,8.7
2019-04-09T09:02:42.907Z,8.8
2019-04-09T09:02:55.914Z,8.8
2019-04-09T09:04:18.560Z,9
2019-04-09T09:04:22.856Z,9
2019-04-09T09:05:22.030Z,9
2019-04-09T09:05:35.719Z,9
2019-04-09T09:06:20.012Z,8.9
2019-04-09T09:06:26.433Z,8.9
2019-04-09T09:06:59.121Z,9
2019-04-09T09:07:32.625Z,9
2019-04-09T09:08:50.475Z,9
2019-04-09T09:09:52.940Z,9.1
2019-04-09T09:10:56.719Z,9.2
2019-04-09T09:11:47.723Z,9.2
2019-04-09T09:12:47.794Z,9.3
2019-04-09T09:13:45.767Z,9.4
2019-04-09T09:14:44.328Z,9.4
2019-04-09T09:15:43.493Z,9.5
2019-04-09T09:16:13.780Z,9.5
2019-04-09T09:16:44.114Z,9.5
2019-04-09T09:17:13.237Z,9.5
2019-04-09T09:18:43.008Z,9.5
2019-04-09T09:19:40.482Z,9.6
2019-04-09T09:20:52.151Z,9.6
2019-04-09T09:21:45.800Z,9.7
2019-04-09T09:22:48.508Z,9.8
2019-04-09T09:23:13.605Z,9.8
2019-04-09T09:23:37.642Z,9.9
2019-04-09T09:24:35.725Z,10
2019-04-09T09:25:42.697Z,10.1
2019-04-09T09:26:40.695Z,10.2
2019-04-09T09:27:16.765Z,10.2
2019-04-09T09:28:30.734Z,10.2
2019-04-09T09:29:31.306Z,10.3
2019-04-09T09:31:33.433Z,10.3
2019-04-09T09:31:38.968Z,10.3
2019-04-09T09:32:29.093Z,10.1
2019-04-09T09:32:57.979Z,10.1
2019-04-09T09:33:54.879Z,10.1
2019-04-09T09:34:00.890Z,10.1
2019-04-09T09:34:28.680Z,10.2
2019-04-09T09:35:32.548Z,10
2019-04-09T09:36:24.897Z,9.9
2019-04-09T09:37:24.832Z,9.9
2019-04-09T09:38:00.778Z,9.9
2019-04-09T09:38:26.699Z,9.8
2019-04-09T09:39:41.087Z,9.9
2019-04-09T09:39:57.853Z,9.9
2019-04-09T09:40:24.170Z,10
2019-04-09T09:41:20.387Z,10
2019-04-09T09:42:19.755Z,10.1
2019-04-09T09:42:51.189Z,10.1
2019-04-09T09:43:28.606Z,10.2
2019-04-09T09:43:53.485Z,10.2
2019-04-09T09:44:26.878Z,10.2
2019-04-09T09:45:08.122Z,10.2
2019-04-09T09:45:31.234Z,10.2
2019-04-09T09:45:52.346Z,10.2
2019-04-09T09:46:23.264Z,10.2
2019-04-09T09:47:18.578Z,10.3
2019-04-09T09:48:26.678Z,10.3
2019-04-09T09:49:00.884Z,10.3
2019-04-09T09:49:15.222Z,10.4
2019-04-09T09:50:22.555Z,10.4
2019-04-09T09:51:16.593Z,10.3
2019-04-09T09:52:13.688Z,10.1
2019-04-09T09:52:42.047Z,10.1
2019-04-09T09:53:13.552Z,10
2019-04-09T09:53:42.367Z,10
2019-04-09T09:55:25.855Z,10.1
2019-04-09T09:55:39.478Z,10.1
2019-04-09T09:56:09.397Z,10.1
2019-04-09T09:58:07.262Z,10
2019-04-09T09:59:05.699Z,10.1
2019-04-09T10:00:14.543Z,10.2
2019-04-09T10:01:42.554Z,10.3
2019-04-09T10:01:47.806Z,10.3
2019-04-09T10:02:17.563Z,10.2
2019-04-09T10:03:01.472Z,10.2
2019-04-09T10:03:32.001Z,10.2
2019-04-09T10:04:02.873Z,10.3
2019-04-09T10:04:34.300Z,10.3
2019-04-09T10:05:05.293Z,10.4
2019-04-09T10:05:37.745Z,10.4
2019-04-09T10:08:15.121Z,10.4
2019-04-09T10:08:58.232Z,10.5
2019-04-09T10:09:59.466Z,10.6
2019-04-09T10:11:02.788Z,10.6
2019-04-09T10:11:59.817Z,10.7
2019-04-09T10:12:58.663Z,10.7
2019-04-09T10:13:05.416Z,10.7
2019-04-09T10:13:59.942Z,10.7
2019-04-09T10:14:31.551Z,10.7
2019-04-09T10:14:54.139Z,10.7
2019-04-09T10:15:27.272Z,10.7
2019-04-09T10:15:57.232Z,10.6
2019-04-09T10:16:28.339Z,10.6
2019-04-09T10:16:58.090Z,10.6
2019-04-09T10:17:50.266Z,10.6
2019-04-09T10:19:30.104Z,10.5
2019-04-09T10:19:34.138Z,10.5
2019-04-09T10:20:03.966Z,10.5
2019-04-09T10:20:50.289Z,10.4
2019-04-09T10:21:53.319Z,10.4
2019-04-09T10:22:28.219Z,10.4
2019-04-09T10:22:47.941Z,10.4
2019-04-09T10:23:20.235Z,10.4
2019-04-09T10:23:47.522Z,10.3
2019-04-09T10:24:41.623Z,10.3
2019-04-09T10:24:56.228Z,10.3
2019-04-09T10:25:18.122Z,10.3
2019-04-09T10:25:50.484Z,10.1
2019-04-09T10:26:24.112Z,10.1
2019-04-09T10:27:49.714Z,10
2019-04-09T10:28:11.577Z,10
2019-04-09T10:28:42.317Z,10.1
2019-04-09T10:29:40.339Z,10.1
2019-04-09T10:30:49.840Z,10
2019-04-09T10:31:52.418Z,10
2019-04-09T10:32:13.418Z,10
2019-04-09T10:32:43.535Z,10.1
2019-04-09T10:33:16.488Z,10.1
2019-04-09T10:33:53.679Z,10.1
2019-04-09T10:34:10.374Z,10.1
2019-04-09T10:34:41.768Z,10.1
2019-04-09T10:35:11.547Z,10.1
2019-04-09T10:35:42.980Z,10.1
2019-04-09T10:36:12.252Z,10.1
2019-04-09T10:36:43.603Z,10.1
2019-04-09T10:37:26.956Z,10.1
2019-04-09T10:38:32.107Z,10.1
2019-04-09T10:39:41.052Z,10.1
2019-04-09T10:40:29.641Z,10.1
2019-04-09T10:41:52.603Z,10.2
2019-04-09T10:42:29.478Z,10.3
2019-04-09T10:42:59.182Z,10.3
2019-04-09T10:43:30.767Z,10.2
2019-04-09T10:43:59.086Z,10.2
2019-04-09T10:44:31.147Z,10.3
2019-04-09T10:45:04.860Z,10.3
2019-04-09T10:45:31.330Z,10.4
2019-04-09T10:46:04.490Z,10.4
2019-04-09T10:46:40.003Z,10.5
2019-04-09T10:47:14.699Z,10.5
2019-04-09T10:48:24.555Z,10.7
2019-04-09T10:49:29.802Z,10.7
2019-04-09T10:50:39.848Z,10.8
2019-04-09T10:51:21.904Z,10.9