createdAt,value
2017-10-29T00:02:22.560Z,73.60
2017-10-29T00:04:50.451Z,73.20
2017-10-29T00:07:18.404Z,73.80
2017-10-29T00:09:46.418Z,74.00
2017-10-29T00:12:14.173Z,74.40
2017-10-29T00:14:42.670Z,74.30
2017-10-29T00:17:10.781Z,74.20
2017-10-29T00:19:39.176Z,74.70
2017-10-29T00:22:06.931Z,74.60
2017-10-29T00:24:35.723Z,74.80
2017-10-29T00:27:03.805Z,74.90
2017-10-29T00:29:33.489Z,74.70
2017-10-29T00:32:01.347Z,74.70
2017-10-29T00:34:29.553Z,75.00
2017-10-29T00:36:58.950Z,75.00
2017-10-29T00:39:27.367Z,74.60
2017-10-29T00:41:55.685Z,74.70
2017-10-29T00:44:23.761Z,75.60
2017-10-29T00:46:52.096Z,74.90
2017-10-29T00:49:20.584Z,74.50
2017-10-29T00:51:48.341Z,74.90
2017-10-29T00:54:16.321Z,75.20
2017-10-29T00:56:45.133Z,75.40
2017-10-29T00:59:13.011Z,75.60
2017-10-29T01:01:40.811Z,75.70
2017-10-29T01:04:08.857Z,75.50
2017-10-29T01:06:37.061Z,75.60
2017-10-29T01:09:05.184Z,75.60
2017-10-29T01:11:32.876Z,76.40
2017-10-29T01:14:00.784Z,75.70
2017-10-29T01:16:28.492Z,75.90
2017-10-29T01:18:56.281Z,75.60
2017-10-29T01:21:24.992Z,76.50
2017-10-29T01:23:53.942Z,75.80
2017-10-29T01:26:23.154Z,75.70
2017-10-29T01:28:51.951Z,76.20
2017-10-29T01:31:20.562Z,76.70
2017-10-29T01:33:48.619Z,77.30
2017-10-29T01:36:16.393Z,78.70
2017-10-29T01:38:44.623Z,81.20
2017-10-29T01:41:12.761Z,82.20
2017-10-29T01:43:40.508Z,83.10
2017-10-29T01:46:08.261Z,84.20
2017-10-29T01:48:37.036Z,84.00
2017-10-29T01:51:05.673Z,87.30
2017-10-29T01:53:33.651Z,87.20
2017-10-29T01:56:02.632Z,87.90
2017-10-29T01:58:30.425Z,87.90
2017-10-29T02:00:58.812Z,87.10
2017-10-29T02:03:27.437Z,86.80
2017-10-29T02:05:55.771Z,86.10
2017-10-29T02:08:24.264Z,86.40
2017-10-29T02:10:52.636Z,84.30
2017-10-29T02:13:21.029Z,85.20
2017-10-29T02:15:48.922Z,84.10
2017-10-29T02:18:17.662Z,83.50
2017-10-29T02:20:45.799Z,83.50
2017-10-29T02:23:13.781Z,84.10
2017-10-29T02:25:41.625Z,83.30
2017-10-29T02:28:10.751Z,82.80
2017-10-29T02:30:38.835Z,82.30
2017-10-29T02:33:06.668Z,81.80
2017-10-29T02:35:34.545Z,81.70
2017-10-29T02:38:02.224Z,81.50
2017-10-29T02:40:30.636Z,81.50
2017-10-29T02:42:58.702Z,82.20
2017-10-29T02:45:26.708Z,81.50
2017-10-29T02:47:54.654Z,80.80
2017-10-29T02:50:22.641Z,81.40
2017-10-29T02:52:50.610Z,80.50
2017-10-29T02:55:20.708Z,80.70
2017-10-29T02:57:49.529Z,80.90
2017-10-29T03:00:17.700Z,80.00
2017-10-29T03:02:45.682Z,80.10
2017-10-29T03:05:14.362Z,80.60
2017-10-29T03:07:42.591Z,80.20
2017-10-29T03:10:10.965Z,79.70
2017-10-29T03:12:38.742Z,79.90
2017-10-29T03:15:07.538Z,79.90
2017-10-29T03:17:35.653Z,79.90
2017-10-29T03:20:04.144Z,80.00
2017-10-29T03:22:32.170Z,80.10
2017-10-29T03:25:00.207Z,79.50
2017-10-29T03:27:28.231Z,79.40
2017-10-29T03:29:56.277Z,79.40
2017-10-29T03:32:25.322Z,79.50
2017-10-29T03:34:54.122Z,79.40
2017-10-29T03:37:21.786Z,79.80
2017-10-29T03:39:50.333Z,79.70
2017-10-29T03:42:18.377Z,80.30
2017-10-29T03:44:48.300Z,80.40
2017-10-29T03:47:16.174Z,80.30
2017-10-29T03:49:44.258Z,80.10
2017-10-29T03:52:12.379Z,80.10
2017-10-29T03:54:40.971Z,80.00
2017-10-29T03:57:10.601Z,79.90
2017-10-29T03:59:38.844Z,80.40
2017-10-29T04:02:06.875Z,80.60
2017-10-29T04:04:35.068Z,80.00
2017-10-29T04:07:03.132Z,79.90
2017-10-29T04:09:31.423Z,80.10
2017-10-29T04:11:59.243Z,80.20
2017-10-29T04:14:27.001Z,80.00
2017-10-29T04:16:55.148Z,79.80
2017-10-29T04:19:23.961Z,80.10
2017-10-29T04:21:53.071Z,79.90
2017-10-29T04:24:21.197Z,79.80
2017-10-29T04:26:50.233Z,80.00
2017-10-29T04:29:18.763Z,79.80
2017-10-29T04:31:47.287Z,80.00
2017-10-29T04:34:15.302Z,79.70
2017-10-29T04:36:43.481Z,79.70
2017-10-29T04:39:11.646Z,79.60
2017-10-29T04:41:39.394Z,79.60
2017-10-29T04:44:07.403Z,80.00
2017-10-29T04:46:35.191Z,79.80
2017-10-29T04:49:03.150Z,80.00
2017-10-29T04:51:31.264Z,80.00
2017-10-29T04:53:59.924Z,80.80
2017-10-29T04:56:28.172Z,79.80
2017-10-29T04:58:56.388Z,80.10
2017-10-29T05:01:24.505Z,80.10
2017-10-29T05:03:52.266Z,80.50
2017-10-29T05:06:20.744Z,80.30
2017-10-29T05:08:49.227Z,80.90
2017-10-29T05:11:17.047Z,81.00
2017-10-29T05:13:46.071Z,81.00
2017-10-29T05:16:14.735Z,81.00
2017-10-29T05:18:42.582Z,81.20
2017-10-29T05:21:11.293Z,81.20
2017-10-29T05:23:39.226Z,81.40
2017-10-29T05:26:07.755Z,81.50
2017-10-29T05:28:35.791Z,81.50
2017-10-29T05:31:04.112Z,81.50
2017-10-29T05:33:32.221Z,82.00
2017-10-29T05:35:59.940Z,82.60
2017-10-29T05:38:27.978Z,83.10
2017-10-29T05:40:55.982Z,83.70
2017-10-29T05:43:24.069Z,84.70
2017-10-29T05:45:52.536Z,84.90
2017-10-29T05:48:20.431Z,86.10
2017-10-29T05:50:48.302Z,86.70
2017-10-29T05:53:16.389Z,86.70
2017-10-29T05:55:45.745Z,86.80
2017-10-29T05:58:13.780Z,86.70
2017-10-29T06:00:41.746Z,86.90
2017-10-29T06:03:10.495Z,86.80
2017-10-29T06:05:38.743Z,86.50
2017-10-29T06:08:06.578Z,86.20
2017-10-29T06:10:35.027Z,86.20
2017-10-29T06:13:03.113Z,86.10
2017-10-29T06:15:30.830Z,86.20
2017-10-29T06:17:59.310Z,86.60
2017-10-29T06:20:28.357Z,86.50
2017-10-29T06:22:57.276Z,86.40
2017-10-29T06:25:25.951Z,86.10
2017-10-29T06:27:54.145Z,86.10
2017-10-29T06:30:23.183Z,85.70
2017-10-29T06:32:51.390Z,85.60
2017-10-29T06:35:20.531Z,86.30
2017-10-29T06:37:49.042Z,86.30
2017-10-29T06:40:16.867Z,86.80
2017-10-29T06:42:44.702Z,87.80
2017-10-29T06:45:14.325Z,87.90
2017-10-29T06:47:42.713Z,88.30
2017-10-29T06:50:10.540Z,88.50
2017-10-29T06:52:38.316Z,88.70
2017-10-29T06:55:07.113Z,89.10
2017-10-29T06:57:35.743Z,89.40
2017-10-29T07:00:03.527Z,89.40
2017-10-29T07:02:31.616Z,89.40
2017-10-29T07:04:59.437Z,89.60
2017-10-29T07:07:27.428Z,89.70
2017-10-29T07:09:55.244Z,89.60
2017-10-29T07:12:22.997Z,89.70
2017-10-29T07:14:51.822Z,91.10
2017-10-29T07:17:19.905Z,91.10
2017-10-29T07:19:47.730Z,91.90
2017-10-29T07:22:15.726Z,92.10
2017-10-29T07:24:43.629Z,93.30
2017-10-29T07:27:12.117Z,93.10
2017-10-29T07:29:40.299Z,94.20
2017-10-29T07:32:08.323Z,94.40
2017-10-29T07:34:36.361Z,94.60
2017-10-29T07:37:04.858Z,94.90
2017-10-29T07:39:33.144Z,95.10
2017-10-29T07:42:00.876Z,94.50
2017-10-29T07:44:29.719Z,95.20
2017-10-29T07:46:57.959Z,95.20
2017-10-29T07:49:25.714Z,95.40
2017-10-29T07:51:54.693Z,95.00
2017-10-29T07:54:23.431Z,95.00
2017-10-29T07:56:51.221Z,94.90
2017-10-29T07:59:19.081Z,94.90
2017-10-29T08:01:46.802Z,95.40
2017-10-29T08:04:15.320Z,95.50
2017-10-29T08:06:43.140Z,95.20
2017-10-29T08:09:11.236Z,94.60
2017-10-29T08:11:39.066Z,94.50
2017-10-29T08:14:06.982Z,94.70
2017-10-29T08:16:34.976Z,95.00
2017-10-29T08:19:02.743Z,94.30
2017-10-29T08:21:32.227Z,94.00
2017-10-29T08:24:01.268Z,94.30
2017-10-29T08:26:29.173Z,94.40
2017-10-29T08:28:57.272Z,93.70
2017-10-29T08:31:25.349Z,93.80
2017-10-29T08:33:53.031Z,94.00
2017-10-29T08:36:20.917Z,93.50
2017-10-29T08:38:49.327Z,93.50
2017-10-29T08:41:17.204Z,93.60
2017-10-29T08:43:45.284Z,93.80
2017-10-29T08:46:13.360Z,93.70
2017-10-29T08:48:41.047Z,93.90
2017-10-29T08:51:09.381Z,93.20
2017-10-29T08:53:37.302Z,93.20
2017-10-29T08:56:05.931Z,93.20
2017-10-29T08:58:33.788Z,93.20
2017-10-29T09:01:02.543Z,93.20
2017-10-29T09:03:30.317Z,93.60
2017-10-29T09:05:59.322Z,94.30
2017-10-29T09:08:26.987Z,94.30
2017-10-29T09:10:55.964Z,94.70
2017-10-29T09:13:24.907Z,94.20
2017-10-29T09:15:52.997Z,94.10
2017-10-29T09:18:20.750Z,94.90
2017-10-29T09:20:48.945Z,94.90
2017-10-29T09:23:17.220Z,95.00
2017-10-29T09:25:45.600Z,93.70
2017-10-29T09:28:13.803Z,95.00
2017-10-29T09:30:41.416Z,95.20
2017-10-29T09:33:09.664Z,95.70
2017-10-29T09:35:37.465Z,95.70
2017-10-29T09:38:05.378Z,97.00
2017-10-29T09:40:34.425Z,97.80
2017-10-29T09:43:02.320Z,97.60
2017-10-29T09:45:30.290Z,97.40
2017-10-29T09:47:58.295Z,96.70
2017-10-29T09:50:26.488Z,96.80
2017-10-29T09:52:54.417Z,97.40
2017-10-29T09:55:22.526Z,96.30
2017-10-29T09:57:50.612Z,95.80
2017-10-29T10:00:18.895Z,96.00
2017-10-29T10:02:46.661Z,96.10
2017-10-29T10:05:15.911Z,94.60
2017-10-29T10:07:44.104Z,95.50
2017-10-29T10:10:12.196Z,96.00
2017-10-29T10:12:40.697Z,95.60
2017-10-29T10:15:08.666Z,95.00
2017-10-29T10:17:36.906Z,94.20
2017-10-29T10:20:04.763Z,95.60
2017-10-29T10:22:33.941Z,94.60
2017-10-29T10:25:01.843Z,95.30
2017-10-29T10:27:29.991Z,95.40
2017-10-29T10:29:58.281Z,94.90
2017-10-29T10:32:26.365Z,93.50
2017-10-29T10:34:54.493Z,94.80
2017-10-29T10:37:23.322Z,92.50
2017-10-29T10:39:50.999Z,92.70
2017-10-29T10:42:18.919Z,94.90
2017-10-29T10:44:47.039Z,93.10
2017-10-29T10:47:16.204Z,93.80
2017-10-29T10:49:43.953Z,92.40
2017-10-29T10:52:12.300Z,93.20
2017-10-29T10:54:40.405Z,90.80
2017-10-29T10:57:08.072Z,93.10
2017-10-29T10:59:35.749Z,93.80
2017-10-29T11:02:03.731Z,92.60
2017-10-29T11:04:31.880Z,92.90
2017-10-29T11:06:59.996Z,92.00
2017-10-29T11:09:28.465Z,90.50
2017-10-29T11:12:00.990Z,92.10
2017-10-29T11:14:29.596Z,93.00
2017-10-29T11:16:57.891Z,93.00
2017-10-29T11:19:25.807Z,91.90
2017-10-29T11:21:53.614Z,92.00
2017-10-29T11:24:21.459Z,92.40
2017-10-29T11:26:49.470Z,92.30
2017-10-29T11:29:17.075Z,91.90
2017-10-29T11:31:45.975Z,90.00
2017-10-29T11:34:13.687Z,90.20
2017-10-29T11:36:41.357Z,91.20
2017-10-29T11:39:09.305Z,90.00
2017-10-29T11:41:37.267Z,88.50
2017-10-29T11:44:05.180Z,88.90
2017-10-29T11:46:34.030Z,88.40
2017-10-29T11:49:01.630Z,87.80
2017-10-29T11:51:29.688Z,86.20
2017-10-29T11:53:57.651Z,87.00
2017-10-29T11:56:26.014Z,85.30
2017-10-29T11:58:54.224Z,83.10
2017-10-29T12:01:22.270Z,85.00
2017-10-29T12:03:50.114Z,84.40
2017-10-29T12:06:17.884Z,82.80
2017-10-29T12:08:46.797Z,85.90
2017-10-29T12:11:15.406Z,83.90
2017-10-29T12:13:45.026Z,83.50
2017-10-29T12:16:13.167Z,83.40
2017-10-29T12:18:40.927Z,84.70
2017-10-29T12:21:08.913Z,83.70
2017-10-29T12:23:36.638Z,82.80
2017-10-29T12:26:04.685Z,83.70
2017-10-29T12:28:32.724Z,83.40
2017-10-29T12:31:00.949Z,81.20
2017-10-29T12:33:28.756Z,81.50
2017-10-29T12:35:57.000Z,79.90
2017-10-29T12:38:24.959Z,81.20
2017-10-29T12:40:53.575Z,82.10
2017-10-29T12:43:22.403Z,81.20
2017-10-29T12:45:51.121Z,81.30
2017-10-29T12:48:18.939Z,81.20
2017-10-29T12:50:46.596Z,81.50
2017-10-29T12:53:15.248Z,80.10
2017-10-29T12:55:43.739Z,80.00
2017-10-29T12:58:11.467Z,77.60
2017-10-29T13:00:39.288Z,77.00
2017-10-29T13:03:07.565Z,77.50
2017-10-29T13:05:35.997Z,74.60
2017-10-29T13:08:03.902Z,74.50
2017-10-29T13:10:32.158Z,77.30
2017-10-29T13:12:59.980Z,77.50
2017-10-29T13:15:28.483Z,74.40
2017-10-29T13:17:57.642Z,75.40
2017-10-29T13:20:26.660Z,76.90
2017-10-29T13:22:54.787Z,76.90
2017-10-29T13:25:22.678Z,76.20
2017-10-29T13:27:50.646Z,76.80
2017-10-29T13:30:19.058Z,69.70
2017-10-29T13:32:47.106Z,69.50
2017-10-29T13:35:14.809Z,68.90
2017-10-29T13:37:42.699Z,63.60
2017-10-29T13:40:10.454Z,56.00
2017-10-29T13:42:38.697Z,57.50
2017-10-29T13:45:06.790Z,56.50
2017-10-29T13:47:34.765Z,54.40
2017-10-29T13:50:03.343Z,54.00
2017-10-29T13:52:31.384Z,56.60
2017-10-29T13:54:59.281Z,55.60
2017-10-29T13:57:27.139Z,57.40
2017-10-29T13:59:55.509Z,55.00
2017-10-29T14:02:23.828Z,55.00
2017-10-29T14:04:51.832Z,54.60
2017-10-29T14:07:19.854Z,54.90
2017-10-29T14:09:47.614Z,55.50
2017-10-29T14:12:15.887Z,57.80
2017-10-29T14:14:44.055Z,57.50
2017-10-29T14:17:12.262Z,57.70
2017-10-29T14:19:40.422Z,58.70
2017-10-29T14:22:08.632Z,57.70
2017-10-29T14:24:36.909Z,54.80
2017-10-29T14:27:04.918Z,56.00
2017-10-29T14:29:33.185Z,55.00
2017-10-29T14:32:01.080Z,54.00
2017-10-29T14:34:28.885Z,54.70
2017-10-29T14:36:56.653Z,54.40
2017-10-29T14:39:24.565Z,54.80
2017-10-29T14:41:52.925Z,54.10
2017-10-29T14:44:21.042Z,55.50
2017-10-29T14:46:49.768Z,54.80
2017-10-29T14:49:19.264Z,54.60
2017-10-29T14:51:47.226Z,54.40
2017-10-29T14:54:16.125Z,56.00
2017-10-29T14:56:43.858Z,56.00
2017-10-29T14:59:11.847Z,58.00
2017-10-29T15:01:39.941Z,58.60
2017-10-29T15:04:07.991Z,59.10
2017-10-29T15:06:35.741Z,59.70
2017-10-29T15:09:03.876Z,59.10
2017-10-29T15:11:31.851Z,59.10
2017-10-29T15:14:00.132Z,60.50
2017-10-29T15:16:27.756Z,60.60
2017-10-29T15:18:55.799Z,61.10
2017-10-29T15:21:24.271Z,63.00
2017-10-29T15:23:52.386Z,62.80
2017-10-29T15:26:20.449Z,61.80
2017-10-29T15:28:48.423Z,62.00
2017-10-29T15:31:16.093Z,60.30
2017-10-29T15:33:44.209Z,60.60
2017-10-29T15:36:11.895Z,60.10
2017-10-29T15:38:41.076Z,59.70
2017-10-29T15:41:09.338Z,59.70
2017-10-29T15:43:38.107Z,59.60
2017-10-29T15:46:05.846Z,58.70
2017-10-29T15:48:33.535Z,58.10
2017-10-29T15:51:01.343Z,58.30
2017-10-29T15:53:29.985Z,57.90
2017-10-29T15:55:57.912Z,57.90
2017-10-29T15:58:26.592Z,58.00
2017-10-29T16:00:54.864Z,58.40
2017-10-29T16:03:22.686Z,58.60
2017-10-29T16:05:51.039Z,58.30
2017-10-29T16:08:19.080Z,56.40
2017-10-29T16:10:47.619Z,56.70
2017-10-29T16:13:15.746Z,56.60
2017-10-29T16:15:43.972Z,56.10
2017-10-29T16:18:11.910Z,55.80
2017-10-29T16:20:40.237Z,56.00
2017-10-29T16:23:07.913Z,56.70
2017-10-29T16:25:35.818Z,56.10
2017-10-29T16:28:03.606Z,56.10
2017-10-29T16:30:31.380Z,56.20
2017-10-29T16:32:59.461Z,56.70
2017-10-29T16:35:27.729Z,56.70
2017-10-29T16:37:55.641Z,57.40
2017-10-29T16:40:23.524Z,58.50
2017-10-29T16:42:51.462Z,58.40
2017-10-29T16:45:20.338Z,59.10
2017-10-29T16:47:48.843Z,59.70
2017-10-29T16:50:17.569Z,59.70
2017-10-29T16:52:45.598Z,60.60
2017-10-29T16:55:14.051Z,60.40
2017-10-29T16:57:42.132Z,61.50
2017-10-29T17:00:11.262Z,63.70
2017-10-29T17:02:38.975Z,63.70
2017-10-29T17:05:07.203Z,64.20
2017-10-29T17:07:35.242Z,64.30
2017-10-29T17:10:03.754Z,65.30
2017-10-29T17:12:31.966Z,65.20
2017-10-29T17:15:00.363Z,65.60
2017-10-29T17:17:28.109Z,65.20
2017-10-29T17:19:56.748Z,64.90
2017-10-29T17:22:25.342Z,65.10
2017-10-29T17:24:53.904Z,65.80
2017-10-29T17:27:21.646Z,65.60
2017-10-29T17:29:49.913Z,65.40
2017-10-29T17:32:18.391Z,65.90
2017-10-29T17:34:46.175Z,65.60
2017-10-29T17:37:14.019Z,65.20
2017-10-29T17:39:42.236Z,65.50
2017-10-29T17:42:10.511Z,65.30
2017-10-29T17:44:39.597Z,66.50
2017-10-29T17:47:08.036Z,66.50
2017-10-29T17:49:35.727Z,66.50
2017-10-29T17:52:03.987Z,65.70
2017-10-29T17:54:31.674Z,64.80
2017-10-29T17:56:59.664Z,63.30
2017-10-29T17:59:28.191Z,63.40
2017-10-29T18:01:55.784Z,64.40
2017-10-29T18:04:24.244Z,64.40
2017-10-29T18:06:51.879Z,64.70
2017-10-29T18:09:19.583Z,64.50
2017-10-29T18:11:47.791Z,64.70
2017-10-29T18:14:15.542Z,65.30
2017-10-29T18:16:43.270Z,66.10
2017-10-29T18:19:11.651Z,66.70
2017-10-29T18:21:39.963Z,66.30
2017-10-29T18:24:08.181Z,67.60
2017-10-29T18:26:35.975Z,68.40
2017-10-29T18:29:04.044Z,68.20
2017-10-29T18:31:32.717Z,68.90
2017-10-29T18:34:00.803Z,68.90
2017-10-29T18:36:28.779Z,69.60
2017-10-29T18:38:56.899Z,70.10
2017-10-29T18:41:24.925Z,70.70
2017-10-29T18:43:53.082Z,70.30
2017-10-29T18:46:21.130Z,70.70
2017-10-29T18:48:48.915Z,71.00
2017-10-29T18:51:16.907Z,71.30
2017-10-29T18:53:44.707Z,71.40
2017-10-29T18:56:12.781Z,72.10
2017-10-29T18:58:40.654Z,72.30
2017-10-29T19:01:08.995Z,72.40
2017-10-29T19:03:37.333Z,72.90
2017-10-29T19:06:05.353Z,73.30
2017-10-29T19:08:34.098Z,73.60
2017-10-29T19:11:02.471Z,73.60
2017-10-29T19:13:31.049Z,73.90
2017-10-29T19:15:58.772Z,73.90
2017-10-29T19:18:27.436Z,74.10
2017-10-29T19:20:55.228Z,74.00
2017-10-29T19:23:23.670Z,73.80
2017-10-29T19:25:51.465Z,74.20
2017-10-29T19:28:19.272Z,74.50
2017-10-29T19:30:47.165Z,74.40
2017-10-29T19:33:15.216Z,74.70
2017-10-29T19:35:43.348Z,74.90
2017-10-29T19:38:13.090Z,75.60
2017-10-29T19:40:41.595Z,75.40
2017-10-29T19:43:10.012Z,75.60
2017-10-29T19:45:38.799Z,76.30
2017-10-29T19:48:06.879Z,76.30
2017-10-29T19:50:34.595Z,76.50
2017-10-29T19:53:02.414Z,76.50
2017-10-29T19:55:31.701Z,76.50
2017-10-29T19:57:59.613Z,76.80
2017-10-29T20:00:27.446Z,76.90
2017-10-29T20:02:55.219Z,77.00
2017-10-29T20:05:23.612Z,77.50
2017-10-29T20:07:51.347Z,77.20
2017-10-29T20:10:19.809Z,77.50
2017-10-29T20:12:47.883Z,77.80
2017-10-29T20:15:15.835Z,78.30
2017-10-29T20:17:44.049Z,78.40
2017-10-29T20:20:13.141Z,78.50
2017-10-29T20:22:41.212Z,78.70
2017-10-29T20:25:09.350Z,78.40
2017-10-29T20:27:37.553Z,79.10
2017-10-29T20:30:06.453Z,79.00
2017-10-29T20:32:34.298Z,78.90
2017-10-29T20:35:02.900Z,79.30
2017-10-29T20:37:32.468Z,79.80
2017-10-29T20:40:01.207Z,79.80
2017-10-29T20:42:29.207Z,80.00
2017-10-29T20:44:57.213Z,80.30
2017-10-29T20:47:26.273Z,80.30
2017-10-29T20:49:54.417Z,80.20
2017-10-29T20:52:22.371Z,80.60
2017-10-29T20:54:50.023Z,80.50
2017-10-29T20:57:17.853Z,80.40
2017-10-29T20:59:45.614Z,80.00
2017-10-29T21:02:13.829Z,80.30
2017-10-29T21:04:42.962Z,80.20
2017-10-29T21:07:10.880Z,80.00
2017-10-29T21:09:38.961Z,80.10
2017-10-29T21:12:07.842Z,80.30
2017-10-29T21:14:36.540Z,80.30
2017-10-29T21:17:04.262Z,80.20
2017-10-29T21:19:32.299Z,80.10
2017-10-29T21:22:00.320Z,80.20
2017-10-29T21:24:28.112Z,80.50
2017-10-29T21:26:56.454Z,80.50
2017-10-29T21:29:24.091Z,80.50
2017-10-29T21:31:52.051Z,80.70
2017-10-29T21:34:20.252Z,80.90
2017-10-29T21:36:49.649Z,81.20
2017-10-29T21:39:18.073Z,81.10
2017-10-29T21:41:45.855Z,81.20
2017-10-29T21:44:14.012Z,81.60
2017-10-29T21:46:42.016Z,81.90
2017-10-29T21:49:10.116Z,82.00
2017-10-29T21:51:37.856Z,82.60
2017-10-29T21:54:05.719Z,82.40
2017-10-29T21:56:33.798Z,82.10
2017-10-29T21:59:01.490Z,82.80
2017-10-29T22:01:29.196Z,82.00
2017-10-29T22:03:57.433Z,82.00
2017-10-29T22:06:25.227Z,82.00
2017-10-29T22:08:52.906Z,82.10
2017-10-29T22:11:20.654Z,82.30
2017-10-29T22:13:49.210Z,82.50
2017-10-29T22:16:17.144Z,82.50
2017-10-29T22:18:45.132Z,82.10
2017-10-29T22:21:12.937Z,82.70
2017-10-29T22:23:41.600Z,82.90
2017-10-29T22:26:09.707Z,83.00
2017-10-29T22:28:37.400Z,82.90
2017-10-29T22:31:05.196Z,83.30
2017-10-29T22:33:32.971Z,83.30
2017-10-29T22:36:01.534Z,83.40
2017-10-29T22:38:29.754Z,83.40
2017-10-29T22:40:57.466Z,83.30
2017-10-29T22:43:25.239Z,83.40
2017-10-29T22:45:53.857Z,83.50
2017-10-29T22:48:21.701Z,83.40
2017-10-29T22:50:50.335Z,84.00
2017-10-29T22:53:18.310Z,83.90
2017-10-29T22:55:46.543Z,84.20
2017-10-29T22:58:14.268Z,83.70
2017-10-29T23:00:42.760Z,83.30
2017-10-29T23:03:11.927Z,83.20
2017-10-29T23:08:11.646Z,83.60
2017-10-29T23:10:39.151Z,83.70
2017-10-29T23:13:06.643Z,84.10
2017-10-29T23:15:34.192Z,84.20
2017-10-29T23:18:01.677Z,84.30
2017-10-29T23:20:29.222Z,84.20
2017-10-29T23:22:56.803Z,84.40
2017-10-29T23:25:24.328Z,84.60
2017-10-29T23:27:51.832Z,84.50
2017-10-29T23:30:19.372Z,85.00
2017-10-29T23:32:46.898Z,85.30
2017-10-29T23:35:14.429Z,85.90
2017-10-29T23:37:41.929Z,85.30
2017-10-29T23:40:09.433Z,85.30
2017-10-29T23:42:36.965Z,84.20
2017-10-29T23:45:04.475Z,84.10
2017-10-29T23:47:32.045Z,83.50
2017-10-29T23:49:59.548Z,82.80
2017-10-29T23:52:27.102Z,81.80
2017-10-29T23:54:54.648Z,81.50
2017-10-29T23:57:22.179Z,81.30
2017-10-29T23:59:50.482Z,79.70
