createdAt,value
2019-06-08T00:01:28.534Z,99.90
2019-06-08T00:03:58.137Z,99.90
2019-06-08T00:06:27.915Z,99.90
2019-06-08T00:08:57.542Z,99.90
2019-06-08T00:11:27.182Z,99.90
2019-06-08T00:13:56.846Z,99.90
2019-06-08T00:16:26.475Z,99.90
2019-06-08T00:18:56.186Z,99.90
2019-06-08T00:21:25.879Z,99.90
2019-06-08T00:23:55.538Z,99.90
2019-06-08T00:26:25.163Z,99.90
2019-06-08T00:28:54.860Z,99.90
2019-06-08T00:31:24.502Z,99.90
2019-06-08T00:33:54.132Z,99.90
2019-06-08T00:36:25.070Z,99.90
2019-06-08T00:38:55.022Z,99.90
2019-06-08T00:41:25.415Z,99.90
2019-06-08T00:43:55.233Z,99.90
2019-06-08T00:46:25.718Z,99.90
2019-06-08T00:48:55.393Z,99.90
2019-06-08T00:51:25.544Z,99.90
2019-06-08T00:53:55.359Z,99.90
2019-06-08T00:56:25.956Z,99.90
2019-06-08T00:58:55.861Z,99.90
2019-06-08T01:01:27.976Z,99.90
2019-06-08T01:03:56.757Z,99.90
2019-06-08T01:06:27.502Z,99.90
2019-06-08T01:08:57.265Z,99.90
2019-06-08T01:11:27.074Z,99.90
2019-06-08T01:13:56.686Z,99.90
2019-06-08T01:16:27.032Z,99.90
2019-06-08T01:18:56.781Z,99.90
2019-06-08T01:21:27.710Z,99.90
2019-06-08T01:23:57.384Z,99.90
2019-06-08T01:26:28.194Z,99.90
2019-06-08T01:28:57.891Z,99.90
2019-06-08T01:31:28.387Z,99.90
2019-06-08T01:33:58.070Z,99.90
2019-06-08T01:36:29.049Z,99.90
2019-06-08T01:38:58.941Z,99.90
2019-06-08T01:41:29.645Z,99.90
2019-06-08T01:43:59.270Z,99.90
2019-06-08T01:46:30.194Z,99.90
2019-06-08T01:48:59.955Z,99.90
2019-06-08T01:51:30.572Z,99.90
2019-06-08T01:54:00.177Z,99.90
2019-06-08T01:56:31.142Z,99.90
2019-06-08T01:59:00.837Z,99.90
2019-06-08T02:01:31.890Z,99.90
2019-06-08T02:04:01.563Z,99.90
2019-06-08T02:06:32.355Z,99.90
2019-06-08T02:09:02.173Z,99.90
2019-06-08T02:11:33.040Z,99.90
2019-06-08T02:14:02.859Z,99.90
2019-06-08T02:16:33.375Z,99.90
2019-06-08T02:19:04.132Z,99.90
2019-06-08T02:21:34.928Z,99.90
2019-06-08T02:24:04.712Z,99.90
2019-06-08T02:26:35.160Z,99.90
2019-06-08T02:29:06.349Z,99.90
2019-06-08T02:31:37.726Z,99.90
2019-06-08T02:34:07.229Z,99.90
2019-06-08T02:36:37.864Z,99.90
2019-06-08T02:39:08.480Z,99.90
2019-06-08T02:41:39.822Z,99.90
2019-06-08T02:44:09.705Z,99.90
2019-06-08T02:46:40.462Z,99.90
2019-06-08T02:49:10.275Z,99.90
2019-06-08T02:51:41.147Z,99.90
2019-06-08T02:54:12.479Z,99.90
2019-06-08T02:56:43.346Z,99.90
2019-06-08T02:59:15.217Z,99.90
2019-06-08T03:01:48.530Z,99.90
2019-06-08T03:04:18.962Z,99.90
2019-06-08T03:06:51.195Z,99.90
2019-06-08T03:09:22.656Z,99.90
2019-06-08T03:11:55.039Z,99.90
2019-06-08T03:14:27.341Z,99.90
2019-06-08T03:16:57.010Z,99.90
2019-06-08T03:19:26.648Z,99.90
2019-06-08T03:21:56.481Z,99.90
2019-06-08T03:24:26.111Z,99.90
2019-06-08T03:26:55.795Z,99.90
2019-06-08T03:29:25.485Z,99.90
2019-06-08T03:31:56.851Z,99.90
2019-06-08T03:34:26.424Z,99.90
2019-06-08T03:36:57.559Z,99.90
2019-06-08T03:39:27.493Z,99.90
2019-06-08T03:41:57.125Z,99.90
2019-06-08T03:44:26.764Z,99.90
2019-06-08T03:46:56.421Z,99.90
2019-06-08T03:49:41.300Z,99.90
2019-06-08T03:51:59.023Z,99.90
2019-06-08T03:54:28.669Z,99.90
2019-06-08T03:56:58.287Z,99.90
2019-06-08T03:59:27.926Z,99.90
2019-06-08T04:01:57.583Z,99.90
2019-06-08T04:04:27.228Z,99.90
2019-06-08T04:06:56.895Z,99.90
2019-06-08T04:09:26.556Z,99.90
2019-06-08T04:11:56.181Z,99.90
2019-06-08T04:14:25.817Z,99.90
2019-06-08T04:16:55.403Z,99.90
2019-06-08T04:19:25.048Z,99.90
2019-06-08T04:21:54.704Z,99.90
2019-06-08T04:24:24.471Z,99.90
2019-06-08T04:26:54.078Z,99.90
2019-06-08T04:29:23.723Z,99.90
2019-06-08T04:31:53.338Z,99.90
2019-06-08T04:34:23.019Z,99.90
2019-06-08T04:36:52.706Z,99.90
2019-06-08T04:39:22.391Z,99.90
2019-06-08T04:41:52.247Z,99.90
2019-06-08T04:44:21.866Z,99.90
2019-06-08T04:46:51.485Z,99.90
2019-06-08T04:49:21.091Z,99.90
2019-06-08T04:51:50.697Z,99.90
2019-06-08T04:54:20.336Z,99.90
2019-06-08T04:56:49.951Z,99.90
2019-06-08T04:59:19.709Z,99.90
2019-06-08T05:01:49.472Z,99.90
2019-06-08T05:04:19.142Z,99.90
2019-06-08T05:06:49.530Z,99.90
2019-06-08T05:09:19.405Z,99.90
2019-06-08T05:11:49.716Z,99.90
2019-06-08T05:14:19.533Z,99.90
2019-06-08T05:16:49.654Z,99.90
2019-06-08T05:19:19.449Z,99.90
2019-06-08T05:21:49.866Z,99.90
2019-06-08T05:24:19.668Z,99.90
2019-06-08T05:26:49.674Z,99.90
2019-06-08T05:29:19.383Z,99.90
2019-06-08T05:31:49.797Z,99.90
2019-06-08T05:34:19.662Z,99.90
2019-06-08T05:36:50.001Z,99.90
2019-06-08T05:39:19.899Z,99.90
2019-06-08T05:41:49.862Z,99.90
2019-06-08T05:44:19.574Z,99.90
2019-06-08T05:46:50.013Z,99.90
2019-06-08T05:49:19.698Z,99.90
2019-06-08T05:51:50.061Z,99.90
2019-06-08T05:54:19.804Z,99.90
2019-06-08T05:56:50.376Z,99.90
2019-06-08T05:59:20.141Z,99.90
2019-06-08T06:01:51.059Z,99.90
2019-06-08T06:04:20.854Z,99.90
2019-06-08T06:06:50.953Z,99.90
2019-06-08T06:09:20.883Z,99.90
2019-06-08T06:11:51.125Z,99.90
2019-06-08T06:14:20.919Z,99.90
2019-06-08T06:16:51.300Z,99.90
2019-06-08T06:19:20.996Z,99.90
2019-06-08T06:21:51.556Z,99.90
2019-06-08T06:24:21.285Z,99.90
2019-06-08T06:26:51.651Z,99.90
2019-06-08T06:29:21.401Z,99.90
2019-06-08T06:31:52.103Z,99.90
2019-06-08T06:34:21.785Z,99.90
2019-06-08T06:36:52.137Z,99.90
2019-06-08T06:39:21.939Z,99.90
2019-06-08T06:41:52.129Z,99.90
2019-06-08T06:44:21.929Z,99.90
2019-06-08T06:46:52.407Z,99.90
2019-06-08T06:49:22.162Z,99.90
2019-06-08T06:51:52.736Z,99.90
2019-06-08T06:54:22.524Z,99.90
2019-06-08T06:56:52.164Z,99.90
2019-06-08T06:59:21.867Z,99.90
2019-06-08T07:01:55.206Z,99.90
2019-06-08T07:04:22.889Z,99.90
2019-06-08T07:06:52.554Z,99.90
2019-06-08T07:09:22.199Z,99.90
2019-06-08T07:11:52.998Z,99.90
2019-06-08T07:14:22.715Z,99.90
2019-06-08T07:16:52.340Z,98.80
2019-06-08T07:19:22.004Z,98.90
2019-06-08T07:21:53.056Z,98.70
2019-06-08T07:24:23.157Z,98.80
2019-06-08T07:26:52.844Z,97.90
2019-06-08T07:29:22.491Z,97.60
2019-06-08T07:31:53.389Z,97.60
2019-06-08T07:34:23.078Z,97.50
2019-06-08T07:36:53.385Z,97.80
2019-06-08T07:39:23.223Z,98.00
2019-06-08T07:41:54.183Z,97.70
2019-06-08T07:44:23.987Z,96.90
2019-06-08T07:46:53.802Z,97.10
2019-06-08T07:49:23.484Z,96.50
2019-06-08T07:52:03.868Z,96.70
2019-06-08T07:54:24.465Z,96.60
2019-06-08T07:56:54.908Z,96.10
2019-06-08T07:59:24.718Z,96.00
2019-06-08T08:01:56.076Z,96.00
2019-06-08T08:04:25.774Z,95.70
2019-06-08T08:06:56.591Z,96.10
2019-06-08T08:09:26.469Z,95.80
2019-06-08T08:11:57.160Z,95.30
2019-06-08T08:14:26.984Z,95.70
2019-06-08T08:16:57.169Z,95.40
2019-06-08T08:19:26.856Z,95.50
2019-06-08T08:22:00.101Z,95.10
2019-06-08T08:24:27.834Z,95.40
2019-06-08T08:27:02.059Z,95.10
2019-06-08T08:29:31.387Z,95.40
2019-06-08T08:32:01.842Z,95.10
2019-06-08T08:34:31.649Z,94.70
2019-06-08T08:37:05.776Z,94.20
2019-06-08T08:39:32.737Z,93.90
2019-06-08T08:42:05.143Z,94.00
2019-06-08T08:44:33.679Z,93.50
2019-06-08T08:47:03.324Z,93.10
2019-06-08T08:49:32.971Z,92.90
2019-06-08T08:52:02.588Z,92.60
2019-06-08T08:54:32.364Z,92.40
2019-06-08T08:57:05.079Z,92.40
2019-06-08T08:59:33.277Z,91.40
2019-06-08T09:02:03.141Z,92.40
2019-06-08T09:04:32.818Z,91.70
2019-06-08T09:07:06.807Z,91.80
2019-06-08T09:09:33.802Z,90.90
2019-06-08T09:12:04.572Z,91.10
2019-06-08T09:14:34.251Z,91.50
2019-06-08T09:17:04.140Z,91.00
2019-06-08T09:19:33.821Z,90.90
2019-06-08T09:22:04.061Z,89.60
2019-06-08T09:24:33.895Z,89.20
2019-06-08T09:27:04.273Z,90.00
2019-06-08T09:29:34.076Z,88.30
2019-06-08T09:32:04.017Z,87.40
2019-06-08T09:34:33.787Z,88.70
2019-06-08T09:37:04.988Z,86.80
2019-06-08T09:39:34.691Z,87.50
2019-06-08T09:42:05.108Z,87.50
2019-06-08T09:44:37.106Z,87.90
2019-06-08T09:47:12.381Z,86.70
2019-06-08T09:49:37.830Z,86.80
2019-06-08T09:52:08.520Z,87.20
2019-06-08T09:54:38.711Z,88.70
2019-06-08T09:57:09.162Z,87.90
2019-06-08T09:59:39.333Z,88.20
2019-06-08T10:02:12.731Z,86.60
2019-06-08T10:04:40.481Z,86.70
2019-06-08T10:07:10.088Z,86.90
2019-06-08T10:09:42.675Z,86.20
2019-06-08T10:12:10.991Z,85.90
2019-06-08T10:14:40.616Z,86.10
2019-06-08T10:17:10.231Z,85.50
2019-06-08T10:19:39.838Z,86.40
2019-06-08T10:22:09.472Z,86.60
2019-06-08T10:24:41.474Z,87.00
2019-06-08T10:27:11.574Z,86.80
2019-06-08T10:29:41.615Z,86.30
2019-06-08T10:32:12.802Z,85.10
2019-06-08T10:34:42.392Z,84.20
2019-06-08T10:37:13.548Z,84.90
2019-06-08T10:39:43.445Z,85.20
2019-06-08T10:42:13.081Z,85.50
2019-06-08T10:44:42.687Z,86.00
2019-06-08T10:47:12.396Z,86.10
2019-06-08T10:49:42.085Z,86.40
2019-06-08T10:52:12.390Z,86.30
2019-06-08T10:54:42.167Z,85.70
2019-06-08T10:57:11.832Z,84.60
2019-06-08T10:59:41.497Z,86.40
2019-06-08T11:02:13.925Z,85.70
2019-06-08T11:04:43.366Z,86.60
2019-06-08T11:07:15.944Z,86.90
2019-06-08T11:09:44.569Z,86.80
2019-06-08T11:12:15.369Z,86.20
2019-06-08T11:14:48.036Z,85.70
2019-06-08T11:17:17.972Z,86.30
2019-06-08T11:19:48.089Z,85.80
2019-06-08T11:22:18.244Z,86.40
2019-06-08T11:24:48.598Z,86.70
2019-06-08T11:27:18.778Z,86.90
2019-06-08T11:29:48.482Z,87.60
2019-06-08T11:32:18.441Z,87.50
2019-06-08T11:34:48.814Z,87.60
2019-06-08T11:37:20.924Z,86.10
2019-06-08T11:39:49.937Z,85.10
2019-06-08T11:42:19.578Z,85.40
2019-06-08T11:44:51.244Z,85.10
2019-06-08T11:47:20.611Z,85.70
2019-06-08T11:49:50.238Z,85.70
2019-06-08T11:52:19.915Z,85.60
2019-06-08T11:54:49.545Z,86.30
2019-06-08T11:57:19.462Z,85.40
2019-06-08T11:59:49.514Z,86.30
2019-06-08T12:02:19.142Z,86.70
2019-06-08T12:04:48.812Z,87.10
2019-06-08T12:07:18.437Z,86.60
2019-06-08T12:09:50.127Z,87.30
2019-06-08T12:12:21.437Z,87.60
2019-06-08T12:14:50.572Z,88.10
2019-06-08T12:17:22.642Z,87.70
2019-06-08T12:19:51.570Z,87.50
2019-06-08T12:22:21.918Z,87.70
2019-06-08T12:24:51.624Z,87.00
2019-06-08T12:27:29.760Z,88.20
2019-06-08T12:29:52.544Z,88.30
2019-06-08T12:32:22.156Z,88.60
2019-06-08T12:34:51.783Z,88.20
2019-06-08T12:37:22.399Z,87.70
2019-06-08T12:39:52.159Z,88.00
2019-06-08T12:42:24.888Z,88.60
2019-06-08T12:44:53.058Z,88.80
2019-06-08T12:47:26.906Z,88.20
2019-06-08T12:49:54.135Z,88.80
2019-06-08T12:52:23.917Z,89.50
2019-06-08T12:55:00.272Z,89.40
2019-06-08T12:57:24.944Z,88.90
2019-06-08T12:59:54.557Z,89.20
2019-06-08T13:02:24.433Z,89.40
2019-06-08T13:04:54.135Z,89.00
2019-06-08T13:07:23.804Z,89.20
2019-06-08T13:09:53.553Z,89.50
2019-06-08T13:12:23.166Z,89.50
2019-06-08T13:14:52.780Z,89.40
2019-06-08T13:17:22.399Z,88.40
2019-06-08T13:19:52.056Z,89.10
2019-06-08T13:22:27.945Z,86.60
2019-06-08T13:24:52.938Z,85.90
2019-06-08T13:27:23.263Z,86.90
2019-06-08T13:29:52.942Z,87.70
2019-06-08T13:32:22.593Z,87.70
2019-06-08T13:34:52.212Z,87.20
2019-06-08T13:37:22.224Z,88.20
2019-06-08T13:39:51.866Z,85.40
2019-06-08T13:42:23.001Z,85.10
2019-06-08T13:44:52.827Z,86.40
2019-06-08T13:47:23.098Z,87.70
2019-06-08T13:49:52.791Z,87.60
2019-06-08T13:52:23.761Z,86.60
2019-06-08T13:54:53.726Z,86.50
2019-06-08T13:57:25.023Z,85.40
2019-06-08T13:59:54.768Z,84.80
2019-06-08T14:02:28.534Z,85.90
2019-06-08T14:04:55.635Z,85.10
2019-06-08T14:07:31.205Z,84.90
2019-06-08T14:09:58.272Z,84.60
2019-06-08T14:12:30.658Z,84.70
2019-06-08T14:14:59.116Z,85.10
2019-06-08T14:17:28.747Z,84.60
2019-06-08T14:19:59.341Z,84.60
2019-06-08T14:22:30.364Z,84.80
2019-06-08T14:25:00.014Z,85.00
2019-06-08T14:27:32.953Z,85.50
2019-06-08T14:30:00.977Z,86.10
2019-06-08T14:32:30.592Z,86.10
2019-06-08T14:35:02.810Z,86.10
2019-06-08T14:37:31.466Z,85.90
2019-06-08T14:40:01.104Z,85.70
2019-06-08T14:42:31.834Z,86.20
2019-06-08T14:45:01.535Z,86.20
2019-06-08T14:47:31.140Z,86.80
2019-06-08T14:50:01.928Z,87.10
2019-06-08T14:52:31.714Z,85.20
2019-06-08T14:55:01.328Z,85.40
2019-06-08T14:57:31.032Z,86.10
2019-06-08T15:00:08.194Z,86.30
2019-06-08T15:02:31.938Z,88.00
2019-06-08T15:05:01.558Z,87.60
2019-06-08T15:07:32.676Z,87.30
2019-06-08T15:10:02.465Z,87.30
2019-06-08T15:12:32.039Z,86.00
2019-06-08T15:15:01.666Z,86.40
2019-06-08T15:17:32.076Z,85.50
2019-06-08T15:20:01.942Z,85.90
2019-06-08T15:22:32.047Z,86.30
2019-06-08T15:25:01.888Z,85.90
2019-06-08T15:27:33.244Z,85.60
2019-06-08T15:30:02.789Z,85.50
2019-06-08T15:32:35.560Z,85.40
2019-06-08T15:35:03.760Z,84.40
2019-06-08T15:37:33.379Z,86.20
2019-06-08T15:40:02.977Z,87.30
2019-06-08T15:42:33.574Z,88.00
2019-06-08T15:45:03.279Z,87.70
2019-06-08T15:47:32.896Z,88.20
2019-06-08T15:50:02.666Z,88.90
2019-06-08T15:52:33.141Z,86.70
2019-06-08T15:55:03.536Z,87.00
2019-06-08T15:57:37.666Z,87.10
2019-06-08T16:00:04.897Z,86.40
2019-06-08T16:02:36.262Z,83.90
2019-06-08T16:05:06.483Z,84.60
2019-06-08T16:07:36.089Z,83.30
2019-06-08T16:10:06.295Z,82.20
2019-06-08T16:12:35.892Z,81.90
2019-06-08T16:15:05.987Z,81.20
2019-06-08T16:17:35.653Z,80.70
2019-06-08T16:20:05.738Z,80.70
2019-06-08T16:22:35.964Z,80.60
2019-06-08T16:25:06.611Z,81.40
2019-06-08T16:27:36.232Z,81.70
2019-06-08T16:30:09.583Z,81.60
2019-06-08T16:32:37.515Z,82.50
2019-06-08T16:35:07.399Z,82.80
2019-06-08T16:37:37.146Z,83.90
2019-06-08T16:40:06.811Z,84.00
2019-06-08T16:42:36.950Z,84.40
2019-06-08T16:45:06.987Z,84.80
2019-06-08T16:47:36.628Z,85.10
2019-06-08T16:50:06.637Z,85.70
2019-06-08T16:52:36.729Z,86.40
2019-06-08T16:55:06.561Z,89.20
2019-06-08T16:57:38.301Z,90.00
2019-06-08T17:02:40.485Z,91.30
2019-06-08T17:05:10.421Z,91.30
2019-06-08T17:07:40.039Z,91.40
2019-06-08T17:10:09.780Z,91.70
2019-06-08T17:12:39.428Z,92.00
2019-06-08T17:15:09.092Z,92.30
2019-06-08T17:17:38.695Z,93.70
2019-06-08T17:20:08.570Z,94.10
2019-06-08T17:22:38.810Z,94.80
2019-06-08T17:25:08.977Z,95.30
2019-06-08T17:27:38.955Z,95.40
2019-06-08T17:30:09.611Z,96.00
2019-06-08T17:32:40.579Z,96.20
2019-06-08T17:35:10.628Z,96.70
2019-06-08T17:37:40.280Z,96.90
2019-06-08T17:40:09.880Z,97.70
2019-06-08T17:42:39.686Z,98.10
2019-06-08T17:45:09.526Z,98.50
2019-06-08T17:47:40.575Z,98.70
2019-06-08T17:50:10.588Z,98.70
2019-06-08T17:52:41.056Z,98.80
2019-06-08T17:55:11.019Z,98.80
2019-06-08T17:57:49.493Z,99.00
2019-06-08T18:00:12.949Z,99.30
2019-06-08T18:02:44.271Z,99.80
2019-06-08T18:05:14.693Z,99.90
2019-06-08T18:07:45.671Z,99.90
2019-06-08T18:10:17.951Z,99.90
2019-06-08T18:12:49.220Z,99.90
2019-06-08T18:15:18.911Z,99.90
2019-06-08T18:17:48.531Z,99.90
2019-06-08T18:20:19.377Z,99.90
2019-06-08T18:22:49.984Z,99.90
2019-06-08T18:25:19.819Z,99.90
2019-06-08T18:28:05.044Z,99.90
2019-06-08T18:30:22.875Z,99.90
2019-06-08T18:32:52.611Z,99.90
2019-06-08T18:35:22.348Z,99.90
2019-06-08T18:37:53.419Z,99.90
2019-06-08T18:40:23.306Z,99.90
2019-06-08T18:42:53.248Z,99.90
2019-06-08T18:45:22.855Z,99.90
2019-06-08T18:47:52.495Z,99.90
2019-06-08T18:50:22.120Z,99.90
2019-06-08T18:52:51.747Z,99.90
2019-06-08T18:55:21.388Z,99.90
2019-06-08T18:57:51.019Z,99.90
2019-06-08T19:00:24.398Z,99.90
2019-06-08T19:02:54.737Z,99.90
2019-06-08T19:05:27.849Z,99.90
2019-06-08T19:07:57.282Z,99.90
2019-06-08T19:10:34.197Z,99.90
2019-06-08T19:13:04.100Z,99.90
2019-06-08T19:15:38.796Z,99.90
2019-06-08T19:18:09.424Z,99.90
2019-06-08T19:20:42.850Z,99.90
2019-06-08T19:23:10.525Z,99.90
2019-06-08T19:25:43.989Z,99.90
2019-06-08T19:28:11.441Z,99.90
2019-06-08T19:30:44.026Z,99.90
2019-06-08T19:33:12.373Z,99.90
2019-06-08T19:35:42.382Z,99.90
2019-06-08T19:38:12.172Z,99.90
2019-06-08T19:40:42.618Z,99.90
2019-06-08T19:43:12.399Z,99.90
2019-06-08T19:45:43.787Z,99.90
2019-06-08T19:48:13.294Z,99.90
2019-06-08T19:50:43.077Z,99.90
2019-06-08T19:53:12.715Z,99.90
2019-06-08T19:55:43.158Z,99.90
2019-06-08T19:58:12.824Z,99.90
2019-06-08T20:00:44.179Z,99.90
2019-06-08T20:03:13.904Z,99.90
2019-06-08T20:05:43.597Z,99.90
2019-06-08T20:08:13.431Z,99.90
2019-06-08T20:10:43.093Z,99.90
2019-06-08T20:13:12.664Z,99.90
2019-06-08T20:15:47.357Z,99.90
2019-06-08T20:18:13.589Z,99.90
2019-06-08T20:20:43.891Z,99.90
2019-06-08T20:23:13.530Z,99.90
2019-06-08T20:25:43.207Z,99.90
2019-06-08T20:28:12.827Z,99.90
2019-06-08T20:30:42.597Z,99.90
2019-06-08T20:33:12.241Z,99.90
2019-06-08T20:35:41.863Z,99.90
2019-06-08T20:38:11.483Z,99.90
2019-06-08T20:40:42.163Z,99.90
2019-06-08T20:43:11.796Z,99.90
2019-06-08T20:45:42.045Z,99.90
2019-06-08T20:48:11.886Z,99.90
2019-06-08T20:50:42.301Z,99.90
2019-06-08T20:53:11.965Z,99.90
2019-06-08T20:55:43.063Z,99.90
2019-06-08T20:58:12.768Z,99.90
2019-06-08T21:00:43.488Z,99.90
2019-06-08T21:03:13.195Z,99.90
2019-06-08T21:05:43.653Z,99.90
2019-06-08T21:08:13.262Z,99.90
2019-06-08T21:10:44.268Z,99.90
2019-06-08T21:13:14.231Z,99.90
2019-06-08T21:15:44.379Z,99.90
2019-06-08T21:18:15.032Z,99.90
2019-06-08T21:20:45.637Z,99.90
2019-06-08T21:23:17.049Z,99.90
2019-06-08T21:25:50.219Z,99.90
2019-06-08T21:28:17.963Z,99.90
2019-06-08T21:30:53.323Z,99.90
2019-06-08T21:33:19.012Z,99.90
2019-06-08T21:35:50.795Z,99.90
2019-06-08T21:38:23.702Z,99.90
2019-06-08T21:40:53.770Z,99.90
2019-06-08T21:43:22.539Z,99.90
2019-06-08T21:45:53.593Z,99.90
2019-06-08T21:48:23.540Z,99.90
2019-06-08T21:50:53.820Z,99.90
2019-06-08T21:53:24.728Z,99.90
2019-06-08T21:55:54.382Z,99.90
2019-06-08T21:58:24.014Z,99.90
2019-06-08T22:00:54.763Z,99.90
2019-06-08T22:03:24.578Z,99.90
2019-06-08T22:05:54.225Z,99.90
2019-06-08T22:08:23.893Z,99.90
2019-06-08T22:10:54.362Z,99.90
2019-06-08T22:13:24.031Z,99.90
2019-06-08T22:15:54.758Z,99.90
2019-06-08T22:18:24.504Z,99.90
2019-06-08T22:20:55.311Z,99.90
2019-06-08T22:23:25.424Z,99.90
2019-06-08T22:25:56.009Z,99.90
2019-06-08T22:28:27.082Z,99.90
2019-06-08T22:30:59.820Z,99.90
2019-06-08T22:33:28.146Z,99.90
2019-06-08T22:35:58.715Z,99.90
2019-06-08T22:38:28.561Z,99.90
2019-06-08T22:41:00.015Z,99.90
2019-06-08T22:43:29.497Z,99.90
2019-06-08T22:46:01.474Z,99.90
2019-06-08T22:48:30.458Z,99.90
2019-06-08T22:51:02.616Z,99.90
2019-06-08T22:53:31.420Z,99.90
2019-06-08T22:56:02.677Z,99.90
2019-06-08T22:58:32.385Z,99.90
2019-06-08T23:01:06.239Z,99.90
2019-06-08T23:03:33.314Z,99.90
2019-06-08T23:06:04.309Z,99.90
2019-06-08T23:08:34.223Z,99.90
2019-06-08T23:11:05.135Z,99.90
2019-06-08T23:13:37.539Z,99.90
2019-06-08T23:16:08.811Z,99.90
2019-06-08T23:18:37.875Z,99.90
2019-06-08T23:21:08.963Z,99.90
2019-06-08T23:23:38.696Z,99.90
2019-06-08T23:26:10.379Z,99.90
2019-06-08T23:28:39.613Z,99.90
2019-06-08T23:31:21.047Z,99.90
2019-06-08T23:33:40.646Z,99.90
2019-06-08T23:38:41.555Z,99.90
2019-06-08T23:41:11.262Z,99.90
2019-06-08T23:43:40.870Z,99.90
2019-06-08T23:46:10.535Z,99.90
2019-06-08T23:48:40.318Z,99.90
2019-06-08T23:51:11.051Z,99.90
2019-06-08T23:53:40.803Z,99.90
2019-06-08T23:56:11.851Z,99.90
2019-06-08T23:58:41.748Z,99.90
