createdAt,value
2018-09-26T00:01:20.719Z,1020.71
2018-09-26T00:02:21.304Z,1020.66
2018-09-26T00:03:21.886Z,1020.68
2018-09-26T00:07:19.420Z,1020.74
2018-09-26T00:08:19.996Z,1020.71
2018-09-26T00:09:20.621Z,1020.70
2018-09-26T00:10:21.191Z,1020.65
2018-09-26T00:11:21.767Z,1020.68
2018-09-26T00:12:22.383Z,1020.74
2018-09-26T00:13:23.009Z,1020.70
2018-09-26T00:14:23.583Z,1020.75
2018-09-26T00:15:24.157Z,1020.70
2018-09-26T00:16:24.782Z,1020.67
2018-09-26T00:17:25.355Z,1020.72
2018-09-26T00:18:25.930Z,1020.73
2018-09-26T00:19:27.208Z,1020.75
2018-09-26T00:20:27.782Z,1020.71
2018-09-26T00:22:12.747Z,1020.73
2018-09-26T00:23:13.321Z,1020.71
2018-09-26T00:24:13.899Z,1020.71
2018-09-26T00:25:14.474Z,1020.72
2018-09-26T00:26:15.102Z,1020.70
2018-09-26T00:27:15.720Z,1020.74
2018-09-26T00:28:16.294Z,1020.72
2018-09-26T00:29:16.920Z,1020.62
2018-09-26T00:30:17.500Z,1020.63
2018-09-26T00:31:18.115Z,1020.70
2018-09-26T00:32:18.690Z,1020.62
2018-09-26T00:33:19.263Z,1020.72
2018-09-26T00:34:19.889Z,1020.58
2018-09-26T00:35:20.470Z,1020.68
2018-09-26T00:37:05.391Z,1020.65
2018-09-26T00:38:06.009Z,1020.65
2018-09-26T00:39:06.586Z,1020.58
2018-09-26T00:40:07.164Z,1020.60
2018-09-26T00:41:07.742Z,1020.64
2018-09-26T00:42:08.319Z,1020.58
2018-09-26T00:43:08.890Z,1020.62
2018-09-26T00:44:09.517Z,1020.58
2018-09-26T00:45:10.093Z,1020.63
2018-09-26T00:46:10.670Z,1020.61
2018-09-26T00:47:11.295Z,1020.68
2018-09-26T00:48:11.868Z,1020.62
2018-09-26T00:49:12.494Z,1020.65
2018-09-26T00:50:13.069Z,1020.64
2018-09-26T00:51:57.997Z,1020.67
2018-09-26T00:52:58.571Z,1020.69
2018-09-26T00:53:59.150Z,1020.66
2018-09-26T00:54:59.726Z,1020.70
2018-09-26T00:56:00.303Z,1020.72
2018-09-26T00:57:01.079Z,1020.72
2018-09-26T00:58:01.954Z,1020.72
2018-09-26T00:59:02.528Z,1020.73
2018-09-26T01:00:03.106Z,1020.76
2018-09-26T01:01:03.681Z,1020.74
2018-09-26T01:02:04.261Z,1020.85
2018-09-26T01:03:04.834Z,1020.76
2018-09-26T01:04:05.408Z,1020.70
2018-09-26T01:05:06.033Z,1020.75
2018-09-26T01:06:50.959Z,1020.78
2018-09-26T01:07:51.536Z,1020.76
2018-09-26T01:08:52.159Z,1020.81
2018-09-26T01:09:52.780Z,1020.77
2018-09-26T01:10:53.357Z,1020.71
2018-09-26T01:11:53.934Z,1020.75
2018-09-26T01:12:54.511Z,1020.76
2018-09-26T01:13:55.238Z,1020.73
2018-09-26T01:14:55.812Z,1020.78
2018-09-26T01:15:56.389Z,1020.84
2018-09-26T01:16:56.964Z,1020.85
2018-09-26T01:17:57.541Z,1020.88
2018-09-26T01:18:58.164Z,1020.78
2018-09-26T01:19:58.742Z,1020.85
2018-09-26T01:21:43.668Z,1020.78
2018-09-26T01:22:44.244Z,1020.78
2018-09-26T01:23:44.822Z,1020.87
2018-09-26T01:24:45.398Z,1020.85
2018-09-26T01:25:46.026Z,1020.87
2018-09-26T01:26:46.602Z,1020.84
2018-09-26T01:27:47.227Z,1020.83
2018-09-26T01:28:47.804Z,1020.83
2018-09-26T01:29:48.380Z,1020.79
2018-09-26T01:30:48.957Z,1020.83
2018-09-26T01:31:49.583Z,1020.80
2018-09-26T01:32:50.159Z,1020.85
2018-09-26T01:33:50.734Z,1020.77
2018-09-26T01:34:51.310Z,1020.71
2018-09-26T01:36:36.237Z,1020.76
2018-09-26T01:37:36.815Z,1020.76
2018-09-26T01:38:37.389Z,1020.78
2018-09-26T01:39:37.967Z,1020.76
2018-09-26T01:40:38.544Z,1020.68
2018-09-26T01:41:39.119Z,1020.76
2018-09-26T01:42:39.694Z,1020.72
2018-09-26T01:43:40.272Z,1020.76
2018-09-26T01:44:40.857Z,1020.68
2018-09-26T01:45:41.422Z,1020.80
2018-09-26T01:46:42.000Z,1020.62
2018-09-26T01:47:42.625Z,1020.74
2018-09-26T01:48:43.201Z,1020.69
2018-09-26T01:49:43.780Z,1020.73
2018-09-26T01:51:28.752Z,1020.70
2018-09-26T01:52:29.327Z,1020.70
2018-09-26T01:53:29.956Z,1020.64
2018-09-26T01:54:30.530Z,1020.71
2018-09-26T01:55:31.111Z,1020.73
2018-09-26T01:56:31.683Z,1020.67
2018-09-26T01:57:32.259Z,1020.65
2018-09-26T01:58:32.835Z,1020.67
2018-09-26T01:59:33.455Z,1020.70
2018-09-26T02:00:34.032Z,1020.78
2018-09-26T02:01:34.608Z,1020.66
2018-09-26T02:02:35.181Z,1020.62
2018-09-26T02:03:35.759Z,1020.65
2018-09-26T02:04:36.334Z,1020.58
2018-09-26T02:06:21.308Z,1020.67
2018-09-26T02:07:21.884Z,1020.67
2018-09-26T02:08:22.460Z,1020.60
2018-09-26T02:09:23.088Z,1020.66
2018-09-26T02:10:23.667Z,1020.69
2018-09-26T02:11:24.240Z,1020.65
2018-09-26T02:12:24.815Z,1020.65
2018-09-26T02:13:25.391Z,1020.72
2018-09-26T02:14:25.967Z,1020.73
2018-09-26T02:15:26.594Z,1020.77
2018-09-26T02:16:27.174Z,1020.76
2018-09-26T02:17:27.787Z,1020.73
2018-09-26T02:18:28.363Z,1020.72
2018-09-26T02:19:28.939Z,1020.72
2018-09-26T02:21:13.866Z,1020.75
2018-09-26T02:22:14.442Z,1020.73
2018-09-26T02:23:15.019Z,1020.66
2018-09-26T02:24:15.646Z,1020.70
2018-09-26T02:25:16.223Z,1020.73
2018-09-26T02:26:16.799Z,1020.73
2018-09-26T02:27:17.374Z,1020.69
2018-09-26T02:28:17.950Z,1020.69
2018-09-26T02:29:18.576Z,1020.63
2018-09-26T02:30:19.155Z,1020.57
2018-09-26T02:31:19.729Z,1020.68
2018-09-26T02:32:20.302Z,1020.63
2018-09-26T02:33:20.880Z,1020.63
2018-09-26T02:34:21.454Z,1020.61
2018-09-26T02:36:06.431Z,1020.60
2018-09-26T02:37:07.006Z,1020.58
2018-09-26T02:38:07.585Z,1020.53
2018-09-26T02:39:08.220Z,1020.53
2018-09-26T02:40:08.821Z,1020.65
2018-09-26T02:41:09.397Z,1020.56
2018-09-26T02:42:09.974Z,1020.59
2018-09-26T02:43:10.549Z,1020.50
2018-09-26T02:44:11.128Z,1020.55
2018-09-26T02:45:11.759Z,1020.60
2018-09-26T02:46:12.329Z,1020.50
2018-09-26T02:47:12.900Z,1020.57
2018-09-26T02:48:13.476Z,1020.56
2018-09-26T02:49:14.052Z,1020.55
2018-09-26T02:50:58.976Z,1020.64
2018-09-26T02:51:59.552Z,1020.52
2018-09-26T02:53:00.129Z,1020.52
2018-09-26T02:54:00.770Z,1020.54
2018-09-26T02:55:01.333Z,1020.49
2018-09-26T02:56:01.909Z,1020.59
2018-09-26T02:57:02.536Z,1020.47
2018-09-26T02:58:03.113Z,1020.53
2018-09-26T02:59:03.688Z,1020.50
2018-09-26T03:00:04.263Z,1020.53
2018-09-26T03:01:04.845Z,1020.55
2018-09-26T03:02:05.455Z,1020.53
2018-09-26T03:03:06.032Z,1020.50
2018-09-26T03:04:06.607Z,1020.52
2018-09-26T03:05:51.534Z,1020.56
2018-09-26T03:06:52.152Z,1020.61
2018-09-26T03:07:52.729Z,1020.63
2018-09-26T03:08:53.306Z,1020.62
2018-09-26T03:09:53.930Z,1020.61
2018-09-26T03:10:54.570Z,1020.56
2018-09-26T03:11:55.081Z,1020.58
2018-09-26T03:12:55.808Z,1020.60
2018-09-26T03:13:56.386Z,1020.60
2018-09-26T03:14:57.012Z,1020.60
2018-09-26T03:15:57.590Z,1020.50
2018-09-26T03:16:58.164Z,1020.51
2018-09-26T03:17:58.740Z,1020.58
2018-09-26T03:18:59.317Z,1020.55
2018-09-26T03:20:44.243Z,1020.63
2018-09-26T03:21:44.818Z,1020.57
2018-09-26T03:22:45.395Z,1020.67
2018-09-26T03:23:45.975Z,1020.54
2018-09-26T03:24:46.550Z,1020.62
2018-09-26T03:25:47.125Z,1020.60
2018-09-26T03:26:47.699Z,1020.62
2018-09-26T03:27:48.277Z,1020.64
2018-09-26T03:28:48.902Z,1020.57
2018-09-26T03:29:49.482Z,1020.58
2018-09-26T03:30:50.105Z,1020.57
2018-09-26T03:31:50.678Z,1020.52
2018-09-26T03:32:51.262Z,1020.61
2018-09-26T03:33:51.936Z,1020.60
2018-09-26T03:35:36.806Z,1020.62
2018-09-26T03:36:37.381Z,1020.53
2018-09-26T03:37:37.958Z,1020.60
2018-09-26T03:38:38.534Z,1020.57
2018-09-26T03:39:39.111Z,1020.59
2018-09-26T03:40:39.684Z,1020.57
2018-09-26T03:41:40.258Z,1020.62
2018-09-26T03:42:40.835Z,1020.65
2018-09-26T03:43:41.412Z,1020.61
2018-09-26T03:44:42.029Z,1020.67
2018-09-26T03:45:42.605Z,1020.64
2018-09-26T03:46:43.230Z,1020.68
2018-09-26T03:47:43.858Z,1020.68
2018-09-26T03:48:44.436Z,1020.70
2018-09-26T03:50:29.408Z,1020.73
2018-09-26T03:51:29.976Z,1020.68
2018-09-26T03:52:30.557Z,1020.75
2018-09-26T03:53:31.132Z,1020.79
2018-09-26T03:54:31.707Z,1020.77
2018-09-26T03:55:32.283Z,1020.74
2018-09-26T03:56:32.857Z,1020.79
2018-09-26T03:57:33.438Z,1020.79
2018-09-26T03:58:34.062Z,1020.85
2018-09-26T03:59:34.679Z,1020.74
2018-09-26T04:00:35.255Z,1020.74
2018-09-26T04:01:35.828Z,1020.73
2018-09-26T04:02:36.404Z,1020.76
2018-09-26T04:03:36.981Z,1020.90
2018-09-26T04:05:21.906Z,1020.84
2018-09-26T04:06:22.531Z,1020.85
2018-09-26T04:07:23.105Z,1020.85
2018-09-26T04:08:23.681Z,1020.89
2018-09-26T04:09:24.258Z,1020.86
2018-09-26T04:10:24.884Z,1020.88
2018-09-26T04:11:25.462Z,1020.84
2018-09-26T04:12:26.053Z,1020.84
2018-09-26T04:13:26.610Z,1020.89
2018-09-26T04:14:27.241Z,1020.88
2018-09-26T04:15:27.825Z,1020.89
2018-09-26T04:16:28.432Z,1020.88
2018-09-26T04:17:29.007Z,1020.84
2018-09-26T04:18:29.586Z,1020.93
2018-09-26T04:20:14.580Z,1020.86
2018-09-26T04:21:15.153Z,1020.88
2018-09-26T04:22:15.697Z,1020.93
2018-09-26T04:23:16.273Z,1020.97
2018-09-26T04:24:16.898Z,1020.91
2018-09-26T04:25:17.474Z,1020.93
2018-09-26T04:26:18.157Z,1020.95
2018-09-26T04:27:18.816Z,1020.97
2018-09-26T04:28:19.283Z,1021.03
2018-09-26T04:29:19.895Z,1021.06
2018-09-26T04:30:20.577Z,1021.04
2018-09-26T04:31:21.152Z,1021.01
2018-09-26T04:32:21.731Z,1020.94
2018-09-26T04:33:22.458Z,1021.07
2018-09-26T04:35:07.284Z,1021.02
2018-09-26T04:36:07.863Z,1021.12
2018-09-26T04:37:08.438Z,1020.99
2018-09-26T04:38:09.013Z,1020.98
2018-09-26T04:39:09.589Z,1021.05
2018-09-26T04:40:10.166Z,1021.03
2018-09-26T04:41:10.743Z,1021.11
2018-09-26T04:42:11.316Z,1021.09
2018-09-26T04:43:11.938Z,1021.09
2018-09-26T04:44:12.469Z,1020.98
2018-09-26T04:45:13.195Z,1021.09
2018-09-26T04:46:13.768Z,1021.07
2018-09-26T04:47:14.392Z,1021.04
2018-09-26T04:48:14.968Z,1021.15
2018-09-26T04:49:59.894Z,1021.02
2018-09-26T04:51:00.469Z,1021.08
2018-09-26T04:52:01.046Z,1021.17
2018-09-26T04:53:01.624Z,1021.07
2018-09-26T04:54:02.250Z,1021.07
2018-09-26T04:55:02.827Z,1021.09
2018-09-26T04:56:03.401Z,1021.16
2018-09-26T04:57:03.977Z,1021.16
2018-09-26T04:58:04.592Z,1021.22
2018-09-26T04:59:05.128Z,1021.18
2018-09-26T05:00:05.704Z,1021.16
2018-09-26T05:01:06.276Z,1021.16
2018-09-26T05:02:06.853Z,1021.20
2018-09-26T05:03:07.478Z,1021.19
2018-09-26T05:04:52.402Z,1021.23
2018-09-26T05:05:53.028Z,1021.23
2018-09-26T05:06:53.603Z,1021.25
2018-09-26T05:07:54.178Z,1021.14
2018-09-26T05:08:54.758Z,1021.22
2018-09-26T05:09:55.332Z,1021.27
2018-09-26T05:10:55.905Z,1021.29
2018-09-26T05:11:56.482Z,1021.32
2018-09-26T05:12:57.057Z,1021.36
2018-09-26T05:13:57.691Z,1021.36
2018-09-26T05:14:58.264Z,1021.42
2018-09-26T05:15:58.836Z,1021.34
2018-09-26T05:16:59.412Z,1021.34
2018-09-26T05:17:59.987Z,1021.45
2018-09-26T05:19:44.913Z,1021.41
2018-09-26T05:20:45.488Z,1021.36
2018-09-26T05:21:46.065Z,1021.44
2018-09-26T05:22:46.704Z,1021.38
2018-09-26T05:23:47.306Z,1021.37
2018-09-26T05:24:47.928Z,1021.31
2018-09-26T05:25:48.503Z,1021.47
2018-09-26T05:26:49.079Z,1021.41
2018-09-26T05:27:49.654Z,1021.44
2018-09-26T05:28:50.232Z,1021.48
2018-09-26T05:29:50.804Z,1021.51
2018-09-26T05:30:51.476Z,1021.45
2018-09-26T05:31:52.101Z,1021.48
2018-09-26T05:32:52.676Z,1021.44
2018-09-26T05:34:37.604Z,1021.53
2018-09-26T05:35:38.179Z,1021.53
2018-09-26T05:36:38.756Z,1021.57
2018-09-26T05:37:39.331Z,1021.53
2018-09-26T05:38:39.906Z,1021.50
2018-09-26T05:39:40.480Z,1021.54
2018-09-26T05:40:41.055Z,1021.54
2018-09-26T05:41:41.639Z,1021.60
2018-09-26T05:42:42.207Z,1021.51
2018-09-26T05:43:42.787Z,1021.54
2018-09-26T05:44:43.358Z,1021.50
2018-09-26T05:45:43.933Z,1021.57
2018-09-26T05:46:44.557Z,1021.63
2018-09-26T05:47:45.134Z,1021.63
2018-09-26T05:49:35.155Z,1021.58
2018-09-26T05:50:35.726Z,1021.63
2018-09-26T05:51:36.303Z,1021.64
2018-09-26T05:52:36.929Z,1021.64
2018-09-26T05:53:37.612Z,1021.72
2018-09-26T05:54:38.119Z,1021.69
2018-09-26T05:55:38.694Z,1021.67
2018-09-26T05:56:39.270Z,1021.73
2018-09-26T05:57:39.846Z,1021.68
2018-09-26T05:58:40.420Z,1021.68
2018-09-26T05:59:41.043Z,1021.70
2018-09-26T06:00:41.569Z,1021.71
2018-09-26T06:01:42.144Z,1021.79
2018-09-26T06:02:42.720Z,1021.74
2018-09-26T06:04:27.694Z,1021.83
2018-09-26T06:05:28.305Z,1021.77
2018-09-26T06:06:28.848Z,1021.76
2018-09-26T06:07:29.516Z,1021.76
2018-09-26T06:08:30.136Z,1021.86
2018-09-26T06:09:30.709Z,1021.86
2018-09-26T06:10:31.284Z,1021.81
2018-09-26T06:11:31.861Z,1021.89
2018-09-26T06:12:32.435Z,1021.90
2018-09-26T06:13:33.014Z,1021.91
2018-09-26T06:14:33.640Z,1021.93
2018-09-26T06:15:34.254Z,1021.88
2018-09-26T06:16:34.832Z,1021.79
2018-09-26T06:17:35.404Z,1021.80
2018-09-26T06:19:20.481Z,1021.86
2018-09-26T06:20:21.055Z,1021.96
2018-09-26T06:21:21.680Z,1021.89
2018-09-26T06:22:22.257Z,1021.93
2018-09-26T06:23:22.835Z,1021.94
2018-09-26T06:24:23.452Z,1021.85
2018-09-26T06:25:24.051Z,1021.86
2018-09-26T06:26:24.650Z,1021.89
2018-09-26T06:27:25.276Z,1021.94
2018-09-26T06:28:25.851Z,1021.99
2018-09-26T06:29:26.428Z,1021.99
2018-09-26T06:30:27.051Z,1022.03
2018-09-26T06:31:27.628Z,1022.04
2018-09-26T06:32:28.204Z,1021.98
2018-09-26T06:34:13.128Z,1022.05
2018-09-26T06:35:13.703Z,1022.15
2018-09-26T06:36:14.278Z,1022.13
2018-09-26T06:37:14.855Z,1022.06
2018-09-26T06:38:15.429Z,1022.20
2018-09-26T06:39:16.054Z,1022.08
2018-09-26T06:40:16.640Z,1022.13
2018-09-26T06:41:17.207Z,1022.21
2018-09-26T06:42:17.780Z,1022.27
2018-09-26T06:43:18.356Z,1022.20
2018-09-26T06:44:18.933Z,1022.26
2018-09-26T06:45:19.504Z,1022.24
2018-09-26T06:46:20.081Z,1022.23
2018-09-26T06:47:20.684Z,1022.28
2018-09-26T06:49:05.629Z,1022.35
2018-09-26T06:50:06.203Z,1022.33
2018-09-26T06:51:06.830Z,1022.32
2018-09-26T06:52:07.404Z,1022.30
2018-09-26T06:53:07.985Z,1022.29
2018-09-26T06:54:08.568Z,1022.32
2018-09-26T06:55:09.132Z,1022.41
2018-09-26T06:56:09.708Z,1022.37
2018-09-26T06:57:10.335Z,1022.45
2018-09-26T06:58:10.912Z,1022.41
2018-09-26T06:59:11.484Z,1022.40
2018-09-26T07:00:12.113Z,1022.47
2018-09-26T07:01:12.633Z,1022.52
2018-09-26T07:02:13.208Z,1022.51
2018-09-26T07:03:58.132Z,1022.53
2018-09-26T07:04:58.707Z,1022.57
2018-09-26T07:05:59.284Z,1022.59
2018-09-26T07:06:59.911Z,1022.65
2018-09-26T07:08:00.512Z,1022.62
2018-09-26T07:09:01.062Z,1022.61
2018-09-26T07:10:01.637Z,1022.65
2018-09-26T07:11:02.213Z,1022.60
2018-09-26T07:12:02.847Z,1022.68
2018-09-26T07:13:03.365Z,1022.62
2018-09-26T07:14:03.991Z,1022.66
2018-09-26T07:15:04.563Z,1022.71
2018-09-26T07:16:05.138Z,1022.73
2018-09-26T07:17:05.713Z,1022.69
2018-09-26T07:18:50.689Z,1022.80
2018-09-26T07:19:51.265Z,1022.71
2018-09-26T07:20:51.840Z,1022.71
2018-09-26T07:21:52.414Z,1022.76
2018-09-26T07:22:52.992Z,1022.73
2018-09-26T07:23:53.601Z,1022.87
2018-09-26T07:24:54.144Z,1022.87
2018-09-26T07:25:54.773Z,1022.85
2018-09-26T07:26:55.343Z,1022.87
2018-09-26T07:27:55.922Z,1022.85
2018-09-26T07:28:56.495Z,1022.85
2018-09-26T07:29:57.068Z,1022.94
2018-09-26T07:30:57.643Z,1022.88
2018-09-26T07:31:58.220Z,1022.90
2018-09-26T07:33:43.143Z,1022.80
2018-09-26T07:34:43.719Z,1022.83
2018-09-26T07:35:44.294Z,1022.95
2018-09-26T07:36:44.869Z,1022.95
2018-09-26T07:37:45.493Z,1022.93
2018-09-26T07:38:46.119Z,1022.96
2018-09-26T07:39:46.695Z,1022.95
2018-09-26T07:40:47.272Z,1022.91
2018-09-26T07:41:47.844Z,1022.93
2018-09-26T07:42:48.422Z,1022.86
2018-09-26T07:43:48.998Z,1022.90
2018-09-26T07:44:49.572Z,1022.96
2018-09-26T07:45:50.252Z,1023.00
2018-09-26T07:46:50.811Z,1023.03
2018-09-26T07:48:35.738Z,1022.96
2018-09-26T07:49:36.312Z,1022.96
2018-09-26T07:50:36.888Z,1022.91
2018-09-26T07:51:37.465Z,1022.91
2018-09-26T07:52:38.039Z,1022.98
2018-09-26T07:53:38.663Z,1023.06
2018-09-26T07:54:39.238Z,1023.08
2018-09-26T07:55:39.815Z,1023.11
2018-09-26T07:56:40.391Z,1023.07
2018-09-26T07:57:41.016Z,1023.09
2018-09-26T07:58:41.590Z,1023.11
2018-09-26T07:59:42.163Z,1023.14
2018-09-26T08:00:42.740Z,1023.14
2018-09-26T08:01:43.315Z,1023.19
2018-09-26T08:03:28.241Z,1023.20
2018-09-26T08:04:28.814Z,1023.24
2018-09-26T08:05:29.441Z,1023.26
2018-09-26T08:06:30.016Z,1023.31
2018-09-26T08:07:30.594Z,1023.31
2018-09-26T08:08:31.176Z,1023.31
2018-09-26T08:09:31.742Z,1023.27
2018-09-26T08:10:32.318Z,1023.36
2018-09-26T08:11:32.946Z,1023.27
2018-09-26T08:12:33.472Z,1023.26
2018-09-26T08:13:34.097Z,1023.26
2018-09-26T08:14:34.669Z,1023.26
2018-09-26T08:15:35.248Z,1023.33
2018-09-26T08:16:35.970Z,1023.30
2018-09-26T08:18:21.214Z,1023.37
2018-09-26T08:19:21.622Z,1023.41
2018-09-26T08:20:22.197Z,1023.41
2018-09-26T08:21:22.773Z,1023.34
2018-09-26T08:22:23.349Z,1023.32
2018-09-26T08:23:23.973Z,1023.36
2018-09-26T08:24:24.548Z,1023.41
2018-09-26T08:25:25.124Z,1023.37
2018-09-26T08:26:25.701Z,1023.45
2018-09-26T08:27:26.276Z,1023.46
2018-09-26T08:28:27.153Z,1023.41
2018-09-26T08:29:27.728Z,1023.40
2018-09-26T08:30:28.302Z,1023.56
2018-09-26T08:31:28.882Z,1023.47
2018-09-26T08:33:13.854Z,1023.56
2018-09-26T08:34:14.482Z,1023.54
2018-09-26T08:35:15.057Z,1023.52
2018-09-26T08:36:15.630Z,1023.59
2018-09-26T08:37:16.206Z,1023.52
2018-09-26T08:38:16.781Z,1023.60
2018-09-26T08:39:17.358Z,1023.56
2018-09-26T08:40:17.933Z,1023.64
2018-09-26T08:41:18.507Z,1023.61
2018-09-26T08:42:19.088Z,1023.68
2018-09-26T08:43:19.664Z,1023.63
2018-09-26T08:44:20.238Z,1023.53
2018-09-26T08:45:20.863Z,1023.60
2018-09-26T08:46:21.439Z,1023.59
2018-09-26T08:48:06.365Z,1023.66
2018-09-26T08:49:06.941Z,1023.69
2018-09-26T08:50:07.566Z,1023.68
2018-09-26T08:51:08.141Z,1023.58
2018-09-26T08:52:08.720Z,1023.65
2018-09-26T08:53:09.301Z,1023.66
2018-09-26T08:54:09.964Z,1023.76
2018-09-26T08:55:10.592Z,1023.65
2018-09-26T08:56:11.169Z,1023.75
2018-09-26T08:57:11.747Z,1023.69
2018-09-26T08:58:12.322Z,1023.70
2018-09-26T08:59:12.897Z,1023.77
2018-09-26T09:00:13.525Z,1023.72
2018-09-26T09:01:14.102Z,1023.74
2018-09-26T09:02:59.028Z,1023.73
2018-09-26T09:03:59.605Z,1023.73
2018-09-26T09:05:00.182Z,1023.73
2018-09-26T09:06:00.854Z,1023.81
2018-09-26T09:07:01.437Z,1023.76
2018-09-26T09:08:02.013Z,1023.75
2018-09-26T09:09:02.590Z,1023.79
2018-09-26T09:10:03.167Z,1023.83
2018-09-26T09:11:03.745Z,1023.82
2018-09-26T09:12:04.321Z,1023.81
2018-09-26T09:13:04.900Z,1023.80
2018-09-26T09:14:05.520Z,1023.88
2018-09-26T09:15:06.093Z,1023.82
2018-09-26T09:16:06.670Z,1023.87
2018-09-26T09:17:51.730Z,1023.93
2018-09-26T09:18:52.263Z,1023.86
2018-09-26T09:19:52.840Z,1023.91
2018-09-26T09:20:53.417Z,1023.91
2018-09-26T09:21:53.994Z,1023.95
2018-09-26T09:22:54.623Z,1023.97
2018-09-26T09:23:55.241Z,1023.86
2018-09-26T09:24:55.868Z,1023.97
2018-09-26T09:25:56.443Z,1023.91
2018-09-26T09:26:57.020Z,1023.85
2018-09-26T09:27:57.596Z,1023.91
2018-09-26T09:28:58.171Z,1023.98
2018-09-26T09:29:58.749Z,1023.93
2018-09-26T09:30:59.324Z,1023.84
2018-09-26T09:32:44.253Z,1023.92
2018-09-26T09:33:44.831Z,1023.93
2018-09-26T09:34:45.406Z,1023.97
2018-09-26T09:35:45.982Z,1023.95
2018-09-26T09:36:46.560Z,1023.96
2018-09-26T09:37:47.187Z,1023.96
2018-09-26T09:38:47.764Z,1023.99
2018-09-26T09:39:48.340Z,1023.92
2018-09-26T09:40:48.966Z,1023.94
2018-09-26T09:41:49.542Z,1023.97
2018-09-26T09:42:50.169Z,1024.03
2018-09-26T09:43:50.814Z,1024.01
2018-09-26T09:44:51.371Z,1023.96
2018-09-26T09:45:51.949Z,1024.03
2018-09-26T09:47:36.879Z,1023.99
2018-09-26T09:48:37.451Z,1024.03
2018-09-26T09:49:38.029Z,1024.05
2018-09-26T09:50:38.609Z,1024.05
2018-09-26T09:51:39.195Z,1024.01
2018-09-26T09:52:39.760Z,1024.09
2018-09-26T09:53:40.338Z,1024.04
2018-09-26T09:54:40.915Z,1024.06
2018-09-26T09:55:41.500Z,1024.11
2018-09-26T09:56:42.164Z,1024.12
2018-09-26T09:57:42.740Z,1024.10
2018-09-26T09:58:43.323Z,1024.12
2018-09-26T09:59:43.947Z,1024.17
2018-09-26T10:00:44.570Z,1024.06
2018-09-26T10:02:29.614Z,1024.05
2018-09-26T10:03:30.122Z,1024.03
2018-09-26T10:04:30.700Z,1024.09
2018-09-26T10:05:31.277Z,1024.11
2018-09-26T10:06:31.854Z,1024.12
2018-09-26T10:07:32.432Z,1024.22
2018-09-26T10:08:33.018Z,1024.15
2018-09-26T10:09:33.628Z,1024.10
2018-09-26T10:10:34.205Z,1024.06
2018-09-26T10:11:34.783Z,1024.11
2018-09-26T10:12:35.361Z,1024.15
2018-09-26T10:13:35.935Z,1024.10
2018-09-26T10:14:36.514Z,1024.09
2018-09-26T10:15:37.091Z,1024.11
2018-09-26T10:17:22.022Z,1024.12
2018-09-26T10:18:22.596Z,1024.17
2018-09-26T10:19:23.173Z,1024.17
2018-09-26T10:20:23.829Z,1024.19
2018-09-26T10:21:24.429Z,1024.22
2018-09-26T10:22:25.048Z,1024.19
2018-09-26T10:23:25.629Z,1024.16
2018-09-26T10:24:26.205Z,1024.14
2018-09-26T10:25:26.784Z,1024.17
2018-09-26T10:26:27.360Z,1024.18
2018-09-26T10:27:27.937Z,1024.17
2018-09-26T10:28:28.513Z,1024.15
2018-09-26T10:29:29.140Z,1024.14
2018-09-26T10:30:29.718Z,1024.15
2018-09-26T10:32:14.678Z,1024.24
2018-09-26T10:33:15.222Z,1024.11
2018-09-26T10:34:15.800Z,1024.09
2018-09-26T10:35:16.377Z,1024.24
2018-09-26T10:36:16.956Z,1024.20
2018-09-26T10:37:17.791Z,1024.22
2018-09-26T10:38:18.623Z,1024.25
2018-09-26T10:39:19.130Z,1024.22
2018-09-26T10:40:19.709Z,1024.21
2018-09-26T10:41:20.284Z,1024.21
2018-09-26T10:42:21.063Z,1024.26
2018-09-26T10:43:21.691Z,1024.17
2018-09-26T10:44:22.340Z,1024.23
2018-09-26T10:45:22.879Z,1024.22
2018-09-26T10:47:07.809Z,1024.15
2018-09-26T10:48:08.385Z,1024.20
2018-09-26T10:49:08.962Z,1024.20
2018-09-26T10:50:09.577Z,1024.30
2018-09-26T10:51:10.269Z,1024.20
2018-09-26T10:52:10.849Z,1024.25
2018-09-26T10:53:11.425Z,1024.19
2018-09-26T10:54:12.003Z,1024.21
2018-09-26T10:55:12.582Z,1024.19
2018-09-26T10:56:13.229Z,1024.24
2018-09-26T10:57:13.787Z,1024.26
2018-09-26T10:58:14.363Z,1024.36
2018-09-26T10:59:14.941Z,1024.27
2018-09-26T11:00:15.561Z,1024.30
2018-09-26T11:02:00.516Z,1024.33
2018-09-26T11:03:01.113Z,1024.17
2018-09-26T11:04:01.690Z,1024.39
2018-09-26T11:05:02.270Z,1024.27
2018-09-26T11:06:02.847Z,1024.26
2018-09-26T11:07:03.425Z,1024.32
2018-09-26T11:08:04.108Z,1024.35
2018-09-26T11:09:04.668Z,1024.37
2018-09-26T11:10:05.264Z,1024.31
2018-09-26T11:11:05.823Z,1024.21
2018-09-26T11:12:06.400Z,1024.29
2018-09-26T11:13:07.028Z,1024.30
2018-09-26T11:14:07.618Z,1024.31
2018-09-26T11:15:08.250Z,1024.39
2018-09-26T11:16:53.205Z,1024.34
2018-09-26T11:17:53.784Z,1024.31
2018-09-26T11:18:54.374Z,1024.29
2018-09-26T11:19:54.937Z,1024.37
2018-09-26T11:20:55.515Z,1024.31
2018-09-26T11:21:56.093Z,1024.26
2018-09-26T11:22:56.673Z,1024.28
2018-09-26T11:23:57.248Z,1024.19
2018-09-26T11:24:57.825Z,1024.31
2018-09-26T11:25:58.445Z,1024.22
2018-09-26T11:26:59.031Z,1024.29
2018-09-26T11:27:59.609Z,1024.34
2018-09-26T11:29:00.228Z,1024.27
2018-09-26T11:30:00.855Z,1024.34
2018-09-26T11:31:45.983Z,1024.23
2018-09-26T11:32:46.562Z,1024.28
2018-09-26T11:33:47.416Z,1024.30
2018-09-26T11:34:47.858Z,1024.28
2018-09-26T11:35:48.435Z,1024.23
2018-09-26T11:36:49.013Z,1024.27
2018-09-26T11:37:49.591Z,1024.28
2018-09-26T11:38:50.170Z,1024.25
2018-09-26T11:39:50.789Z,1024.23
2018-09-26T11:40:51.415Z,1024.27
2018-09-26T11:41:52.045Z,1024.26
2018-09-26T11:42:52.620Z,1024.22
2018-09-26T11:43:53.199Z,1024.22
2018-09-26T11:44:53.801Z,1024.34
2018-09-26T11:46:38.777Z,1024.28
2018-09-26T11:47:39.504Z,1024.28
2018-09-26T11:48:40.082Z,1024.30
2018-09-26T11:49:40.666Z,1024.25
2018-09-26T11:50:41.332Z,1024.30
2018-09-26T11:51:41.960Z,1024.32
2018-09-26T11:52:42.539Z,1024.23
2018-09-26T11:53:43.118Z,1024.25
2018-09-26T11:54:43.726Z,1024.23
2018-09-26T11:55:44.338Z,1024.29
2018-09-26T11:56:44.901Z,1024.27
2018-09-26T11:57:45.477Z,1024.27
2018-09-26T11:58:46.054Z,1024.28
2018-09-26T11:59:46.632Z,1024.26
2018-09-26T12:01:31.611Z,1024.15
2018-09-26T12:02:32.393Z,1024.26
2018-09-26T12:03:32.768Z,1024.25
2018-09-26T12:04:33.344Z,1024.24
2018-09-26T12:05:33.922Z,1024.27
2018-09-26T12:06:34.550Z,1024.22
2018-09-26T12:07:35.228Z,1024.27
2018-09-26T12:08:35.757Z,1024.29
2018-09-26T12:09:36.386Z,1024.25
2018-09-26T12:10:36.964Z,1024.31
2018-09-26T12:11:37.575Z,1024.33
2018-09-26T12:12:38.173Z,1024.25
2018-09-26T12:13:38.752Z,1024.26
2018-09-26T12:14:39.333Z,1024.27
2018-09-26T12:16:24.357Z,1024.24
2018-09-26T12:17:24.873Z,1024.25
2018-09-26T12:18:25.504Z,1024.32
2018-09-26T12:19:26.132Z,1024.29
2018-09-26T12:20:26.648Z,1024.24
2018-09-26T12:21:30.539Z,1024.35
2018-09-26T12:22:27.855Z,1024.27
2018-09-26T12:23:28.383Z,1024.34
2018-09-26T12:24:29.011Z,1024.35
2018-09-26T12:25:29.639Z,1024.22
2018-09-26T12:26:30.217Z,1024.28
2018-09-26T12:27:30.796Z,1024.23
2018-09-26T12:28:31.524Z,1024.26
2018-09-26T12:29:32.102Z,1024.32
2018-09-26T12:31:17.030Z,1024.22
2018-09-26T12:32:17.607Z,1024.19
2018-09-26T12:33:18.186Z,1024.25
2018-09-26T12:34:18.782Z,1024.23
2018-09-26T12:35:19.367Z,1024.23
2018-09-26T12:36:20.030Z,1024.25
2018-09-26T12:37:20.541Z,1024.16
2018-09-26T12:38:21.120Z,1024.16
2018-09-26T12:39:21.697Z,1024.23
2018-09-26T12:40:22.412Z,1024.13
2018-09-26T12:41:22.957Z,1024.23
2018-09-26T12:42:23.559Z,1024.20
2018-09-26T12:43:24.110Z,1024.20
2018-09-26T12:44:24.689Z,1024.19
2018-09-26T12:46:09.655Z,1024.19
2018-09-26T12:47:10.213Z,1024.24
2018-09-26T12:48:10.946Z,1024.16
2018-09-26T12:49:11.441Z,1024.19
2018-09-26T12:50:12.021Z,1024.16
2018-09-26T12:51:12.600Z,1024.14
2018-09-26T12:52:13.270Z,1024.17
2018-09-26T12:53:13.801Z,1024.10
2018-09-26T12:54:14.378Z,1024.17