createdAt,value
2023-01-29T00:01:32.714Z,2.70
2023-01-29T00:03:58.966Z,2.71
2023-01-29T00:06:25.354Z,2.71
2023-01-29T00:08:51.702Z,2.72
2023-01-29T00:11:18.224Z,2.72
2023-01-29T00:13:44.577Z,2.64
2023-01-29T00:16:10.848Z,2.67
2023-01-29T00:18:41.323Z,2.64
2023-01-29T00:21:16.216Z,2.69
2023-01-29T00:23:43.005Z,2.69
2023-01-29T00:26:09.855Z,2.68
2023-01-29T00:28:36.530Z,2.72
2023-01-29T00:31:09.120Z,2.74
2023-01-29T00:33:35.821Z,2.76
2023-01-29T00:36:04.602Z,2.74
2023-01-29T00:38:33.622Z,2.78
2023-01-29T00:41:11.467Z,2.74
2023-01-29T00:43:37.821Z,2.79
2023-01-29T00:46:04.260Z,2.78
2023-01-29T00:48:30.862Z,2.78
2023-01-29T00:50:57.270Z,2.74
2023-01-29T00:53:23.552Z,2.80
2023-01-29T00:55:49.859Z,2.80
2023-01-29T00:58:16.228Z,2.75
2023-01-29T01:00:42.520Z,2.80
2023-01-29T01:03:10.263Z,2.77
2023-01-29T01:05:36.594Z,2.80
2023-01-29T01:08:02.874Z,2.80
2023-01-29T01:10:32.491Z,2.75
2023-01-29T01:13:04.195Z,2.75
2023-01-29T01:15:35.263Z,2.79
2023-01-29T01:18:02.906Z,2.76
2023-01-29T01:20:31.731Z,2.78
2023-01-29T01:22:58.063Z,2.78
2023-01-29T01:25:25.243Z,2.78
2023-01-29T01:27:56.899Z,2.79
2023-01-29T01:30:23.841Z,2.79
2023-01-29T01:32:50.760Z,2.81
2023-01-29T01:35:17.211Z,2.81
2023-01-29T01:37:43.574Z,2.78
2023-01-29T01:40:17.639Z,2.79
2023-01-29T01:42:47.177Z,2.77
2023-01-29T01:45:25.382Z,2.79
2023-01-29T01:47:58.902Z,2.81
2023-01-29T01:50:39.041Z,2.84
2023-01-29T01:53:15.073Z,2.81
2023-01-29T01:55:46.060Z,2.86
2023-01-29T01:58:21.256Z,2.82
2023-01-29T02:00:47.737Z,2.84
2023-01-29T02:03:14.290Z,2.81
2023-01-29T02:05:41.403Z,2.84
2023-01-29T02:08:08.321Z,2.83
2023-01-29T02:10:52.977Z,2.87
2023-01-29T02:13:19.397Z,2.82
2023-01-29T02:15:46.570Z,2.87
2023-01-29T02:18:15.027Z,2.86
2023-01-29T02:20:48.548Z,2.87
2023-01-29T02:23:17.821Z,2.88
2023-01-29T02:26:06.572Z,2.87
2023-01-29T02:28:38.144Z,2.87
2023-01-29T02:31:29.064Z,2.88
2023-01-29T02:34:10.893Z,2.84
2023-01-29T02:36:48.767Z,2.88
2023-01-29T02:39:36.447Z,2.87
2023-01-29T02:42:08.965Z,2.90
2023-01-29T02:44:56.035Z,2.90
2023-01-29T02:47:33.116Z,2.87
2023-01-29T02:50:25.299Z,2.92
2023-01-29T02:53:02.056Z,2.89
2023-01-29T02:55:41.831Z,2.93
2023-01-29T02:58:25.630Z,2.89
2023-01-29T03:00:54.081Z,2.91
2023-01-29T03:03:32.942Z,2.91
2023-01-29T03:06:20.718Z,2.91
2023-01-29T03:08:56.592Z,2.90
2023-01-29T03:11:23.464Z,2.91
2023-01-29T03:14:11.477Z,2.92
2023-01-29T03:16:51.479Z,2.89
2023-01-29T03:19:30.683Z,2.87
2023-01-29T03:21:59.828Z,2.91
2023-01-29T03:24:31.721Z,2.91
2023-01-29T03:27:01.919Z,2.90
2023-01-29T03:29:34.914Z,2.91
2023-01-29T03:32:01.794Z,2.91
2023-01-29T03:34:31.030Z,2.91
2023-01-29T03:37:07.267Z,2.85
2023-01-29T03:39:33.868Z,2.86
2023-01-29T03:42:16.587Z,2.88
2023-01-29T03:45:05.314Z,2.85
2023-01-29T03:48:04.626Z,2.87
2023-01-29T03:50:52.677Z,2.85
2023-01-29T03:53:30.492Z,2.80
2023-01-29T03:56:15.694Z,2.76
2023-01-29T03:59:02.555Z,2.84
2023-01-29T04:01:40.214Z,2.81
2023-01-29T04:04:17.576Z,2.80
2023-01-29T04:06:47.056Z,2.75
2023-01-29T04:09:27.718Z,2.85
2023-01-29T04:12:01.526Z,2.84
2023-01-29T04:14:28.891Z,2.85
2023-01-29T04:17:00.089Z,2.82
2023-01-29T04:19:27.458Z,2.82
2023-01-29T04:22:03.251Z,2.77
2023-01-29T04:24:30.044Z,2.83
2023-01-29T04:27:44.844Z,2.82
2023-01-29T04:30:47.110Z,2.80
2023-01-29T04:33:31.731Z,2.78
2023-01-29T04:36:13.422Z,2.76
2023-01-29T04:39:01.186Z,2.76
2023-01-29T04:41:36.227Z,2.70
2023-01-29T04:44:13.574Z,2.69
2023-01-29T04:46:48.474Z,2.71
2023-01-29T04:49:29.535Z,2.70
2023-01-29T04:52:08.948Z,2.70
2023-01-29T04:54:54.999Z,2.69
2023-01-29T04:58:06.419Z,2.66
2023-01-29T05:00:44.284Z,2.66
2023-01-29T05:03:13.488Z,2.65
2023-01-29T05:05:42.734Z,2.67
2023-01-29T05:08:13.445Z,2.69
2023-01-29T05:10:40.354Z,2.68
2023-01-29T05:13:10.968Z,2.63
2023-01-29T05:15:41.001Z,2.67
2023-01-29T05:18:08.382Z,2.66
2023-01-29T05:20:38.606Z,2.69
2023-01-29T05:23:08.997Z,2.60
2023-01-29T05:25:35.464Z,2.69
2023-01-29T05:28:01.784Z,2.70
2023-01-29T05:30:28.021Z,2.68
2023-01-29T05:32:54.346Z,2.66
2023-01-29T05:35:20.608Z,2.64
2023-01-29T05:37:47.084Z,2.62
2023-01-29T05:40:13.405Z,2.61
2023-01-29T05:42:39.778Z,2.61
2023-01-29T05:45:06.448Z,2.60
2023-01-29T05:47:32.863Z,2.56
2023-01-29T05:49:59.186Z,2.59
2023-01-29T05:52:25.541Z,2.47
2023-01-29T05:54:51.829Z,2.56
2023-01-29T05:57:18.187Z,2.43
2023-01-29T05:59:44.433Z,2.52
2023-01-29T06:02:11.001Z,2.49
2023-01-29T06:04:37.408Z,2.46
2023-01-29T06:07:03.727Z,2.48
2023-01-29T06:09:30.262Z,2.46
2023-01-29T06:11:56.666Z,2.45
2023-01-29T06:14:22.907Z,2.42
2023-01-29T06:16:49.411Z,2.43
2023-01-29T06:19:15.747Z,2.42
2023-01-29T06:21:42.097Z,2.42
2023-01-29T06:24:08.779Z,2.31
2023-01-29T06:26:35.160Z,2.39
2023-01-29T06:29:01.398Z,2.37
2023-01-29T06:31:38.174Z,2.37
2023-01-29T06:34:05.364Z,2.37
2023-01-29T06:36:31.753Z,2.36
2023-01-29T06:38:58.057Z,2.37
2023-01-29T06:41:24.477Z,2.37
2023-01-29T06:43:51.356Z,2.35
2023-01-29T06:46:17.727Z,2.31
2023-01-29T06:48:44.067Z,2.28
2023-01-29T06:51:11.028Z,2.30
2023-01-29T06:53:38.736Z,2.31
2023-01-29T06:56:06.289Z,2.32
2023-01-29T06:58:33.588Z,2.34
2023-01-29T07:01:04.911Z,2.31
2023-01-29T07:03:31.437Z,2.33
2023-01-29T07:05:57.953Z,2.30
2023-01-29T07:08:24.364Z,2.29
2023-01-29T07:10:50.672Z,2.36
2023-01-29T07:13:17.056Z,2.35
2023-01-29T07:15:43.454Z,2.36
2023-01-29T07:18:09.911Z,2.39
2023-01-29T07:20:36.246Z,2.33
2023-01-29T07:23:02.555Z,2.38
2023-01-29T07:25:28.928Z,2.38
2023-01-29T07:27:55.177Z,2.40
2023-01-29T07:30:22.010Z,2.40
2023-01-29T07:32:48.383Z,2.41
2023-01-29T07:35:14.664Z,2.40
2023-01-29T07:37:41.056Z,2.29
2023-01-29T07:40:07.615Z,2.30
2023-01-29T07:42:33.926Z,2.23
2023-01-29T07:45:00.298Z,2.28
2023-01-29T07:47:26.554Z,2.23
2023-01-29T07:49:52.889Z,2.18
2023-01-29T07:52:21.920Z,2.20
2023-01-29T07:54:48.576Z,2.19
2023-01-29T07:57:14.897Z,2.14
2023-01-29T07:59:41.257Z,2.17
2023-01-29T08:02:08.916Z,2.25
2023-01-29T08:04:35.252Z,2.18
2023-01-29T08:07:01.650Z,2.18
2023-01-29T08:09:27.882Z,2.21
2023-01-29T08:11:54.373Z,2.23
2023-01-29T08:14:20.745Z,2.26
2023-01-29T08:16:47.031Z,2.23
2023-01-29T08:19:13.447Z,2.23
2023-01-29T08:21:39.721Z,2.28
2023-01-29T08:24:06.369Z,2.22
2023-01-29T08:26:33.140Z,2.27
2023-01-29T08:28:59.536Z,2.25
2023-01-29T08:31:25.853Z,2.26
2023-01-29T08:33:54.066Z,2.25
2023-01-29T08:36:20.447Z,2.33
2023-01-29T08:38:46.693Z,2.40
2023-01-29T08:41:13.103Z,2.43
2023-01-29T08:43:39.384Z,2.52
2023-01-29T08:46:06.614Z,2.56
2023-01-29T08:48:33.284Z,2.56
2023-01-29T08:51:01.358Z,2.62
2023-01-29T08:53:27.872Z,2.70
2023-01-29T08:55:54.441Z,2.71
2023-01-29T08:58:20.690Z,2.77
2023-01-29T09:00:47.128Z,2.82
2023-01-29T09:03:13.987Z,2.82
2023-01-29T09:05:41.189Z,2.85
2023-01-29T09:08:08.988Z,2.95
2023-01-29T09:10:35.926Z,2.94
2023-01-29T09:13:02.326Z,3.03
2023-01-29T09:15:28.800Z,3.06
2023-01-29T09:17:55.167Z,3.12
2023-01-29T09:20:21.582Z,3.15
2023-01-29T09:22:48.108Z,3.14
2023-01-29T09:25:15.153Z,3.27
2023-01-29T09:27:44.787Z,3.25
2023-01-29T09:30:11.763Z,3.30
2023-01-29T09:32:52.598Z,3.39
2023-01-29T09:35:19.825Z,3.40
2023-01-29T09:37:50.202Z,3.43
2023-01-29T09:40:26.648Z,3.41
2023-01-29T09:43:00.833Z,3.41
2023-01-29T09:45:29.208Z,3.48
2023-01-29T09:48:02.059Z,3.44
2023-01-29T09:50:39.428Z,3.40
2023-01-29T09:53:11.486Z,3.44
2023-01-29T09:55:45.567Z,3.43
2023-01-29T09:58:19.236Z,3.51
2023-01-29T10:00:57.585Z,3.54
2023-01-29T10:03:40.886Z,3.59
2023-01-29T10:06:12.936Z,3.64
2023-01-29T10:09:01.129Z,3.63
2023-01-29T10:11:50.515Z,3.59
2023-01-29T10:14:22.535Z,3.66
2023-01-29T10:17:24.035Z,3.63
2023-01-29T10:20:34.367Z,3.71
2023-01-29T10:23:16.813Z,3.77
2023-01-29T10:25:45.584Z,3.80
2023-01-29T10:28:24.388Z,3.75
2023-01-29T10:30:56.195Z,3.76
2023-01-29T10:33:48.992Z,3.84
2023-01-29T10:36:26.215Z,3.86
2023-01-29T10:38:52.644Z,3.91
2023-01-29T10:41:45.217Z,3.92
2023-01-29T10:44:45.515Z,3.92
2023-01-29T10:47:22.050Z,3.94
2023-01-29T10:50:08.895Z,3.95
2023-01-29T10:52:46.174Z,3.90
2023-01-29T10:55:44.564Z,3.92
2023-01-29T10:58:33.995Z,3.93
2023-01-29T11:01:01.070Z,3.93
2023-01-29T11:03:30.449Z,3.89
2023-01-29T11:06:09.111Z,3.95
2023-01-29T11:08:45.909Z,3.93
2023-01-29T11:11:18.013Z,3.96
2023-01-29T11:13:57.179Z,3.91
2023-01-29T11:16:23.751Z,3.87
2023-01-29T11:18:58.667Z,3.99
2023-01-29T11:21:26.751Z,3.99
2023-01-29T11:24:13.959Z,4.04
2023-01-29T11:26:42.416Z,4.03
2023-01-29T11:29:26.945Z,3.95
2023-01-29T11:31:53.630Z,3.92
2023-01-29T11:34:24.527Z,3.93
2023-01-29T11:37:02.863Z,3.97
2023-01-29T11:39:31.499Z,4.00
2023-01-29T11:42:01.627Z,3.96
2023-01-29T11:44:41.441Z,3.95
2023-01-29T11:47:28.965Z,3.93
2023-01-29T11:49:57.976Z,3.94
2023-01-29T11:52:39.181Z,3.94
2023-01-29T11:55:14.097Z,3.95
2023-01-29T11:57:48.481Z,3.94
2023-01-29T12:00:26.099Z,3.94
2023-01-29T12:02:56.846Z,3.91
2023-01-29T12:05:25.676Z,3.94
2023-01-29T12:07:55.889Z,3.95
2023-01-29T12:10:37.058Z,3.90
2023-01-29T12:13:09.260Z,3.91
2023-01-29T12:15:37.283Z,3.91
2023-01-29T12:18:12.747Z,3.90
2023-01-29T12:20:52.011Z,3.92
2023-01-29T12:23:43.069Z,3.87
2023-01-29T12:26:14.852Z,3.91
2023-01-29T12:28:59.840Z,3.85
2023-01-29T12:31:45.032Z,3.88
2023-01-29T12:34:22.634Z,3.89
2023-01-29T12:37:00.942Z,3.84
2023-01-29T12:39:27.435Z,3.85
2023-01-29T12:42:00.991Z,3.92
2023-01-29T12:44:51.883Z,3.89
2023-01-29T12:47:26.607Z,3.87
2023-01-29T12:50:00.445Z,3.92
2023-01-29T12:52:42.408Z,3.90
2023-01-29T12:55:20.960Z,3.96
2023-01-29T12:57:56.034Z,3.91
2023-01-29T13:00:26.448Z,3.91
2023-01-29T13:03:07.709Z,3.88
2023-01-29T13:05:44.239Z,3.94
2023-01-29T13:08:35.752Z,3.92
2023-01-29T13:11:08.123Z,3.90
2023-01-29T13:13:41.260Z,3.85
2023-01-29T13:16:13.994Z,3.87
2023-01-29T13:18:45.850Z,3.83
2023-01-29T13:21:15.983Z,3.73
2023-01-29T13:23:48.603Z,3.78
2023-01-29T13:26:19.047Z,3.69
2023-01-29T13:28:46.557Z,3.66
2023-01-29T13:31:34.229Z,3.74
2023-01-29T13:34:24.790Z,3.66
2023-01-29T13:36:54.898Z,3.70
2023-01-29T13:39:34.277Z,3.69
2023-01-29T13:42:03.744Z,3.65
2023-01-29T13:44:37.587Z,3.68
2023-01-29T13:47:07.538Z,3.65
2023-01-29T13:49:38.962Z,3.73
2023-01-29T13:52:23.997Z,3.84
2023-01-29T13:54:55.519Z,3.78
2023-01-29T13:57:36.857Z,3.88
2023-01-29T14:00:05.381Z,3.77
2023-01-29T14:02:32.107Z,3.89
2023-01-29T14:05:29.551Z,3.92
2023-01-29T14:08:03.287Z,3.98
2023-01-29T14:10:31.647Z,4.03
2023-01-29T14:13:04.077Z,4.09
2023-01-29T14:15:33.312Z,4.13
2023-01-29T14:18:08.585Z,4.14
2023-01-29T14:20:48.750Z,4.20
2023-01-29T14:23:26.534Z,4.18
2023-01-29T14:25:53.159Z,4.17
2023-01-29T14:28:24.192Z,4.23
2023-01-29T14:30:51.665Z,4.22
2023-01-29T14:33:42.360Z,4.19
2023-01-29T14:36:13.169Z,4.27
2023-01-29T14:38:45.927Z,4.26
2023-01-29T14:41:24.589Z,4.13
2023-01-29T14:43:51.037Z,4.21
2023-01-29T14:46:44.329Z,4.19
2023-01-29T14:49:10.882Z,4.15
2023-01-29T14:51:41.688Z,4.16
2023-01-29T14:54:27.945Z,4.10
2023-01-29T14:57:04.013Z,4.17
2023-01-29T14:59:35.839Z,4.11
2023-01-29T15:02:15.599Z,4.03
2023-01-29T15:04:49.854Z,4.02
2023-01-29T15:07:32.145Z,3.99
2023-01-29T15:10:22.765Z,4.03
2023-01-29T15:12:56.936Z,3.98
2023-01-29T15:16:01.244Z,3.99
2023-01-29T15:18:42.480Z,3.89
2023-01-29T15:21:17.485Z,3.92
2023-01-29T15:23:44.718Z,3.98
2023-01-29T15:26:17.163Z,4.02
2023-01-29T15:28:47.218Z,3.90
2023-01-29T15:31:18.398Z,3.94
2023-01-29T15:33:48.051Z,3.99
2023-01-29T15:36:21.891Z,3.98
2023-01-29T15:38:48.518Z,3.98
2023-01-29T15:41:20.403Z,3.92
2023-01-29T15:43:57.174Z,4.01
2023-01-29T15:46:39.939Z,3.95
2023-01-29T15:49:15.904Z,3.86
2023-01-29T15:51:42.771Z,3.86
2023-01-29T15:54:15.924Z,3.90
2023-01-29T15:56:51.739Z,3.90
2023-01-29T15:59:22.882Z,3.91
2023-01-29T16:01:49.301Z,3.90
2023-01-29T16:04:24.288Z,3.72
2023-01-29T16:06:52.751Z,3.80
2023-01-29T16:09:23.213Z,3.79
2023-01-29T16:11:50.529Z,3.71
2023-01-29T16:14:20.498Z,3.75
2023-01-29T16:16:47.350Z,3.80
2023-01-29T16:19:28.389Z,3.74
2023-01-29T16:22:01.628Z,3.78
2023-01-29T16:24:30.620Z,3.74
2023-01-29T16:27:03.866Z,3.74
2023-01-29T16:29:32.850Z,3.71
2023-01-29T16:32:01.036Z,3.72
2023-01-29T16:34:37.793Z,3.68
2023-01-29T16:37:26.153Z,3.67
2023-01-29T16:39:52.848Z,3.66
2023-01-29T16:42:21.226Z,3.65
2023-01-29T16:45:27.838Z,3.58
2023-01-29T16:48:02.337Z,3.50
2023-01-29T16:50:40.573Z,3.47
2023-01-29T16:53:18.619Z,3.52
2023-01-29T16:55:47.755Z,3.50
2023-01-29T16:58:21.408Z,3.45
2023-01-29T17:00:53.060Z,3.46
2023-01-29T17:03:19.990Z,3.45
2023-01-29T17:05:46.950Z,3.43
2023-01-29T17:08:30.299Z,3.37
2023-01-29T17:10:56.905Z,3.29
2023-01-29T17:13:41.260Z,3.33
2023-01-29T17:16:27.055Z,3.30
2023-01-29T17:18:53.633Z,3.25
2023-01-29T17:21:20.137Z,3.24
2023-01-29T17:23:46.543Z,3.27
2023-01-29T17:26:14.284Z,3.19
2023-01-29T17:28:41.543Z,3.25
2023-01-29T17:31:08.313Z,3.18
2023-01-29T17:33:37.349Z,3.20
2023-01-29T17:36:03.975Z,3.20
2023-01-29T17:38:30.321Z,3.23
2023-01-29T17:40:56.579Z,3.27
2023-01-29T17:43:22.947Z,3.29
2023-01-29T17:45:49.429Z,3.23
2023-01-29T17:48:27.177Z,3.24
2023-01-29T17:50:56.287Z,3.17
2023-01-29T17:53:24.853Z,3.11
2023-01-29T17:55:52.811Z,3.14
2023-01-29T17:58:20.306Z,3.21
2023-01-29T18:00:48.045Z,3.16
2023-01-29T18:03:15.373Z,3.24
2023-01-29T18:05:43.628Z,3.24
2023-01-29T18:08:17.292Z,3.22
2023-01-29T18:10:44.587Z,3.27
2023-01-29T18:13:11.109Z,3.30
2023-01-29T18:15:37.709Z,3.30
2023-01-29T18:18:04.891Z,3.31
2023-01-29T18:20:32.143Z,3.35
2023-01-29T18:22:58.489Z,3.39
2023-01-29T18:25:25.758Z,3.37
2023-01-29T18:27:52.206Z,3.40
2023-01-29T18:30:18.630Z,3.40
2023-01-29T18:32:44.901Z,3.45
2023-01-29T18:35:11.328Z,3.43
2023-01-29T18:37:37.605Z,3.49
2023-01-29T18:40:04.320Z,3.38
2023-01-29T18:42:31.863Z,3.44
2023-01-29T18:44:58.213Z,3.43
2023-01-29T18:47:24.545Z,3.50
2023-01-29T18:49:50.913Z,3.50
2023-01-29T18:52:17.737Z,3.52
2023-01-29T18:54:44.149Z,3.51
2023-01-29T18:57:14.153Z,3.59
2023-01-29T18:59:56.834Z,3.54
2023-01-29T19:02:23.436Z,3.57
2023-01-29T19:04:49.908Z,3.59
2023-01-29T19:07:16.266Z,3.60
2023-01-29T19:09:42.979Z,3.63
2023-01-29T19:12:09.316Z,3.59
2023-01-29T19:14:35.564Z,3.62
2023-01-29T19:17:01.956Z,3.62
2023-01-29T19:19:28.599Z,3.62
2023-01-29T19:21:55.146Z,3.62
2023-01-29T19:24:21.723Z,3.65
2023-01-29T19:26:48.725Z,3.67
2023-01-29T19:29:15.603Z,3.62
2023-01-29T19:31:42.398Z,3.59
2023-01-29T19:34:08.845Z,3.70
2023-01-29T19:36:36.307Z,3.74
2023-01-29T19:39:03.129Z,3.71
2023-01-29T19:41:29.516Z,3.80
2023-01-29T19:43:55.874Z,3.77
2023-01-29T19:46:22.178Z,3.79
2023-01-29T19:48:48.580Z,3.75
2023-01-29T19:51:15.029Z,3.78
2023-01-29T19:53:42.432Z,3.73
2023-01-29T19:56:12.453Z,3.78
2023-01-29T19:58:39.103Z,3.79
2023-01-29T20:01:12.322Z,3.82
2023-01-29T20:03:38.760Z,3.79
2023-01-29T20:06:06.215Z,3.83
2023-01-29T20:08:33.429Z,3.85
2023-01-29T20:10:59.776Z,3.85
2023-01-29T20:13:26.029Z,3.81
2023-01-29T20:15:53.222Z,3.85
2023-01-29T20:18:19.840Z,3.85
2023-01-29T20:20:48.481Z,3.84
2023-01-29T20:23:27.999Z,3.86
2023-01-29T20:26:02.529Z,3.85
2023-01-29T20:28:28.939Z,3.88
2023-01-29T20:30:55.427Z,3.83
2023-01-29T20:33:22.289Z,3.86
2023-01-29T20:36:00.042Z,3.89
2023-01-29T20:38:27.100Z,3.90
2023-01-29T20:40:53.488Z,3.92
2023-01-29T20:43:19.842Z,3.92
2023-01-29T20:45:46.270Z,3.95
2023-01-29T20:48:12.776Z,3.92
2023-01-29T20:50:39.380Z,3.90
2023-01-29T20:53:05.682Z,3.92
2023-01-29T20:55:32.105Z,3.93
2023-01-29T20:58:06.470Z,3.96
2023-01-29T21:00:33.432Z,3.98
2023-01-29T21:02:59.952Z,3.93
2023-01-29T21:05:26.395Z,3.95
2023-01-29T21:07:52.749Z,3.96
2023-01-29T21:10:19.259Z,4.02
2023-01-29T21:12:45.825Z,4.00
2023-01-29T21:15:12.159Z,4.01
2023-01-29T21:17:38.719Z,4.02
2023-01-29T21:20:05.554Z,4.02
2023-01-29T21:22:31.884Z,4.04
2023-01-29T21:24:58.151Z,4.06
2023-01-29T21:27:25.220Z,4.01
2023-01-29T21:29:51.606Z,3.98
2023-01-29T21:32:17.972Z,4.07
2023-01-29T21:34:44.278Z,4.12
2023-01-29T21:37:10.672Z,4.14
2023-01-29T21:39:37.102Z,4.15
2023-01-29T21:42:03.679Z,4.12
2023-01-29T21:44:30.646Z,4.17
2023-01-29T21:46:57.040Z,4.20
2023-01-29T21:49:23.737Z,4.19
2023-01-29T21:51:50.232Z,4.15
2023-01-29T21:54:16.621Z,4.23
2023-01-29T21:56:42.940Z,4.22
2023-01-29T21:59:09.697Z,4.27
2023-01-29T22:01:38.678Z,4.27
2023-01-29T22:04:05.501Z,4.22
2023-01-29T22:06:31.848Z,4.24
2023-01-29T22:08:58.169Z,4.26
2023-01-29T22:11:24.530Z,4.22
2023-01-29T22:13:50.780Z,4.27
2023-01-29T22:16:17.137Z,4.30
2023-01-29T22:18:43.499Z,4.29
2023-01-29T22:21:09.777Z,4.36
2023-01-29T22:23:36.093Z,4.35
2023-01-29T22:26:03.331Z,4.36
2023-01-29T22:28:29.696Z,4.32
2023-01-29T22:31:00.351Z,4.33
2023-01-29T22:33:26.688Z,4.35
2023-01-29T22:35:53.929Z,4.36
2023-01-29T22:38:20.321Z,4.35
2023-01-29T22:40:51.114Z,4.35
2023-01-29T22:43:17.690Z,4.42
2023-01-29T22:45:44.077Z,4.36
2023-01-29T22:48:10.855Z,4.44
2023-01-29T22:50:38.474Z,4.45
2023-01-29T22:53:05.751Z,4.49
2023-01-29T22:55:32.992Z,4.51
2023-01-29T22:57:59.820Z,4.48
2023-01-29T23:00:26.337Z,4.52
2023-01-29T23:02:52.709Z,4.56
2023-01-29T23:05:18.954Z,4.58
2023-01-29T23:07:45.669Z,4.63
2023-01-29T23:10:15.820Z,4.60
2023-01-29T23:12:42.415Z,4.63
2023-01-29T23:15:09.094Z,4.66
2023-01-29T23:17:35.439Z,4.66
2023-01-29T23:20:01.736Z,4.68
2023-01-29T23:22:28.152Z,4.71
2023-01-29T23:24:54.504Z,4.62
2023-01-29T23:27:20.801Z,4.76
2023-01-29T23:29:48.362Z,4.80
2023-01-29T23:32:20.528Z,4.80
2023-01-29T23:34:47.357Z,4.77
2023-01-29T23:37:13.912Z,4.84
2023-01-29T23:39:40.304Z,4.86
2023-01-29T23:42:06.588Z,4.89
2023-01-29T23:44:32.956Z,4.83
2023-01-29T23:46:59.304Z,4.95
2023-01-29T23:49:25.695Z,4.84
2023-01-29T23:51:52.037Z,4.96
2023-01-29T23:54:18.470Z,4.90
2023-01-29T23:56:45.180Z,4.95
2023-01-29T23:59:12.284Z,4.98
