createdAt,value
2019-02-10T00:00:05.256Z,8.30
2019-02-10T00:02:47.571Z,8.20
2019-02-10T00:05:39.326Z,8.20
2019-02-10T00:08:17.593Z,8.20
2019-02-10T00:10:57.920Z,8.20
2019-02-10T00:13:39.401Z,8.20
2019-02-10T00:16:42.726Z,8.10
2019-02-10T00:23:11.990Z,8.20
2019-02-10T00:25:50.334Z,8.20
2019-02-10T00:28:45.373Z,8.20
2019-02-10T00:31:30.091Z,8.20
2019-02-10T00:34:20.775Z,8.20
2019-02-10T00:37:05.686Z,8.10
2019-02-10T00:39:51.130Z,8.10
2019-02-10T00:42:32.818Z,8.10
2019-02-10T00:45:14.736Z,8.10
2019-02-10T00:47:55.362Z,8.10
2019-02-10T00:50:42.359Z,8.10
2019-02-10T00:53:25.554Z,8.10
2019-02-10T00:56:24.997Z,8.10
2019-02-10T00:59:07.607Z,8.00
2019-02-10T01:01:49.223Z,8.00
2019-02-10T01:04:42.486Z,8.00
2019-02-10T01:07:31.206Z,8.00
2019-02-10T01:10:10.457Z,8.00
2019-02-10T01:12:48.467Z,8.00
2019-02-10T01:15:31.206Z,8.00
2019-02-10T01:18:10.114Z,8.00
2019-02-10T01:20:51.093Z,8.00
2019-02-10T01:23:42.652Z,7.90
2019-02-10T01:26:30.041Z,7.90
2019-02-10T01:29:12.322Z,7.90
2019-02-10T01:31:48.628Z,7.90
2019-02-10T01:34:28.359Z,7.90
2019-02-10T01:37:11.870Z,7.90
2019-02-10T01:39:50.946Z,7.90
2019-02-10T01:42:33.710Z,7.90
2019-02-10T01:45:18.829Z,7.80
2019-02-10T01:48:00.051Z,7.80
2019-02-10T01:50:40.995Z,7.80
2019-02-10T01:53:22.831Z,7.80
2019-02-10T01:56:09.408Z,7.80
2019-02-10T01:58:50.170Z,7.80
2019-02-10T02:01:30.713Z,7.80
2019-02-10T02:04:13.334Z,7.80
2019-02-10T02:07:04.896Z,7.70
2019-02-10T02:09:52.269Z,7.70
2019-02-10T02:12:31.784Z,7.70
2019-02-10T02:15:10.709Z,7.70
2019-02-10T02:17:51.202Z,7.70
2019-02-10T02:20:29.986Z,7.70
2019-02-10T02:23:08.587Z,7.70
2019-02-10T02:26:03.839Z,7.70
2019-02-10T02:28:47.709Z,7.60
2019-02-10T02:31:28.236Z,7.70
2019-02-10T02:34:11.104Z,7.60
2019-02-10T02:37:07.349Z,7.60
2019-02-10T02:39:51.793Z,7.60
2019-02-10T02:42:39.435Z,7.60
2019-02-10T02:45:29.102Z,7.60
2019-02-10T02:48:11.997Z,7.60
2019-02-10T02:50:54.871Z,7.50
2019-02-10T02:53:33.711Z,7.50
2019-02-10T02:56:19.734Z,7.60
2019-02-10T02:59:04.049Z,7.50
2019-02-10T03:01:47.998Z,7.50
2019-02-10T03:04:29.862Z,7.50
2019-02-10T03:07:17.825Z,7.50
2019-02-10T03:09:55.724Z,7.50
2019-02-10T03:12:35.636Z,7.50
2019-02-10T03:15:13.605Z,7.50
2019-02-10T03:17:56.177Z,7.50
2019-02-10T03:20:35.950Z,7.50
2019-02-10T03:23:12.631Z,7.50
2019-02-10T03:25:54.965Z,7.50
2019-02-10T03:28:47.855Z,7.50
2019-02-10T03:31:33.983Z,7.50
2019-02-10T03:34:21.481Z,7.40
2019-02-10T03:37:03.344Z,7.40
2019-02-10T03:39:48.996Z,7.40
2019-02-10T03:42:40.160Z,7.40
2019-02-10T03:45:07.444Z,7.40
2019-02-10T08:50:07.796Z,8.40
2019-02-10T08:57:01.544Z,8.90
2019-02-10T09:07:15.305Z,9.00
2019-02-10T09:09:59.712Z,9.00
2019-02-10T09:12:41.008Z,9.10
2019-02-10T09:15:30.835Z,9.10
2019-02-10T09:18:17.351Z,9.00
2019-02-10T09:20:53.621Z,9.00
2019-02-10T09:23:29.614Z,9.00
2019-02-10T09:26:07.460Z,9.00
2019-02-10T09:28:44.419Z,9.00
2019-02-10T09:34:39.044Z,9.10
2019-02-10T09:37:31.426Z,9.10
2019-02-10T09:40:33.454Z,9.20
2019-02-10T09:43:23.911Z,9.20
2019-02-10T09:46:19.859Z,9.30
2019-02-10T09:49:23.226Z,9.40
2019-02-10T09:52:21.392Z,9.50
2019-02-10T09:55:18.012Z,9.60
2019-02-10T09:59:16.553Z,9.70
2019-02-10T10:05:15.692Z,9.80
2019-02-10T10:08:13.921Z,10.00
2019-02-10T10:15:22.930Z,10.20
2019-02-10T15:53:34.485Z,14.80
2019-02-10T17:40:46.482Z,12.50
2019-02-10T17:44:15.786Z,12.40
2019-02-10T17:50:33.304Z,12.30
2019-02-10T17:53:17.314Z,12.20
2019-02-10T17:57:16.621Z,12.20
2019-02-10T18:01:00.390Z,12.20
2019-02-10T19:05:52.040Z,12.10
2019-02-10T19:08:41.715Z,12.00
2019-02-10T19:11:38.778Z,11.90
2019-02-10T19:14:44.626Z,11.80
2019-02-10T19:17:51.915Z,11.80
2019-02-10T19:20:42.725Z,11.70
2019-02-10T19:23:40.498Z,11.70
2019-02-10T19:27:11.942Z,11.70
2019-02-10T19:30:37.457Z,11.60
2019-02-10T19:33:55.505Z,11.50
2019-02-10T19:40:37.975Z,11.20
2019-02-10T19:43:51.049Z,11.20
2019-02-10T19:46:55.353Z,11.10
2019-02-10T19:50:50.053Z,11.10
2019-02-10T19:54:11.931Z,11.10
2019-02-10T19:57:57.589Z,11.10
2019-02-10T20:01:18.405Z,11.10
2019-02-10T20:04:45.425Z,11.00
2019-02-10T20:08:02.877Z,11.00
2019-02-10T20:11:26.695Z,11.00
2019-02-10T20:14:38.693Z,11.00
2019-02-10T20:17:27.372Z,11.00
2019-02-10T20:24:32.701Z,11.10
2019-02-10T20:58:02.911Z,11.70
2019-02-10T21:02:20.940Z,11.80
2019-02-10T21:13:09.740Z,11.50
2019-02-10T21:16:29.294Z,11.50
2019-02-10T21:19:49.364Z,11.50
2019-02-10T21:23:13.820Z,11.40
2019-02-10T21:26:30.060Z,11.40
2019-02-10T21:29:36.071Z,11.40
2019-02-10T21:32:53.504Z,11.40
2019-02-10T21:36:00.347Z,11.40
2019-02-10T21:39:18.241Z,11.40
2019-02-10T21:42:40.493Z,11.40
2019-02-10T21:45:33.607Z,11.40
2019-02-10T21:48:46.636Z,11.40
2019-02-10T21:51:39.277Z,11.40
2019-02-10T21:54:36.935Z,11.40
2019-02-10T21:57:39.051Z,11.40
2019-02-10T22:00:25.631Z,11.40
2019-02-10T22:03:08.852Z,11.40
2019-02-10T22:06:37.726Z,11.50
2019-02-10T22:09:15.176Z,11.40
2019-02-10T22:12:06.554Z,11.40
2019-02-10T22:15:40.231Z,11.40
2019-02-10T22:18:30.414Z,11.40
2019-02-10T22:21:14.389Z,11.40
2019-02-10T22:23:54.161Z,11.40
2019-02-10T22:26:39.519Z,11.40
2019-02-10T22:29:17.284Z,11.40
2019-02-10T22:32:04.222Z,11.40
2019-02-10T22:34:47.711Z,11.40
2019-02-10T22:37:33.808Z,11.40
2019-02-10T22:40:17.459Z,11.40
2019-02-10T22:43:06.463Z,11.40
2019-02-10T22:45:47.323Z,11.40
2019-02-10T22:48:45.846Z,11.30
2019-02-10T22:51:34.959Z,11.30
2019-02-10T22:54:24.474Z,11.30
2019-02-10T22:57:19.641Z,11.20
2019-02-10T23:00:03.644Z,11.20
2019-02-10T23:03:14.819Z,11.20
2019-02-10T23:06:06.333Z,11.10
2019-02-10T23:08:56.989Z,11.10
2019-02-10T23:11:42.630Z,11.10
2019-02-10T23:14:33.396Z,11.10
2019-02-10T23:17:20.332Z,11.00
2019-02-10T23:20:08.974Z,11.00
2019-02-10T23:22:47.166Z,11.00
2019-02-10T23:25:36.031Z,11.00
2019-02-10T23:28:41.233Z,11.00
2019-02-10T23:31:39.436Z,11.00
2019-02-10T23:34:36.205Z,11.00
2019-02-10T23:37:21.118Z,11.00
2019-02-10T23:40:22.329Z,10.90
2019-02-10T23:43:07.117Z,10.90
2019-02-10T23:45:48.324Z,10.90
2019-02-10T23:48:27.029Z,10.80
2019-02-10T23:51:14.737Z,10.80
2019-02-10T23:54:11.311Z,10.80
2019-02-10T23:56:58.787Z,10.80
2019-02-10T23:59:41.747Z,10.80
