createdAt,value
2022-12-08T00:00:53.676Z,1.00
2022-12-08T00:03:28.066Z,0.96
2022-12-08T00:06:30.743Z,0.98
2022-12-08T00:09:21.960Z,1.04
2022-12-08T00:11:58.263Z,1.07
2022-12-08T00:14:34.040Z,1.10
2022-12-08T00:17:09.666Z,1.15
2022-12-08T00:19:44.349Z,1.19
2022-12-08T00:22:19.356Z,1.23
2022-12-08T00:24:52.814Z,1.23
2022-12-08T00:27:26.637Z,1.30
2022-12-08T00:30:00.081Z,1.36
2022-12-08T00:32:34.008Z,1.38
2022-12-08T00:35:08.109Z,1.39
2022-12-08T00:37:43.162Z,1.45
2022-12-08T00:40:16.715Z,1.51
2022-12-08T00:42:50.473Z,1.55
2022-12-08T00:45:24.198Z,1.61
2022-12-08T00:47:57.914Z,1.70
2022-12-08T00:50:31.431Z,1.78
2022-12-08T00:53:06.704Z,1.88
2022-12-08T00:55:40.264Z,1.96
2022-12-08T00:58:14.023Z,2.02
2022-12-08T01:00:47.615Z,2.03
2022-12-08T01:03:21.441Z,2.06
2022-12-08T01:05:54.990Z,2.07
2022-12-08T01:08:30.051Z,2.18
2022-12-08T01:11:04.602Z,2.15
2022-12-08T01:13:38.687Z,2.13
2022-12-08T01:16:20.277Z,2.18
2022-12-08T01:18:54.845Z,2.20
2022-12-08T01:21:28.553Z,2.29
2022-12-08T01:24:03.763Z,2.26
2022-12-08T01:26:37.275Z,2.22
2022-12-08T01:29:11.685Z,2.20
2022-12-08T01:31:45.544Z,2.21
2022-12-08T01:34:19.234Z,2.25
2022-12-08T01:36:53.878Z,2.25
2022-12-08T01:39:29.854Z,2.26
2022-12-08T01:42:03.327Z,2.23
2022-12-08T01:45:02.473Z,2.25
2022-12-08T01:47:41.013Z,2.25
2022-12-08T01:50:19.233Z,2.23
2022-12-08T01:52:55.649Z,2.26
2022-12-08T01:55:37.932Z,2.27
2022-12-08T01:58:17.914Z,2.26
2022-12-08T02:00:52.974Z,2.23
2022-12-08T02:03:30.540Z,2.24
2022-12-08T02:06:05.165Z,2.22
2022-12-08T02:08:41.466Z,2.22
2022-12-08T02:11:16.940Z,2.20
2022-12-08T02:13:53.558Z,2.15
2022-12-08T02:16:38.175Z,2.01
2022-12-08T02:19:55.260Z,1.81
2022-12-08T02:22:38.226Z,1.61
2022-12-08T02:25:16.962Z,1.53
2022-12-08T02:27:59.434Z,1.46
2022-12-08T02:30:45.808Z,1.47
2022-12-08T02:33:49.380Z,1.48
2022-12-08T02:36:29.608Z,1.53
2022-12-08T02:39:12.399Z,1.53
2022-12-08T02:41:52.999Z,1.60
2022-12-08T02:44:32.506Z,1.62
2022-12-08T02:47:09.583Z,1.68
2022-12-08T02:49:43.520Z,1.71
2022-12-08T02:52:42.821Z,1.75
2022-12-08T02:55:23.713Z,1.80
2022-12-08T02:58:16.724Z,1.84
2022-12-08T03:01:08.147Z,1.88
2022-12-08T03:03:48.031Z,1.99
2022-12-08T03:06:30.086Z,2.05
2022-12-08T03:09:11.663Z,2.04
2022-12-08T03:11:51.591Z,2.14
2022-12-08T03:14:26.220Z,2.22
2022-12-08T03:17:01.108Z,2.23
2022-12-08T03:19:38.751Z,2.31
2022-12-08T03:22:14.471Z,2.28
2022-12-08T03:24:49.902Z,2.29
2022-12-08T03:27:27.462Z,2.65
2022-12-08T03:30:02.738Z,2.66
2022-12-08T03:32:44.312Z,2.54
2022-12-08T03:35:21.673Z,2.47
2022-12-08T03:38:04.489Z,2.43
2022-12-08T03:40:40.734Z,2.50
2022-12-08T03:43:14.364Z,2.47
2022-12-08T03:45:47.867Z,2.42
2022-12-08T03:48:21.694Z,2.49
2022-12-08T03:50:55.210Z,2.51
2022-12-08T03:53:28.896Z,2.47
2022-12-08T03:56:04.896Z,2.45
2022-12-08T03:58:38.548Z,2.53
2022-12-08T04:01:12.318Z,2.53
2022-12-08T04:03:46.200Z,2.49
2022-12-08T04:06:21.251Z,2.57
2022-12-08T04:08:54.969Z,2.51
2022-12-08T04:11:29.807Z,2.49
2022-12-08T04:14:03.534Z,2.35
2022-12-08T04:16:37.150Z,2.41
2022-12-08T04:19:11.048Z,2.48
2022-12-08T04:21:44.623Z,2.48
2022-12-08T04:24:18.508Z,2.54
2022-12-08T04:26:53.386Z,2.57
2022-12-08T04:29:27.123Z,2.41
2022-12-08T04:32:00.820Z,2.51
2022-12-08T04:34:34.499Z,2.51
2022-12-08T04:37:08.040Z,2.43
2022-12-08T04:39:41.739Z,2.50
2022-12-08T04:42:16.623Z,2.56
2022-12-08T04:44:50.289Z,2.49
2022-12-08T04:47:23.757Z,2.50
2022-12-08T04:49:57.457Z,2.50
2022-12-08T04:52:31.076Z,2.48
2022-12-08T04:55:05.525Z,2.50
2022-12-08T04:57:40.384Z,2.48
2022-12-08T05:00:15.074Z,2.49
2022-12-08T05:02:48.830Z,2.41
2022-12-08T05:05:22.625Z,2.42
2022-12-08T05:07:56.199Z,2.43
2022-12-08T05:10:30.309Z,2.35
2022-12-08T05:13:05.485Z,2.36
2022-12-08T05:15:39.289Z,2.31
2022-12-08T05:18:12.747Z,2.36
2022-12-08T05:20:46.482Z,2.38
2022-12-08T05:23:19.920Z,2.46
2022-12-08T05:25:53.752Z,2.36
2022-12-08T05:28:44.447Z,2.23
2022-12-08T05:31:18.681Z,2.12
2022-12-08T05:33:53.315Z,2.07
2022-12-08T05:36:27.127Z,2.04
2022-12-08T05:39:00.598Z,2.08
2022-12-08T05:41:34.488Z,2.04
2022-12-08T05:44:09.622Z,2.15
2022-12-08T05:46:43.270Z,2.29
2022-12-08T05:49:16.722Z,2.31
2022-12-08T05:51:50.397Z,2.30
2022-12-08T05:54:23.999Z,2.33
2022-12-08T05:56:57.707Z,2.37
2022-12-08T05:59:32.514Z,2.35
2022-12-08T06:02:06.381Z,2.34
2022-12-08T06:04:40.060Z,2.32
2022-12-08T06:07:16.179Z,2.33
2022-12-08T06:09:49.893Z,2.37
2022-12-08T06:12:24.200Z,2.35
2022-12-08T06:14:59.099Z,2.35
2022-12-08T06:17:33.108Z,2.35
2022-12-08T06:20:08.138Z,2.34
2022-12-08T06:22:42.052Z,2.37
2022-12-08T06:25:15.561Z,2.36
2022-12-08T06:27:49.254Z,2.36
2022-12-08T06:30:24.090Z,2.31
2022-12-08T06:32:57.716Z,2.29
2022-12-08T06:35:31.261Z,2.23
2022-12-08T06:38:04.993Z,2.29
2022-12-08T06:40:38.496Z,2.25
2022-12-08T06:43:12.206Z,2.35
2022-12-08T06:45:47.085Z,2.28
2022-12-08T06:48:21.048Z,2.32
2022-12-08T06:50:54.531Z,2.30
2022-12-08T06:53:28.226Z,2.35
2022-12-08T06:56:01.725Z,2.37
2022-12-08T06:58:35.937Z,2.34
2022-12-08T07:01:13.535Z,2.34
2022-12-08T07:03:47.763Z,2.27
2022-12-08T07:06:24.850Z,1.96
2022-12-08T07:08:58.558Z,1.97
2022-12-08T07:11:32.036Z,1.92
2022-12-08T07:14:05.968Z,1.83
2022-12-08T07:16:41.074Z,1.70
2022-12-08T07:19:15.044Z,1.74
2022-12-08T07:21:48.984Z,1.63
2022-12-08T07:24:22.955Z,1.68
2022-12-08T07:26:56.482Z,1.67
2022-12-08T07:29:30.222Z,1.70
2022-12-08T07:32:05.403Z,1.63
2022-12-08T07:34:39.139Z,1.53
2022-12-08T07:37:12.672Z,1.42
2022-12-08T07:39:46.419Z,1.39
2022-12-08T07:42:19.916Z,1.35
2022-12-08T07:44:53.646Z,1.33
2022-12-08T07:47:28.637Z,1.30
2022-12-08T07:50:02.691Z,1.29
2022-12-08T07:52:36.681Z,1.35
2022-12-08T07:55:11.126Z,1.45
2022-12-08T07:57:44.819Z,1.45
2022-12-08T08:00:19.455Z,1.54
2022-12-08T08:02:54.332Z,1.50
2022-12-08T08:05:28.217Z,1.58
2022-12-08T08:08:01.815Z,1.53
2022-12-08T08:10:35.488Z,1.57
2022-12-08T08:13:09.761Z,1.58
2022-12-08T08:15:43.571Z,1.64
2022-12-08T08:18:18.552Z,1.70
2022-12-08T08:20:52.288Z,1.75
2022-12-08T08:23:25.910Z,1.79
2022-12-08T08:26:01.304Z,1.79
2022-12-08T08:28:35.137Z,1.79
2022-12-08T08:31:09.085Z,1.92
2022-12-08T08:33:45.720Z,1.94
2022-12-08T08:36:22.116Z,2.03
2022-12-08T08:38:56.057Z,2.10
2022-12-08T08:41:30.092Z,2.14
2022-12-08T08:44:03.899Z,2.10
2022-12-08T08:46:37.826Z,2.18
2022-12-08T08:49:12.834Z,2.23
2022-12-08T08:51:46.763Z,2.27
2022-12-08T08:54:20.635Z,2.28
2022-12-08T08:56:55.853Z,2.33
2022-12-08T08:59:29.966Z,2.34
2022-12-08T09:02:03.765Z,2.31
2022-12-08T09:04:38.855Z,2.27
2022-12-08T09:07:13.067Z,2.18
2022-12-08T09:09:46.608Z,2.05
2022-12-08T09:12:20.574Z,1.89
2022-12-08T09:14:54.069Z,1.83
2022-12-08T09:17:27.775Z,1.72
2022-12-08T09:20:03.152Z,1.51
2022-12-08T09:22:37.174Z,1.42
2022-12-08T09:25:11.108Z,1.30
2022-12-08T09:27:44.891Z,1.30
2022-12-08T09:30:18.460Z,1.32
2022-12-08T09:32:52.441Z,1.33
2022-12-08T09:35:27.401Z,1.28
2022-12-08T09:38:01.371Z,1.27
2022-12-08T09:40:43.714Z,1.19
2022-12-08T09:43:33.877Z,1.13
2022-12-08T09:46:11.075Z,1.15
2022-12-08T09:48:55.413Z,1.11
2022-12-08T09:51:34.136Z,1.13
2022-12-08T09:54:13.189Z,1.24
2022-12-08T09:56:46.997Z,1.32
2022-12-08T09:59:25.060Z,1.37
2022-12-08T10:01:58.736Z,1.36
2022-12-08T10:04:35.762Z,1.37
2022-12-08T10:07:18.470Z,1.41
2022-12-08T10:10:01.787Z,1.49
2022-12-08T10:12:44.116Z,1.58
2022-12-08T10:15:40.732Z,1.60
2022-12-08T10:18:17.924Z,1.63
2022-12-08T10:20:52.889Z,1.59
2022-12-08T10:23:32.814Z,1.63
2022-12-08T10:26:08.718Z,1.66
2022-12-08T10:28:45.084Z,1.63
2022-12-08T10:31:21.589Z,1.72
2022-12-08T10:33:58.938Z,1.66
2022-12-08T10:36:50.136Z,1.70
2022-12-08T10:39:37.136Z,1.60
2022-12-08T10:42:20.685Z,1.63
2022-12-08T10:45:00.182Z,1.72
2022-12-08T10:47:38.652Z,1.76
2022-12-08T10:50:28.953Z,1.75
2022-12-08T10:53:12.479Z,1.80
2022-12-08T10:55:50.189Z,1.89
2022-12-08T10:58:26.223Z,1.91
2022-12-08T11:01:03.170Z,1.99
2022-12-08T11:03:41.826Z,1.92
2022-12-08T11:06:19.004Z,2.00
2022-12-08T11:08:54.978Z,2.03
2022-12-08T11:11:45.830Z,2.05
2022-12-08T11:14:23.611Z,2.00
2022-12-08T11:17:05.681Z,1.90
2022-12-08T11:19:40.910Z,2.06
2022-12-08T11:22:26.105Z,2.06
2022-12-08T11:25:01.740Z,2.14
2022-12-08T11:27:38.624Z,2.13
2022-12-08T11:30:16.898Z,2.16
2022-12-08T11:32:54.717Z,2.09
2022-12-08T11:35:30.916Z,2.13
2022-12-08T11:38:21.070Z,2.20
2022-12-08T11:40:59.266Z,2.26
2022-12-08T11:43:46.982Z,2.27
2022-12-08T11:46:25.080Z,2.26
2022-12-08T11:49:06.367Z,2.25
2022-12-08T11:51:44.960Z,2.24
2022-12-08T11:54:24.303Z,2.28
2022-12-08T11:56:59.709Z,2.29
2022-12-08T11:59:39.480Z,2.32
2022-12-08T12:02:17.054Z,2.16
2022-12-08T12:04:56.881Z,2.14
2022-12-08T12:07:58.626Z,2.22
2022-12-08T12:10:55.352Z,2.15
2022-12-08T12:13:42.657Z,2.25
2022-12-08T12:16:38.973Z,2.33
2022-12-08T12:19:15.933Z,2.43
2022-12-08T12:21:53.538Z,2.55
2022-12-08T12:24:35.951Z,2.72
2022-12-08T12:27:24.353Z,2.88
2022-12-08T12:30:00.885Z,2.95
2022-12-08T12:32:46.617Z,2.93
2022-12-08T12:35:28.215Z,2.80
2022-12-08T12:38:25.620Z,2.69
2022-12-08T12:41:02.527Z,2.65
2022-12-08T12:43:37.567Z,2.60
2022-12-08T12:46:40.931Z,2.56
2022-12-08T12:49:53.963Z,2.52
2022-12-08T12:52:53.164Z,2.48
2022-12-08T12:55:30.147Z,2.44
2022-12-08T12:58:19.868Z,2.40
2022-12-08T13:01:33.861Z,2.34
2022-12-08T13:04:10.435Z,2.33
2022-12-08T13:06:48.370Z,2.34
2022-12-08T13:09:28.417Z,2.32
2022-12-08T13:12:10.399Z,2.37
2022-12-08T13:14:50.106Z,2.43
2022-12-08T13:17:28.332Z,2.45
2022-12-08T13:20:06.109Z,2.49
2022-12-08T13:23:12.863Z,2.53
2022-12-08T13:25:49.536Z,2.49
2022-12-08T13:28:27.059Z,2.50
2022-12-08T13:31:01.770Z,2.49
2022-12-08T13:33:40.541Z,2.37
2022-12-08T13:36:19.873Z,2.31
2022-12-08T13:38:58.766Z,2.30
2022-12-08T13:41:38.116Z,2.28
2022-12-08T13:45:11.351Z,2.24
2022-12-08T13:47:37.229Z,2.26
2022-12-08T13:59:10.336Z,2.19
2022-12-08T14:01:46.685Z,2.19
2022-12-08T14:04:42.540Z,2.19
2022-12-08T14:07:17.459Z,2.19
2022-12-08T14:09:52.710Z,2.06
2022-12-08T14:12:28.941Z,2.15
2022-12-08T14:15:05.980Z,2.22
2022-12-08T14:17:40.854Z,2.19
2022-12-08T14:20:23.429Z,2.15
2022-12-08T14:22:58.884Z,2.13
2022-12-08T14:25:32.650Z,2.03
2022-12-08T14:28:07.758Z,2.01
2022-12-08T14:30:41.824Z,1.99
2022-12-08T14:33:17.361Z,2.01
2022-12-08T14:35:52.435Z,1.96
2022-12-08T14:38:27.120Z,1.90
2022-12-08T14:41:04.000Z,1.85
2022-12-08T14:43:40.846Z,1.75
2022-12-08T14:46:22.039Z,1.74
2022-12-08T14:48:57.034Z,1.70
2022-12-08T14:51:34.076Z,1.66
2022-12-08T14:54:10.605Z,1.61
2022-12-08T14:56:51.808Z,1.57
2022-12-08T14:59:30.284Z,1.51
2022-12-08T15:02:24.491Z,1.49
2022-12-08T15:05:01.559Z,1.47
2022-12-08T15:07:45.702Z,1.45
2022-12-08T15:10:26.448Z,1.41
2022-12-08T15:13:04.700Z,1.40
2022-12-08T15:15:49.434Z,1.41
2022-12-08T15:18:31.669Z,1.42
2022-12-08T15:21:08.973Z,1.46
2022-12-08T15:23:45.330Z,1.52
2022-12-08T15:26:22.923Z,1.61
2022-12-08T15:28:56.977Z,1.69
2022-12-08T15:31:31.912Z,1.76
2022-12-08T15:34:05.789Z,1.86
2022-12-08T15:36:40.026Z,1.95
2022-12-08T15:39:33.122Z,1.98
2022-12-08T15:42:12.580Z,1.99
2022-12-08T15:44:46.466Z,2.03
2022-12-08T15:47:23.328Z,2.01
2022-12-08T15:49:57.104Z,2.00
2022-12-08T15:52:30.600Z,2.01
2022-12-08T15:55:04.587Z,1.98
2022-12-08T15:58:51.353Z,1.95
2022-12-08T16:07:12.913Z,2.03
2022-12-08T16:09:21.887Z,2.00
2022-12-08T16:12:13.779Z,2.03
2022-12-08T16:15:47.178Z,2.02
2022-12-08T16:17:42.092Z,2.05
2022-12-08T16:20:20.104Z,2.10
2022-12-08T16:23:13.032Z,2.11
2022-12-08T16:26:20.447Z,2.10
2022-12-08T16:28:53.814Z,2.17
2022-12-08T16:31:28.289Z,2.14
2022-12-08T16:34:02.108Z,2.13
2022-12-08T16:36:36.957Z,2.14
2022-12-08T16:39:13.553Z,2.14
2022-12-08T16:42:04.888Z,2.10
2022-12-08T16:44:41.856Z,2.13
2022-12-08T16:47:15.519Z,2.12
2022-12-08T16:49:49.231Z,2.11
2022-12-08T16:52:24.222Z,2.04
2022-12-08T16:54:58.070Z,2.00
2022-12-08T16:57:31.547Z,1.98
2022-12-08T17:00:09.226Z,1.96
2022-12-08T17:02:43.117Z,1.96
2022-12-08T17:05:19.989Z,1.90
2022-12-08T17:07:55.413Z,1.83
2022-12-08T17:10:31.590Z,1.77
2022-12-08T17:13:05.157Z,1.72
2022-12-08T17:15:41.172Z,1.70
2022-12-08T17:18:14.753Z,1.72
2022-12-08T17:20:48.574Z,1.72
2022-12-08T17:23:23.618Z,1.75
2022-12-08T17:26:00.945Z,1.75
2022-12-08T17:28:58.848Z,1.70
2022-12-08T17:31:30.313Z,1.73
2022-12-08T17:34:09.499Z,1.71
2022-12-08T17:36:42.958Z,1.69
2022-12-08T17:39:19.231Z,1.69
2022-12-08T17:41:53.140Z,1.65
2022-12-08T17:44:28.046Z,1.62
2022-12-08T17:47:02.517Z,1.65
2022-12-08T17:49:36.037Z,1.60
2022-12-08T17:52:11.057Z,1.58
2022-12-08T17:54:46.010Z,1.57
2022-12-08T17:57:19.828Z,1.53
2022-12-08T17:59:53.452Z,1.51
2022-12-08T18:02:27.140Z,1.44
2022-12-08T18:05:01.053Z,1.39
2022-12-08T18:07:35.572Z,1.35
2022-12-08T18:10:10.594Z,1.36
2022-12-08T18:12:44.756Z,1.36
2022-12-08T18:15:20.066Z,1.38
2022-12-08T18:17:53.782Z,1.42
2022-12-08T18:20:27.870Z,1.44
2022-12-08T18:23:01.640Z,1.47
2022-12-08T18:25:36.503Z,1.51
2022-12-08T18:28:10.994Z,1.53
2022-12-08T18:30:44.721Z,1.50
2022-12-08T18:33:18.595Z,1.52
2022-12-08T18:35:52.245Z,1.58
2022-12-08T18:38:25.951Z,1.60
2022-12-08T18:41:07.201Z,1.56
2022-12-08T18:43:41.553Z,1.57
2022-12-08T18:46:15.746Z,1.63
2022-12-08T18:48:51.634Z,1.65
2022-12-08T18:51:25.645Z,1.69
2022-12-08T18:53:59.613Z,1.68
2022-12-08T18:56:36.851Z,1.69
2022-12-08T18:59:12.780Z,1.73
2022-12-08T19:02:12.044Z,1.76
2022-12-08T19:04:46.250Z,1.78
2022-12-08T19:07:19.924Z,1.73
2022-12-08T19:09:54.115Z,1.73
2022-12-08T19:12:28.914Z,1.67
2022-12-08T19:15:02.687Z,1.62
2022-12-08T19:17:36.545Z,1.60
2022-12-08T19:20:11.201Z,1.57
2022-12-08T19:22:44.837Z,1.51
2022-12-08T19:25:18.624Z,1.53
2022-12-08T19:27:53.545Z,1.60
2022-12-08T19:30:27.493Z,1.61
2022-12-08T19:33:01.377Z,1.61
2022-12-08T19:35:35.251Z,1.58
2022-12-08T19:38:08.827Z,1.53
2022-12-08T19:41:00.457Z,1.45
2022-12-08T19:43:52.637Z,1.41
2022-12-08T19:46:26.430Z,1.35
2022-12-08T19:49:00.200Z,1.30
2022-12-08T19:51:34.008Z,1.26
2022-12-08T19:54:08.687Z,1.24
2022-12-08T19:56:42.545Z,1.19
2022-12-08T19:59:18.092Z,1.14
2022-12-08T20:01:52.710Z,1.10
2022-12-08T20:04:28.702Z,1.08
2022-12-08T20:07:02.563Z,1.08
2022-12-08T20:09:36.201Z,1.06
2022-12-08T20:12:09.942Z,1.02
2022-12-08T20:14:46.191Z,1.04
2022-12-08T20:17:20.309Z,1.05
2022-12-08T20:19:53.844Z,1.10
2022-12-08T20:22:27.502Z,1.10
2022-12-08T20:25:01.405Z,1.05
2022-12-08T20:27:35.445Z,1.02
2022-12-08T20:30:16.748Z,0.97
2022-12-08T20:32:50.813Z,0.91
2022-12-08T20:35:24.555Z,0.88
2022-12-08T20:37:58.252Z,0.84
2022-12-08T20:40:31.964Z,0.84
2022-12-08T20:43:05.652Z,0.82
2022-12-08T20:45:40.696Z,0.81
2022-12-08T20:48:14.635Z,0.81
2022-12-08T20:50:51.714Z,0.81
2022-12-08T20:53:25.659Z,0.83
2022-12-08T20:55:59.276Z,0.85
2022-12-08T20:58:33.264Z,0.89
2022-12-08T21:01:11.593Z,0.92
2022-12-08T21:03:46.471Z,0.94
2022-12-08T21:06:22.249Z,0.98
2022-12-08T21:08:56.255Z,1.02
2022-12-08T21:11:30.114Z,1.04
2022-12-08T21:14:03.958Z,1.04
2022-12-08T21:16:40.128Z,1.08
2022-12-08T21:19:14.315Z,1.08
2022-12-08T21:21:48.001Z,1.03
2022-12-08T21:24:21.703Z,1.00
2022-12-08T21:26:55.402Z,1.00
2022-12-08T21:29:29.263Z,0.98
2022-12-08T21:32:05.122Z,0.95
2022-12-08T21:34:39.128Z,0.88
2022-12-08T21:37:12.760Z,0.80
2022-12-08T21:39:46.529Z,0.80
2022-12-08T21:42:37.783Z,0.85
2022-12-08T21:45:12.866Z,0.82
2022-12-08T21:47:49.462Z,0.67
2022-12-08T21:50:23.451Z,0.55
2022-12-08T21:52:57.456Z,0.57
2022-12-08T21:55:31.490Z,0.40
2022-12-08T21:58:05.632Z,0.24
2022-12-08T22:00:39.632Z,0.18
2022-12-08T22:03:16.534Z,0.14
2022-12-08T22:05:50.849Z,0.15
2022-12-08T22:08:24.564Z,0.11
2022-12-08T22:10:58.641Z,0.14
2022-12-08T22:13:34.398Z,0.15
2022-12-08T22:16:11.432Z,0.11
2022-12-08T22:18:46.753Z,0.11
2022-12-08T22:21:20.410Z,0.11
2022-12-08T22:23:53.895Z,0.13
2022-12-08T22:26:27.543Z,0.16
2022-12-08T22:29:01.682Z,0.16
2022-12-08T22:31:35.526Z,0.18
2022-12-08T22:34:10.655Z,0.21
2022-12-08T22:36:44.555Z,0.20
2022-12-08T22:39:18.429Z,0.20
2022-12-08T22:41:52.298Z,0.21
2022-12-08T22:44:25.823Z,0.17
2022-12-08T22:46:59.647Z,0.18
2022-12-08T22:49:35.756Z,0.21
2022-12-08T22:52:09.809Z,0.16
2022-12-08T22:54:43.335Z,0.17
2022-12-08T22:57:18.057Z,0.16
2022-12-08T22:59:51.715Z,0.14
2022-12-08T23:02:25.473Z,0.22
2022-12-08T23:05:00.487Z,0.21
2022-12-08T23:07:34.436Z,0.24
2022-12-08T23:10:11.169Z,0.30
2022-12-08T23:12:45.455Z,0.20
2022-12-08T23:15:19.109Z,0.19
2022-12-08T23:17:53.185Z,0.12
2022-12-08T23:20:28.262Z,0.07
2022-12-08T23:23:02.163Z,0.03
2022-12-08T23:25:35.765Z,-0.01
2022-12-08T23:28:10.265Z,-0.04
2022-12-08T23:30:44.243Z,-0.11
2022-12-08T23:33:18.280Z,-0.13
2022-12-08T23:35:58.668Z,-0.12
2022-12-08T23:38:32.675Z,-0.10
2022-12-08T23:41:07.851Z,-0.14
2022-12-08T23:43:45.824Z,-0.12
2022-12-08T23:46:22.013Z,-0.15
2022-12-08T23:48:56.070Z,-0.18
2022-12-08T23:51:31.185Z,-0.21
2022-12-08T23:54:07.257Z,-0.21
2022-12-08T23:56:40.839Z,-0.17
2022-12-08T23:59:14.571Z,-0.19
