createdAt,value
2022-09-13T00:01:26.237Z,15.40
2022-09-13T00:03:55.153Z,15.40
2022-09-13T00:06:23.822Z,15.40
2022-09-13T00:08:54.052Z,15.30
2022-09-13T00:11:25.565Z,15.30
2022-09-13T00:13:55.171Z,15.40
2022-09-13T00:16:26.913Z,15.40
2022-09-13T00:18:55.774Z,15.40
2022-09-13T00:21:25.586Z,15.40
2022-09-13T00:23:56.113Z,15.50
2022-09-13T00:26:27.339Z,15.50
2022-09-13T00:28:57.517Z,15.40
2022-09-13T00:31:29.047Z,15.40
2022-09-13T00:33:59.553Z,15.30
2022-09-13T00:36:28.047Z,15.30
2022-09-13T00:38:56.521Z,15.30
2022-09-13T00:41:24.883Z,15.30
2022-09-13T00:43:54.940Z,15.30
2022-09-13T00:46:32.576Z,15.20
2022-09-13T00:49:07.347Z,15.30
2022-09-13T00:51:35.992Z,15.20
2022-09-13T00:54:07.180Z,15.20
2022-09-13T00:56:39.961Z,15.30
2022-09-13T00:59:12.227Z,15.30
2022-09-13T01:01:47.204Z,15.30
2022-09-13T01:04:16.116Z,15.30
2022-09-13T01:06:45.197Z,15.40
2022-09-13T01:09:14.342Z,15.40
2022-09-13T01:11:49.233Z,15.40
2022-09-13T01:14:20.096Z,15.40
2022-09-13T01:16:50.804Z,15.40
2022-09-13T01:19:19.316Z,15.40
2022-09-13T01:22:29.871Z,15.40
2022-09-13T01:25:40.404Z,15.40
2022-09-13T01:28:29.643Z,15.40
2022-09-13T01:31:03.796Z,15.40
2022-09-13T01:33:58.891Z,15.40
2022-09-13T01:36:50.751Z,15.40
2022-09-13T01:39:30.105Z,15.40
2022-09-13T01:42:09.277Z,15.40
2022-09-13T01:44:55.934Z,15.40
2022-09-13T01:47:30.802Z,15.50
2022-09-13T01:50:13.084Z,15.50
2022-09-13T01:52:49.629Z,15.50
2022-09-13T01:55:28.281Z,15.50
2022-09-13T01:58:04.050Z,15.60
2022-09-13T02:00:38.073Z,15.60
2022-09-13T02:03:12.172Z,15.60
2022-09-13T02:05:46.813Z,15.60
2022-09-13T02:08:19.290Z,15.50
2022-09-13T02:10:50.878Z,15.40
2022-09-13T02:13:24.785Z,15.50
2022-09-13T02:15:57.454Z,15.40
2022-09-13T02:18:32.128Z,15.50
2022-09-13T02:21:05.657Z,15.40
2022-09-13T02:23:39.134Z,15.40
2022-09-13T02:26:10.637Z,15.50
2022-09-13T02:28:44.077Z,15.50
2022-09-13T02:31:14.854Z,15.50
2022-09-13T02:33:50.919Z,15.50
2022-09-13T02:36:24.051Z,15.60
2022-09-13T02:38:56.619Z,15.60
2022-09-13T02:41:31.699Z,15.60
2022-09-13T02:44:07.604Z,15.60
2022-09-13T02:46:53.987Z,15.70
2022-09-13T02:49:34.929Z,15.60
2022-09-13T02:52:11.676Z,15.70
2022-09-13T02:54:43.975Z,15.70
2022-09-13T02:57:18.476Z,15.70
2022-09-13T02:59:48.399Z,15.60
2022-09-13T03:02:20.460Z,15.60
2022-09-13T03:04:52.505Z,15.50
2022-09-13T03:07:21.304Z,15.50
2022-09-13T03:09:53.502Z,15.50
2022-09-13T03:12:43.367Z,15.50
2022-09-13T03:15:18.310Z,15.50
2022-09-13T03:17:57.106Z,15.50
2022-09-13T03:20:38.511Z,15.50
2022-09-13T03:23:27.754Z,15.50
2022-09-13T03:26:21.568Z,15.50
2022-09-13T03:29:08.434Z,15.50
2022-09-13T03:31:47.191Z,15.50
2022-09-13T03:34:25.611Z,15.50
2022-09-13T03:36:58.322Z,15.60
2022-09-13T03:39:37.910Z,15.50
2022-09-13T03:42:13.918Z,15.60
2022-09-13T03:44:44.695Z,15.60
2022-09-13T03:47:14.250Z,15.70
2022-09-13T03:49:43.230Z,15.70
2022-09-13T03:52:14.565Z,15.70
2022-09-13T03:54:42.937Z,15.80
2022-09-13T03:57:14.195Z,15.80
2022-09-13T03:59:47.136Z,15.80
2022-09-13T04:02:17.051Z,15.80
2022-09-13T04:04:47.249Z,15.90
2022-09-13T04:07:18.932Z,15.90
2022-09-13T04:09:49.077Z,15.90
2022-09-13T04:12:19.302Z,16.00
2022-09-13T04:14:47.827Z,16.00
2022-09-13T04:17:17.469Z,16.00
2022-09-13T04:19:47.292Z,16.00
2022-09-13T04:22:17.567Z,16.10
2022-09-13T04:24:46.268Z,16.10
2022-09-13T04:27:15.041Z,16.10
2022-09-13T04:29:43.355Z,16.10
2022-09-13T04:32:12.040Z,16.10
2022-09-13T04:34:40.768Z,16.10
2022-09-13T04:37:09.905Z,16.10
2022-09-13T04:39:39.753Z,16.10
2022-09-13T04:42:08.880Z,16.00
2022-09-13T04:44:37.356Z,16.00
2022-09-13T04:47:08.206Z,16.00
2022-09-13T04:49:36.907Z,16.00
2022-09-13T04:52:05.376Z,16.00
2022-09-13T04:54:33.789Z,16.10
2022-09-13T04:57:04.324Z,16.10
2022-09-13T04:59:33.135Z,16.10
2022-09-13T05:02:01.801Z,16.10
2022-09-13T05:04:30.424Z,16.10
2022-09-13T05:06:59.210Z,16.10
2022-09-13T05:09:30.043Z,16.20
2022-09-13T05:11:58.420Z,16.20
2022-09-13T05:14:28.318Z,16.20
2022-09-13T05:16:56.756Z,16.20
2022-09-13T05:19:25.229Z,16.20
2022-09-13T05:21:53.805Z,16.20
2022-09-13T05:24:22.648Z,16.20
2022-09-13T05:26:51.076Z,16.20
2022-09-13T05:29:22.672Z,16.20
2022-09-13T05:31:52.516Z,16.20
2022-09-13T05:34:22.992Z,16.30
2022-09-13T05:36:54.334Z,16.30
2022-09-13T05:39:34.119Z,16.30
2022-09-13T05:42:12.300Z,16.30
2022-09-13T05:44:41.063Z,16.30
2022-09-13T05:47:11.016Z,16.30
2022-09-13T05:50:01.900Z,16.30
2022-09-13T05:52:28.158Z,16.30
2022-09-13T05:54:58.939Z,16.30
2022-09-13T05:57:27.667Z,16.40
2022-09-13T05:59:57.218Z,16.40
2022-09-13T06:02:27.316Z,16.50
2022-09-13T06:04:55.777Z,16.50
2022-09-13T06:07:24.226Z,16.60
2022-09-13T06:09:53.552Z,16.60
2022-09-13T06:12:22.039Z,16.70
2022-09-13T06:14:50.690Z,16.70
2022-09-13T06:17:19.253Z,16.80
2022-09-13T06:19:49.434Z,16.80
2022-09-13T06:22:17.984Z,16.90
2022-09-13T06:24:46.773Z,17.00
2022-09-13T06:27:15.182Z,17.00
2022-09-13T06:29:43.611Z,17.10
2022-09-13T06:32:12.076Z,17.20
2022-09-13T06:34:40.972Z,17.20
2022-09-13T06:37:11.319Z,17.20
2022-09-13T06:39:39.906Z,17.30
2022-09-13T06:42:08.986Z,17.40
2022-09-13T06:44:37.826Z,17.40
2022-09-13T06:47:06.601Z,17.40
2022-09-13T06:49:35.263Z,17.50
2022-09-13T06:52:04.146Z,17.50
2022-09-13T06:54:35.546Z,17.50
2022-09-13T06:57:04.548Z,17.50
2022-09-13T06:59:35.100Z,17.60
2022-09-13T07:02:03.749Z,17.60
2022-09-13T07:04:32.901Z,17.70
2022-09-13T07:07:01.834Z,17.60
2022-09-13T07:09:30.477Z,17.70
2022-09-13T07:12:00.799Z,17.70
2022-09-13T07:14:30.922Z,17.80
2022-09-13T07:17:00.611Z,17.80
2022-09-13T07:19:31.601Z,17.80
2022-09-13T07:22:00.876Z,17.90
2022-09-13T07:24:29.385Z,17.90
2022-09-13T07:27:05.949Z,17.90
2022-09-13T07:29:43.819Z,18.00
2022-09-13T07:32:13.060Z,18.00
2022-09-13T07:34:41.813Z,18.10
2022-09-13T07:37:10.390Z,18.10
2022-09-13T07:39:40.945Z,18.20
2022-09-13T07:42:11.258Z,18.20
2022-09-13T07:44:42.957Z,18.30
2022-09-13T07:47:17.341Z,18.30
2022-09-13T07:49:46.536Z,18.30
2022-09-13T07:52:18.508Z,18.40
2022-09-13T07:54:48.801Z,18.40
2022-09-13T07:57:19.821Z,18.40
2022-09-13T07:59:59.198Z,18.50
2022-09-13T08:02:27.808Z,18.60
2022-09-13T08:04:56.586Z,18.60
2022-09-13T08:07:25.320Z,18.70
2022-09-13T08:09:56.539Z,18.80
2022-09-13T08:12:26.553Z,18.90
2022-09-13T08:14:55.590Z,19.00
2022-09-13T08:17:25.375Z,19.10
2022-09-13T08:19:54.046Z,19.10
2022-09-13T08:22:26.071Z,19.20
2022-09-13T08:24:55.152Z,19.30
2022-09-13T08:27:23.832Z,19.40
2022-09-13T08:29:54.242Z,19.50
2022-09-13T08:32:25.062Z,19.40
2022-09-13T08:34:53.713Z,19.50
2022-09-13T08:37:25.799Z,19.60
2022-09-13T08:39:54.712Z,19.60
2022-09-13T08:42:36.833Z,19.70
2022-09-13T08:45:09.970Z,19.70
2022-09-13T08:47:45.263Z,19.80
2022-09-13T08:50:22.082Z,19.90
2022-09-13T08:53:01.035Z,20.00
2022-09-13T08:55:43.549Z,20.10
2022-09-13T08:58:32.622Z,20.20
2022-09-13T09:01:08.590Z,20.20
2022-09-13T09:03:50.443Z,20.30
2022-09-13T09:06:19.743Z,20.30
2022-09-13T09:08:55.664Z,20.40
2022-09-13T09:11:34.213Z,20.40
2022-09-13T09:14:17.505Z,20.50
2022-09-13T09:16:55.354Z,20.60
2022-09-13T09:19:34.548Z,20.70
2022-09-13T09:22:27.450Z,20.70
2022-09-13T09:25:17.098Z,20.80
2022-09-13T09:27:46.985Z,20.90
2022-09-13T09:30:19.923Z,20.90
2022-09-13T09:33:12.837Z,21.00
2022-09-13T09:35:54.652Z,21.10
2022-09-13T09:38:40.759Z,21.20
2022-09-13T09:41:18.452Z,21.20
2022-09-13T09:43:52.730Z,21.30
2022-09-13T09:46:28.142Z,21.30
2022-09-13T09:53:13.400Z,21.40
2022-09-13T09:55:47.821Z,21.50
2022-09-13T09:58:18.320Z,21.50
2022-09-13T10:00:54.966Z,21.60
2022-09-13T10:03:30.369Z,21.60
2022-09-13T10:06:08.696Z,21.70
2022-09-13T10:42:37.930Z,22.40
2022-09-13T10:45:11.119Z,22.40
2022-09-13T10:47:48.122Z,22.40
2022-09-13T10:50:25.501Z,22.50
2022-09-13T10:52:55.295Z,22.60
2022-09-13T10:55:36.644Z,22.60
2022-09-13T10:58:18.394Z,22.70
2022-09-13T11:01:17.169Z,22.80
2022-09-13T11:04:15.261Z,22.90
2022-09-13T11:06:51.852Z,23.00
2022-09-13T11:09:25.900Z,23.00
2022-09-13T11:12:06.135Z,23.00
2022-09-13T11:14:50.794Z,23.00
2022-09-13T11:17:34.822Z,23.00
2022-09-13T11:20:27.499Z,23.10
2022-09-13T11:23:20.263Z,23.00
2022-09-13T11:26:07.339Z,23.00
2022-09-13T11:28:46.519Z,23.00
2022-09-13T11:31:36.938Z,23.00
2022-09-13T11:34:29.274Z,23.10
2022-09-13T11:37:15.362Z,23.20
2022-09-13T11:39:51.115Z,23.20
2022-09-13T11:42:39.674Z,23.10
2022-09-13T11:45:29.488Z,23.20
2022-09-13T11:48:32.126Z,23.20
2022-09-13T11:51:12.151Z,23.20
2022-09-13T11:54:17.876Z,23.20
2022-09-13T11:56:55.041Z,23.40
2022-09-13T11:59:44.931Z,23.50
2022-09-13T12:02:26.501Z,23.50
2022-09-13T12:05:21.001Z,23.50
2022-09-13T12:08:02.134Z,23.60
2022-09-13T12:10:38.883Z,23.60
2022-09-13T12:13:19.865Z,23.70
2022-09-13T12:15:53.202Z,23.70
2022-09-13T12:18:27.944Z,23.60
2022-09-13T12:21:02.618Z,23.50
2022-09-13T12:23:38.248Z,23.60
2022-09-13T12:26:18.111Z,23.50
2022-09-13T12:28:57.536Z,23.60
2022-09-13T12:31:35.533Z,23.70
2022-09-13T12:34:23.335Z,23.80
2022-09-13T12:37:19.070Z,23.90
2022-09-13T12:40:28.467Z,23.90
2022-09-13T12:43:28.090Z,23.80
2022-09-13T12:46:20.565Z,23.80
2022-09-13T12:49:20.500Z,23.90
2022-09-13T12:52:11.618Z,23.90
2022-09-13T12:55:46.657Z,23.90
2022-09-13T12:58:33.730Z,24.10
2022-09-13T13:01:12.442Z,24.10
2022-09-13T13:04:01.784Z,24.10
2022-09-13T13:06:38.553Z,24.10
2022-09-13T13:09:29.163Z,24.10
2022-09-13T13:11:59.926Z,24.20
2022-09-13T13:14:56.425Z,24.30
2022-09-13T13:17:49.117Z,24.40
2022-09-13T13:20:49.459Z,24.50
2022-09-13T13:23:25.935Z,24.40
2022-09-13T13:26:14.466Z,24.40
2022-09-13T13:29:16.294Z,24.50
2022-09-13T13:32:14.929Z,24.50
2022-09-13T13:34:46.501Z,24.40
2022-09-13T13:37:38.912Z,24.30
2022-09-13T13:40:30.835Z,24.30
2022-09-13T13:43:34.321Z,24.10
2022-09-13T13:46:34.075Z,24.10
2022-09-13T13:49:55.947Z,24.00
2022-09-13T13:52:44.184Z,24.00
2022-09-13T13:55:49.600Z,24.10
2022-09-13T13:58:32.975Z,24.10
2022-09-13T14:01:08.398Z,24.20
2022-09-13T14:03:54.724Z,24.10
2022-09-13T14:06:42.727Z,24.20
2022-09-13T14:09:33.514Z,24.10
2022-09-13T14:12:21.080Z,24.20
2022-09-13T14:15:15.852Z,24.20
2022-09-13T14:18:28.868Z,24.30
2022-09-13T14:21:06.986Z,24.30
2022-09-13T14:23:37.537Z,24.20
2022-09-13T14:26:22.251Z,24.30
2022-09-13T14:29:03.776Z,24.30
2022-09-13T14:31:33.725Z,24.10
2022-09-13T14:34:09.582Z,24.10
2022-09-13T14:36:53.986Z,24.10
2022-09-13T14:39:32.147Z,24.00
2022-09-13T14:42:22.393Z,23.90
2022-09-13T14:45:08.905Z,23.90
2022-09-13T14:47:53.268Z,23.90
2022-09-13T14:50:30.447Z,23.80
2022-09-13T14:53:08.393Z,23.80
2022-09-13T14:55:42.704Z,23.80
2022-09-13T14:58:26.554Z,23.80
2022-09-13T15:01:00.139Z,23.90
2022-09-13T15:03:32.437Z,23.90
2022-09-13T15:06:05.888Z,23.90
2022-09-13T15:08:49.749Z,23.80
2022-09-13T15:11:32.078Z,23.70
2022-09-13T15:14:28.310Z,23.50
2022-09-13T15:17:15.826Z,23.50
2022-09-13T15:19:50.068Z,23.30
2022-09-13T15:22:33.202Z,23.30
2022-09-13T15:25:06.681Z,23.20
2022-09-13T15:27:50.651Z,23.20
2022-09-13T15:30:44.075Z,23.20
2022-09-13T15:33:32.380Z,23.20
2022-09-13T15:36:31.428Z,23.20
2022-09-13T15:39:09.742Z,23.20
2022-09-13T15:41:59.557Z,23.20
2022-09-13T15:44:33.229Z,23.30
2022-09-13T15:47:05.263Z,23.30
2022-09-13T15:49:38.711Z,23.30
2022-09-13T15:52:12.746Z,23.40
2022-09-13T15:54:47.454Z,23.40
2022-09-13T15:57:30.336Z,23.40
2022-09-13T16:00:06.407Z,23.40
2022-09-13T16:02:39.012Z,23.30
2022-09-13T16:05:14.810Z,23.20
2022-09-13T16:07:48.240Z,23.20
2022-09-13T16:10:22.785Z,23.20
2022-09-13T16:13:06.761Z,23.20
2022-09-13T16:15:39.830Z,23.20
2022-09-13T16:18:09.505Z,23.10
2022-09-13T16:20:41.751Z,23.10
2022-09-13T16:23:18.460Z,23.10
2022-09-13T16:25:49.395Z,23.00
2022-09-13T16:28:26.957Z,22.90
2022-09-13T16:30:57.988Z,22.80
2022-09-13T16:33:30.145Z,22.80
2022-09-13T16:36:04.505Z,22.80
2022-09-13T16:38:36.990Z,22.70
2022-09-13T16:41:10.075Z,22.60
2022-09-13T16:43:42.770Z,22.60
2022-09-13T16:46:25.050Z,22.60
2022-09-13T16:49:00.745Z,22.50
2022-09-13T16:51:30.926Z,22.50
2022-09-13T16:54:15.781Z,22.40
2022-09-13T16:57:10.845Z,22.30
2022-09-13T17:00:25.689Z,22.30
2022-09-13T17:03:17.305Z,22.20
2022-09-13T17:06:02.821Z,22.20
2022-09-13T17:08:43.803Z,22.10
2022-09-13T17:11:16.246Z,22.10
2022-09-13T17:13:53.983Z,22.00
2022-09-13T17:16:30.826Z,22.00
2022-09-13T17:19:15.873Z,21.90
2022-09-13T17:22:03.165Z,21.90
2022-09-13T17:24:33.936Z,21.80
2022-09-13T17:27:18.494Z,21.70
2022-09-13T17:29:52.203Z,21.70
2022-09-13T17:32:22.620Z,21.60
2022-09-13T17:34:53.714Z,21.50
2022-09-13T17:37:39.400Z,21.50
2022-09-13T17:40:19.189Z,21.40
2022-09-13T17:43:10.552Z,21.30
2022-09-13T17:45:43.475Z,21.30
2022-09-13T17:48:20.262Z,21.20
2022-09-13T17:51:20.845Z,21.10
2022-09-13T17:54:01.333Z,21.10
2022-09-13T17:56:38.581Z,21.00
2022-09-13T17:59:11.399Z,20.90
2022-09-13T18:01:51.476Z,20.90
2022-09-13T18:04:29.033Z,20.80
2022-09-13T18:07:08.882Z,20.80
2022-09-13T18:09:42.833Z,20.70
2022-09-13T18:12:24.674Z,20.70
2022-09-13T18:14:53.868Z,20.60
2022-09-13T18:17:33.118Z,20.50
2022-09-13T18:20:26.816Z,20.50
2022-09-13T18:23:19.591Z,20.40
2022-09-13T18:26:21.791Z,20.40
2022-09-13T18:29:03.464Z,20.40
2022-09-13T18:31:38.513Z,20.40
2022-09-13T18:34:27.743Z,20.30
2022-09-13T18:37:08.846Z,20.30
2022-09-13T18:39:50.528Z,20.20
2022-09-13T18:42:22.292Z,20.20
2022-09-13T18:44:56.689Z,20.10
2022-09-13T18:47:26.267Z,20.10
2022-09-13T18:50:01.815Z,20.10
2022-09-13T18:52:31.871Z,20.00
2022-09-13T18:55:10.230Z,20.00
2022-09-13T18:57:49.776Z,19.90
2022-09-13T19:00:29.055Z,19.90
2022-09-13T19:03:21.647Z,19.80
2022-09-13T19:05:54.092Z,19.80
2022-09-13T19:08:29.347Z,19.80
2022-09-13T19:11:29.113Z,19.70
2022-09-13T19:14:04.536Z,19.70
2022-09-13T19:16:40.808Z,19.60
2022-09-13T19:19:22.335Z,19.60
2022-09-13T19:24:45.100Z,19.50
2022-09-13T19:27:30.890Z,19.50
2022-09-13T19:30:01.316Z,19.50
2022-09-13T19:32:33.940Z,19.40
2022-09-13T19:35:07.786Z,19.30
2022-09-13T19:37:41.198Z,19.30
2022-09-13T19:40:28.278Z,19.30
2022-09-13T19:43:03.202Z,19.20
2022-09-13T19:45:37.715Z,19.20
2022-09-13T19:48:37.706Z,19.20
2022-09-13T19:51:24.797Z,19.20
2022-09-13T19:54:13.304Z,19.10
2022-09-13T19:57:00.896Z,19.10
2022-09-13T19:59:38.376Z,19.00
2022-09-13T20:02:26.820Z,18.90
2022-09-13T20:05:08.357Z,18.90
2022-09-13T20:07:44.505Z,18.90
2022-09-13T20:10:30.037Z,18.90
2022-09-13T20:13:01.183Z,18.90
2022-09-13T20:15:46.033Z,18.80
2022-09-13T20:18:28.827Z,18.80
2022-09-13T20:21:04.181Z,18.80
2022-09-13T20:23:38.070Z,18.70
2022-09-13T20:26:19.753Z,18.80
2022-09-13T20:28:59.991Z,18.70
2022-09-13T20:31:36.534Z,18.70
2022-09-13T20:34:23.954Z,18.70
2022-09-13T20:37:02.261Z,18.70
2022-09-13T20:39:36.804Z,18.60
2022-09-13T20:42:19.435Z,18.60
2022-09-13T20:44:49.432Z,18.70
2022-09-13T20:47:32.901Z,18.60
2022-09-13T20:50:05.760Z,18.60
2022-09-13T20:52:35.930Z,18.60
2022-09-13T20:55:28.392Z,18.60
2022-09-13T20:58:09.793Z,18.60
2022-09-13T21:00:53.604Z,18.50
2022-09-13T21:03:25.550Z,18.50
2022-09-13T21:05:54.994Z,18.50
2022-09-13T21:08:42.403Z,18.50
2022-09-13T21:11:24.585Z,18.50
2022-09-13T21:14:00.236Z,18.50
2022-09-13T21:16:34.712Z,18.40
2022-09-13T21:19:09.182Z,18.30
2022-09-13T21:21:45.822Z,18.30
2022-09-13T21:24:23.237Z,18.30
2022-09-13T21:26:58.403Z,18.30
2022-09-13T21:29:28.285Z,18.30
2022-09-13T21:32:09.266Z,18.30
2022-09-13T21:34:48.348Z,18.30
2022-09-13T21:37:20.800Z,18.20
2022-09-13T21:40:00.388Z,18.10
2022-09-13T21:42:29.710Z,18.20
2022-09-13T21:44:58.817Z,18.10
2022-09-13T21:47:31.674Z,18.10
2022-09-13T21:50:04.967Z,18.10
2022-09-13T21:52:35.870Z,18.10
2022-09-13T21:55:21.684Z,18.10
2022-09-13T21:57:53.730Z,18.10
2022-09-13T22:00:25.745Z,18.10
2022-09-13T22:02:54.984Z,18.10
2022-09-13T22:05:26.708Z,18.10
2022-09-13T22:08:07.008Z,18.10
2022-09-13T22:10:41.008Z,18.10
2022-09-13T22:13:12.985Z,18.10
2022-09-13T22:15:42.512Z,18.00
2022-09-13T22:18:13.739Z,18.00
2022-09-13T22:20:46.934Z,17.90
2022-09-13T22:23:17.740Z,17.90
2022-09-13T22:25:47.473Z,17.90
2022-09-13T22:28:18.972Z,17.80
2022-09-13T22:30:48.219Z,17.80
2022-09-13T22:33:17.044Z,17.80
2022-09-13T22:35:47.614Z,17.80
2022-09-13T22:38:16.693Z,17.80
2022-09-13T22:40:45.495Z,17.80
2022-09-13T22:43:14.411Z,17.70
2022-09-13T22:45:43.308Z,17.70
2022-09-13T22:48:12.621Z,17.70
2022-09-13T22:50:41.494Z,17.70
2022-09-13T22:53:12.474Z,17.70
2022-09-13T22:55:44.699Z,17.70
2022-09-13T22:58:17.508Z,17.70
2022-09-13T23:00:47.642Z,17.60
2022-09-13T23:03:17.287Z,17.60
2022-09-13T23:05:52.993Z,17.50
2022-09-13T23:08:26.084Z,17.50
2022-09-13T23:10:54.942Z,17.40
2022-09-13T23:13:24.129Z,17.40
2022-09-13T23:15:54.329Z,17.30
2022-09-13T23:18:23.092Z,17.30
2022-09-13T23:20:58.098Z,17.30
2022-09-13T23:23:28.500Z,17.30
2022-09-13T23:26:03.269Z,17.30
2022-09-13T23:28:32.327Z,17.20
2022-09-13T23:31:12.263Z,17.30
2022-09-13T23:33:44.563Z,17.30
2022-09-13T23:36:14.850Z,17.30
2022-09-13T23:38:48.841Z,17.30
2022-09-13T23:41:17.848Z,17.30
2022-09-13T23:43:46.912Z,17.30
2022-09-13T23:46:16.900Z,17.30
2022-09-13T23:48:46.050Z,17.20
2022-09-13T23:51:16.186Z,17.30
2022-09-13T23:53:47.494Z,17.20
2022-09-13T23:56:16.930Z,17.20
2022-09-13T23:58:45.825Z,17.20
