createdAt,value
2022-09-15T00:01:04.462Z,0.50
2022-09-15T00:03:31.372Z,0.40
2022-09-15T00:05:58.229Z,0.47
2022-09-15T00:08:25.552Z,0.50
2022-09-15T00:10:55.337Z,0.40
2022-09-15T00:13:23.129Z,0.60
2022-09-15T00:15:50.288Z,0.43
2022-09-15T00:18:17.661Z,0.40
2022-09-15T00:20:45.941Z,0.45
2022-09-15T00:23:15.065Z,0.35
2022-09-15T00:25:49.843Z,0.32
2022-09-15T00:28:18.573Z,0.40
2022-09-15T00:30:48.809Z,0.50
2022-09-15T00:33:16.822Z,0.40
2022-09-15T00:35:45.697Z,0.40
2022-09-15T00:38:13.489Z,0.40
2022-09-15T00:40:52.593Z,0.30
2022-09-15T00:43:41.551Z,0.40
2022-09-15T00:46:08.543Z,0.40
2022-09-15T00:48:38.201Z,0.30
2022-09-15T00:51:07.018Z,0.30
2022-09-15T00:53:34.325Z,0.35
2022-09-15T00:56:03.366Z,0.30
2022-09-15T00:58:47.361Z,0.47
2022-09-15T01:01:31.237Z,0.40
2022-09-15T01:03:59.423Z,0.40
2022-09-15T01:06:39.537Z,0.35
2022-09-15T01:09:08.288Z,0.40
2022-09-15T01:11:35.527Z,0.30
2022-09-15T01:14:02.431Z,0.52
2022-09-15T01:19:50.207Z,0.40
2022-09-15T01:22:16.960Z,0.30
2022-09-15T01:25:31.862Z,0.60
2022-09-15T01:28:35.972Z,0.40
2022-09-15T01:31:14.152Z,0.50
2022-09-15T01:34:08.335Z,0.30
2022-09-15T01:36:47.595Z,0.35
2022-09-15T01:39:20.514Z,0.38
2022-09-15T01:42:01.116Z,0.38
2022-09-15T01:44:37.520Z,0.40
2022-09-15T01:47:08.268Z,0.38
2022-09-15T01:49:41.886Z,0.30
2022-09-15T01:52:08.960Z,0.30
2022-09-15T01:54:41.868Z,0.30
2022-09-15T01:57:08.682Z,0.30
2022-09-15T01:59:35.628Z,0.30
2022-09-15T02:02:08.104Z,0.30
2022-09-15T02:04:38.473Z,0.50
2022-09-15T02:07:14.250Z,0.40
2022-09-15T02:09:49.546Z,0.28
2022-09-15T02:12:17.790Z,0.47
2022-09-15T02:15:03.697Z,0.60
2022-09-15T02:17:35.682Z,0.30
2022-09-15T02:20:25.659Z,0.40
2022-09-15T02:22:57.497Z,0.50
2022-09-15T02:25:38.670Z,0.40
2022-09-15T02:30:41.436Z,0.30
2022-09-15T02:33:12.367Z,0.30
2022-09-15T02:35:41.030Z,0.52
2022-09-15T02:38:09.973Z,0.30
2022-09-15T02:40:41.533Z,0.38
2022-09-15T02:43:12.671Z,0.30
2022-09-15T02:48:08.409Z,0.38
2022-09-15T02:50:35.893Z,0.22
2022-09-15T02:53:03.348Z,0.38
2022-09-15T02:55:30.237Z,0.30
2022-09-15T02:57:58.786Z,0.40
2022-09-15T03:00:28.560Z,0.40
2022-09-15T03:02:56.382Z,0.30
2022-09-15T03:05:29.619Z,0.40
2022-09-15T03:07:57.218Z,0.43
2022-09-15T03:10:24.979Z,0.47
2022-09-15T03:12:54.336Z,0.30
2022-09-15T03:15:24.015Z,0.60
2022-09-15T03:17:51.331Z,0.32
2022-09-15T03:20:21.766Z,0.30
2022-09-15T03:22:49.842Z,0.30
2022-09-15T03:25:17.974Z,0.30
2022-09-15T03:27:44.827Z,0.30
2022-09-15T03:30:12.524Z,0.30
2022-09-15T03:32:39.439Z,0.40
2022-09-15T03:35:07.203Z,0.50
2022-09-15T03:37:34.155Z,0.40
2022-09-15T03:40:01.245Z,0.40
2022-09-15T03:42:28.142Z,0.50
2022-09-15T03:44:55.080Z,0.30
2022-09-15T03:47:21.924Z,0.40
2022-09-15T03:49:48.755Z,0.30
2022-09-15T03:52:15.535Z,0.40
2022-09-15T03:54:42.360Z,0.40
2022-09-15T03:57:09.176Z,0.38
2022-09-15T03:59:36.043Z,0.38
2022-09-15T04:02:02.999Z,0.95
2022-09-15T04:04:29.979Z,0.50
2022-09-15T04:06:56.764Z,0.70
2022-09-15T04:09:24.926Z,0.30
2022-09-15T04:11:51.762Z,0.40
2022-09-15T04:14:18.554Z,0.35
2022-09-15T04:16:45.363Z,0.50
2022-09-15T04:19:12.213Z,0.50
2022-09-15T04:21:39.043Z,0.50
2022-09-15T04:24:06.210Z,0.40
2022-09-15T04:26:36.267Z,0.50
2022-09-15T04:29:05.150Z,0.40
2022-09-15T04:31:33.431Z,0.50
2022-09-15T04:34:00.592Z,0.40
2022-09-15T04:36:29.055Z,0.43
2022-09-15T04:38:56.853Z,0.30
2022-09-15T04:41:24.739Z,0.40
2022-09-15T04:43:52.246Z,0.40
2022-09-15T04:46:19.887Z,0.47
2022-09-15T04:48:48.303Z,0.38
2022-09-15T04:51:19.006Z,0.57
2022-09-15T04:53:46.729Z,0.43
2022-09-15T04:56:16.407Z,0.60
2022-09-15T04:59:04.088Z,0.40
2022-09-15T05:01:34.268Z,0.52
2022-09-15T05:04:03.868Z,0.40
2022-09-15T05:06:30.752Z,0.32
2022-09-15T05:08:58.297Z,0.60
2022-09-15T05:11:25.940Z,0.63
2022-09-15T05:13:53.484Z,0.65
2022-09-15T05:16:23.550Z,0.50
2022-09-15T05:18:52.199Z,0.50
2022-09-15T05:21:21.596Z,0.40
2022-09-15T05:23:49.416Z,0.45
2022-09-15T05:26:19.152Z,0.50
2022-09-15T05:28:46.598Z,0.57
2022-09-15T05:31:19.726Z,0.50
2022-09-15T05:33:48.437Z,0.40
2022-09-15T05:36:17.537Z,0.50
2022-09-15T05:38:44.821Z,0.57
2022-09-15T05:41:17.227Z,0.50
2022-09-15T05:43:45.533Z,0.38
2022-09-15T05:46:13.102Z,0.63
2022-09-15T05:48:40.098Z,0.40
2022-09-15T05:51:07.307Z,0.32
2022-09-15T05:53:35.760Z,0.60
2022-09-15T05:56:05.660Z,0.40
2022-09-15T05:58:33.616Z,0.25
2022-09-15T06:01:07.936Z,0.40
2022-09-15T06:03:35.718Z,0.30
2022-09-15T06:06:04.224Z,0.40
2022-09-15T06:08:36.196Z,0.50
2022-09-15T06:11:13.493Z,0.70
2022-09-15T06:13:40.579Z,0.50
2022-09-15T06:16:19.794Z,0.93
2022-09-15T06:18:48.438Z,0.70
2022-09-15T06:21:21.724Z,0.57
2022-09-15T06:23:54.053Z,0.57
2022-09-15T06:26:21.758Z,0.50
2022-09-15T06:28:52.880Z,1.10
2022-09-15T06:33:51.556Z,0.63
2022-09-15T06:36:20.120Z,0.40
2022-09-15T06:38:48.572Z,0.50
2022-09-15T06:41:16.403Z,0.52
2022-09-15T06:43:44.580Z,0.98
2022-09-15T06:46:15.024Z,0.50
2022-09-15T06:48:45.256Z,0.65
2022-09-15T06:51:17.324Z,1.00
2022-09-15T06:53:44.920Z,0.60
2022-09-15T06:56:17.101Z,0.50
2022-09-15T06:58:45.604Z,0.98
2022-09-15T07:01:14.972Z,0.55
2022-09-15T07:03:44.376Z,0.60
2022-09-15T07:06:12.509Z,0.70
2022-09-15T07:08:40.881Z,0.50
2022-09-15T07:11:09.521Z,0.70
2022-09-15T07:13:36.820Z,0.95
2022-09-15T07:16:06.051Z,0.65
2022-09-15T07:18:33.501Z,0.60
2022-09-15T07:21:02.496Z,0.47
2022-09-15T07:23:30.129Z,0.50
2022-09-15T07:26:07.488Z,0.40
2022-09-15T07:28:34.880Z,0.30
2022-09-15T07:31:01.958Z,0.50
2022-09-15T07:33:29.163Z,0.95
2022-09-15T07:35:56.214Z,0.47
2022-09-15T07:38:23.347Z,0.40
2022-09-15T07:40:50.264Z,0.43
2022-09-15T07:43:17.221Z,0.50
2022-09-15T07:45:44.092Z,0.88
2022-09-15T07:48:11.349Z,0.50
2022-09-15T07:50:38.672Z,0.35
2022-09-15T07:53:05.686Z,0.65
2022-09-15T07:55:33.164Z,0.40
2022-09-15T07:58:01.444Z,0.38
2022-09-15T08:00:28.548Z,0.43
2022-09-15T08:02:56.298Z,0.50
2022-09-15T08:05:28.525Z,0.40
2022-09-15T08:07:56.559Z,0.32
2022-09-15T08:10:25.447Z,0.40
2022-09-15T08:12:53.237Z,0.50
2022-09-15T08:15:21.057Z,0.63
2022-09-15T08:17:48.006Z,0.47
2022-09-15T08:20:15.005Z,0.47
2022-09-15T08:22:42.366Z,0.40
2022-09-15T08:25:10.036Z,0.30
2022-09-15T08:27:37.053Z,0.55
2022-09-15T08:30:05.283Z,0.45
2022-09-15T08:32:32.339Z,0.47
2022-09-15T08:34:59.625Z,0.43
2022-09-15T08:37:26.497Z,0.55
2022-09-15T08:39:53.688Z,0.47
2022-09-15T08:42:24.434Z,0.50
2022-09-15T08:45:02.486Z,0.60
2022-09-15T08:47:38.824Z,0.60
2022-09-15T08:50:24.010Z,0.70
2022-09-15T08:52:52.307Z,0.80
2022-09-15T08:55:54.587Z,0.90
2022-09-15T08:58:25.758Z,0.60
2022-09-15T09:03:36.867Z,0.50
2022-09-15T09:06:34.783Z,0.60
2022-09-15T09:09:39.222Z,0.50
2022-09-15T09:12:42.552Z,0.40
2022-09-15T09:15:15.378Z,0.63
2022-09-15T09:18:00.927Z,0.40
2022-09-15T09:20:49.144Z,0.40
2022-09-15T09:23:22.050Z,0.50
2022-09-15T09:25:50.413Z,0.50
2022-09-15T09:28:39.514Z,0.35
2022-09-15T09:31:15.620Z,0.57
2022-09-15T09:34:04.479Z,0.30
2022-09-15T09:36:31.489Z,0.30
2022-09-15T09:38:58.949Z,0.30
2022-09-15T09:41:35.954Z,0.22
2022-09-15T09:44:13.155Z,0.20
2022-09-15T09:46:40.199Z,0.50
2022-09-15T09:49:12.901Z,0.60
2022-09-15T09:52:00.383Z,0.47
2022-09-15T09:54:31.937Z,0.30
2022-09-15T09:57:14.310Z,0.40
2022-09-15T09:59:49.275Z,0.40
2022-09-15T10:02:17.834Z,0.60
2022-09-15T10:05:12.574Z,1.35
2022-09-15T10:07:44.320Z,1.30
2022-09-15T10:10:24.041Z,1.40
2022-09-15T10:12:56.586Z,1.00
2022-09-15T10:15:34.746Z,1.30
2022-09-15T10:18:02.116Z,0.98
2022-09-15T10:20:38.701Z,0.90
2022-09-15T10:23:29.633Z,0.98
2022-09-15T10:26:18.021Z,1.23
2022-09-15T10:28:45.695Z,1.27
2022-09-15T10:31:26.126Z,1.30
2022-09-15T10:33:53.116Z,1.40
2022-09-15T10:36:31.224Z,2.25
2022-09-15T10:39:19.216Z,1.73
2022-09-15T10:41:59.405Z,2.83
2022-09-15T10:44:53.212Z,2.40
2022-09-15T10:47:32.173Z,2.47
2022-09-15T10:50:12.846Z,2.13
2022-09-15T10:52:45.702Z,1.58
2022-09-15T10:55:31.872Z,1.52
2022-09-15T10:58:33.983Z,1.10
2022-09-15T11:01:27.295Z,0.70
2022-09-15T11:03:54.239Z,0.90
2022-09-15T11:06:26.903Z,1.00
2022-09-15T11:09:15.391Z,0.70
2022-09-15T11:12:19.429Z,0.50
2022-09-15T11:14:50.736Z,0.50
2022-09-15T11:17:23.535Z,0.50
2022-09-15T11:19:56.491Z,0.45
2022-09-15T11:22:32.074Z,0.43
2022-09-15T11:25:33.037Z,0.43
2022-09-15T11:28:15.908Z,0.65
2022-09-15T11:30:54.071Z,0.40
2022-09-15T11:33:29.850Z,0.40
2022-09-15T11:36:09.076Z,0.40
2022-09-15T11:38:48.307Z,0.50
2022-09-15T11:41:39.316Z,0.55
2022-09-15T11:44:31.625Z,0.60
2022-09-15T11:47:10.304Z,0.50
2022-09-15T11:49:49.334Z,0.40
2022-09-15T11:52:34.200Z,0.43
2022-09-15T11:55:16.438Z,0.40
2022-09-15T11:57:52.512Z,0.43
2022-09-15T12:00:21.222Z,0.40
2022-09-15T12:02:58.287Z,0.40
2022-09-15T12:05:35.772Z,0.50
2022-09-15T12:08:16.242Z,0.50
2022-09-15T12:10:47.739Z,0.30
2022-09-15T12:13:19.552Z,0.50
2022-09-15T12:15:48.096Z,0.50
2022-09-15T12:18:38.130Z,0.38
2022-09-15T12:21:06.207Z,0.20
2022-09-15T12:23:34.919Z,0.40
2022-09-15T12:26:21.261Z,0.30
2022-09-15T12:28:51.269Z,0.20
2022-09-15T12:31:24.013Z,0.20
2022-09-15T12:34:05.934Z,0.30
2022-09-15T12:36:39.786Z,0.38
2022-09-15T12:39:21.448Z,0.30
2022-09-15T12:41:50.607Z,0.30
2022-09-15T12:44:37.489Z,0.20
2022-09-15T12:47:16.814Z,0.30
2022-09-15T12:49:45.969Z,0.73
2022-09-15T12:52:14.062Z,0.32
2022-09-15T12:54:45.678Z,0.40
2022-09-15T12:57:35.501Z,0.43
2022-09-15T13:00:35.196Z,0.25
2022-09-15T13:03:04.201Z,0.30
2022-09-15T13:06:14.601Z,0.20
2022-09-15T13:08:55.905Z,0.30
2022-09-15T13:11:37.482Z,0.30
2022-09-15T13:14:04.817Z,0.30
2022-09-15T13:16:34.263Z,0.45
2022-09-15T13:19:22.446Z,0.50
2022-09-15T13:21:57.242Z,0.40
2022-09-15T13:24:38.524Z,0.43
2022-09-15T13:27:07.847Z,0.40
2022-09-15T13:29:50.139Z,0.40
2022-09-15T13:32:30.137Z,0.32
2022-09-15T13:35:04.289Z,0.50
2022-09-15T13:40:39.681Z,0.20
2022-09-15T13:43:30.618Z,0.20
2022-09-15T13:46:04.612Z,0.20
2022-09-15T13:49:03.729Z,0.15
2022-09-15T13:51:33.428Z,0.20
2022-09-15T13:54:06.331Z,0.10
2022-09-15T13:56:41.714Z,0.30
2022-09-15T13:59:17.136Z,0.30
2022-09-15T14:01:45.247Z,0.10
2022-09-15T14:04:14.811Z,0.20
2022-09-15T14:06:47.514Z,0.25
2022-09-15T14:09:46.955Z,0.13
2022-09-15T14:12:17.224Z,0.10
2022-09-15T14:14:51.244Z,0.10
2022-09-15T14:17:22.008Z,0.10
2022-09-15T14:19:51.921Z,0.50
2022-09-15T14:22:21.639Z,0.10
2022-09-15T14:24:50.854Z,0.20
2022-09-15T14:27:33.973Z,0.10
2022-09-15T14:30:09.744Z,0.10
2022-09-15T14:32:44.611Z,0.10
2022-09-15T14:35:19.812Z,0.20
2022-09-15T14:37:53.553Z,0.20
2022-09-15T14:40:25.294Z,0.10
2022-09-15T14:42:52.702Z,0.10
2022-09-15T14:48:18.103Z,0.10
2022-09-15T14:50:48.553Z,0.10
2022-09-15T14:53:22.463Z,0.20
2022-09-15T14:56:07.731Z,0.55
2022-09-15T14:58:44.825Z,0.10
2022-09-15T15:01:16.068Z,0.30
2022-09-15T15:03:45.844Z,0.10
2022-09-15T15:06:39.709Z,0.10
2022-09-15T15:09:29.421Z,0.10
2022-09-15T15:12:05.989Z,0.20
2022-09-15T15:14:34.127Z,0.20
2022-09-15T15:17:06.322Z,0.20
2022-09-15T15:19:40.743Z,0.20
2022-09-15T15:22:13.942Z,0.10
2022-09-15T15:24:46.606Z,0.10
2022-09-15T15:27:34.741Z,0.10
2022-09-15T15:30:24.851Z,0.20
2022-09-15T15:32:52.262Z,0.10
2022-09-15T15:35:20.878Z,0.13
2022-09-15T15:37:48.309Z,0.10
2022-09-15T15:40:23.481Z,0.15
2022-09-15T15:43:06.081Z,0.10
2022-09-15T15:45:47.588Z,0.10
2022-09-15T15:48:14.707Z,0.20
2022-09-15T15:50:41.964Z,0.20
2022-09-15T15:53:09.040Z,0.20
2022-09-15T15:55:39.423Z,0.10
2022-09-15T15:58:07.149Z,0.20
2022-09-15T16:00:51.376Z,0.28
2022-09-15T16:03:19.712Z,0.30
2022-09-15T16:05:50.761Z,0.10
2022-09-15T16:10:48.297Z,0.28
2022-09-15T16:13:18.260Z,0.20
2022-09-15T16:15:45.411Z,0.10
2022-09-15T16:18:13.417Z,0.10
2022-09-15T16:20:41.367Z,0.10
2022-09-15T16:23:14.270Z,0.10
2022-09-15T16:25:48.486Z,0.20
2022-09-15T16:28:15.503Z,0.10
2022-09-15T16:30:42.553Z,0.20
2022-09-15T16:33:14.015Z,0.10
2022-09-15T16:35:51.432Z,0.13
2022-09-15T16:38:20.406Z,0.10
2022-09-15T16:40:51.471Z,0.10
2022-09-15T16:45:50.780Z,0.20
2022-09-15T16:48:17.930Z,0.20
2022-09-15T16:53:33.055Z,0.20
2022-09-15T16:56:00.006Z,0.13
2022-09-15T16:58:26.981Z,0.20
2022-09-15T17:00:54.073Z,0.20
2022-09-15T17:03:24.228Z,0.28
2022-09-15T17:05:53.528Z,0.10
2022-09-15T17:08:23.409Z,0.10
2022-09-15T17:10:53.753Z,0.30
2022-09-15T17:13:26.338Z,0.20
2022-09-15T17:15:56.679Z,0.30
2022-09-15T17:18:23.981Z,0.20
2022-09-15T17:20:52.220Z,0.30
2022-09-15T17:23:20.967Z,1.10
2022-09-15T17:25:54.408Z,0.85
2022-09-15T17:28:24.011Z,0.77
2022-09-15T17:30:53.155Z,0.93
2022-09-15T17:33:21.080Z,0.40
2022-09-15T17:35:49.303Z,1.10
2022-09-15T17:38:17.034Z,1.20
2022-09-15T17:40:44.047Z,0.25
2022-09-15T17:43:16.078Z,0.25
2022-09-15T17:45:43.496Z,0.60
2022-09-15T17:48:10.620Z,0.30
2022-09-15T17:50:38.775Z,0.20
2022-09-15T17:53:23.275Z,0.40
2022-09-15T17:55:51.292Z,0.50
2022-09-15T17:58:19.030Z,0.30
2022-09-15T18:00:47.404Z,0.40
2022-09-15T18:03:29.440Z,0.40
2022-09-15T18:05:58.778Z,0.63
2022-09-15T18:08:26.925Z,0.10
2022-09-15T18:10:54.297Z,0.47
2022-09-15T18:13:27.671Z,0.20
2022-09-15T18:15:55.836Z,0.57
2022-09-15T18:18:25.427Z,0.50
2022-09-15T18:20:55.900Z,0.50
2022-09-15T18:23:25.888Z,0.57
2022-09-15T18:25:53.209Z,0.50
2022-09-15T18:28:20.615Z,0.57
2022-09-15T18:30:49.798Z,0.73
2022-09-15T18:33:24.611Z,1.10
2022-09-15T18:35:57.378Z,1.10
2022-09-15T18:38:25.490Z,1.08
2022-09-15T18:43:26.882Z,1.10
2022-09-15T18:45:59.264Z,1.17
2022-09-15T18:48:26.651Z,1.38
2022-09-15T18:50:53.854Z,1.13
2022-09-15T18:53:20.830Z,1.15
2022-09-15T18:55:50.295Z,0.90
2022-09-15T18:58:19.586Z,0.88
2022-09-15T19:00:49.396Z,0.80
2022-09-15T19:03:16.451Z,0.90
2022-09-15T19:05:43.498Z,0.70
2022-09-15T19:08:11.822Z,1.00
2022-09-15T19:10:42.574Z,0.93
2022-09-15T19:13:12.538Z,0.80
2022-09-15T19:15:40.793Z,1.10
2022-09-15T19:18:07.900Z,0.90
2022-09-15T19:20:34.867Z,0.98
2022-09-15T19:23:02.030Z,0.60
2022-09-15T19:25:29.053Z,0.80
2022-09-15T19:27:56.046Z,0.57
2022-09-15T19:30:24.349Z,0.70
2022-09-15T19:32:53.199Z,0.95
2022-09-15T19:35:20.732Z,0.90
2022-09-15T19:37:47.793Z,0.73
2022-09-15T19:40:16.152Z,0.57
2022-09-15T19:42:44.532Z,0.63
2022-09-15T19:45:13.414Z,0.80
2022-09-15T19:47:41.108Z,0.80
2022-09-15T19:50:09.893Z,0.50
2022-09-15T19:52:37.280Z,0.55
2022-09-15T19:55:07.944Z,0.50
2022-09-15T19:57:37.927Z,0.60
2022-09-15T20:00:06.381Z,0.55
2022-09-15T20:02:33.914Z,0.50
2022-09-15T20:07:42.522Z,0.55
2022-09-15T20:10:11.642Z,0.50
2022-09-15T20:12:39.590Z,0.40
2022-09-15T20:15:07.791Z,0.50
2022-09-15T20:17:35.469Z,0.85
2022-09-15T20:20:05.293Z,0.50
2022-09-15T20:22:33.014Z,0.70
2022-09-15T20:25:00.223Z,0.55
2022-09-15T20:27:28.268Z,0.50
2022-09-15T20:29:57.460Z,0.60
2022-09-15T20:35:11.950Z,0.30
2022-09-15T20:37:39.778Z,0.60
2022-09-15T20:40:09.203Z,0.50
2022-09-15T20:42:37.462Z,0.40
2022-09-15T20:45:05.391Z,0.50
2022-09-15T20:47:33.078Z,0.40
2022-09-15T20:50:00.227Z,0.50
2022-09-15T20:52:35.861Z,0.60
2022-09-15T20:55:07.382Z,0.63
2022-09-15T20:57:34.587Z,0.57
2022-09-15T21:00:01.789Z,0.40
2022-09-15T21:02:29.011Z,0.50
2022-09-15T21:04:55.970Z,0.40
2022-09-15T21:07:22.989Z,0.50
2022-09-15T21:09:50.161Z,0.50
2022-09-15T21:12:17.300Z,0.45
2022-09-15T21:14:44.297Z,0.68
2022-09-15T21:17:11.576Z,0.40
2022-09-15T21:19:40.653Z,0.40
2022-09-15T21:22:07.888Z,0.50
2022-09-15T21:24:35.002Z,0.38
2022-09-15T21:27:20.734Z,0.47
2022-09-15T21:29:48.507Z,0.38
2022-09-15T21:32:16.033Z,0.55
2022-09-15T21:34:44.218Z,0.50
2022-09-15T21:37:11.871Z,0.40
2022-09-15T21:39:38.785Z,0.40
2022-09-15T21:42:06.124Z,0.40
2022-09-15T21:44:33.194Z,0.30
2022-09-15T21:47:00.532Z,0.50
2022-09-15T21:49:27.695Z,0.50
2022-09-15T21:51:54.516Z,0.60
2022-09-15T21:54:21.630Z,0.30
2022-09-15T21:56:48.682Z,0.30
2022-09-15T21:59:16.663Z,0.40
2022-09-15T22:01:43.619Z,0.50
2022-09-15T22:04:11.559Z,0.60
2022-09-15T22:06:40.963Z,0.43
2022-09-15T22:10:24.626Z,0.30
2022-09-15T22:12:54.605Z,0.50
2022-09-15T22:15:21.576Z,0.50
2022-09-15T22:17:48.638Z,0.50
2022-09-15T22:20:15.803Z,0.47
2022-09-15T22:22:44.592Z,0.50
2022-09-15T22:25:11.755Z,0.40
2022-09-15T22:27:38.888Z,0.50
2022-09-15T22:30:06.333Z,0.47
2022-09-15T22:32:33.209Z,0.57
2022-09-15T22:35:00.174Z,0.80
2022-09-15T22:37:30.733Z,0.90
2022-09-15T22:39:59.261Z,0.68
2022-09-15T22:42:26.985Z,0.70
2022-09-15T22:44:53.885Z,0.70
2022-09-15T22:47:20.807Z,0.50
2022-09-15T22:49:47.688Z,0.50
2022-09-15T22:52:14.607Z,0.47
2022-09-15T22:54:41.470Z,0.68
2022-09-15T22:57:08.412Z,0.50
2022-09-15T22:59:35.282Z,0.50
2022-09-15T23:02:02.212Z,0.60
2022-09-15T23:04:29.193Z,0.43
2022-09-15T23:06:56.014Z,0.32
2022-09-15T23:09:22.933Z,0.40
2022-09-15T23:11:49.772Z,0.40
2022-09-15T23:14:17.937Z,0.50
2022-09-15T23:16:45.417Z,0.50
2022-09-15T23:19:13.778Z,0.30
2022-09-15T23:21:40.833Z,0.40
2022-09-15T23:24:08.960Z,0.45
2022-09-15T23:26:35.918Z,0.38
2022-09-15T23:29:02.805Z,0.50
2022-09-15T23:31:29.628Z,0.57
2022-09-15T23:33:56.478Z,0.40
2022-09-15T23:36:23.328Z,0.40
2022-09-15T23:38:50.213Z,0.30
2022-09-15T23:41:18.054Z,0.40
2022-09-15T23:43:45.525Z,0.30
2022-09-15T23:46:13.047Z,0.28
2022-09-15T23:48:39.891Z,0.30
2022-09-15T23:51:06.835Z,0.35
2022-09-15T23:53:34.464Z,0.35
2022-09-15T23:56:01.649Z,0.35
2022-09-15T23:58:28.561Z,0.30
