createdAt,value
2018-08-25T00:02:03.307Z,3.63
2018-08-25T00:04:31.811Z,1.93
2018-08-25T00:07:00.411Z,1.83
2018-08-25T00:09:29.287Z,7.73
2018-08-25T00:11:57.854Z,2.80
2018-08-25T00:14:26.558Z,2.20
2018-08-25T00:16:55.090Z,2.33
2018-08-25T00:19:24.214Z,5.73
2018-08-25T00:21:52.761Z,3.63
2018-08-25T00:24:21.610Z,1.83
2018-08-25T00:26:50.163Z,4.13
2018-08-25T00:29:18.656Z,2.00
2018-08-25T00:31:47.601Z,2.60
2018-08-25T00:34:16.091Z,9.70
2018-08-25T00:36:44.586Z,4.20
2018-08-25T00:39:13.085Z,2.70
2018-08-25T00:41:41.634Z,4.03
2018-08-25T00:44:10.912Z,1.63
2018-08-25T00:46:39.414Z,2.67
2018-08-25T00:49:07.959Z,4.47
2018-08-25T00:51:36.592Z,5.33
2018-08-25T00:54:05.198Z,2.30
2018-08-25T00:56:33.735Z,3.00
2018-08-25T00:59:02.475Z,1.63
2018-08-25T01:01:31.037Z,1.77
2018-08-25T01:03:59.975Z,5.60
2018-08-25T01:06:28.631Z,2.90
2018-08-25T01:08:57.224Z,2.47
2018-08-25T01:11:25.758Z,1.80
2018-08-25T01:13:54.465Z,4.50
2018-08-25T01:16:23.084Z,1.67
2018-08-25T01:18:51.638Z,2.30
2018-08-25T01:21:20.192Z,4.20
2018-08-25T01:23:48.730Z,2.13
2018-08-25T01:26:17.407Z,3.53
2018-08-25T01:28:45.932Z,3.77
2018-08-25T01:31:14.500Z,1.70
2018-08-25T01:33:42.987Z,1.70
2018-08-25T01:36:11.540Z,5.20
2018-08-25T01:38:40.111Z,3.23
2018-08-25T01:41:08.652Z,3.33
2018-08-25T01:43:37.187Z,2.60
2018-08-25T01:46:05.734Z,4.03
2018-08-25T01:48:34.445Z,4.30
2018-08-25T01:51:03.001Z,2.60
2018-08-25T01:53:31.479Z,2.50
2018-08-25T01:56:00.309Z,2.20
2018-08-25T01:58:28.889Z,2.17
2018-08-25T02:00:57.398Z,3.47
2018-08-25T02:03:26.006Z,3.53
2018-08-25T02:05:54.534Z,3.93
2018-08-25T02:08:23.109Z,2.67
2018-08-25T02:10:51.882Z,1.70
2018-08-25T02:13:20.406Z,2.23
2018-08-25T02:15:49.497Z,2.83
2018-08-25T02:18:18.015Z,1.87
2018-08-25T02:20:46.517Z,2.90
2018-08-25T02:23:15.022Z,5.00
2018-08-25T02:25:43.534Z,2.47
2018-08-25T02:28:12.174Z,2.70
2018-08-25T02:30:40.661Z,7.10
2018-08-25T02:33:09.198Z,3.90
2018-08-25T02:35:37.714Z,3.30
2018-08-25T02:38:06.271Z,4.20
2018-08-25T02:40:34.822Z,3.70
2018-08-25T02:43:03.355Z,5.33
2018-08-25T02:45:31.851Z,3.07
2018-08-25T02:48:00.383Z,3.43
2018-08-25T02:50:28.872Z,4.00
2018-08-25T02:52:57.325Z,5.90
2018-08-25T02:55:25.834Z,7.30
2018-08-25T02:57:54.381Z,4.63
2018-08-25T03:00:22.928Z,5.13
2018-08-25T03:02:51.394Z,3.60
2018-08-25T03:05:19.845Z,5.00
2018-08-25T03:07:48.314Z,5.37
2018-08-25T03:10:16.768Z,5.57
2018-08-25T03:12:45.282Z,4.20
2018-08-25T03:15:13.741Z,3.40
2018-08-25T03:17:42.242Z,3.80
2018-08-25T03:20:10.757Z,9.23
2018-08-25T03:22:39.257Z,4.63
2018-08-25T03:25:08.176Z,9.50
2018-08-25T03:27:36.661Z,3.50
2018-08-25T03:30:05.227Z,7.80
2018-08-25T03:32:34.568Z,3.83
2018-08-25T03:35:03.029Z,3.70
2018-08-25T03:37:31.559Z,6.27
2018-08-25T03:40:00.031Z,5.23
2018-08-25T03:42:28.509Z,7.50
2018-08-25T03:44:57.057Z,5.70
2018-08-25T03:47:25.629Z,3.90
2018-08-25T03:49:54.107Z,4.93
2018-08-25T03:52:22.609Z,8.40
2018-08-25T03:54:51.101Z,6.43
2018-08-25T03:57:19.616Z,5.20
2018-08-25T03:59:48.141Z,6.57
2018-08-25T04:02:16.653Z,7.17
2018-08-25T04:04:45.150Z,5.40
2018-08-25T04:07:13.610Z,6.13
2018-08-25T04:09:42.113Z,10.37
2018-08-25T04:12:10.581Z,5.03
2018-08-25T04:14:39.063Z,5.83
2018-08-25T04:17:07.564Z,8.33
2018-08-25T04:19:36.029Z,7.00
2018-08-25T04:22:04.572Z,6.03
2018-08-25T04:24:33.025Z,6.40
2018-08-25T04:27:01.508Z,7.40
2018-08-25T04:29:29.994Z,8.20
2018-08-25T04:31:58.881Z,5.73
2018-08-25T04:34:27.421Z,8.80
2018-08-25T04:36:55.933Z,13.00
2018-08-25T04:39:24.416Z,6.80
2018-08-25T04:41:52.921Z,6.80
2018-08-25T04:44:21.433Z,6.63
2018-08-25T04:46:49.949Z,9.97
2018-08-25T04:49:18.868Z,8.20
2018-08-25T04:51:47.385Z,12.07
2018-08-25T04:54:15.941Z,12.50
2018-08-25T04:56:44.504Z,11.50
2018-08-25T04:59:13.016Z,10.37
2018-08-25T05:01:41.547Z,9.27
2018-08-25T05:04:10.009Z,7.70
2018-08-25T05:06:38.472Z,11.67
2018-08-25T05:09:09.336Z,12.13
2018-08-25T05:11:37.853Z,11.47
2018-08-25T05:14:06.383Z,11.33
2018-08-25T05:16:34.846Z,9.63
2018-08-25T05:19:03.361Z,9.87
2018-08-25T05:21:31.857Z,9.33
2018-08-25T05:24:00.321Z,13.60
2018-08-25T05:26:29.252Z,21.53
2018-08-25T05:28:57.705Z,14.27
2018-08-25T05:31:26.189Z,10.00
2018-08-25T05:33:55.150Z,12.77
2018-08-25T05:36:23.625Z,10.60
2018-08-25T05:38:52.069Z,15.80
2018-08-25T05:41:20.625Z,15.67
2018-08-25T05:43:49.106Z,15.80
2018-08-25T05:46:17.721Z,19.17
2018-08-25T05:48:46.253Z,14.17
2018-08-25T05:51:14.765Z,14.83
2018-08-25T05:53:43.233Z,12.57
2018-08-25T05:56:11.768Z,12.63
2018-08-25T05:58:40.256Z,15.80
2018-08-25T06:01:09.422Z,17.83
2018-08-25T06:03:37.936Z,13.63
2018-08-25T06:06:06.502Z,10.03
2018-08-25T06:08:35.012Z,13.63
2018-08-25T06:11:03.551Z,13.10
2018-08-25T06:13:32.063Z,12.60
2018-08-25T06:16:00.491Z,11.70
2018-08-25T06:18:29.053Z,12.40
2018-08-25T06:20:57.521Z,20.03
2018-08-25T06:23:25.994Z,15.67
2018-08-25T06:25:54.566Z,14.57
2018-08-25T06:28:23.555Z,14.73
2018-08-25T06:30:52.081Z,14.37
2018-08-25T06:33:20.549Z,15.53
2018-08-25T06:35:49.004Z,10.90
2018-08-25T06:38:17.497Z,14.93
2018-08-25T06:40:45.997Z,11.13
2018-08-25T06:43:14.497Z,12.47
2018-08-25T06:45:43.008Z,12.10
2018-08-25T06:48:11.878Z,10.03
2018-08-25T06:50:40.342Z,8.90
2018-08-25T06:53:08.844Z,10.93
2018-08-25T06:55:37.358Z,15.00
2018-08-25T06:58:06.045Z,10.67
2018-08-25T07:00:34.547Z,10.00
2018-08-25T07:03:03.094Z,9.50
2018-08-25T07:05:31.642Z,9.40
2018-08-25T07:08:00.134Z,13.83
2018-08-25T07:10:28.644Z,11.33
2018-08-25T07:12:57.190Z,9.13
2018-08-25T07:15:25.684Z,9.43
2018-08-25T07:17:54.203Z,8.93
2018-08-25T07:20:23.110Z,6.33
2018-08-25T07:22:51.593Z,4.47
2018-08-25T07:25:20.060Z,5.87
2018-08-25T07:27:48.545Z,7.20
2018-08-25T07:30:17.046Z,3.93
2018-08-25T07:32:45.523Z,4.77
2018-08-25T07:35:14.133Z,5.70
2018-08-25T07:37:42.657Z,6.50
2018-08-25T07:40:11.141Z,3.57
2018-08-25T07:42:39.665Z,3.90
2018-08-25T07:45:08.640Z,4.90
2018-08-25T07:47:37.165Z,2.87
2018-08-25T07:50:06.349Z,2.53
2018-08-25T07:52:34.873Z,2.53
2018-08-25T07:55:03.397Z,2.27
2018-08-25T07:57:31.928Z,2.77
2018-08-25T08:00:00.426Z,1.87
2018-08-25T08:02:28.940Z,2.20
2018-08-25T08:04:57.434Z,2.20
2018-08-25T08:07:25.916Z,1.40
2018-08-25T08:09:54.432Z,2.13
2018-08-25T08:12:23.022Z,1.20
2018-08-25T08:14:51.433Z,2.50
2018-08-25T08:17:19.930Z,1.53
2018-08-25T08:19:48.417Z,9.60
2018-08-25T08:22:16.977Z,1.20
2018-08-25T08:24:45.462Z,2.63
2018-08-25T08:27:13.925Z,1.50
2018-08-25T08:29:42.743Z,1.00
2018-08-25T08:32:11.211Z,1.97
2018-08-25T08:34:39.672Z,2.27
2018-08-25T08:37:08.318Z,1.23
2018-08-25T08:39:38.504Z,1.53
2018-08-25T08:42:07.303Z,1.03
2018-08-25T08:44:35.773Z,3.00
2018-08-25T08:47:04.561Z,1.43
2018-08-25T08:49:33.053Z,0.90
2018-08-25T08:52:01.579Z,1.30
2018-08-25T08:54:30.105Z,1.20
2018-08-25T08:56:58.585Z,2.17
2018-08-25T08:59:27.657Z,1.20
2018-08-25T09:01:56.286Z,1.30
2018-08-25T09:04:24.827Z,1.17
2018-08-25T09:06:53.345Z,1.90
2018-08-25T09:09:21.834Z,1.73
2018-08-25T09:11:50.387Z,1.10
2018-08-25T09:14:18.858Z,0.83
2018-08-25T09:16:47.358Z,1.00
2018-08-25T09:19:15.873Z,0.90
2018-08-25T09:21:44.422Z,1.30
2018-08-25T09:24:12.926Z,1.30
2018-08-25T09:26:41.413Z,1.37
2018-08-25T09:29:09.895Z,1.30
2018-08-25T09:31:38.360Z,1.10
2018-08-25T09:34:06.910Z,2.77
2018-08-25T09:36:35.617Z,1.27
2018-08-25T09:39:04.573Z,1.33
2018-08-25T09:41:33.137Z,1.33
2018-08-25T09:44:01.645Z,1.00
2018-08-25T09:46:30.108Z,1.00
2018-08-25T09:48:58.785Z,1.20
2018-08-25T09:51:27.237Z,1.90
2018-08-25T09:53:55.713Z,2.40
2018-08-25T09:56:24.226Z,2.70
2018-08-25T09:58:52.713Z,1.57
2018-08-25T10:01:26.795Z,1.37
2018-08-25T10:03:55.301Z,1.60
2018-08-25T10:06:23.786Z,1.40
2018-08-25T10:08:52.417Z,1.67
2018-08-25T10:11:21.081Z,1.33
2018-08-25T10:13:49.566Z,1.70
2018-08-25T10:16:18.086Z,4.20
2018-08-25T10:18:46.593Z,1.50
2018-08-25T10:21:15.106Z,1.93
2018-08-25T10:23:43.854Z,2.10
2018-08-25T10:26:12.325Z,1.97
2018-08-25T10:28:40.834Z,2.70
2018-08-25T10:31:09.293Z,1.47
2018-08-25T10:33:37.796Z,1.83
2018-08-25T10:36:06.378Z,3.33
2018-08-25T10:38:35.012Z,2.30
2018-08-25T10:41:03.552Z,1.40
2018-08-25T10:43:32.030Z,3.33
2018-08-25T10:46:00.566Z,1.40
2018-08-25T10:48:29.121Z,2.70
2018-08-25T10:50:58.406Z,2.30
2018-08-25T10:53:26.926Z,5.33
2018-08-25T10:55:55.435Z,2.73
2018-08-25T10:58:23.933Z,2.80
2018-08-25T11:00:52.589Z,3.33
2018-08-25T11:03:20.970Z,3.83
2018-08-25T11:05:49.529Z,2.23
2018-08-25T11:08:17.993Z,3.30
2018-08-25T11:10:47.562Z,3.20
2018-08-25T11:13:16.059Z,3.20
2018-08-25T11:15:44.513Z,2.27
2018-08-25T11:18:13.041Z,2.30
2018-08-25T11:20:41.541Z,2.60
2018-08-25T11:23:10.038Z,3.13
2018-08-25T11:25:38.553Z,5.80
2018-08-25T11:28:07.087Z,3.30
2018-08-25T11:30:35.660Z,6.60
2018-08-25T11:33:04.287Z,2.60
2018-08-25T11:35:32.774Z,1.87
2018-08-25T11:38:01.398Z,6.10
2018-08-25T11:40:29.829Z,2.50
2018-08-25T11:42:58.352Z,2.37
2018-08-25T11:45:26.906Z,4.93
2018-08-25T11:47:55.391Z,3.00
2018-08-25T11:50:23.875Z,2.83
2018-08-25T11:52:52.442Z,1.70
2018-08-25T11:55:21.026Z,3.07
2018-08-25T11:57:49.633Z,2.60
2018-08-25T12:00:18.189Z,3.13
2018-08-25T12:02:46.656Z,3.33
2018-08-25T12:05:15.146Z,2.80
2018-08-25T12:07:43.728Z,1.77
2018-08-25T12:10:12.222Z,1.53
2018-08-25T12:12:40.757Z,3.17
2018-08-25T12:15:09.290Z,3.20
2018-08-25T12:17:38.029Z,2.60
2018-08-25T12:20:06.950Z,1.00
2018-08-25T12:22:35.480Z,2.50
2018-08-25T12:25:03.991Z,1.17
2018-08-25T12:27:32.445Z,6.83
2018-08-25T12:30:01.015Z,1.77
2018-08-25T12:32:29.619Z,3.00
2018-08-25T12:34:58.162Z,1.70
2018-08-25T12:37:26.733Z,3.40
2018-08-25T12:39:55.708Z,2.13
2018-08-25T12:42:24.254Z,1.90
2018-08-25T12:44:52.757Z,1.30
2018-08-25T12:47:24.370Z,1.23
2018-08-25T12:49:54.041Z,6.23
2018-08-25T12:52:22.847Z,2.03
2018-08-25T12:54:51.365Z,0.90
2018-08-25T12:57:20.745Z,5.30
2018-08-25T12:59:49.263Z,1.43
2018-08-25T13:02:17.774Z,4.00
2018-08-25T13:04:46.245Z,2.50
2018-08-25T13:07:15.326Z,1.00
2018-08-25T13:09:45.183Z,3.00
2018-08-25T13:12:14.124Z,2.10
2018-08-25T13:14:43.444Z,2.07
2018-08-25T13:17:11.923Z,3.23
2018-08-25T13:19:40.403Z,3.27
2018-08-25T13:22:08.933Z,1.07
2018-08-25T13:24:37.410Z,0.93
2018-08-25T13:27:05.888Z,1.00
2018-08-25T13:29:34.410Z,7.83
2018-08-25T13:32:02.933Z,2.07
2018-08-25T13:34:31.437Z,1.67
2018-08-25T13:36:59.985Z,1.20
2018-08-25T13:39:28.525Z,2.90
2018-08-25T13:41:57.149Z,3.10
2018-08-25T13:44:25.697Z,1.50
2018-08-25T13:46:54.239Z,1.67
2018-08-25T13:49:22.780Z,2.53
2018-08-25T13:51:51.300Z,2.27
2018-08-25T13:54:19.806Z,1.90
2018-08-25T13:56:48.278Z,3.67
2018-08-25T13:59:16.784Z,5.53
2018-08-25T14:01:45.261Z,2.20
2018-08-25T14:04:13.705Z,1.73
2018-08-25T14:06:42.202Z,4.77
2018-08-25T14:09:10.746Z,2.27
2018-08-25T14:11:39.249Z,3.40
2018-08-25T14:14:07.698Z,2.40
2018-08-25T14:16:36.152Z,3.33
2018-08-25T14:19:04.841Z,2.80
2018-08-25T14:21:33.352Z,5.77
2018-08-25T14:24:01.831Z,2.33
2018-08-25T14:26:30.438Z,1.77
2018-08-25T14:28:59.028Z,5.33
2018-08-25T14:31:27.860Z,2.80
2018-08-25T14:33:56.377Z,1.30
2018-08-25T14:36:24.968Z,4.37
2018-08-25T14:38:53.522Z,1.77
2018-08-25T14:41:21.992Z,2.90
2018-08-25T14:43:50.517Z,4.90
2018-08-25T14:46:19.062Z,4.00
2018-08-25T14:48:47.525Z,1.73
2018-08-25T14:51:16.076Z,1.20
2018-08-25T14:53:44.718Z,0.70
2018-08-25T14:56:13.334Z,7.63
2018-08-25T14:58:41.845Z,1.77
2018-08-25T15:01:10.305Z,1.07
2018-08-25T15:03:38.786Z,5.03
2018-08-25T15:06:07.242Z,4.60
2018-08-25T15:08:36.123Z,1.67
2018-08-25T15:11:04.606Z,1.67
2018-08-25T15:13:33.109Z,2.70
2018-08-25T15:16:01.612Z,2.33
2018-08-25T15:18:30.408Z,4.03
2018-08-25T15:20:58.887Z,3.90
2018-08-25T15:23:27.364Z,1.20
2018-08-25T15:25:55.890Z,4.23
2018-08-25T15:28:24.415Z,4.93
2018-08-25T15:30:52.932Z,1.50
2018-08-25T15:33:21.518Z,2.20
2018-08-25T15:35:50.065Z,1.70
2018-08-25T15:38:18.525Z,0.70
2018-08-25T15:40:47.016Z,0.70
2018-08-25T15:43:15.517Z,1.20
2018-08-25T15:45:44.367Z,2.60
2018-08-25T15:48:12.869Z,1.00
2018-08-25T15:50:41.489Z,4.40
2018-08-25T15:53:09.986Z,0.70
2018-08-25T15:55:38.437Z,0.80
2018-08-25T15:58:07.350Z,2.50
2018-08-25T16:00:35.837Z,1.23
2018-08-25T16:03:04.301Z,1.07
2018-08-25T16:05:32.842Z,3.17
2018-08-25T16:08:01.332Z,3.50
2018-08-25T16:10:29.830Z,2.23
2018-08-25T16:12:58.306Z,1.30
2018-08-25T16:15:26.837Z,1.30
2018-08-25T16:17:55.369Z,4.67
2018-08-25T16:20:23.906Z,2.67
2018-08-25T16:22:52.429Z,1.80
2018-08-25T16:25:20.994Z,4.53
2018-08-25T16:27:49.461Z,2.77
2018-08-25T16:30:17.958Z,1.60
2018-08-25T16:32:46.501Z,3.37
2018-08-25T16:35:14.961Z,3.77
2018-08-25T16:37:43.626Z,2.47
2018-08-25T16:40:12.406Z,2.43
2018-08-25T16:42:40.921Z,1.93
2018-08-25T16:45:09.401Z,1.73
2018-08-25T16:47:37.913Z,1.87
2018-08-25T16:50:06.800Z,1.73
2018-08-25T16:52:35.269Z,4.10
2018-08-25T16:55:03.854Z,2.13
2018-08-25T16:57:32.300Z,3.47
2018-08-25T17:00:00.784Z,1.53
2018-08-25T17:02:29.655Z,13.30
2018-08-25T17:04:58.151Z,1.77
2018-08-25T17:07:26.617Z,2.53
2018-08-25T17:09:55.314Z,3.00
2018-08-25T17:12:23.881Z,1.93
2018-08-25T17:14:52.393Z,2.27
2018-08-25T17:17:20.896Z,4.40
2018-08-25T17:19:49.369Z,2.63
2018-08-25T17:22:17.860Z,2.60
2018-08-25T17:24:46.428Z,3.13
2018-08-25T17:27:14.909Z,1.27
2018-08-25T17:29:43.437Z,1.40
2018-08-25T17:32:11.982Z,2.87
2018-08-25T17:34:40.465Z,7.20
2018-08-25T17:37:08.965Z,4.93
2018-08-25T17:39:37.454Z,4.63
2018-08-25T17:42:06.016Z,4.03
2018-08-25T17:44:34.480Z,8.73
2018-08-25T17:47:02.965Z,6.00
2018-08-25T17:49:31.487Z,1.90
2018-08-25T17:51:59.972Z,3.03
2018-08-25T17:54:28.470Z,2.20
2018-08-25T17:56:57.107Z,1.70
2018-08-25T17:59:25.532Z,4.93
2018-08-25T18:01:54.075Z,1.90
2018-08-25T18:04:22.581Z,1.23
2018-08-25T18:06:51.036Z,1.00
2018-08-25T18:09:19.521Z,2.50
2018-08-25T18:11:48.055Z,1.47
2018-08-25T18:14:16.541Z,4.30
2018-08-25T18:16:45.061Z,3.70
2018-08-25T18:19:13.541Z,4.00
2018-08-25T18:21:42.419Z,5.37
2018-08-25T18:24:10.947Z,2.10
2018-08-25T18:26:39.423Z,1.00
2018-08-25T18:29:07.997Z,3.00
2018-08-25T18:31:36.496Z,3.33
2018-08-25T18:34:04.998Z,2.13
2018-08-25T18:36:33.526Z,1.63
2018-08-25T18:39:02.073Z,2.70
2018-08-25T18:41:30.574Z,4.50
2018-08-25T18:43:59.042Z,3.80
2018-08-25T18:46:27.670Z,3.73
2018-08-25T18:48:56.203Z,9.07
2018-08-25T18:51:24.717Z,1.10
2018-08-25T18:53:53.307Z,2.50
2018-08-25T18:56:21.770Z,2.67
2018-08-25T18:58:50.385Z,1.40
2018-08-25T19:01:18.877Z,3.30
2018-08-25T19:03:47.381Z,1.57
2018-08-25T19:06:15.900Z,2.37
2018-08-25T19:08:44.405Z,5.07
2018-08-25T19:11:12.925Z,3.00
2018-08-25T19:13:41.389Z,2.57
2018-08-25T19:16:10.279Z,3.30
2018-08-25T19:18:38.724Z,1.30
2018-08-25T19:21:07.338Z,2.07
2018-08-25T19:23:35.815Z,3.73
2018-08-25T19:26:04.284Z,3.13
2018-08-25T19:28:32.776Z,2.33
2018-08-25T19:31:01.242Z,2.00
2018-08-25T19:33:29.768Z,2.10
2018-08-25T19:35:58.262Z,2.07
2018-08-25T19:38:26.784Z,3.27
2018-08-25T19:40:55.317Z,2.30
2018-08-25T19:43:23.898Z,3.93
2018-08-25T19:45:52.768Z,1.90
2018-08-25T19:48:21.327Z,6.80
2018-08-25T19:50:49.849Z,4.37
2018-08-25T19:53:18.320Z,2.73
2018-08-25T19:55:46.820Z,6.70
2018-08-25T19:58:15.313Z,2.70
2018-08-25T20:00:43.800Z,3.83
2018-08-25T20:03:12.309Z,4.80
2018-08-25T20:05:40.967Z,8.77
2018-08-25T20:08:09.325Z,5.67
2018-08-25T20:10:37.825Z,3.27
2018-08-25T20:13:06.468Z,6.60
2018-08-25T20:15:34.967Z,5.93
2018-08-25T20:18:03.521Z,6.83
2018-08-25T20:20:32.088Z,2.53
2018-08-25T20:23:00.557Z,3.20
2018-08-25T20:25:29.016Z,2.77
2018-08-25T20:27:57.557Z,7.40
2018-08-25T20:30:26.101Z,4.93
2018-08-25T20:32:54.549Z,4.30
2018-08-25T20:35:23.426Z,7.30
2018-08-25T20:37:51.877Z,8.17
2018-08-25T20:40:20.385Z,5.17
2018-08-25T20:42:48.883Z,4.20
2018-08-25T20:45:17.355Z,4.03
2018-08-25T20:47:45.801Z,8.73
2018-08-25T20:50:14.337Z,8.27
2018-08-25T20:52:42.832Z,8.50
2018-08-25T20:55:11.361Z,4.17
2018-08-25T20:57:39.795Z,6.87
2018-08-25T21:00:08.762Z,2.60
2018-08-25T21:02:37.231Z,2.43
2018-08-25T21:05:05.728Z,3.80
2018-08-25T21:07:34.269Z,3.07
2018-08-25T21:10:02.778Z,3.53
2018-08-25T21:12:31.238Z,5.30
2018-08-25T21:14:59.761Z,3.60
2018-08-25T21:17:28.248Z,5.10
2018-08-25T21:19:56.790Z,3.70
2018-08-25T21:22:25.259Z,6.70
2018-08-25T21:24:53.718Z,3.60
2018-08-25T21:27:22.230Z,3.83
2018-08-25T21:29:50.742Z,5.23
2018-08-25T21:32:19.221Z,3.20
2018-08-25T21:34:47.695Z,3.43
2018-08-25T21:37:16.245Z,5.77
2018-08-25T21:39:44.699Z,3.37
2018-08-25T21:42:13.156Z,3.37
2018-08-25T21:44:41.634Z,5.80
2018-08-25T21:47:10.126Z,4.37
2018-08-25T21:49:38.666Z,10.10
2018-08-25T21:52:07.199Z,14.40
2018-08-25T21:54:35.649Z,5.97
2018-08-25T21:57:04.530Z,3.17
2018-08-25T21:59:32.986Z,6.70
2018-08-25T22:02:01.446Z,7.77
2018-08-25T22:04:30.325Z,6.77
2018-08-25T22:06:58.867Z,5.63
2018-08-25T22:09:27.350Z,6.63
2018-08-25T22:11:55.974Z,7.27
2018-08-25T22:14:24.520Z,5.30
2018-08-25T22:16:53.162Z,5.53
2018-08-25T22:19:22.710Z,8.70
2018-08-25T22:21:51.149Z,4.40
2018-08-25T22:24:19.638Z,6.40
2018-08-25T22:26:48.135Z,6.80
2018-08-25T22:29:16.607Z,5.70
2018-08-25T22:31:45.533Z,6.03
2018-08-25T22:34:13.990Z,4.80
2018-08-25T22:36:42.491Z,7.13
2018-08-25T22:39:12.313Z,4.70
2018-08-25T22:41:40.955Z,7.67
2018-08-25T22:44:10.201Z,5.83
2018-08-25T22:46:38.869Z,5.83
2018-08-25T22:49:07.804Z,4.07
2018-08-25T22:51:36.309Z,3.40
2018-08-25T22:54:04.869Z,7.70
2018-08-25T22:56:33.361Z,5.27
2018-08-25T22:59:01.836Z,7.13
2018-08-25T23:01:30.676Z,2.67
2018-08-25T23:03:59.135Z,12.27
2018-08-25T23:06:27.614Z,4.33
2018-08-25T23:08:56.141Z,3.63
2018-08-25T23:11:24.615Z,8.70
2018-08-25T23:13:53.649Z,6.90
2018-08-25T23:16:22.165Z,3.83
2018-08-25T23:18:51.202Z,7.13
2018-08-25T23:21:19.686Z,3.20
2018-08-25T23:23:48.166Z,9.43
2018-08-25T23:26:16.689Z,12.60
2018-08-25T23:28:45.193Z,10.30
2018-08-25T23:31:13.701Z,5.07
2018-08-25T23:33:42.214Z,4.50
2018-08-25T23:36:10.704Z,8.13
2018-08-25T23:38:39.616Z,7.40
2018-08-25T23:41:08.066Z,11.60
2018-08-25T23:43:36.629Z,20.33
2018-08-25T23:46:05.206Z,3.70
2018-08-25T23:48:33.698Z,5.63
2018-08-25T23:51:02.138Z,6.90
2018-08-25T23:53:30.622Z,8.57
2018-08-25T23:55:59.102Z,6.10
2018-08-25T23:58:27.658Z,6.20
