createdAt,value
2019-02-15T00:00:13.018Z,1029.37
2019-02-15T00:01:12.701Z,1029.36
2019-02-15T00:02:12.599Z,1029.40
2019-02-15T00:03:12.511Z,1029.36
2019-02-15T00:04:12.425Z,1029.36
2019-02-15T00:05:12.337Z,1029.35
2019-02-15T00:06:12.250Z,1029.36
2019-02-15T00:07:12.162Z,1029.37
2019-02-15T00:08:12.075Z,1029.34
2019-02-15T00:09:11.989Z,1029.34
2019-02-15T00:10:11.903Z,1029.35
2019-02-15T00:11:11.817Z,1029.33
2019-02-15T00:12:11.753Z,1029.31
2019-02-15T00:13:13.527Z,1029.33
2019-02-15T00:14:11.562Z,1029.32
2019-02-15T00:15:11.483Z,1029.31
2019-02-15T00:16:11.388Z,1029.31
2019-02-15T00:17:11.300Z,1029.27
2019-02-15T00:18:11.218Z,1029.32
2019-02-15T00:19:11.135Z,1029.29
2019-02-15T00:20:11.041Z,1029.31
2019-02-15T00:21:10.954Z,1029.32
2019-02-15T00:22:10.866Z,1029.31
2019-02-15T00:23:10.781Z,1029.37
2019-02-15T00:24:10.693Z,1029.36
2019-02-15T00:25:10.616Z,1029.37
2019-02-15T00:26:10.527Z,1029.37
2019-02-15T00:27:10.442Z,1029.33
2019-02-15T00:28:10.353Z,1029.34
2019-02-15T00:29:10.264Z,1029.31
2019-02-15T00:30:10.180Z,1029.35
2019-02-15T00:31:10.105Z,1029.35
2019-02-15T00:32:10.005Z,1029.35
2019-02-15T00:33:09.917Z,1029.35
2019-02-15T00:34:09.829Z,1029.38
2019-02-15T00:35:09.755Z,1029.38
2019-02-15T00:36:09.665Z,1029.40
2019-02-15T00:37:09.644Z,1029.40
2019-02-15T00:38:09.491Z,1029.37
2019-02-15T00:39:09.403Z,1029.35
2019-02-15T00:40:09.315Z,1029.33
2019-02-15T00:41:09.229Z,1029.35
2019-02-15T00:42:09.156Z,1029.36
2019-02-15T00:43:09.056Z,1029.38
2019-02-15T00:44:08.968Z,1029.35
2019-02-15T00:45:08.886Z,1029.38
2019-02-15T00:46:08.791Z,1029.36
2019-02-15T00:47:08.703Z,1029.35
2019-02-15T00:48:08.618Z,1029.33
2019-02-15T00:49:08.542Z,1029.33
2019-02-15T00:50:08.457Z,1029.32
2019-02-15T00:51:08.368Z,1029.26
2019-02-15T00:52:08.283Z,1029.27
2019-02-15T00:53:08.194Z,1029.24
2019-02-15T00:54:08.108Z,1029.27
2019-02-15T00:55:08.020Z,1029.30
2019-02-15T00:56:07.932Z,1029.30
2019-02-15T00:57:07.847Z,1029.34
2019-02-15T00:58:07.755Z,1029.33
2019-02-15T00:59:07.680Z,1029.36
2019-02-15T01:00:07.886Z,1029.32
2019-02-15T01:01:07.506Z,1029.34
2019-02-15T01:02:07.421Z,1029.35
2019-02-15T01:03:07.336Z,1029.31
2019-02-15T01:04:07.245Z,1029.35
2019-02-15T01:05:07.160Z,1029.35
2019-02-15T01:06:07.071Z,1029.34
2019-02-15T01:07:06.982Z,1029.37
2019-02-15T01:08:06.894Z,1029.30
2019-02-15T01:09:06.808Z,1029.30
2019-02-15T01:10:06.733Z,1029.32
2019-02-15T01:11:06.632Z,1029.29
2019-02-15T01:12:06.601Z,1029.32
2019-02-15T01:13:06.467Z,1029.30
2019-02-15T01:14:06.372Z,1029.26
2019-02-15T01:15:06.285Z,1029.26
2019-02-15T01:16:06.209Z,1029.22
2019-02-15T01:17:06.122Z,1029.28
2019-02-15T01:18:06.036Z,1029.24
2019-02-15T01:19:05.945Z,1029.24
2019-02-15T01:20:06.108Z,1029.26
2019-02-15T01:21:05.771Z,1029.24
2019-02-15T01:22:05.689Z,1029.24
2019-02-15T01:23:05.597Z,1029.18
2019-02-15T01:24:05.511Z,1029.15
2019-02-15T01:25:05.425Z,1029.13
2019-02-15T01:26:05.336Z,1029.13
2019-02-15T01:27:05.248Z,1029.14
2019-02-15T01:28:05.161Z,1029.13
2019-02-15T01:29:05.075Z,1029.10
2019-02-15T01:30:04.996Z,1029.13
2019-02-15T01:31:04.909Z,1029.13
2019-02-15T01:32:04.821Z,1029.12
2019-02-15T01:33:04.735Z,1029.16
2019-02-15T01:34:04.661Z,1029.10
2019-02-15T01:35:04.562Z,1029.11
2019-02-15T01:36:04.474Z,1029.09
2019-02-15T01:37:04.390Z,1029.12
2019-02-15T01:38:04.297Z,1029.13
2019-02-15T01:39:04.210Z,1029.13
2019-02-15T01:40:04.122Z,1029.14
2019-02-15T01:41:04.036Z,1029.11
2019-02-15T01:42:03.953Z,1029.13
2019-02-15T01:43:03.862Z,1029.09
2019-02-15T01:44:03.774Z,1029.06
2019-02-15T01:45:03.688Z,1029.04
2019-02-15T01:46:03.611Z,1029.04
2019-02-15T01:47:03.516Z,1029.02
2019-02-15T01:48:03.438Z,1028.98
2019-02-15T01:49:03.347Z,1028.96
2019-02-15T01:50:03.263Z,1028.94
2019-02-15T01:51:03.178Z,1028.95
2019-02-15T01:52:03.088Z,1028.96
2019-02-15T01:53:03.001Z,1028.95
2019-02-15T01:54:02.912Z,1028.98
2019-02-15T01:55:02.825Z,1028.94
2019-02-15T01:56:02.737Z,1028.98
2019-02-15T01:57:02.649Z,1028.97
2019-02-15T01:58:02.567Z,1028.98
2019-02-15T01:59:02.484Z,1028.96
2019-02-15T02:00:02.399Z,1028.93
2019-02-15T02:01:02.301Z,1028.93
2019-02-15T02:02:02.214Z,1028.95
2019-02-15T02:03:02.129Z,1028.93
2019-02-15T02:04:02.040Z,1028.92
2019-02-15T02:05:01.955Z,1028.93
2019-02-15T02:06:01.875Z,1028.88
2019-02-15T02:07:01.789Z,1028.90
2019-02-15T02:08:01.702Z,1028.92
2019-02-15T02:09:01.614Z,1028.92
2019-02-15T02:10:01.534Z,1028.89
2019-02-15T02:11:01.489Z,1028.92
2019-02-15T02:12:01.352Z,1028.84
2019-02-15T02:13:01.268Z,1028.86
2019-02-15T02:14:01.191Z,1028.83
2019-02-15T02:15:01.092Z,1028.85
2019-02-15T02:16:01.004Z,1028.85
2019-02-15T02:17:00.919Z,1028.87
2019-02-15T02:18:00.826Z,1028.83
2019-02-15T02:19:00.740Z,1028.87
2019-02-15T02:20:00.651Z,1028.86
2019-02-15T02:21:00.568Z,1028.92
2019-02-15T02:22:00.479Z,1028.89
2019-02-15T02:23:01.769Z,1028.89
2019-02-15T02:24:00.316Z,1028.86
2019-02-15T02:25:00.334Z,1028.82
2019-02-15T02:26:00.140Z,1028.83
2019-02-15T02:27:00.055Z,1028.78
2019-02-15T02:27:59.965Z,1028.81
2019-02-15T02:28:59.877Z,1028.80
2019-02-15T02:29:59.791Z,1028.73
2019-02-15T02:30:59.719Z,1028.77
2019-02-15T02:31:59.624Z,1028.73
2019-02-15T02:32:59.528Z,1028.74
2019-02-15T02:33:59.445Z,1028.74
2019-02-15T02:34:59.355Z,1028.74
2019-02-15T02:35:59.274Z,1028.77
2019-02-15T02:36:59.187Z,1028.76
2019-02-15T02:37:59.091Z,1028.76
2019-02-15T02:38:59.003Z,1028.71
2019-02-15T02:39:59.168Z,1028.71
2019-02-15T02:40:58.850Z,1028.72
2019-02-15T02:41:58.744Z,1028.75
2019-02-15T02:42:58.658Z,1028.72
2019-02-15T02:43:59.973Z,1028.69
2019-02-15T02:44:58.785Z,1028.66
2019-02-15T02:45:58.417Z,1028.67
2019-02-15T02:46:58.319Z,1028.66
2019-02-15T02:47:58.233Z,1028.60
2019-02-15T02:48:58.145Z,1028.63
2019-02-15T02:49:58.055Z,1028.64
2019-02-15T02:50:57.969Z,1028.62
2019-02-15T02:51:57.881Z,1028.65
2019-02-15T02:52:57.793Z,1028.66
2019-02-15T02:53:57.724Z,1028.67
2019-02-15T02:54:57.624Z,1028.63
2019-02-15T02:55:57.532Z,1028.64
2019-02-15T02:56:57.446Z,1028.66
2019-02-15T02:57:57.355Z,1028.65
2019-02-15T02:58:57.273Z,1028.63
2019-02-15T02:59:57.207Z,1028.67
2019-02-15T03:00:57.095Z,1028.70
2019-02-15T03:01:57.007Z,1028.68
2019-02-15T03:02:56.918Z,1028.67
2019-02-15T03:03:56.833Z,1028.65
2019-02-15T03:04:56.998Z,1028.65
2019-02-15T03:05:56.671Z,1028.65
2019-02-15T03:06:56.571Z,1028.67
2019-02-15T03:07:56.486Z,1028.66
2019-02-15T03:08:56.408Z,1028.70
2019-02-15T03:09:56.323Z,1028.67
2019-02-15T03:10:56.238Z,1028.67
2019-02-15T03:11:56.150Z,1028.62
2019-02-15T03:12:56.057Z,1028.65
2019-02-15T03:13:55.972Z,1028.66
2019-02-15T03:14:55.888Z,1028.62
2019-02-15T03:15:55.798Z,1028.65
2019-02-15T03:16:55.710Z,1028.66
2019-02-15T03:17:55.624Z,1028.61
2019-02-15T03:18:55.537Z,1028.62
2019-02-15T03:19:55.448Z,1028.63
2019-02-15T03:20:55.361Z,1028.62
2019-02-15T03:21:55.271Z,1028.64
2019-02-15T03:22:55.184Z,1028.64
2019-02-15T03:23:55.103Z,1028.63
2019-02-15T03:24:55.031Z,1028.65
2019-02-15T03:25:54.924Z,1028.65
2019-02-15T03:26:54.838Z,1028.66
2019-02-15T03:27:54.749Z,1028.67
2019-02-15T03:28:54.663Z,1028.70
2019-02-15T03:29:54.574Z,1028.70
2019-02-15T03:30:54.486Z,1028.68
2019-02-15T03:31:54.411Z,1028.70
2019-02-15T03:32:54.332Z,1028.73
2019-02-15T03:33:54.241Z,1028.73
2019-02-15T03:34:54.162Z,1028.72
2019-02-15T03:35:54.076Z,1028.74
2019-02-15T03:36:53.977Z,1028.72
2019-02-15T03:37:53.901Z,1028.75
2019-02-15T03:38:53.800Z,1028.73
2019-02-15T03:39:54.013Z,1028.74
2019-02-15T03:40:53.626Z,1028.73
2019-02-15T03:41:53.537Z,1028.73
2019-02-15T03:42:53.448Z,1028.75
2019-02-15T03:43:53.361Z,1028.75
2019-02-15T03:44:53.276Z,1028.76
2019-02-15T03:45:53.189Z,1028.74
2019-02-15T03:46:53.101Z,1028.73
2019-02-15T03:47:53.013Z,1028.76
2019-02-15T03:48:52.926Z,1028.74
2019-02-15T03:49:52.840Z,1028.72
2019-02-15T03:50:52.751Z,1028.77
2019-02-15T03:51:52.661Z,1028.73
2019-02-15T03:52:52.574Z,1028.69
2019-02-15T03:53:52.495Z,1028.71
2019-02-15T03:54:52.402Z,1028.75
2019-02-15T03:55:52.314Z,1028.71
2019-02-15T03:56:52.246Z,1028.71
2019-02-15T03:57:52.137Z,1028.73
2019-02-15T03:58:52.051Z,1028.71
2019-02-15T03:59:52.271Z,1028.68
2019-02-15T04:00:51.876Z,1028.70
2019-02-15T04:01:51.790Z,1028.68
2019-02-15T04:02:51.703Z,1028.67
2019-02-15T04:03:51.619Z,1028.67
2019-02-15T04:04:51.785Z,1028.69
2019-02-15T04:05:51.456Z,1028.69
2019-02-15T04:06:51.354Z,1028.71
2019-02-15T04:07:51.275Z,1028.69
2019-02-15T04:08:51.191Z,1028.68
2019-02-15T04:09:51.108Z,1028.70
2019-02-15T04:10:51.013Z,1028.71
2019-02-15T04:11:50.931Z,1028.71
2019-02-15T04:12:50.839Z,1028.68
2019-02-15T04:13:50.754Z,1028.76
2019-02-15T04:14:50.667Z,1028.73
2019-02-15T04:15:50.583Z,1028.71
2019-02-15T04:16:50.493Z,1028.70
2019-02-15T04:17:50.403Z,1028.70
2019-02-15T04:18:50.316Z,1028.71
2019-02-15T04:19:50.229Z,1028.71
2019-02-15T04:20:50.139Z,1028.74
2019-02-15T04:21:50.056Z,1028.76
2019-02-15T04:22:49.967Z,1028.70
2019-02-15T04:23:49.879Z,1028.76
2019-02-15T04:24:49.796Z,1028.73
2019-02-15T04:25:49.708Z,1028.76
2019-02-15T04:26:49.619Z,1028.78
2019-02-15T04:27:49.530Z,1028.79
2019-02-15T04:28:49.445Z,1028.78
2019-02-15T04:29:49.358Z,1028.77
2019-02-15T04:30:49.266Z,1028.78
2019-02-15T04:31:49.188Z,1028.74
2019-02-15T04:32:49.091Z,1028.79
2019-02-15T04:33:49.006Z,1028.76
2019-02-15T04:34:48.921Z,1028.75
2019-02-15T04:35:48.831Z,1028.77
2019-02-15T04:36:48.745Z,1028.72
2019-02-15T04:37:48.657Z,1028.74
2019-02-15T04:38:48.574Z,1028.72
2019-02-15T04:39:48.488Z,1028.70
2019-02-15T04:40:48.395Z,1028.70
2019-02-15T04:41:48.305Z,1028.66
2019-02-15T04:42:48.219Z,1028.68
2019-02-15T04:43:48.130Z,1028.70
2019-02-15T04:44:48.046Z,1028.67
2019-02-15T04:45:47.958Z,1028.64
2019-02-15T04:46:49.960Z,1028.68
2019-02-15T04:47:47.783Z,1028.73
2019-02-15T04:48:47.695Z,1028.74
2019-02-15T04:49:47.606Z,1028.74
2019-02-15T04:50:47.518Z,1028.76
2019-02-15T04:51:47.431Z,1028.81
2019-02-15T04:52:47.356Z,1028.79
2019-02-15T04:53:47.259Z,1028.81
2019-02-15T04:54:47.183Z,1028.78
2019-02-15T04:55:47.083Z,1028.75
2019-02-15T04:56:47.025Z,1028.73
2019-02-15T04:57:46.910Z,1028.73
2019-02-15T04:58:46.824Z,1028.71
2019-02-15T04:59:47.083Z,1028.72
2019-02-15T05:00:46.645Z,1028.72
2019-02-15T05:01:46.560Z,1028.72
2019-02-15T05:02:46.499Z,1028.74
2019-02-15T05:03:46.385Z,1028.74
2019-02-15T05:04:46.297Z,1028.75
2019-02-15T05:05:46.210Z,1028.78
2019-02-15T05:06:46.125Z,1028.80
2019-02-15T05:07:46.032Z,1028.79
2019-02-15T05:08:45.946Z,1028.84
2019-02-15T05:09:45.859Z,1028.81
2019-02-15T05:10:45.771Z,1028.80
2019-02-15T05:11:45.683Z,1028.76
2019-02-15T05:12:45.595Z,1028.77
2019-02-15T05:13:45.510Z,1028.76
2019-02-15T05:14:52.804Z,1028.76
2019-02-15T05:15:45.336Z,1028.77
2019-02-15T05:16:45.249Z,1028.75
2019-02-15T05:17:45.162Z,1028.77
2019-02-15T05:18:45.072Z,1028.78
2019-02-15T05:19:45.235Z,1028.76
2019-02-15T05:20:44.895Z,1028.77
2019-02-15T05:21:44.812Z,1028.81
2019-02-15T05:22:44.727Z,1028.83
2019-02-15T05:23:44.639Z,1028.83
2019-02-15T05:24:44.549Z,1028.85
2019-02-15T05:25:44.463Z,1028.83
2019-02-15T05:26:44.374Z,1028.76
2019-02-15T05:27:44.287Z,1028.78
2019-02-15T05:28:44.202Z,1028.79
2019-02-15T05:29:44.110Z,1028.78
2019-02-15T05:30:44.040Z,1028.78
2019-02-15T05:31:43.936Z,1028.81
2019-02-15T05:32:43.861Z,1028.80
2019-02-15T05:33:43.763Z,1028.75
2019-02-15T05:34:43.686Z,1028.81
2019-02-15T05:35:43.591Z,1028.74
2019-02-15T05:36:43.504Z,1028.73
2019-02-15T05:37:43.426Z,1028.70
2019-02-15T05:38:43.323Z,1028.72
2019-02-15T05:39:43.236Z,1028.70
2019-02-15T05:40:43.165Z,1028.71
2019-02-15T05:41:43.083Z,1028.71
2019-02-15T05:42:42.974Z,1028.66
2019-02-15T05:43:42.888Z,1028.70
2019-02-15T05:44:43.052Z,1028.73
2019-02-15T05:45:42.714Z,1028.70
2019-02-15T05:46:42.627Z,1028.74
2019-02-15T05:47:42.544Z,1028.73
2019-02-15T05:48:42.452Z,1028.73
2019-02-15T05:49:42.375Z,1028.73
2019-02-15T05:50:42.274Z,1028.73
2019-02-15T05:51:42.187Z,1028.76
2019-02-15T05:52:42.114Z,1028.79
2019-02-15T05:53:42.015Z,1028.79
2019-02-15T05:54:41.929Z,1028.74
2019-02-15T05:55:41.844Z,1028.77
2019-02-15T05:56:41.754Z,1028.80
2019-02-15T05:57:41.664Z,1028.83
2019-02-15T05:58:41.582Z,1028.76
2019-02-15T05:59:41.743Z,1028.79
2019-02-15T06:00:41.426Z,1028.81
2019-02-15T06:01:41.319Z,1028.76
2019-02-15T06:02:41.228Z,1028.79
2019-02-15T06:03:41.144Z,1028.77
2019-02-15T06:04:41.054Z,1028.82
2019-02-15T06:05:40.965Z,1028.80
2019-02-15T06:06:40.875Z,1028.79
2019-02-15T06:07:40.796Z,1028.80
2019-02-15T06:08:40.702Z,1028.81
2019-02-15T06:09:40.617Z,1028.80
2019-02-15T06:10:40.529Z,1028.81
2019-02-15T06:11:40.445Z,1028.83
2019-02-15T06:12:40.358Z,1028.85
2019-02-15T06:13:40.268Z,1028.85
2019-02-15T06:14:40.180Z,1028.84
2019-02-15T06:15:40.104Z,1028.78
2019-02-15T06:16:40.004Z,1028.82
2019-02-15T06:17:39.919Z,1028.78
2019-02-15T06:18:39.829Z,1028.83
2019-02-15T06:19:39.741Z,1028.82
2019-02-15T06:20:39.652Z,1028.82
2019-02-15T06:21:39.569Z,1028.80
2019-02-15T06:22:39.488Z,1028.84
2019-02-15T06:23:39.393Z,1028.86
2019-02-15T06:24:39.305Z,1028.83
2019-02-15T06:25:39.218Z,1028.83
2019-02-15T06:26:39.133Z,1028.85
2019-02-15T06:27:39.041Z,1028.82
2019-02-15T06:28:38.954Z,1028.83
2019-02-15T06:29:38.867Z,1028.84
2019-02-15T06:30:38.780Z,1028.86
2019-02-15T06:31:38.691Z,1028.89
2019-02-15T06:32:38.604Z,1028.87
2019-02-15T06:33:38.519Z,1028.87
2019-02-15T06:34:38.445Z,1028.89
2019-02-15T06:35:38.345Z,1028.89
2019-02-15T06:36:38.285Z,1028.85
2019-02-15T06:37:38.168Z,1028.88
2019-02-15T06:38:38.102Z,1028.90
2019-02-15T06:39:38.243Z,1028.94
2019-02-15T06:40:37.904Z,1028.95
2019-02-15T06:41:37.826Z,1028.96
2019-02-15T06:42:37.732Z,1028.98
2019-02-15T06:43:37.645Z,1029.00
2019-02-15T06:44:37.558Z,1029.02
2019-02-15T06:45:37.472Z,1028.99
2019-02-15T06:46:37.396Z,1029.00
2019-02-15T06:47:37.297Z,1029.03
2019-02-15T06:48:37.207Z,1029.00
2019-02-15T06:49:37.125Z,1029.02
2019-02-15T06:50:37.037Z,1028.98
2019-02-15T06:51:36.945Z,1029.01
2019-02-15T06:52:36.857Z,1028.99
2019-02-15T06:53:36.792Z,1029.00
2019-02-15T06:54:36.683Z,1028.99
2019-02-15T06:55:36.596Z,1029.02
2019-02-15T06:56:36.526Z,1029.06
2019-02-15T06:57:36.422Z,1029.07
2019-02-15T06:58:45.153Z,1029.07
2019-02-15T06:59:36.248Z,1029.04
2019-02-15T07:00:36.157Z,1029.03
2019-02-15T07:01:36.070Z,1029.07
2019-02-15T07:02:35.982Z,1029.03
2019-02-15T07:03:35.896Z,1029.08
2019-02-15T07:04:35.818Z,1029.06
2019-02-15T07:05:35.723Z,1029.09
2019-02-15T07:06:35.634Z,1029.07
2019-02-15T07:07:35.548Z,1029.09
2019-02-15T07:08:35.459Z,1029.12
2019-02-15T07:09:35.371Z,1029.14
2019-02-15T07:10:35.283Z,1029.15
2019-02-15T07:11:35.196Z,1029.18
2019-02-15T07:12:35.109Z,1029.14
2019-02-15T07:13:35.023Z,1029.13
2019-02-15T07:14:34.937Z,1029.15
2019-02-15T07:15:34.849Z,1029.14
2019-02-15T07:16:34.760Z,1029.19
2019-02-15T07:17:34.674Z,1029.21
2019-02-15T07:18:34.590Z,1029.16
2019-02-15T07:19:34.749Z,1029.15
2019-02-15T07:20:34.411Z,1029.16
2019-02-15T07:21:34.323Z,1029.17
2019-02-15T07:22:34.234Z,1029.16
2019-02-15T07:23:34.147Z,1029.17
2019-02-15T07:24:34.061Z,1029.17
2019-02-15T07:25:33.976Z,1029.17
2019-02-15T07:26:33.887Z,1029.16
2019-02-15T07:27:33.800Z,1029.14
2019-02-15T07:28:33.713Z,1029.16
2019-02-15T07:29:33.630Z,1029.18
2019-02-15T07:30:33.535Z,1029.14
2019-02-15T07:31:33.449Z,1029.20
2019-02-15T07:32:33.360Z,1029.18
2019-02-15T07:33:33.274Z,1029.26
2019-02-15T07:34:33.188Z,1029.28
2019-02-15T07:35:33.101Z,1029.28
2019-02-15T07:36:33.014Z,1029.25
2019-02-15T07:37:32.935Z,1029.27
2019-02-15T07:38:32.841Z,1029.24
2019-02-15T07:39:33.001Z,1029.27
2019-02-15T07:40:32.663Z,1029.30
2019-02-15T07:41:32.574Z,1029.29
2019-02-15T07:42:32.499Z,1029.29
2019-02-15T07:43:32.400Z,1029.29
2019-02-15T07:44:32.312Z,1029.27
2019-02-15T07:45:32.230Z,1029.25
2019-02-15T07:46:32.139Z,1029.27
2019-02-15T07:47:32.052Z,1029.28
2019-02-15T07:48:31.978Z,1029.30
2019-02-15T07:49:31.905Z,1029.24
2019-02-15T07:50:31.803Z,1029.30
2019-02-15T07:51:31.714Z,1029.27
2019-02-15T07:52:31.632Z,1029.25
2019-02-15T07:53:31.538Z,1029.26
2019-02-15T07:54:31.453Z,1029.27
2019-02-15T07:55:31.363Z,1029.25
2019-02-15T07:56:31.277Z,1029.23
2019-02-15T07:57:31.203Z,1029.22
2019-02-15T07:58:31.105Z,1029.25
2019-02-15T07:59:31.016Z,1029.18
2019-02-15T08:00:30.934Z,1029.20
2019-02-15T08:01:30.839Z,1029.24
2019-02-15T08:02:30.752Z,1029.22
2019-02-15T08:03:30.678Z,1029.19
2019-02-15T08:04:30.601Z,1029.22
2019-02-15T08:05:30.507Z,1029.15
2019-02-15T08:06:30.416Z,1029.17
2019-02-15T08:07:30.330Z,1029.17
2019-02-15T08:08:30.243Z,1029.16
2019-02-15T08:09:30.153Z,1029.16
2019-02-15T08:10:30.065Z,1029.15
2019-02-15T08:11:29.984Z,1029.16
2019-02-15T08:12:29.891Z,1029.11
2019-02-15T08:13:29.818Z,1029.15
2019-02-15T08:14:29.733Z,1029.13
2019-02-15T08:15:35.922Z,1029.15
2019-02-15T08:16:29.556Z,1029.13
2019-02-15T08:17:29.465Z,1029.14
2019-02-15T08:18:29.379Z,1029.14
2019-02-15T08:19:29.304Z,1029.14
2019-02-15T08:20:29.204Z,1029.17
2019-02-15T08:21:29.133Z,1029.17
2019-02-15T08:22:29.042Z,1029.16
2019-02-15T08:23:28.956Z,1029.16
2019-02-15T08:24:28.867Z,1029.17
2019-02-15T08:25:28.781Z,1029.17
2019-02-15T08:26:28.700Z,1029.21
2019-02-15T08:27:28.607Z,1029.20
2019-02-15T08:28:28.532Z,1029.24
2019-02-15T08:29:28.442Z,1029.29
2019-02-15T08:30:28.355Z,1029.28
2019-02-15T08:31:28.269Z,1029.36
2019-02-15T08:32:28.181Z,1029.32
2019-02-15T08:33:28.107Z,1029.33
2019-02-15T08:34:28.019Z,1029.37
2019-02-15T08:35:27.933Z,1029.36
2019-02-15T08:36:27.844Z,1029.39
2019-02-15T08:37:27.769Z,1029.38
2019-02-15T08:38:27.691Z,1029.35
2019-02-15T08:39:27.595Z,1029.34
2019-02-15T08:40:27.510Z,1029.37
2019-02-15T08:41:27.434Z,1029.42
2019-02-15T08:42:27.344Z,1029.40
2019-02-15T08:43:27.262Z,1029.39
2019-02-15T08:44:27.182Z,1029.42
2019-02-15T08:45:27.095Z,1029.43
2019-02-15T08:46:27.011Z,1029.45
2019-02-15T08:47:26.935Z,1029.46
2019-02-15T08:48:26.846Z,1029.46
2019-02-15T08:49:26.760Z,1029.51
2019-02-15T08:50:26.683Z,1029.47
2019-02-15T08:51:26.596Z,1029.50
2019-02-15T08:52:26.508Z,1029.48
2019-02-15T08:53:26.433Z,1029.52
2019-02-15T08:54:26.348Z,1029.48
2019-02-15T08:55:26.269Z,1029.50
2019-02-15T08:56:26.183Z,1029.49
2019-02-15T08:57:26.110Z,1029.53
2019-02-15T08:58:26.023Z,1029.54
2019-02-15T08:59:25.936Z,1029.57
2019-02-15T09:00:25.860Z,1029.57
2019-02-15T09:01:25.783Z,1029.57
2019-02-15T09:02:25.683Z,1029.58
2019-02-15T09:03:25.611Z,1029.58
2019-02-15T09:04:25.521Z,1029.58
2019-02-15T09:05:25.448Z,1029.60
2019-02-15T09:06:25.361Z,1029.58
2019-02-15T09:07:25.286Z,1029.65
2019-02-15T09:08:25.198Z,1029.61
2019-02-15T09:09:25.122Z,1029.62
2019-02-15T09:10:25.037Z,1029.63
2019-02-15T09:11:24.948Z,1029.62
2019-02-15T09:12:24.874Z,1029.62
2019-02-15T09:13:24.785Z,1029.65
2019-02-15T09:14:24.710Z,1029.67
2019-02-15T09:15:24.636Z,1029.65
2019-02-15T09:16:24.548Z,1029.65
2019-02-15T09:17:24.462Z,1029.64
2019-02-15T09:18:24.375Z,1029.62
2019-02-15T09:19:24.299Z,1029.64
2019-02-15T09:20:24.213Z,1029.67
2019-02-15T09:21:24.135Z,1029.65
2019-02-15T09:22:24.049Z,1029.65
2019-02-15T09:23:23.973Z,1029.66
2019-02-15T09:24:23.885Z,1029.68
2019-02-15T09:25:23.811Z,1029.63
2019-02-15T09:26:23.742Z,1029.66
2019-02-15T09:27:23.636Z,1029.69
2019-02-15T09:28:23.561Z,1029.69
2019-02-15T09:29:23.475Z,1029.67
2019-02-15T09:30:23.401Z,1029.69
2019-02-15T09:31:23.314Z,1029.65
2019-02-15T09:32:23.239Z,1029.66
2019-02-15T09:33:23.148Z,1029.66
2019-02-15T09:34:23.074Z,1029.63
2019-02-15T09:35:22.991Z,1029.64
2019-02-15T09:36:22.913Z,1029.67
2019-02-15T09:37:22.826Z,1029.68
2019-02-15T09:38:22.741Z,1029.66
2019-02-15T09:39:22.914Z,1029.67
2019-02-15T09:40:22.577Z,1029.65
2019-02-15T09:41:22.504Z,1029.66
2019-02-15T09:42:22.416Z,1029.65
2019-02-15T09:43:22.343Z,1029.65
2019-02-15T09:44:22.265Z,1029.66
2019-02-15T09:45:22.175Z,1029.64
2019-02-15T09:46:22.092Z,1029.60
2019-02-15T09:47:22.013Z,1029.60
2019-02-15T09:48:21.925Z,1029.63
2019-02-15T09:49:22.230Z,1029.59
2019-02-15T09:50:21.767Z,1029.56
2019-02-15T09:51:21.677Z,1029.59
2019-02-15T09:52:21.605Z,1029.53
2019-02-15T09:53:21.515Z,1029.53
2019-02-15T09:54:21.439Z,1029.55
2019-02-15T09:55:21.364Z,1029.56
2019-02-15T09:56:21.275Z,1029.51
2019-02-15T09:57:21.190Z,1029.55
2019-02-15T09:58:21.106Z,1029.52
2019-02-15T09:59:21.029Z,1029.56
2019-02-15T10:00:20.943Z,1029.53
2019-02-15T10:01:20.867Z,1029.56
2019-02-15T10:02:20.779Z,1029.51
2019-02-15T10:03:20.706Z,1029.50
2019-02-15T10:04:20.618Z,1029.51
2019-02-15T10:05:20.540Z,1029.51
2019-02-15T10:06:20.465Z,1029.46
2019-02-15T10:07:20.378Z,1029.47
2019-02-15T10:08:20.297Z,1029.44
2019-02-15T10:09:20.206Z,1029.41
2019-02-15T10:10:20.130Z,1029.41
2019-02-15T10:11:20.043Z,1029.39
2019-02-15T10:12:19.968Z,1029.43
2019-02-15T10:13:19.878Z,1029.41
2019-02-15T10:14:19.803Z,1029.44
2019-02-15T10:15:19.716Z,1029.46
2019-02-15T10:16:28.327Z,1029.44
2019-02-15T10:17:19.556Z,1029.46
2019-02-15T10:18:19.480Z,1029.44
2019-02-15T10:19:22.432Z,1029.46
2019-02-15T10:20:19.310Z,1029.44
2019-02-15T10:21:19.230Z,1029.49
2019-02-15T10:22:19.142Z,1029.44
2019-02-15T10:23:19.066Z,1029.44
2019-02-15T10:24:18.980Z,1029.40
2019-02-15T10:25:18.906Z,1029.37
2019-02-15T10:26:18.819Z,1029.41
2019-02-15T10:27:18.747Z,1029.36
2019-02-15T10:28:18.657Z,1029.33
2019-02-15T10:29:18.583Z,1029.32
2019-02-15T10:30:18.495Z,1029.32
2019-02-15T10:31:18.419Z,1029.33
2019-02-15T10:32:18.331Z,1029.31
2019-02-15T10:33:18.256Z,1029.29
2019-02-15T10:34:18.168Z,1029.31
2019-02-15T10:35:18.083Z,1029.29
2019-02-15T10:36:18.978Z,1029.29
2019-02-15T10:37:17.921Z,1029.26
2019-02-15T10:38:17.846Z,1029.30
2019-02-15T10:39:17.761Z,1029.30
2019-02-15T10:40:17.699Z,1029.29
2019-02-15T10:41:17.594Z,1029.33
2019-02-15T10:42:17.520Z,1029.28
2019-02-15T10:43:17.444Z,1029.26
2019-02-15T10:44:17.355Z,1029.27
2019-02-15T10:45:17.271Z,1029.32
2019-02-15T10:46:17.194Z,1029.33
2019-02-15T10:47:24.654Z,1029.28
2019-02-15T10:48:17.033Z,1029.27
2019-02-15T10:49:16.948Z,1029.28
2019-02-15T10:50:16.877Z,1029.27
2019-02-15T10:51:16.785Z,1029.25
2019-02-15T10:52:16.711Z,1029.28
2019-02-15T10:53:16.632Z,1029.24
2019-02-15T10:54:16.546Z,1029.26
2019-02-15T10:55:16.473Z,1029.24
2019-02-15T10:56:16.386Z,1029.24
2019-02-15T10:57:16.311Z,1029.26
2019-02-15T10:58:16.234Z,1029.24
2019-02-15T10:59:16.151Z,1029.22
2019-02-15T11:00:16.062Z,1029.25
2019-02-15T11:01:15.994Z,1029.19
2019-02-15T11:02:15.910Z,1029.26
2019-02-15T11:03:15.824Z,1029.23
2019-02-15T11:04:15.748Z,1029.21
2019-02-15T11:05:15.660Z,1029.27
2019-02-15T11:06:15.584Z,1029.21
2019-02-15T11:07:15.509Z,1029.25
2019-02-15T11:08:15.422Z,1029.26
2019-02-15T11:09:15.348Z,1029.23
2019-02-15T11:10:15.274Z,1029.24
2019-02-15T11:11:15.186Z,1029.27
2019-02-15T11:12:15.124Z,1029.24
2019-02-15T11:13:15.036Z,1029.26
2019-02-15T11:14:14.955Z,1029.23
2019-02-15T11:15:14.886Z,1029.21
2019-02-15T11:16:14.799Z,1029.22
2019-02-15T11:17:14.723Z,1029.20
2019-02-15T11:18:14.635Z,1029.17
2019-02-15T11:19:14.560Z,1029.17
2019-02-15T11:20:14.486Z,1029.14
2019-02-15T11:21:14.401Z,1029.11
2019-02-15T11:22:14.327Z,1029.04
2019-02-15T11:23:14.252Z,1029.06
2019-02-15T11:24:14.175Z,1029.05
2019-02-15T11:25:14.085Z,1029.07
2019-02-15T11:26:14.012Z,1029.02
2019-02-15T11:27:13.935Z,1029.03
2019-02-15T11:28:13.850Z,1029.06
2019-02-15T11:29:13.778Z,1029.05
2019-02-15T11:30:13.703Z,1029.10
2019-02-15T11:31:13.629Z,1029.11
2019-02-15T11:32:13.538Z,1029.10
2019-02-15T11:33:13.464Z,1029.07
2019-02-15T11:34:13.388Z,1029.06
2019-02-15T11:35:13.341Z,1029.04
2019-02-15T11:36:13.226Z,1029.01
2019-02-15T11:37:13.151Z,1029.00
2019-02-15T11:38:13.062Z,1028.94
2019-02-15T11:39:13.254Z,1028.94
2019-02-15T11:40:12.917Z,1028.94
2019-02-15T11:41:12.855Z,1028.93
2019-02-15T11:42:12.753Z,1028.94
2019-02-15T11:43:12.678Z,1028.96
2019-02-15T11:44:12.608Z,1028.98
2019-02-15T11:45:12.526Z,1029.02
2019-02-15T11:46:12.437Z,1028.99
2019-02-15T11:47:12.363Z,1029.00
2019-02-15T11:48:12.288Z,1028.97
2019-02-15T11:49:12.213Z,1028.98
2019-02-15T11:50:12.142Z,1028.99
2019-02-15T11:51:12.052Z,1028.94
2019-02-15T11:52:11.976Z,1028.98
2019-02-15T11:53:11.905Z,1028.94
2019-02-15T11:54:11.817Z,1028.95
2019-02-15T11:55:11.741Z,1028.97
2019-02-15T11:56:11.666Z,1028.97
2019-02-15T11:57:11.590Z,1028.95
2019-02-15T11:58:11.514Z,1028.97
2019-02-15T11:59:11.428Z,1028.94
2019-02-15T12:00:14.192Z,1028.97
2019-02-15T12:01:11.282Z,1028.91
2019-02-15T12:02:11.209Z,1028.95
2019-02-15T12:03:11.130Z,1028.91
2019-02-15T12:04:11.056Z,1028.88