createdAt,value
2019-02-23T01:01:24.759Z,0.00
2019-02-23T01:01:25.332Z,0.00
2019-02-23T01:01:25.939Z,0.00
2019-02-23T01:01:26.531Z,0.00
2019-02-23T01:01:27.130Z,0.00
2019-02-23T01:01:27.730Z,0.00
2019-02-23T01:01:28.393Z,0.00
2019-02-23T01:01:28.951Z,0.00
2019-02-23T01:01:29.529Z,0.00
2019-02-23T01:01:30.130Z,0.00
2019-02-23T01:01:30.729Z,0.00
2019-02-23T01:04:19.914Z,0.00
2019-02-23T01:04:20.417Z,0.00
2019-02-23T01:04:21.014Z,0.00
2019-02-23T01:07:03.351Z,0.00
2019-02-23T01:07:03.909Z,0.00
2019-02-23T01:07:04.514Z,0.00
2019-02-23T01:07:05.108Z,0.00
2019-02-23T01:07:05.710Z,0.00
2019-02-23T01:07:06.307Z,0.00
2019-02-23T01:07:06.906Z,0.00
2019-02-23T01:07:07.507Z,0.00
2019-02-23T01:07:08.105Z,0.00
2019-02-23T01:07:08.726Z,0.00
2019-02-23T01:07:09.306Z,0.00
2019-02-23T01:07:09.905Z,0.00
2019-02-23T01:08:08.936Z,0.00
2019-02-23T01:08:09.508Z,0.00
2019-02-23T01:08:10.108Z,0.00
2019-02-23T01:08:10.708Z,0.00
2019-02-23T01:08:11.310Z,0.00
2019-02-23T01:08:11.907Z,0.00
2019-02-23T01:08:12.507Z,0.00
2019-02-23T01:08:13.107Z,0.00
2019-02-23T01:08:13.706Z,0.00
2019-02-23T01:08:14.305Z,0.00
2019-02-23T01:08:14.909Z,0.00
2019-02-23T01:08:15.507Z,0.00
2019-02-23T01:08:16.106Z,0.00
2019-02-23T01:08:16.706Z,0.00
2019-02-23T01:08:17.305Z,0.00
2019-02-23T01:08:17.904Z,0.00
2019-02-23T01:08:18.506Z,0.00
2019-02-23T01:22:18.354Z,0.00
2019-02-23T01:22:18.924Z,0.00
2019-02-23T01:22:19.523Z,0.00
2019-02-23T01:22:20.124Z,0.00
2019-02-23T01:22:20.723Z,0.00
2019-02-23T01:22:21.321Z,0.00
2019-02-23T01:22:21.923Z,0.00
2019-02-23T01:22:22.523Z,0.00
2019-02-23T01:22:23.120Z,0.00
2019-02-23T01:22:23.722Z,0.00
2019-02-23T01:22:24.323Z,0.00
2019-02-23T01:22:24.919Z,0.00
2019-02-23T01:22:25.523Z,0.00
2019-02-23T01:22:26.121Z,0.00
2019-02-23T01:34:31.976Z,0.00
2019-02-23T01:34:32.477Z,0.00
2019-02-23T01:34:33.075Z,0.00
2019-02-23T01:34:33.678Z,0.00
2019-02-23T01:34:34.275Z,0.00
2019-02-23T01:34:34.875Z,0.00
2019-02-23T04:46:56.121Z,0.00
2019-02-23T04:46:56.685Z,0.00
2019-02-23T04:46:57.293Z,0.00
2019-02-23T04:46:57.889Z,0.00
2019-02-23T04:46:58.485Z,0.00
2019-02-23T04:46:59.083Z,0.00
2019-02-23T04:46:59.686Z,0.00
2019-02-23T04:47:00.293Z,0.00
2019-02-23T04:47:00.886Z,0.00
2019-02-23T04:47:01.485Z,0.00
2019-02-23T04:47:02.084Z,0.00
2019-02-23T04:47:02.684Z,0.00
2019-02-23T04:48:08.725Z,0.00
2019-02-23T04:48:09.288Z,0.00
2019-02-23T04:48:09.891Z,0.00
2019-02-23T04:48:10.487Z,0.00
2019-02-23T04:48:11.086Z,0.00
2019-02-23T04:49:12.102Z,0.00
2019-02-23T04:49:12.674Z,0.00
2019-02-23T04:49:13.273Z,0.00
2019-02-23T04:49:13.873Z,0.00
2019-02-23T04:49:14.474Z,0.00
2019-02-23T04:49:15.073Z,0.00
2019-02-23T04:49:15.672Z,0.00
2019-02-23T04:49:16.272Z,0.00
2019-02-23T04:49:16.874Z,0.00
2019-02-23T04:49:17.471Z,0.00
2019-02-23T04:49:18.073Z,0.00
2019-02-23T04:49:18.670Z,0.00
2019-02-23T04:50:13.133Z,0.00
2019-02-23T04:50:13.705Z,0.00
2019-02-23T04:50:14.336Z,0.00
2019-02-23T04:50:14.907Z,0.00
2019-02-23T04:50:15.505Z,0.00
2019-02-23T04:50:16.107Z,0.00
2019-02-23T04:50:16.703Z,0.00
2019-02-23T04:50:17.302Z,0.00
2019-02-23T04:51:14.846Z,0.00
2019-02-23T04:51:14.918Z,0.00
2019-02-23T04:51:15.129Z,0.00
2019-02-23T04:52:09.054Z,0.00
2019-02-23T04:52:09.622Z,0.00
2019-02-23T04:52:10.224Z,0.00
2019-02-23T04:52:10.824Z,0.00
2019-02-23T04:52:11.421Z,0.00
2019-02-23T04:52:12.023Z,0.00
2019-02-23T04:52:12.626Z,0.00
2019-02-23T04:53:07.114Z,0.00
2019-02-23T04:53:07.696Z,0.00
2019-02-23T04:53:08.286Z,0.00
2019-02-23T04:53:08.883Z,0.00
2019-02-23T04:53:09.484Z,0.00
2019-02-23T04:53:10.084Z,0.00
2019-02-23T04:53:10.683Z,0.00
2019-02-23T04:53:11.282Z,0.00
2019-02-23T04:54:05.791Z,0.00
2019-02-23T04:54:06.360Z,0.00
2019-02-23T04:54:06.959Z,0.00
2019-02-23T04:54:07.559Z,0.00
2019-02-23T04:54:08.161Z,0.00
2019-02-23T04:54:08.845Z,0.00
2019-02-23T04:54:09.359Z,0.00
2019-02-23T04:54:09.959Z,0.00
2019-02-23T04:56:01.505Z,0.00
2019-02-23T04:56:02.074Z,0.00
2019-02-23T04:56:02.673Z,0.00
2019-02-23T04:56:03.272Z,0.00
2019-02-23T04:56:03.879Z,0.00
2019-02-23T04:56:04.474Z,0.00
2019-02-23T04:56:05.073Z,0.00
2019-02-23T04:56:05.672Z,0.00
2019-02-23T04:56:06.272Z,0.00
2019-02-23T04:56:06.871Z,0.00
2019-02-23T04:56:07.471Z,0.00
2019-02-23T09:19:27.723Z,2756.00
2019-02-23T09:19:28.292Z,2756.00
2019-02-23T09:19:28.889Z,2756.00
2019-02-23T09:19:29.488Z,2756.00
2019-02-23T09:19:30.094Z,2756.00
2019-02-23T09:19:30.686Z,2756.00
2019-02-23T09:19:31.286Z,2756.00
2019-02-23T09:19:31.893Z,2756.00
2019-02-23T09:19:32.488Z,2752.00
2019-02-23T09:19:33.088Z,2752.00
2019-02-23T09:19:33.688Z,2756.00
2019-02-23T09:19:34.308Z,2752.00
2019-02-23T09:39:17.195Z,2564.00
2019-02-23T09:39:17.696Z,2564.00
2019-02-23T09:39:18.294Z,2560.00
2019-02-23T10:14:48.144Z,2812.00
2019-02-23T10:14:48.712Z,2812.00
2019-02-23T10:14:49.311Z,2812.00
2019-02-23T10:14:49.910Z,2816.00
2019-02-23T10:14:50.512Z,2812.00
2019-02-23T10:14:51.110Z,2812.00
2019-02-23T10:14:51.711Z,2812.00
2019-02-23T10:14:52.310Z,2808.00
2019-02-23T10:14:52.913Z,2812.00
2019-02-23T10:14:53.511Z,2812.00
2019-02-23T10:14:54.109Z,2812.00
2019-02-23T10:14:54.711Z,2808.00
2019-02-23T10:17:09.272Z,2784.00
2019-02-23T10:17:09.287Z,2780.00
2019-02-23T10:17:09.377Z,2780.00
2019-02-23T10:17:09.487Z,2784.00
2019-02-23T10:17:09.967Z,2784.00
2019-02-23T10:17:10.550Z,2780.00
2019-02-23T10:17:11.153Z,2780.00
2019-02-23T10:17:11.752Z,2780.00
2019-02-23T10:17:13.362Z,2784.00
2019-02-23T10:17:13.847Z,2784.00
2019-02-23T10:18:15.722Z,2772.00
2019-02-23T10:18:16.285Z,2772.00
2019-02-23T10:18:16.886Z,2772.00
2019-02-23T10:18:17.484Z,2776.00
2019-02-23T10:18:18.089Z,2776.00
2019-02-23T10:18:18.685Z,2776.00
2019-02-23T10:18:19.286Z,2772.00
2019-02-23T10:18:19.885Z,2772.00
2019-02-23T10:18:20.483Z,2772.00
2019-02-23T10:18:21.088Z,2772.00
2019-02-23T10:18:21.684Z,2772.00
2019-02-23T10:18:22.283Z,2772.00
2019-02-23T10:39:54.475Z,2740.00
2019-02-23T10:39:55.043Z,2732.00
2019-02-23T10:39:55.645Z,2732.00
2019-02-23T10:39:56.240Z,2736.00
2019-02-23T10:39:56.841Z,2736.00
2019-02-23T10:39:57.442Z,2736.00
2019-02-23T10:39:58.041Z,2736.00
2019-02-23T10:39:58.642Z,2736.00
2019-02-23T10:39:59.245Z,2736.00
2019-02-23T10:39:59.840Z,2736.00
2019-02-23T10:40:00.486Z,2736.00
2019-02-23T10:40:01.042Z,2736.00
2019-02-23T10:41:10.651Z,2728.00
2019-02-23T10:41:11.225Z,2732.00
2019-02-23T10:41:11.824Z,2732.00
2019-02-23T10:41:12.424Z,2732.00
2019-02-23T10:41:13.025Z,2732.00
2019-02-23T10:41:13.629Z,2732.00
2019-02-23T10:41:14.225Z,2728.00
2019-02-23T10:41:14.820Z,2728.00
2019-02-23T10:41:15.425Z,2728.00
2019-02-23T10:41:16.023Z,2728.00
2019-02-23T10:41:16.622Z,2732.00
2019-02-23T10:41:17.225Z,2732.00
2019-02-23T10:41:17.821Z,2728.00
2019-02-23T10:41:18.421Z,2728.00
2019-02-23T10:41:19.021Z,2732.00
2019-02-23T10:41:19.626Z,2732.00
2019-02-23T10:47:02.541Z,2732.00
2019-02-23T10:47:03.107Z,2732.00
2019-02-23T10:47:03.707Z,2732.00
2019-02-23T10:47:04.307Z,2732.00
2019-02-23T10:47:04.906Z,2732.00
2019-02-23T10:47:05.505Z,2732.00
2019-02-23T10:47:06.109Z,2732.00
2019-02-23T10:47:06.705Z,2732.00
2019-02-23T10:47:07.310Z,2732.00
2019-02-23T10:47:07.906Z,2732.00
2019-02-23T10:47:08.507Z,2732.00
2019-02-23T10:47:09.105Z,2732.00
2019-02-23T10:48:03.126Z,2728.00
2019-02-23T10:48:03.696Z,2728.00
2019-02-23T10:48:04.295Z,2732.00
2019-02-23T10:48:04.895Z,2732.00
2019-02-23T10:48:05.494Z,2732.00
2019-02-23T10:48:06.094Z,2732.00
2019-02-23T10:48:06.693Z,2732.00
2019-02-23T10:48:07.297Z,2728.00
2019-02-23T10:49:06.815Z,2708.00
2019-02-23T10:49:07.386Z,2712.00
2019-02-23T10:49:07.986Z,2712.00
2019-02-23T10:49:08.586Z,2708.00
2019-02-23T10:49:09.188Z,2712.00
2019-02-23T10:49:09.786Z,2708.00
2019-02-23T10:49:10.385Z,2712.00
2019-02-23T10:49:10.987Z,2708.00
2019-02-23T10:49:11.586Z,2712.00
2019-02-23T10:49:12.186Z,2712.00
2019-02-23T10:49:12.785Z,2708.00
2019-02-23T10:49:13.385Z,2712.00
2019-02-23T10:49:13.983Z,2708.00
2019-02-23T10:49:14.585Z,2708.00
2019-02-23T10:49:15.239Z,2712.00
2019-02-23T10:49:15.784Z,2708.00
2019-02-23T10:50:29.351Z,2696.00
2019-02-23T10:50:29.923Z,2696.00
2019-02-23T10:50:30.525Z,2696.00
2019-02-23T10:50:31.122Z,2692.00
2019-02-23T10:50:31.724Z,2696.00
2019-02-23T10:50:32.324Z,2692.00
2019-02-23T10:50:32.931Z,2696.00
2019-02-23T10:50:33.522Z,2692.00
2019-02-23T10:51:28.055Z,2684.00
2019-02-23T10:51:28.598Z,2684.00
2019-02-23T10:51:29.197Z,2680.00
2019-02-23T10:51:29.798Z,2684.00
2019-02-23T10:51:30.396Z,2684.00
2019-02-23T10:51:30.998Z,2680.00
2019-02-23T10:51:31.599Z,2684.00
2019-02-23T10:51:32.197Z,2680.00
2019-02-23T10:53:09.827Z,2656.00
2019-02-23T10:53:10.386Z,2652.00
2019-02-23T10:53:11.014Z,2652.00
2019-02-23T10:53:11.585Z,2652.00
2019-02-23T10:53:12.185Z,2652.00
2019-02-23T10:53:12.784Z,2656.00
2019-02-23T10:53:13.386Z,2656.00
2019-02-23T10:53:13.987Z,2656.00
2019-02-23T10:53:14.616Z,2656.00
2019-02-23T10:53:15.192Z,2656.00
2019-02-23T10:53:15.781Z,2656.00
2019-02-23T10:53:16.382Z,2656.00
2019-02-23T10:53:17.015Z,2656.00
2019-02-23T10:53:17.585Z,2652.00
2019-02-23T10:53:18.274Z,2652.00
2019-02-23T10:53:18.835Z,2652.00
2019-02-23T10:53:19.391Z,2652.00
2019-02-23T10:53:19.987Z,2652.00
2019-02-23T10:56:08.713Z,2628.00
2019-02-23T10:56:09.214Z,2624.00
2019-02-23T10:56:09.810Z,2624.00
2019-02-23T10:56:10.414Z,2624.00
2019-02-23T10:56:11.012Z,2624.00
2019-02-23T10:56:11.613Z,2620.00
2019-02-23T10:56:12.212Z,2620.00
2019-02-23T14:17:52.407Z,2248.00
2019-02-23T14:17:52.908Z,2248.00
2019-02-23T14:17:53.508Z,2248.00
2019-02-23T14:17:54.112Z,2248.00
2019-02-23T14:17:54.709Z,2248.00
2019-02-23T14:17:55.305Z,2248.00
2019-02-23T14:17:55.909Z,2248.00
2019-02-23T14:17:56.505Z,2248.00
2019-02-23T14:17:57.107Z,2248.00
2019-02-23T14:17:57.704Z,2248.00
2019-02-23T14:17:58.303Z,2248.00
2019-02-23T14:17:58.904Z,2248.00
2019-02-23T14:17:59.504Z,2248.00
2019-02-23T14:18:00.105Z,2248.00
2019-02-23T14:18:00.704Z,2248.00
2019-02-23T14:18:01.304Z,2248.00
2019-02-23T14:18:01.905Z,2248.00
2019-02-23T14:20:40.741Z,2256.00
2019-02-23T15:19:47.101Z,2248.00
2019-02-23T15:19:47.670Z,2248.00
2019-02-23T15:19:48.271Z,2244.00
2019-02-23T15:19:48.868Z,2244.00
2019-02-23T15:19:49.469Z,2244.00
2019-02-23T15:19:50.068Z,2244.00
2019-02-23T15:19:50.671Z,2244.00
2019-02-23T15:19:51.269Z,2244.00
2019-02-23T15:19:51.868Z,2244.00
2019-02-23T15:19:52.469Z,2244.00
2019-02-23T15:19:53.067Z,2244.00
2019-02-23T15:19:53.668Z,2240.00
2019-02-23T15:22:06.534Z,2304.00
2019-02-23T15:22:07.103Z,2304.00
2019-02-23T15:22:07.704Z,2304.00
2019-02-23T15:22:08.302Z,2304.00
2019-02-23T15:22:08.901Z,2304.00
2019-02-23T15:22:09.501Z,2308.00
2019-02-23T15:22:10.101Z,2304.00
2019-02-23T15:22:10.703Z,2304.00
2019-02-23T15:22:11.301Z,2308.00
2019-02-23T15:22:12.051Z,2308.00
2019-02-23T15:22:12.499Z,2304.00
2019-02-23T15:22:13.100Z,2308.00
2019-02-23T15:24:25.970Z,2340.00
2019-02-23T15:24:26.537Z,2344.00
2019-02-23T15:24:27.138Z,2344.00
2019-02-23T15:24:27.737Z,2340.00
2019-02-23T15:24:28.338Z,2344.00
2019-02-23T15:24:28.935Z,2344.00
2019-02-23T15:24:29.536Z,2344.00
2019-02-23T15:24:30.135Z,2344.00
2019-02-23T15:24:30.735Z,2344.00
2019-02-23T15:24:31.333Z,2344.00
2019-02-23T15:24:31.937Z,2348.00
2019-02-23T15:24:32.534Z,2344.00
2019-02-23T15:26:03.050Z,2360.00
2019-02-23T15:26:03.625Z,2360.00
2019-02-23T15:26:04.221Z,2360.00
2019-02-23T15:26:04.822Z,2360.00
2019-02-23T15:26:05.419Z,2360.00
2019-02-23T15:26:06.021Z,2360.00
2019-02-23T15:26:06.621Z,2364.00
2019-02-23T15:26:07.220Z,2360.00
2019-02-23T15:26:07.827Z,2360.00
2019-02-23T15:26:08.419Z,2360.00
2019-02-23T15:26:09.019Z,2364.00
2019-02-23T15:26:09.621Z,2360.00
2019-02-23T15:26:10.224Z,2364.00
2019-02-23T15:26:10.822Z,2360.00
2019-02-23T15:27:04.777Z,2360.00
2019-02-23T15:27:05.350Z,2356.00
2019-02-23T15:27:05.948Z,2360.00
2019-02-23T15:27:06.552Z,2356.00
2019-02-23T15:27:07.148Z,2356.00
2019-02-23T15:27:07.748Z,2356.00
2019-02-23T15:27:08.347Z,2356.00
2019-02-23T15:29:18.342Z,2320.00
2019-02-23T15:29:18.911Z,2324.00
2019-02-23T15:29:19.518Z,2324.00
2019-02-23T15:29:20.093Z,2324.00
2019-02-23T15:29:20.687Z,2324.00
2019-02-23T15:29:21.358Z,2320.00
2019-02-23T15:29:21.898Z,2320.00
2019-02-23T15:29:22.543Z,2320.00
2019-02-23T15:29:23.091Z,2320.00
2019-02-23T15:29:23.703Z,2320.00
2019-02-23T15:29:24.303Z,2324.00
2019-02-23T15:29:24.895Z,2324.00
2019-02-23T15:29:25.537Z,2320.00
2019-02-23T15:29:26.225Z,2320.00
2019-02-23T15:31:38.402Z,2272.00
2019-02-23T15:31:38.970Z,2272.00
2019-02-23T15:31:39.568Z,2272.00
2019-02-23T15:31:40.169Z,2268.00
2019-02-23T15:31:40.769Z,2268.00
2019-02-23T15:31:41.368Z,2268.00
2019-02-23T15:31:41.968Z,2272.00
2019-02-23T15:31:42.566Z,2268.00
2019-02-23T15:31:43.166Z,2268.00
2019-02-23T15:31:43.767Z,2272.00
2019-02-23T15:31:44.366Z,2268.00
2019-02-23T15:31:44.973Z,2268.00
2019-02-23T15:33:57.838Z,2232.00
2019-02-23T15:33:58.407Z,2236.00
2019-02-23T15:33:59.009Z,2232.00
2019-02-23T15:33:59.606Z,2232.00
2019-02-23T15:34:00.210Z,2232.00
2019-02-23T15:34:00.806Z,2232.00
2019-02-23T15:34:01.405Z,2232.00
2019-02-23T15:34:02.006Z,2232.00
2019-02-23T15:34:02.605Z,2232.00
2019-02-23T15:34:03.204Z,2232.00
2019-02-23T15:34:03.803Z,2232.00
2019-02-23T15:34:04.403Z,2232.00
2019-02-23T15:35:00.902Z,2224.00
2019-02-23T15:35:01.478Z,2220.00
2019-02-23T15:35:02.072Z,2224.00
2019-02-23T15:35:02.672Z,2220.00
2019-02-23T15:35:03.274Z,2220.00
2019-02-23T15:35:03.871Z,2220.00
2019-02-23T15:36:00.880Z,2208.00
2019-02-23T15:36:01.451Z,2212.00
2019-02-23T15:36:02.051Z,2212.00
2019-02-23T15:37:00.866Z,2192.00
2019-02-23T15:37:00.878Z,2192.00
2019-02-23T15:37:00.910Z,2192.00
2019-02-23T15:37:54.654Z,2168.00
2019-02-23T15:37:55.224Z,2172.00
2019-02-23T15:37:55.822Z,2172.00
2019-02-23T15:37:56.422Z,2168.00
2019-02-23T15:37:57.023Z,2168.00
2019-02-23T15:37:57.664Z,2168.00
2019-02-23T15:39:02.628Z,2136.00
2019-02-23T15:39:03.200Z,2136.00
2019-02-23T15:39:03.798Z,2136.00
2019-02-23T15:39:04.405Z,2136.00
2019-02-23T15:39:05.000Z,2132.00
2019-02-23T15:39:05.605Z,2132.00
2019-02-23T15:39:06.200Z,2136.00
2019-02-23T15:40:00.662Z,2108.00
2019-02-23T15:40:01.238Z,2104.00
2019-02-23T15:40:01.841Z,2108.00
2019-02-23T15:40:02.449Z,2108.00
2019-02-23T15:40:03.059Z,2104.00
2019-02-23T15:40:03.652Z,2104.00
2019-02-23T15:40:04.272Z,2104.00
2019-02-23T15:41:28.718Z,2068.00
2019-02-23T15:41:29.265Z,2068.00
2019-02-23T15:41:29.871Z,2068.00
2019-02-23T15:41:30.488Z,2068.00
2019-02-23T15:41:31.146Z,2068.00
2019-02-23T15:41:31.681Z,2068.00
2019-02-23T15:41:32.278Z,2072.00
2019-02-23T15:43:35.118Z,2016.00
2019-02-23T15:43:35.766Z,2016.00
2019-02-23T15:43:36.267Z,2016.00
2019-02-23T15:43:36.858Z,2012.00
2019-02-23T15:43:37.479Z,2016.00
2019-02-23T15:43:38.086Z,2016.00
2019-02-23T15:43:38.655Z,2016.00
2019-02-23T15:43:39.255Z,2016.00
2019-02-23T15:43:39.853Z,2016.00
2019-02-23T15:43:40.465Z,2016.00
2019-02-23T15:43:41.053Z,2012.00
2019-02-23T15:43:41.659Z,2012.00
2019-02-23T15:45:44.640Z,1988.00
2019-02-23T15:45:45.278Z,1984.00
2019-02-23T15:45:45.865Z,1984.00
2019-02-23T15:45:46.528Z,1984.00
2019-02-23T15:45:47.444Z,1984.00
2019-02-23T15:45:47.558Z,1984.00
2019-02-23T15:45:48.132Z,1988.00
2019-02-23T15:45:48.741Z,1988.00
2019-02-23T15:45:49.435Z,1988.00
2019-02-23T15:45:49.907Z,1988.00
2019-02-23T15:45:50.497Z,1988.00
2019-02-23T15:45:51.125Z,1984.00
2019-02-23T15:53:52.709Z,1864.00
2019-02-23T15:53:53.134Z,1864.00
2019-02-23T15:53:53.734Z,1860.00
2019-02-23T15:53:54.400Z,1860.00
2019-02-23T15:53:54.967Z,1856.00
2019-02-23T15:53:55.524Z,1860.00
2019-02-23T15:53:56.162Z,1860.00
2019-02-23T15:53:56.798Z,1856.00
2019-02-23T15:53:57.353Z,1856.00
2019-02-23T15:53:57.929Z,1856.00
2019-02-23T15:53:58.530Z,1860.00
2019-02-23T15:53:59.254Z,1856.00
2019-02-23T15:53:59.857Z,1856.00
2019-02-23T15:54:00.353Z,1856.00
2019-02-23T15:54:00.914Z,1852.00
2019-02-23T15:54:01.557Z,1852.00
2019-02-23T16:21:24.900Z,932.00
2019-02-23T16:21:25.402Z,924.00
2019-02-23T16:21:25.998Z,924.00
2019-02-23T16:21:26.597Z,924.00
2019-02-23T16:45:10.021Z,284.00
2019-02-23T16:45:10.623Z,280.00
2019-02-23T16:45:11.192Z,280.00
2019-02-23T16:45:11.794Z,280.00
2019-02-23T16:45:12.397Z,280.00
2019-02-23T16:45:12.999Z,280.00
2019-02-23T16:45:13.623Z,280.00
2019-02-23T16:45:14.191Z,280.00
2019-02-23T16:45:14.796Z,280.00
2019-02-23T16:45:15.390Z,276.00
2019-02-23T16:45:15.994Z,276.00
2019-02-23T16:45:16.643Z,280.00
2019-02-23T16:45:17.189Z,280.00
2019-02-23T16:45:17.807Z,276.00
2019-02-23T16:45:18.405Z,276.00
2019-02-23T17:19:23.802Z,4.00
2019-02-23T17:19:24.371Z,4.00
2019-02-23T17:19:24.975Z,4.00
2019-02-23T17:19:25.570Z,4.00
2019-02-23T17:19:26.195Z,4.00
2019-02-23T17:19:26.774Z,4.00
2019-02-23T17:19:27.371Z,4.00
2019-02-23T17:19:27.969Z,4.00
2019-02-23T17:19:28.569Z,4.00
2019-02-23T17:19:29.169Z,4.00
2019-02-23T17:19:29.769Z,4.00
2019-02-23T17:19:30.372Z,4.00
2019-02-23T17:20:39.426Z,0.00
2019-02-23T17:20:39.993Z,0.00
2019-02-23T17:20:40.594Z,0.00
2019-02-23T17:20:41.195Z,0.00
2019-02-23T17:20:41.792Z,0.00
2019-02-23T17:20:42.393Z,0.00
2019-02-23T17:20:42.994Z,0.00
2019-02-23T17:20:43.594Z,0.00
2019-02-23T17:20:44.193Z,0.00
2019-02-23T17:20:44.791Z,0.00
2019-02-23T17:20:45.392Z,0.00
2019-02-23T17:20:45.992Z,0.00
2019-02-23T17:20:46.589Z,0.00
2019-02-23T17:20:47.191Z,0.00
2019-02-23T17:20:47.820Z,0.00
2019-02-23T17:20:48.390Z,0.00
2019-02-23T18:21:58.381Z,0.00
2019-02-23T18:21:58.952Z,0.00
2019-02-23T18:21:59.551Z,0.00
2019-02-23T18:22:00.151Z,0.00
2019-02-23T18:22:00.751Z,0.00
2019-02-23T18:22:01.350Z,0.00
2019-02-23T18:22:01.954Z,0.00
2019-02-23T18:22:02.551Z,0.00
2019-02-23T18:22:03.150Z,0.00
2019-02-23T18:22:03.753Z,0.00
2019-02-23T18:22:04.349Z,0.00
2019-02-23T18:22:04.949Z,0.00
2019-02-23T18:22:05.549Z,0.00
2019-02-23T18:22:06.147Z,0.00
2019-02-23T18:24:48.483Z,0.00
2019-02-23T18:24:49.042Z,0.00
2019-02-23T18:24:49.641Z,0.00
2019-02-23T18:24:50.243Z,0.00
2019-02-23T18:24:50.842Z,0.00
2019-02-23T18:24:51.440Z,0.00
2019-02-23T18:24:52.040Z,0.00
2019-02-23T18:24:52.641Z,0.00
2019-02-23T18:24:53.239Z,0.00
2019-02-23T18:24:53.841Z,0.00
2019-02-23T18:24:54.440Z,0.00
2019-02-23T18:24:55.040Z,0.00
2019-02-23T18:25:49.601Z,0.00
2019-02-23T18:25:50.171Z,0.00
2019-02-23T18:25:50.772Z,0.00
2019-02-23T18:25:51.375Z,0.00
2019-02-23T18:25:51.973Z,0.00
2019-02-23T18:25:52.571Z,0.00
2019-02-23T18:25:53.173Z,0.00
2019-02-23T18:27:08.524Z,0.00
2019-02-23T18:27:08.538Z,0.00
2019-02-23T18:27:08.573Z,0.00
2019-02-23T18:27:08.994Z,0.00
2019-02-23T18:27:09.591Z,0.00
2019-02-23T18:27:10.192Z,0.00
2019-02-23T18:27:10.789Z,0.00
2019-02-23T18:32:09.313Z,0.00
2019-02-23T18:32:09.875Z,0.00
2019-02-23T18:32:10.476Z,0.00
2019-02-23T18:32:11.076Z,0.00
2019-02-23T18:32:11.675Z,0.00
2019-02-23T18:32:12.275Z,0.00
2019-02-23T18:32:12.878Z,0.00
2019-02-23T18:32:13.474Z,0.00
2019-02-23T18:32:14.073Z,0.00
2019-02-23T18:32:14.699Z,0.00
2019-02-23T19:15:48.204Z,0.00
2019-02-23T19:15:48.775Z,0.00
2019-02-23T19:15:49.376Z,0.00
2019-02-23T19:15:49.975Z,0.00
2019-02-23T19:15:50.587Z,0.00
2019-02-23T19:15:51.174Z,0.00
2019-02-23T19:15:51.772Z,0.00
2019-02-23T19:18:56.000Z,0.00
2019-02-23T19:18:56.500Z,0.00
2019-02-23T19:18:57.099Z,0.00
2019-02-23T19:18:57.698Z,0.00
2019-02-23T19:18:58.302Z,0.00
2019-02-23T19:18:58.899Z,0.00
2019-02-23T19:18:59.499Z,0.00
2019-02-23T19:19:00.099Z,0.00
2019-02-23T19:19:00.701Z,0.00
2019-02-23T19:19:55.198Z,0.00
2019-02-23T19:19:55.770Z,0.00
2019-02-23T19:19:56.366Z,0.00
2019-02-23T19:19:56.966Z,0.00
2019-02-23T19:19:57.566Z,0.00
2019-02-23T19:19:58.165Z,0.00
2019-02-23T19:19:58.765Z,0.00
2019-02-23T19:20:52.233Z,0.00
2019-02-23T19:20:52.806Z,0.00
2019-02-23T19:20:53.404Z,0.00
2019-02-23T19:20:54.005Z,0.00
2019-02-23T19:20:54.604Z,0.00
2019-02-23T19:20:55.204Z,0.00
2019-02-23T19:20:55.806Z,0.00
2019-02-23T19:20:56.407Z,0.00
2019-02-23T19:23:08.715Z,0.00
2019-02-23T19:23:09.287Z,0.00
2019-02-23T19:23:09.883Z,0.00
2019-02-23T19:23:10.484Z,0.00
2019-02-23T19:23:11.082Z,0.00
2019-02-23T19:23:11.682Z,0.00
2019-02-23T19:23:12.283Z,0.00
2019-02-23T19:23:12.883Z,0.00
2019-02-23T19:23:13.483Z,0.00
2019-02-23T19:23:14.082Z,0.00
2019-02-23T19:23:14.682Z,0.00
2019-02-23T19:23:15.283Z,0.00
2019-02-23T19:25:38.148Z,0.00
2019-02-23T19:25:38.715Z,0.00
2019-02-23T19:25:39.315Z,0.00
2019-02-23T19:25:39.916Z,0.00
2019-02-23T19:25:40.516Z,0.00
2019-02-23T19:25:41.114Z,0.00
2019-02-23T19:25:41.715Z,0.00
2019-02-23T19:25:42.317Z,0.00
2019-02-23T19:25:42.914Z,0.00
2019-02-23T19:25:43.514Z,0.00
2019-02-23T19:25:44.114Z,0.00
2019-02-23T19:25:44.712Z,0.00
2019-02-23T19:26:58.832Z,0.00
2019-02-23T19:26:59.401Z,0.00
2019-02-23T19:27:00.016Z,0.00
2019-02-23T19:27:00.600Z,0.00
2019-02-23T19:27:01.198Z,0.00
2019-02-23T19:27:01.800Z,0.00
2019-02-23T19:27:02.399Z,0.00
2019-02-23T19:27:02.999Z,0.00
2019-02-23T19:27:58.019Z,0.00
2019-02-23T19:27:58.588Z,0.00
2019-02-23T19:27:59.187Z,0.00
2019-02-23T19:27:59.787Z,0.00
2019-02-23T19:28:00.386Z,0.00
2019-02-23T19:28:00.988Z,0.00
2019-02-23T19:30:28.629Z,0.00
2019-02-23T19:30:29.134Z,0.00
2019-02-23T19:30:29.729Z,0.00
2019-02-23T19:30:30.330Z,0.00
2019-02-23T19:30:30.929Z,0.00
2019-02-23T19:30:31.528Z,0.00
2019-02-23T19:30:32.127Z,0.00
2019-02-23T19:31:33.160Z,0.00
2019-02-23T19:31:33.734Z,0.00
2019-02-23T19:31:34.336Z,0.00
2019-02-23T19:31:34.931Z,0.00
2019-02-23T19:31:35.530Z,0.00
2019-02-23T19:31:36.134Z,0.00
2019-02-23T19:31:36.730Z,0.00
2019-02-23T19:31:37.330Z,0.00
2019-02-23T19:31:37.930Z,0.00
2019-02-23T19:31:38.530Z,0.00
2019-02-23T19:31:39.128Z,0.00
2019-02-23T19:31:39.727Z,0.00
2019-02-23T19:32:35.728Z,0.00
2019-02-23T19:32:36.299Z,0.00
2019-02-23T19:32:36.899Z,0.00
2019-02-23T19:32:37.499Z,0.00
2019-02-23T19:32:38.100Z,0.00
2019-02-23T19:32:38.700Z,0.00
2019-02-23T19:33:35.736Z,0.00
2019-02-23T19:33:36.307Z,0.00
2019-02-23T19:33:36.906Z,0.00
2019-02-23T19:34:30.930Z,0.00
2019-02-23T19:34:31.501Z,0.00
2019-02-23T19:34:32.102Z,0.00
2019-02-23T19:34:32.701Z,0.00
2019-02-23T19:34:33.300Z,0.00
2019-02-23T19:34:33.900Z,0.00
2019-02-23T19:34:34.499Z,0.00
2019-02-23T19:35:40.051Z,0.00
2019-02-23T19:35:40.622Z,0.00
2019-02-23T19:35:41.224Z,0.00
2019-02-23T19:35:41.822Z,0.00
2019-02-23T19:35:42.421Z,0.00
2019-02-23T19:38:45.310Z,0.00
2019-02-23T19:38:45.877Z,0.00
2019-02-23T19:38:46.475Z,0.00
2019-02-23T19:38:47.075Z,0.00
2019-02-23T19:38:47.685Z,0.00
2019-02-23T19:38:48.279Z,0.00
2019-02-23T19:38:48.875Z,0.00
2019-02-23T19:38:49.473Z,0.00
2019-02-23T19:38:50.073Z,0.00
2019-02-23T19:38:50.673Z,0.00
2019-02-23T19:38:51.271Z,0.00
2019-02-23T19:38:51.873Z,0.00
2019-02-23T19:39:47.454Z,0.00
2019-02-23T19:39:48.023Z,0.00
2019-02-23T19:39:48.623Z,0.00
2019-02-23T19:39:49.226Z,0.00
2019-02-23T19:39:49.822Z,0.00
2019-02-23T19:39:50.425Z,0.00
2019-02-23T19:39:51.029Z,0.00
2019-02-23T19:40:47.560Z,0.00
2019-02-23T19:40:48.134Z,0.00
2019-02-23T19:40:48.732Z,0.00
2019-02-23T19:41:43.266Z,0.00
2019-02-23T19:41:43.838Z,0.00
2019-02-23T19:41:44.438Z,0.00
2019-02-23T19:41:45.038Z,0.00
2019-02-23T19:41:45.637Z,0.00
2019-02-23T19:41:46.237Z,0.00
2019-02-23T19:41:46.836Z,0.00
2019-02-23T19:41:47.436Z,0.00
2019-02-23T19:42:43.479Z,0.00
2019-02-23T19:42:44.050Z,0.00
2019-02-23T19:42:44.649Z,0.00
2019-02-23T19:42:45.248Z,0.00
2019-02-23T19:42:45.849Z,0.00
2019-02-23T19:42:46.448Z,0.00
2019-02-23T19:43:45.429Z,0.00
2019-02-23T19:43:46.005Z,0.00
2019-02-23T19:43:46.605Z,0.00
2019-02-23T19:43:47.201Z,0.00
2019-02-23T19:43:47.802Z,0.00
2019-02-23T19:43:48.401Z,0.00
2019-02-23T19:43:49.001Z,0.00
2019-02-23T19:43:49.601Z,0.00
2019-02-23T19:43:50.199Z,0.00
2019-02-23T19:43:50.800Z,0.00
2019-02-23T19:43:51.399Z,0.00
2019-02-23T19:43:52.000Z,0.00
2019-02-23T19:43:52.601Z,0.00
2019-02-23T19:43:53.198Z,0.00
2019-02-23T19:43:53.799Z,0.00
2019-02-23T19:43:54.399Z,0.00
2019-02-23T19:43:54.998Z,0.00
2019-02-23T19:44:49.024Z,0.00
2019-02-23T19:44:51.158Z,0.00
2019-02-23T19:44:51.203Z,0.00
2019-02-23T19:44:51.265Z,0.00
2019-02-23T19:44:51.393Z,0.00
2019-02-23T19:44:51.993Z,0.00
2019-02-23T19:44:52.592Z,0.00
2019-02-23T19:44:53.193Z,0.00
2019-02-23T19:45:48.208Z,0.00
2019-02-23T19:45:48.782Z,0.00
2019-02-23T19:45:49.380Z,0.00
2019-02-23T19:45:49.981Z,0.00
2019-02-23T19:45:50.581Z,0.00
2019-02-23T19:45:51.179Z,0.00
2019-02-23T19:46:46.680Z,0.00
2019-02-23T19:46:47.253Z,0.00
2019-02-23T19:46:47.851Z,0.00
2019-02-23T19:46:48.454Z,0.00
2019-02-23T19:46:49.049Z,0.00
2019-02-23T19:46:49.650Z,0.00
2019-02-23T19:46:50.250Z,0.00