createdAt,value
2016-12-10T00:00:01.933Z,0
2016-12-10T00:01:02.228Z,0
2016-12-10T00:02:02.217Z,0
2016-12-10T00:03:02.189Z,0
2016-12-10T00:04:01.867Z,0
2016-12-10T00:05:01.912Z,0
2016-12-10T00:06:02.487Z,0
2016-12-10T00:07:01.849Z,0
2016-12-10T00:08:01.801Z,0
2016-12-10T00:09:01.775Z,0
2016-12-10T00:10:02.079Z,0
2016-12-10T00:11:01.951Z,0
2016-12-10T00:12:01.728Z,0
2016-12-10T00:13:02.062Z,0
2016-12-10T00:14:02.321Z,0
2016-12-10T00:15:01.685Z,0
2016-12-10T00:16:01.666Z,0
2016-12-10T00:17:01.969Z,0
2016-12-10T00:18:01.638Z,0
2016-12-10T00:19:01.616Z,0
2016-12-10T00:20:01.610Z,0
2016-12-10T00:21:01.580Z,0
2016-12-10T00:22:01.561Z,0
2016-12-10T00:23:01.547Z,0
2016-12-10T00:24:01.846Z,0
2016-12-10T00:25:01.516Z,0
2016-12-10T00:26:01.810Z,0
2016-12-10T00:27:01.802Z,0
2016-12-10T00:28:01.470Z,0
2016-12-10T00:29:02.104Z,0
2016-12-10T00:30:01.747Z,0
2016-12-10T00:31:01.727Z,0
2016-12-10T00:32:01.722Z,0
2016-12-10T00:33:01.392Z,0
2016-12-10T00:34:01.719Z,0
2016-12-10T00:35:01.980Z,0
2016-12-10T00:36:01.342Z,0
2016-12-10T00:37:01.325Z,0
2016-12-10T00:38:01.307Z,0
2016-12-10T00:39:01.598Z,0
2016-12-10T00:40:01.276Z,0
2016-12-10T00:41:01.265Z,0
2016-12-10T00:42:01.238Z,0
2016-12-10T00:43:01.228Z,0
2016-12-10T00:44:01.524Z,0
2016-12-10T00:45:01.203Z,0
2016-12-10T00:46:01.177Z,0
2016-12-10T00:47:01.157Z,0
2016-12-10T00:48:01.454Z,0
2016-12-10T00:49:01.440Z,0
2016-12-10T00:50:01.110Z,0
2016-12-10T00:51:01.425Z,0
2016-12-10T00:52:01.385Z,0
2016-12-10T00:53:01.057Z,0
2016-12-10T00:54:01.045Z,0
2016-12-10T00:55:01.347Z,0
2016-12-10T00:56:01.331Z,0
2016-12-10T00:57:00.998Z,0
2016-12-10T00:58:00.981Z,0
2016-12-10T00:59:01.271Z,0
2016-12-10T01:00:00.955Z,0
2016-12-10T01:01:00.932Z,0
2016-12-10T01:02:00.912Z,0
2016-12-10T01:03:00.894Z,0
2016-12-10T01:04:00.880Z,0
2016-12-10T01:05:00.863Z,0
2016-12-10T01:06:00.873Z,0
2016-12-10T01:07:00.840Z,0
2016-12-10T01:08:00.815Z,0
2016-12-10T01:09:00.802Z,0
2016-12-10T01:10:01.418Z,0
2016-12-10T01:11:00.763Z,0
2016-12-10T01:12:00.752Z,0
2016-12-10T01:13:00.730Z,0
2016-12-10T01:14:00.715Z,0
2016-12-10T01:15:01.015Z,0
2016-12-10T01:16:01.005Z,0
2016-12-10T01:17:00.668Z,0
2016-12-10T01:18:01.272Z,0
2016-12-10T01:19:00.663Z,0
2016-12-10T01:20:00.650Z,0
2016-12-10T01:21:00.914Z,0
2016-12-10T01:22:00.578Z,0
2016-12-10T01:23:00.882Z,0
2016-12-10T01:24:00.549Z,0
2016-12-10T01:25:00.607Z,0
2016-12-10T01:26:00.563Z,0
2016-12-10T01:27:00.829Z,0
2016-12-10T01:28:00.496Z,0
2016-12-10T01:29:01.103Z,0
2016-12-10T01:30:00.454Z,0
2016-12-10T01:31:00.446Z,0
2016-12-10T01:32:00.421Z,0
2016-12-10T01:33:00.715Z,0
2016-12-10T01:34:00.386Z,0
2016-12-10T01:35:00.366Z,0
2016-12-10T01:36:00.670Z,0
2016-12-10T01:37:00.332Z,0
2016-12-10T01:38:00.627Z,0
2016-12-10T01:39:00.329Z,0
2016-12-10T01:40:00.282Z,0
2016-12-10T01:41:00.269Z,0
2016-12-10T01:42:00.561Z,0
2016-12-10T01:43:00.243Z,0
2016-12-10T01:44:00.224Z,0
2016-12-10T01:45:00.830Z,0
2016-12-10T01:46:00.494Z,0
2016-12-10T01:47:00.168Z,0
2016-12-10T01:48:00.148Z,0
2016-12-10T01:49:00.138Z,0
2016-12-10T01:50:00.112Z,0
2016-12-10T01:51:00.100Z,0
2016-12-10T01:52:00.080Z,0
2016-12-10T01:53:00.379Z,0
2016-12-10T01:54:00.052Z,0
2016-12-10T01:55:00.035Z,0
2016-12-10T01:56:00.013Z,0
2016-12-10T01:56:59.999Z,0
2016-12-10T01:57:59.976Z,0
2016-12-10T01:58:59.966Z,0
2016-12-10T02:00:00.256Z,0
2016-12-10T02:00:59.928Z,0
2016-12-10T02:01:59.916Z,0
2016-12-10T02:02:59.896Z,0
2016-12-10T02:03:59.887Z,0
2016-12-10T02:04:59.862Z,0
2016-12-10T02:06:00.184Z,0
2016-12-10T02:06:59.825Z,0
2016-12-10T02:07:59.814Z,0
2016-12-10T02:08:59.788Z,0
2016-12-10T02:09:59.776Z,0
2016-12-10T02:10:59.975Z,0
2016-12-10T02:11:59.751Z,0
2016-12-10T02:13:00.040Z,0
2016-12-10T02:13:59.716Z,0
2016-12-10T02:15:00.008Z,0
2016-12-10T02:15:59.991Z,0
2016-12-10T02:16:59.977Z,0
2016-12-10T02:17:59.648Z,0
2016-12-10T02:18:59.935Z,0
2016-12-10T02:19:59.927Z,0
2016-12-10T02:20:59.589Z,0
2016-12-10T02:21:59.612Z,0
2016-12-10T02:22:59.560Z,0
2016-12-10T02:23:59.866Z,0
2016-12-10T02:25:00.153Z,0
2016-12-10T02:25:59.817Z,0
2016-12-10T02:26:59.497Z,0
2016-12-10T02:28:00.105Z,0
2016-12-10T02:28:59.451Z,0
2016-12-10T02:29:59.444Z,0
2016-12-10T02:30:59.461Z,0
2016-12-10T02:31:59.409Z,0
2016-12-10T02:32:59.391Z,0
2016-12-10T02:33:59.372Z,0
2016-12-10T02:34:59.360Z,0
2016-12-10T02:35:59.350Z,0
2016-12-10T02:36:59.634Z,0
2016-12-10T02:37:59.626Z,0
2016-12-10T02:38:59.285Z,0
2016-12-10T02:39:59.591Z,0
2016-12-10T02:40:59.255Z,0
2016-12-10T02:41:59.243Z,0
2016-12-10T02:42:59.218Z,0
2016-12-10T02:43:59.520Z,0
2016-12-10T02:44:59.189Z,0
2016-12-10T02:45:59.178Z,0
2016-12-10T02:46:59.173Z,0
2016-12-10T02:47:59.488Z,0
2016-12-10T02:48:59.130Z,0
2016-12-10T02:49:59.114Z,0
2016-12-10T02:50:59.084Z,0
2016-12-10T02:51:59.073Z,0
2016-12-10T02:52:59.390Z,0
2016-12-10T02:53:59.041Z,0
2016-12-10T02:55:31.095Z,0
2016-12-10T02:55:58.997Z,0
2016-12-10T02:56:58.979Z,0
2016-12-10T02:57:59.291Z,0
2016-12-10T02:58:58.945Z,0
2016-12-10T02:59:58.928Z,0
2016-12-10T03:00:58.911Z,0
2016-12-10T03:01:58.888Z,0
2016-12-10T03:02:58.877Z,0
2016-12-10T03:03:58.861Z,0
2016-12-10T03:04:58.842Z,0
2016-12-10T03:05:59.468Z,0
2016-12-10T03:06:59.116Z,0
2016-12-10T03:07:58.790Z,0
2016-12-10T03:08:58.777Z,0
2016-12-10T03:09:58.757Z,0
2016-12-10T03:10:59.065Z,0
2016-12-10T03:11:58.723Z,0
2016-12-10T03:12:58.706Z,0
2016-12-10T03:13:59.308Z,0
2016-12-10T03:14:58.673Z,0
2016-12-10T03:15:58.965Z,0
2016-12-10T03:16:58.650Z,0
2016-12-10T03:17:58.621Z,0
2016-12-10T03:18:58.605Z,0
2016-12-10T03:19:58.587Z,0
2016-12-10T03:20:58.564Z,0
2016-12-10T03:21:58.553Z,0
2016-12-10T03:22:58.532Z,0
2016-12-10T03:23:58.830Z,0
2016-12-10T03:24:58.499Z,0
2016-12-10T03:25:58.801Z,0
2016-12-10T03:26:58.783Z,0
2016-12-10T03:27:58.761Z,0
2016-12-10T03:28:58.439Z,0
2016-12-10T03:29:58.722Z,0
2016-12-10T03:30:58.400Z,0
2016-12-10T03:31:58.411Z,0
2016-12-10T03:32:58.358Z,0
2016-12-10T03:33:58.346Z,0
2016-12-10T03:34:58.336Z,0
2016-12-10T03:35:58.630Z,0
2016-12-10T03:36:58.297Z,0
2016-12-10T03:37:58.587Z,0
2016-12-10T03:38:58.281Z,0
2016-12-10T03:39:58.560Z,0
2016-12-10T03:40:58.224Z,0
2016-12-10T03:41:58.523Z,0
2016-12-10T03:42:58.189Z,0
2016-12-10T03:43:58.476Z,0
2016-12-10T03:44:58.149Z,0
2016-12-10T03:45:58.141Z,0
2016-12-10T03:46:58.124Z,0
2016-12-10T03:47:58.101Z,0
2016-12-10T03:48:58.097Z,0
2016-12-10T03:49:58.388Z,0
2016-12-10T03:50:58.056Z,0
2016-12-10T03:51:58.034Z,0
2016-12-10T03:52:58.014Z,0
2016-12-10T03:53:58.309Z,0
2016-12-10T03:54:57.985Z,0
2016-12-10T03:55:58.592Z,0
2016-12-10T03:56:58.575Z,0
2016-12-10T03:57:57.934Z,0
2016-12-10T03:58:58.227Z,0
2016-12-10T03:59:57.926Z,0
2016-12-10T04:00:57.877Z,0
2016-12-10T04:01:57.858Z,0
2016-12-10T04:02:58.165Z,0
2016-12-10T04:03:57.827Z,0
2016-12-10T04:04:57.838Z,0
2016-12-10T04:05:58.476Z,0
2016-12-10T04:06:58.418Z,0
2016-12-10T04:07:57.765Z,0
2016-12-10T04:08:58.116Z,0
2016-12-10T04:09:57.735Z,0
2016-12-10T04:10:57.906Z,0
2016-12-10T04:11:57.684Z,0
2016-12-10T04:12:57.672Z,0
2016-12-10T04:13:57.652Z,0
2016-12-10T04:14:57.629Z,0
2016-12-10T04:15:57.618Z,0
2016-12-10T04:16:57.598Z,0
2016-12-10T04:17:57.583Z,0
2016-12-10T04:18:57.878Z,0
2016-12-10T04:19:57.861Z,0
2016-12-10T04:20:57.847Z,0
2016-12-10T04:21:57.513Z,0
2016-12-10T04:22:57.817Z,0
2016-12-10T04:23:57.480Z,0
2016-12-10T04:24:57.469Z,0
2016-12-10T04:25:57.754Z,0
2016-12-10T04:26:57.434Z,0
2016-12-10T04:27:57.408Z,0
2016-12-10T04:28:57.391Z,0
2016-12-10T04:29:57.689Z,0
2016-12-10T04:30:57.358Z,0
2016-12-10T04:31:57.341Z,0
2016-12-10T04:32:57.324Z,0
2016-12-10T04:33:57.305Z,0
2016-12-10T04:34:57.599Z,0
2016-12-10T04:35:57.906Z,0
2016-12-10T04:36:57.618Z,0
2016-12-10T04:37:57.242Z,0
2016-12-10T04:38:57.215Z,0
2016-12-10T04:39:57.207Z,0
2016-12-10T04:40:57.189Z,0
2016-12-10T04:41:57.163Z,0
2016-12-10T04:42:57.151Z,0
2016-12-10T04:43:57.160Z,0
2016-12-10T04:44:57.113Z,0
2016-12-10T04:45:57.095Z,0
2016-12-10T04:46:57.420Z,0
2016-12-10T04:47:57.071Z,0
2016-12-10T04:48:57.054Z,0
2016-12-10T04:49:57.029Z,0
2016-12-10T04:50:57.640Z,0
2016-12-10T04:51:56.999Z,0
2016-12-10T04:52:57.299Z,0
2016-12-10T04:53:56.963Z,0
2016-12-10T04:54:56.954Z,0
2016-12-10T04:55:56.925Z,0
2016-12-10T04:56:56.912Z,0
2016-12-10T04:57:57.206Z,0
2016-12-10T04:58:56.875Z,0
2016-12-10T04:59:56.886Z,0
2016-12-10T05:00:56.843Z,0
2016-12-10T05:01:56.824Z,0
2016-12-10T05:02:56.804Z,0
2016-12-10T05:03:56.795Z,0
2016-12-10T05:04:56.780Z,0
2016-12-10T05:05:57.071Z,0
2016-12-10T05:06:57.067Z,0
2016-12-10T05:07:56.723Z,0
2016-12-10T05:08:57.019Z,0
2016-12-10T05:09:57.006Z,0
2016-12-10T05:10:56.681Z,0
2016-12-10T05:11:56.672Z,0
2016-12-10T05:12:56.961Z,0
2016-12-10T05:13:56.626Z,0
2016-12-10T05:14:56.604Z,0
2016-12-10T05:15:56.899Z,0
2016-12-10T05:16:56.883Z,0
2016-12-10T05:17:56.879Z,0
2016-12-10T05:18:56.535Z,0
2016-12-10T05:19:57.153Z,0
2016-12-10T05:20:56.520Z,0
2016-12-10T05:21:56.491Z,0
2016-12-10T05:22:56.469Z,0
2016-12-10T05:23:56.776Z,0
2016-12-10T05:24:56.442Z,0
2016-12-10T05:25:56.732Z,0
2016-12-10T05:26:56.721Z,0
2016-12-10T05:27:56.383Z,0
2016-12-10T05:28:56.372Z,0
2016-12-10T05:29:56.348Z,0
2016-12-10T05:30:56.335Z,0
2016-12-10T05:31:56.687Z,0
2016-12-10T05:32:56.644Z,0
2016-12-10T05:33:56.608Z,0
2016-12-10T05:34:56.579Z,0
2016-12-10T05:35:56.252Z,0
2016-12-10T05:36:56.228Z,0
2016-12-10T05:37:56.212Z,0
2016-12-10T05:38:56.194Z,0
2016-12-10T05:39:56.176Z,0
2016-12-10T05:40:56.165Z,0
2016-12-10T05:41:56.773Z,0
2016-12-10T05:42:56.125Z,0
2016-12-10T05:43:56.111Z,0
2016-12-10T05:44:56.406Z,0
2016-12-10T05:45:56.078Z,0
2016-12-10T05:46:56.055Z,0
2016-12-10T05:47:56.359Z,0
2016-12-10T05:48:56.086Z,0
2016-12-10T05:49:56.011Z,0
2016-12-10T05:50:56.305Z,0
2016-12-10T05:51:55.974Z,0
2016-12-10T05:52:56.267Z,0
2016-12-10T05:53:56.257Z,0
2016-12-10T05:54:55.925Z,0
2016-12-10T05:55:55.902Z,0
2016-12-10T05:56:56.206Z,0
2016-12-10T05:57:55.871Z,0
2016-12-10T05:58:55.866Z,0
2016-12-10T05:59:56.465Z,0
2016-12-10T06:00:56.460Z,0
2016-12-10T06:01:55.803Z,0
2016-12-10T06:02:55.790Z,0
2016-12-10T06:03:56.079Z,0
2016-12-10T06:04:56.061Z,0
2016-12-10T06:05:56.355Z,0
2016-12-10T06:06:55.724Z,0
2016-12-10T06:07:55.700Z,0
2016-12-10T06:08:55.995Z,0
2016-12-10T06:09:55.670Z,0
2016-12-10T06:10:56.059Z,0
2016-12-10T06:11:55.949Z,0
2016-12-10T06:12:55.616Z,0
2016-12-10T06:13:55.598Z,0
2016-12-10T06:14:56.209Z,0
2016-12-10T06:15:55.573Z,0
2016-12-10T06:16:55.576Z,0
2016-12-10T06:17:55.531Z,0
2016-12-10T06:18:55.511Z,0
2016-12-10T06:19:55.807Z,0
2016-12-10T06:20:55.792Z,0
2016-12-10T06:21:55.834Z,0
2016-12-10T06:22:55.768Z,0
2016-12-10T06:23:55.750Z,0
2016-12-10T06:24:55.413Z,0
2016-12-10T06:25:55.395Z,0
2016-12-10T06:26:55.690Z,0
2016-12-10T06:27:55.360Z,0
2016-12-10T06:28:55.366Z,0
2016-12-10T06:29:55.331Z,0
2016-12-10T06:30:55.308Z,0
2016-12-10T06:31:55.287Z,0
2016-12-10T06:32:55.295Z,0
2016-12-10T06:33:55.300Z,0
2016-12-10T06:34:55.559Z,0
2016-12-10T06:35:55.280Z,0
2016-12-10T06:36:55.525Z,0
2016-12-10T06:37:55.222Z,0
2016-12-10T06:38:55.180Z,0
2016-12-10T06:39:55.464Z,0
2016-12-10T06:40:55.152Z,0
2016-12-10T06:41:55.127Z,0
2016-12-10T06:42:55.418Z,0
2016-12-10T06:43:55.407Z,0
2016-12-10T06:44:55.072Z,0
2016-12-10T06:45:55.062Z,0
2016-12-10T06:46:55.033Z,0
2016-12-10T06:47:55.658Z,0
2016-12-10T06:48:55.001Z,0
2016-12-10T06:49:55.002Z,0
2016-12-10T06:50:54.971Z,0
2016-12-10T06:51:54.963Z,0
2016-12-10T06:52:54.937Z,0
2016-12-10T06:53:54.959Z,0
2016-12-10T06:54:55.253Z,0
2016-12-10T06:55:54.901Z,0
2016-12-10T06:56:54.875Z,0
2016-12-10T06:57:55.547Z,0
2016-12-10T06:58:54.834Z,0
2016-12-10T06:59:54.828Z,0
2016-12-10T07:00:54.813Z,0
2016-12-10T07:01:54.787Z,0
2016-12-10T07:02:54.775Z,0
2016-12-10T07:03:54.752Z,0
2016-12-10T07:04:54.774Z,0
2016-12-10T07:05:55.040Z,0
2016-12-10T07:06:54.701Z,0
2016-12-10T07:07:55.054Z,0
2016-12-10T07:08:54.674Z,0
2016-12-10T07:09:54.653Z,0
2016-12-10T07:10:54.951Z,0
2016-12-10T07:11:54.620Z,0
2016-12-10T07:12:54.918Z,0
2016-12-10T07:13:54.897Z,0
2016-12-10T07:14:54.882Z,0
2016-12-10T07:15:54.547Z,0
2016-12-10T07:16:54.543Z,0
2016-12-10T07:17:55.149Z,0
2016-12-10T07:18:54.503Z,0
2016-12-10T07:19:54.487Z,0
2016-12-10T07:20:54.473Z,0
2016-12-10T07:21:54.449Z,0
2016-12-10T07:22:54.429Z,0
2016-12-10T07:23:54.724Z,0
2016-12-10T07:24:54.411Z,0
2016-12-10T07:25:54.382Z,0
2016-12-10T07:26:54.378Z,0
2016-12-10T07:27:54.353Z,0
2016-12-10T07:28:54.340Z,0
2016-12-10T07:29:54.312Z,0
2016-12-10T07:30:54.300Z,0
2016-12-10T07:31:54.279Z,0
2016-12-10T07:32:54.264Z,0
2016-12-10T07:33:54.249Z,0
2016-12-10T07:34:54.232Z,5
2016-12-10T07:35:54.533Z,5
2016-12-10T07:36:54.544Z,5
2016-12-10T07:37:54.502Z,5
2016-12-10T07:38:54.476Z,5
2016-12-10T07:39:54.199Z,5
2016-12-10T07:40:54.131Z,5
2016-12-10T07:41:54.120Z,5
2016-12-10T07:42:54.099Z,5
2016-12-10T07:43:54.076Z,5
2016-12-10T07:44:54.078Z,5
2016-12-10T07:45:54.414Z,5
2016-12-10T07:46:54.350Z,5
2016-12-10T07:47:54.014Z,10
2016-12-10T07:48:54.989Z,10
2016-12-10T07:49:54.319Z,10
2016-12-10T07:50:53.962Z,10
2016-12-10T07:51:53.939Z,10
2016-12-10T07:52:53.924Z,10
2016-12-10T07:53:54.218Z,10
2016-12-10T07:54:53.898Z,10
2016-12-10T07:55:53.882Z,10
2016-12-10T07:56:53.856Z,10
2016-12-10T07:57:53.846Z,15
2016-12-10T07:58:54.143Z,15
2016-12-10T07:59:53.858Z,15
2016-12-10T08:00:54.456Z,20
2016-12-10T08:01:53.821Z,20
2016-12-10T08:02:54.063Z,20
2016-12-10T08:03:53.747Z,25
2016-12-10T08:04:53.721Z,25
2016-12-10T08:05:53.702Z,25
2016-12-10T08:06:54.002Z,30
2016-12-10T08:07:54.335Z,30
2016-12-10T08:08:53.967Z,30
2016-12-10T08:09:53.682Z,30
2016-12-10T08:10:53.614Z,30
2016-12-10T08:11:54.129Z,30
2016-12-10T08:12:53.587Z,30
2016-12-10T08:13:53.572Z,30
2016-12-10T08:14:53.558Z,30
2016-12-10T08:15:53.874Z,30
2016-12-10T08:16:53.846Z,35
2016-12-10T08:17:53.533Z,40
2016-12-10T08:18:53.798Z,45
2016-12-10T08:19:53.467Z,50
2016-12-10T08:20:53.457Z,50
2016-12-10T08:21:53.759Z,50
2016-12-10T08:22:53.419Z,50
2016-12-10T08:23:53.744Z,50
2016-12-10T08:24:53.739Z,50
2016-12-10T08:25:53.387Z,55
2016-12-10T08:26:53.357Z,60
2016-12-10T08:27:53.360Z,65
2016-12-10T08:28:53.318Z,75
2016-12-10T08:29:53.611Z,75
2016-12-10T08:30:53.279Z,75
2016-12-10T08:31:53.578Z,75
2016-12-10T08:32:53.258Z,70
2016-12-10T08:33:53.232Z,65
2016-12-10T08:34:53.848Z,65
2016-12-10T08:35:53.199Z,60
2016-12-10T08:36:53.180Z,60
2016-12-10T08:37:53.185Z,60
2016-12-10T08:38:53.145Z,60
2016-12-10T08:39:53.130Z,60
2016-12-10T08:40:53.429Z,60
2016-12-10T08:41:53.100Z,60
2016-12-10T08:42:53.081Z,65
2016-12-10T08:43:53.095Z,65
2016-12-10T08:44:53.427Z,65
2016-12-10T08:45:53.033Z,65
2016-12-10T08:46:53.346Z,70
2016-12-10T08:47:53.008Z,70
2016-12-10T08:48:52.992Z,70
2016-12-10T08:49:53.283Z,75
2016-12-10T08:50:53.271Z,75
2016-12-10T08:51:52.935Z,75
2016-12-10T08:52:52.921Z,75
2016-12-10T08:53:53.219Z,75
2016-12-10T08:54:53.193Z,75
2016-12-10T08:55:52.872Z,80
2016-12-10T08:56:52.852Z,85
2016-12-10T08:57:52.839Z,85
2016-12-10T08:58:52.826Z,90
2016-12-10T08:59:52.806Z,90
2016-12-10T09:00:52.783Z,95
2016-12-10T09:01:52.782Z,95
2016-12-10T09:02:52.770Z,95
2016-12-10T09:03:52.744Z,100
2016-12-10T09:04:52.724Z,105
2016-12-10T09:05:53.020Z,105
2016-12-10T09:06:53.028Z,105
2016-12-10T09:07:52.717Z,105
2016-12-10T09:08:53.351Z,105
2016-12-10T09:09:52.644Z,110
2016-12-10T09:10:52.622Z,110
2016-12-10T09:11:52.617Z,115
2016-12-10T09:12:52.597Z,120
2016-12-10T09:13:52.581Z,120
2016-12-10T09:14:52.562Z,120
2016-12-10T09:15:52.565Z,120
2016-12-10T09:16:52.849Z,120
2016-12-10T09:17:52.518Z,120
2016-12-10T09:18:52.522Z,115
2016-12-10T09:19:52.800Z,110
2016-12-10T09:20:52.785Z,110
2016-12-10T09:21:52.760Z,110
2016-12-10T09:22:52.455Z,105
2016-12-10T09:23:52.729Z,105
2016-12-10T09:24:52.460Z,100
2016-12-10T09:25:52.701Z,95
2016-12-10T09:26:52.686Z,90
2016-12-10T09:27:52.353Z,90
2016-12-10T09:28:52.340Z,95
2016-12-10T09:29:52.327Z,90
2016-12-10T09:30:52.303Z,90
2016-12-10T09:31:52.610Z,90
2016-12-10T09:32:52.273Z,90
2016-12-10T09:33:52.253Z,95
2016-12-10T09:34:52.271Z,95
2016-12-10T09:35:52.603Z,95
2016-12-10T09:36:52.990Z,95
2016-12-10T09:37:52.527Z,95
2016-12-10T09:38:52.184Z,95
2016-12-10T09:39:52.801Z,95
2016-12-10T09:40:52.467Z,95
2016-12-10T09:41:52.453Z,90
2016-12-10T09:42:52.434Z,90
2016-12-10T09:43:52.433Z,85
2016-12-10T09:44:52.116Z,85
2016-12-10T09:45:52.076Z,80
2016-12-10T09:46:52.073Z,80
2016-12-10T09:47:52.056Z,75
2016-12-10T09:48:52.076Z,75
2016-12-10T09:49:52.014Z,75
2016-12-10T09:50:52.631Z,75
2016-12-10T09:51:51.978Z,75
2016-12-10T09:52:51.965Z,80
2016-12-10T09:53:52.269Z,80
2016-12-10T09:54:51.932Z,85
2016-12-10T09:55:52.237Z,85
2016-12-10T09:56:51.903Z,90
2016-12-10T09:57:51.883Z,90
2016-12-10T09:58:51.870Z,90
2016-12-10T09:59:52.169Z,95
2016-12-10T10:00:52.147Z,95
2016-12-10T10:01:51.822Z,100
2016-12-10T10:02:52.121Z,100
2016-12-10T10:03:51.794Z,100
2016-12-10T10:04:51.777Z,100
2016-12-10T10:05:52.122Z,100
2016-12-10T10:06:51.741Z,100
2016-12-10T10:07:51.723Z,100
2016-12-10T10:08:51.712Z,100
2016-12-10T10:09:51.730Z,100
2016-12-10T10:10:51.677Z,105
2016-12-10T10:11:51.874Z,105
2016-12-10T10:12:51.666Z,100
2016-12-10T10:13:51.646Z,100
2016-12-10T10:14:51.619Z,95
2016-12-10T10:15:51.607Z,95
2016-12-10T10:16:52.228Z,95
2016-12-10T10:17:51.579Z,95
2016-12-10T10:18:51.876Z,95
2016-12-10T10:19:51.906Z,95
2016-12-10T10:20:51.834Z,95
2016-12-10T10:21:51.520Z,95
2016-12-10T10:22:51.499Z,100
2016-12-10T10:23:51.501Z,100
2016-12-10T10:24:51.529Z,100
2016-12-10T10:25:51.889Z,110
2016-12-10T10:26:51.761Z,115
2016-12-10T10:27:52.044Z,115
2016-12-10T10:28:51.399Z,120
2016-12-10T10:29:51.392Z,135
2016-12-10T10:30:51.993Z,145
2016-12-10T10:31:51.451Z,145
2016-12-10T10:32:51.700Z,140
2016-12-10T10:33:51.671Z,130
2016-12-10T10:34:51.639Z,120
2016-12-10T10:35:51.676Z,115
2016-12-10T10:36:51.599Z,110
2016-12-10T10:37:51.577Z,105
2016-12-10T10:38:51.253Z,105
2016-12-10T10:39:51.562Z,110
2016-12-10T10:40:51.227Z,110
2016-12-10T10:41:51.226Z,110
2016-12-10T10:42:51.209Z,110
2016-12-10T10:43:51.481Z,110
2016-12-10T10:44:51.148Z,115
2016-12-10T10:45:51.344Z,110
2016-12-10T10:46:51.435Z,115
2016-12-10T10:47:51.727Z,120
2016-12-10T10:48:52.051Z,125
2016-12-10T10:49:51.079Z,125
2016-12-10T10:50:51.735Z,130
2016-12-10T10:51:51.357Z,135
2016-12-10T10:52:51.025Z,145
2016-12-10T10:53:51.325Z,145
2016-12-10T10:54:51.311Z,145
2016-12-10T10:55:51.454Z,150
2016-12-10T10:56:51.631Z,150
2016-12-10T10:57:51.314Z,145
2016-12-10T10:58:51.270Z,145
2016-12-10T10:59:51.235Z,140
2016-12-10T11:00:51.227Z,135
2016-12-10T11:01:50.885Z,130
2016-12-10T11:02:50.873Z,130
2016-12-10T11:03:50.853Z,125
2016-12-10T11:04:51.182Z,125
2016-12-10T11:05:50.866Z,120
2016-12-10T11:06:50.803Z,115
2016-12-10T11:07:50.799Z,115
2016-12-10T11:08:50.779Z,115
2016-12-10T11:09:51.077Z,115
2016-12-10T11:10:50.747Z,120
2016-12-10T11:11:50.728Z,125
2016-12-10T11:12:50.709Z,135
2016-12-10T11:13:50.700Z,135
2016-12-10T11:14:50.683Z,135
2016-12-10T11:15:50.983Z,140
2016-12-10T11:16:50.974Z,140
2016-12-10T11:17:50.633Z,140
2016-12-10T11:18:50.621Z,140
2016-12-10T11:19:50.927Z,145
2016-12-10T11:20:50.921Z,145
2016-12-10T11:21:50.573Z,145
2016-12-10T11:22:50.566Z,145
2016-12-10T11:23:50.863Z,145
2016-12-10T11:24:50.526Z,140
2016-12-10T11:25:50.541Z,145
2016-12-10T11:26:50.528Z,145
2016-12-10T11:27:50.798Z,145
2016-12-10T11:28:50.812Z,145
2016-12-10T11:29:50.461Z,145
2016-12-10T11:30:50.886Z,145
2016-12-10T11:31:50.741Z,145
2016-12-10T11:32:50.735Z,145
2016-12-10T11:33:50.407Z,150
2016-12-10T11:34:50.693Z,155
2016-12-10T11:35:50.367Z,160
2016-12-10T11:36:50.977Z,170
2016-12-10T11:37:50.334Z,185
2016-12-10T11:38:50.944Z,180
2016-12-10T11:39:50.305Z,185
2016-12-10T11:40:50.609Z,185
2016-12-10T11:41:50.913Z,185
2016-12-10T11:42:50.260Z,180
2016-12-10T11:43:50.246Z,175
2016-12-10T11:44:51.088Z,165
2016-12-10T11:45:50.228Z,165
2016-12-10T11:46:50.216Z,170
2016-12-10T11:47:50.188Z,175
2016-12-10T11:48:50.175Z,185
2016-12-10T11:49:50.467Z,185
2016-12-10T11:50:50.152Z,185
2016-12-10T11:51:50.446Z,195
2016-12-10T11:52:50.432Z,210
2016-12-10T11:53:50.098Z,230
2016-12-10T11:54:50.444Z,240
2016-12-10T11:55:50.092Z,265
2016-12-10T11:56:50.420Z,310
2016-12-10T11:57:50.090Z,310
2016-12-10T11:58:50.996Z,305
2016-12-10T11:59:50.368Z,295
2016-12-10T12:00:50.336Z,290
2016-12-10T12:01:50.317Z,305
2016-12-10T12:02:50.305Z,295
2016-12-10T12:03:49.985Z,310
2016-12-10T12:04:50.286Z,310
2016-12-10T12:05:49.959Z,325
2016-12-10T12:06:50.276Z,340
2016-12-10T12:07:49.926Z,400
2016-12-10T12:08:50.259Z,390
2016-12-10T12:09:49.897Z,425
2016-12-10T12:10:49.882Z,425
2016-12-10T12:11:50.415Z,420
2016-12-10T12:12:50.207Z,425
2016-12-10T12:13:50.190Z,415
2016-12-10T12:14:49.849Z,325
2016-12-10T12:15:49.835Z,265
2016-12-10T12:16:50.205Z,235
2016-12-10T12:17:49.823Z,220
2016-12-10T12:18:50.126Z,190
2016-12-10T12:19:50.772Z,175
2016-12-10T12:20:50.102Z,165
2016-12-10T12:21:50.349Z,160
2016-12-10T12:22:50.077Z,145
2016-12-10T12:23:49.765Z,135
2016-12-10T12:24:50.066Z,130
2016-12-10T12:25:49.724Z,125
2016-12-10T12:26:50.050Z,120
2016-12-10T12:27:49.707Z,120
2016-12-10T12:28:50.025Z,120
2016-12-10T12:29:50.027Z,105
2016-12-10T12:30:49.676Z,90
2016-12-10T12:31:50.601Z,80
2016-12-10T12:32:49.963Z,70
2016-12-10T12:33:49.635Z,65
2016-12-10T12:34:49.669Z,65
2016-12-10T12:35:49.650Z,70
2016-12-10T12:36:49.922Z,70
2016-12-10T12:37:49.916Z,75
2016-12-10T12:38:50.227Z,75
2016-12-10T12:39:49.569Z,75
2016-12-10T12:40:49.921Z,85
2016-12-10T12:41:49.863Z,90
2016-12-10T12:42:50.178Z,90
2016-12-10T12:43:49.728Z,90
2016-12-10T12:44:49.522Z,95
2016-12-10T12:45:50.118Z,95
2016-12-10T12:46:50.422Z,95
2016-12-10T12:47:49.508Z,95
2016-12-10T12:48:49.454Z,85
2016-12-10T12:49:49.443Z,80
2016-12-10T12:50:49.415Z,75
2016-12-10T12:51:49.398Z,65
2016-12-10T12:52:49.423Z,60
2016-12-10T12:53:50.048Z,60
2016-12-10T12:54:49.674Z,55
2016-12-10T12:55:49.659Z,50
2016-12-10T12:56:49.372Z,50
2016-12-10T12:57:49.364Z,50
2016-12-10T12:58:49.362Z,50
2016-12-10T12:59:50.002Z,50
2016-12-10T13:00:49.310Z,45
2016-12-10T13:01:49.294Z,45
2016-12-10T13:02:49.617Z,40
2016-12-10T13:03:49.247Z,40
2016-12-10T13:04:49.658Z,40
2016-12-10T13:05:49.914Z,40
2016-12-10T13:06:49.211Z,40
2016-12-10T13:07:49.558Z,40
2016-12-10T13:08:49.499Z,45
2016-12-10T13:09:49.492Z,45
2016-12-10T13:10:49.162Z,45
2016-12-10T13:11:49.131Z,45
2016-12-10T13:12:49.431Z,45
2016-12-10T13:15:03.792Z,50
2016-12-10T13:15:49.261Z,45
2016-12-10T13:16:49.082Z,45
2016-12-10T13:17:49.388Z,40
2016-12-10T13:18:49.344Z,35
2016-12-10T13:19:49.029Z,40
2016-12-10T13:20:49.333Z,40
2016-12-10T13:21:48.974Z,35
2016-12-10T13:22:49.281Z,35
2016-12-10T13:23:48.950Z,35
2016-12-10T13:24:48.929Z,30
2016-12-10T13:25:48.913Z,30
2016-12-10T13:26:48.900Z,30
2016-12-10T13:27:49.216Z,25
2016-12-10T13:28:49.182Z,25
2016-12-10T13:29:48.858Z,30
2016-12-10T13:30:48.852Z,35
2016-12-10T13:31:49.044Z,35
2016-12-10T13:32:48.818Z,35
2016-12-10T13:33:49.109Z,35
2016-12-10T13:34:49.434Z,40
2016-12-10T13:35:49.397Z,40
2016-12-10T13:36:49.064Z,40
2016-12-10T13:37:49.407Z,40
2016-12-10T13:38:48.745Z,40
2016-12-10T13:39:49.039Z,40
2016-12-10T13:40:49.024Z,35
2016-12-10T13:41:49.007Z,35
2016-12-10T13:42:48.682Z,30
2016-12-10T13:43:48.658Z,30
2016-12-10T13:44:48.635Z,25
2016-12-10T13:45:48.631Z,25
2016-12-10T13:46:48.916Z,25
2016-12-10T13:47:48.600Z,30
2016-12-10T13:48:48.941Z,30
2016-12-10T13:49:48.585Z,25
2016-12-10T13:50:49.180Z,25
2016-12-10T13:51:48.525Z,25
2016-12-10T13:52:48.894Z,25
2016-12-10T13:53:48.500Z,20
2016-12-10T13:54:48.487Z,20
2016-12-10T13:55:48.779Z,20
2016-12-10T13:56:49.090Z,20
2016-12-10T13:57:49.000Z,15
2016-12-10T13:58:49.054Z,15
2016-12-10T13:59:48.753Z,10
2016-12-10T14:00:49.022Z,10
2016-12-10T14:01:49.001Z,10
2016-12-10T14:02:48.363Z,10
2016-12-10T14:03:48.670Z,10
2016-12-10T14:04:48.329Z,10
2016-12-10T14:05:48.645Z,10
2016-12-10T14:06:48.621Z,10
2016-12-10T14:07:48.613Z,10
2016-12-10T14:08:48.575Z,5
2016-12-10T14:09:48.250Z,5
2016-12-10T14:10:49.262Z,5
2016-12-10T14:11:49.084Z,5
2016-12-10T14:12:48.549Z,5
2016-12-10T14:13:48.938Z,10
2016-12-10T14:14:48.218Z,10
2016-12-10T14:15:48.497Z,5
2016-12-10T14:16:48.145Z,5
2016-12-10T14:17:48.501Z,5
2016-12-10T14:18:48.131Z,5
2016-12-10T14:19:48.421Z,5
2016-12-10T14:20:48.092Z,10
2016-12-10T14:21:48.096Z,10
2016-12-10T14:22:48.376Z,10
2016-12-10T14:23:48.032Z,10
2016-12-10T14:24:48.342Z,10
2016-12-10T14:25:48.008Z,10
2016-12-10T14:26:47.999Z,10