createdAt,value
2022-07-29T00:00:37.055Z,102097.75
2022-07-29T00:01:38.907Z,102093.34
2022-07-29T00:02:40.716Z,102086.22
2022-07-29T00:03:42.502Z,102085.34
2022-07-29T00:04:44.513Z,102103.50
2022-07-29T00:05:46.309Z,102101.66
2022-07-29T00:06:48.196Z,102079.75
2022-07-29T00:07:49.909Z,102093.84
2022-07-29T00:08:51.636Z,102098.88
2022-07-29T00:09:53.526Z,102106.38
2022-07-29T00:10:55.368Z,102103.69
2022-07-29T00:12:00.095Z,102103.81
2022-07-29T00:13:02.855Z,102103.81
2022-07-29T00:14:04.687Z,102090.94
2022-07-29T00:15:07.009Z,102100.44
2022-07-29T00:16:08.877Z,102107.53
2022-07-29T00:17:10.699Z,102091.25
2022-07-29T00:18:12.457Z,102094.97
2022-07-29T00:19:14.277Z,102103.13
2022-07-29T00:20:16.315Z,102087.88
2022-07-29T00:21:18.135Z,102105.84
2022-07-29T00:22:20.548Z,102096.84
2022-07-29T00:23:22.328Z,102096.69
2022-07-29T00:24:24.059Z,102081.19
2022-07-29T00:25:25.925Z,102106.16
2022-07-29T00:26:32.824Z,102093.09
2022-07-29T00:27:35.509Z,102103.28
2022-07-29T00:28:37.642Z,102087.50
2022-07-29T00:29:39.455Z,102097.03
2022-07-29T00:30:43.981Z,102087.19
2022-07-29T00:31:45.943Z,102089.06
2022-07-29T00:32:47.710Z,102090.91
2022-07-29T00:33:49.455Z,102102.78
2022-07-29T00:35:09.751Z,102083.91
2022-07-29T00:36:11.484Z,102100.44
2022-07-29T00:37:13.216Z,102099.06
2022-07-29T00:38:17.315Z,102092.28
2022-07-29T00:39:19.140Z,102101.91
2022-07-29T00:40:23.511Z,102102.09
2022-07-29T00:41:25.521Z,102095.81
2022-07-29T00:42:27.371Z,102083.56
2022-07-29T00:43:29.179Z,102092.59
2022-07-29T00:44:30.932Z,102094.28
2022-07-29T00:45:32.926Z,102083.41
2022-07-29T00:46:34.754Z,102093.63
2022-07-29T00:47:36.588Z,102083.00
2022-07-29T00:48:39.781Z,102093.91
2022-07-29T00:49:43.168Z,102103.44
2022-07-29T00:50:45.016Z,102088.81
2022-07-29T00:51:46.905Z,102099.03
2022-07-29T00:52:49.689Z,102078.31
2022-07-29T00:53:52.023Z,102087.13
2022-07-29T00:54:53.846Z,102103.75
2022-07-29T00:55:56.515Z,102099.19
2022-07-29T00:56:59.769Z,102084.19
2022-07-29T00:58:01.629Z,102103.56
2022-07-29T00:59:03.518Z,102104.72
2022-07-29T01:00:07.486Z,102100.16
2022-07-29T01:01:09.283Z,102101.06
2022-07-29T01:02:11.237Z,102084.88
2022-07-29T01:03:13.777Z,102099.47
2022-07-29T01:04:15.903Z,102096.59
2022-07-29T01:05:21.707Z,102099.47
2022-07-29T01:06:24.650Z,102097.78
2022-07-29T01:07:28.544Z,102085.34
2022-07-29T01:08:32.392Z,102099.47
2022-07-29T01:09:46.048Z,102100.47
2022-07-29T01:10:50.335Z,102081.63
2022-07-29T01:11:53.018Z,102104.72
2022-07-29T01:12:57.712Z,102090.44
2022-07-29T01:14:00.505Z,102099.66
2022-07-29T01:15:05.317Z,102102.34
2022-07-29T01:16:33.048Z,102107.16
2022-07-29T01:18:00.718Z,102107.16
2022-07-29T01:19:24.637Z,102094.63
2022-07-29T01:20:31.588Z,102106.81
2022-07-29T01:21:56.485Z,102112.25
2022-07-29T01:23:16.094Z,102103.94
2022-07-29T01:24:44.941Z,102098.69
2022-07-29T01:26:04.920Z,102104.94
2022-07-29T01:27:28.922Z,102114.25
2022-07-29T01:28:40.531Z,102112.38
2022-07-29T01:29:49.983Z,102109.47
2022-07-29T01:30:54.681Z,102105.06
2022-07-29T01:32:27.329Z,102102.81
2022-07-29T01:33:49.518Z,102110.28
2022-07-29T01:35:05.735Z,102109.16
2022-07-29T01:36:14.512Z,102116.91
2022-07-29T01:37:20.669Z,102109.78
2022-07-29T01:38:27.667Z,102111.94
2022-07-29T01:39:36.148Z,102102.47
2022-07-29T01:40:44.262Z,102113.78
2022-07-29T01:42:08.664Z,102111.09
2022-07-29T01:43:18.335Z,102107.22
2022-07-29T01:44:26.294Z,102108.69
2022-07-29T01:45:42.640Z,102108.69
2022-07-29T01:46:51.820Z,102112.09
2022-07-29T01:48:24.024Z,102117.91
2022-07-29T01:49:29.865Z,102100.75
2022-07-29T01:50:37.223Z,102107.69
2022-07-29T01:51:47.519Z,102107.00
2022-07-29T01:52:57.065Z,102102.94
2022-07-29T01:54:36.428Z,102098.53
2022-07-29T01:55:42.944Z,102103.84
2022-07-29T01:56:48.745Z,102103.28
2022-07-29T01:57:50.931Z,102084.25
2022-07-29T01:58:54.381Z,102104.94
2022-07-29T01:59:59.572Z,102105.97
2022-07-29T02:01:03.862Z,102105.97
2022-07-29T02:02:09.745Z,102115.09
2022-07-29T02:03:14.858Z,102112.38
2022-07-29T02:04:29.135Z,102099.81
2022-07-29T02:05:35.433Z,102112.06
2022-07-29T02:06:39.275Z,102103.75
2022-07-29T02:07:43.135Z,102109.66
2022-07-29T02:08:46.996Z,102113.38
2022-07-29T02:09:51.497Z,102100.66
2022-07-29T02:10:55.554Z,102109.47
2022-07-29T02:12:00.308Z,102118.13
2022-07-29T02:13:04.017Z,102106.06
2022-07-29T02:14:06.841Z,102100.97
2022-07-29T02:15:10.905Z,102098.59
2022-07-29T02:16:14.432Z,102098.59
2022-07-29T02:17:23.498Z,102111.19
2022-07-29T02:18:29.105Z,102103.84
2022-07-29T02:19:33.377Z,102093.03
2022-07-29T02:20:35.602Z,102110.63
2022-07-29T02:21:37.860Z,102104.91
2022-07-29T02:22:40.858Z,102095.38
2022-07-29T02:23:45.156Z,102106.91
2022-07-29T02:24:54.629Z,102112.00
2022-07-29T02:25:58.958Z,102114.91
2022-07-29T02:27:02.860Z,102114.03
2022-07-29T02:28:06.659Z,102118.56
2022-07-29T02:29:09.857Z,102108.41
2022-07-29T02:30:13.743Z,102105.22
2022-07-29T02:31:17.749Z,102105.88
2022-07-29T02:32:22.509Z,102116.88
2022-07-29T02:33:26.482Z,102097.06
2022-07-29T02:34:30.423Z,102092.28
2022-07-29T02:35:34.931Z,102104.16
2022-07-29T02:36:37.606Z,102111.78
2022-07-29T02:37:40.856Z,102109.25
2022-07-29T02:38:54.659Z,102115.69
2022-07-29T02:39:58.574Z,102109.78
2022-07-29T02:41:04.167Z,102108.41
2022-07-29T02:42:09.141Z,102085.19
2022-07-29T02:43:11.955Z,102103.66
2022-07-29T02:44:21.728Z,102110.41
2022-07-29T02:45:23.668Z,102107.38
2022-07-29T02:46:34.109Z,102109.25
2022-07-29T02:47:45.976Z,102117.06
2022-07-29T02:49:14.274Z,102122.50
2022-07-29T02:50:23.656Z,102109.09
2022-07-29T02:51:47.835Z,102110.47
2022-07-29T02:52:58.449Z,102074.97
2022-07-29T02:54:05.154Z,102117.75
2022-07-29T02:55:10.180Z,102122.47
2022-07-29T02:56:15.668Z,102123.78
2022-07-29T02:57:34.010Z,102123.47
2022-07-29T02:58:43.858Z,102113.81
2022-07-29T02:59:48.902Z,102116.38
2022-07-29T03:00:52.812Z,102104.13
2022-07-29T03:01:56.878Z,102116.00
2022-07-29T03:03:01.200Z,102117.00
2022-07-29T03:04:05.755Z,102105.28
2022-07-29T03:05:11.045Z,102106.28
2022-07-29T03:06:30.911Z,102121.72
2022-07-29T03:07:39.222Z,102103.78
2022-07-29T03:08:41.669Z,102113.63
2022-07-29T03:09:43.978Z,102118.34
2022-07-29T03:10:48.188Z,102104.72
2022-07-29T03:11:51.044Z,102115.09
2022-07-29T03:12:53.813Z,102108.97
2022-07-29T03:13:56.498Z,102129.31
2022-07-29T03:15:00.243Z,102119.34
2022-07-29T03:16:02.558Z,102119.66
2022-07-29T03:17:04.548Z,102110.44
2022-07-29T03:18:07.558Z,102112.31
2022-07-29T03:19:09.471Z,102124.75
2022-07-29T03:20:12.785Z,102129.31
2022-07-29T03:21:14.616Z,102130.84
2022-07-29T03:22:16.700Z,102116.56
2022-07-29T03:23:23.843Z,102136.41
2022-07-29T03:24:31.343Z,102136.41
2022-07-29T03:25:33.122Z,102134.72
2022-07-29T03:26:34.995Z,102133.56
2022-07-29T03:27:36.843Z,102120.25
2022-07-29T03:28:38.915Z,102129.31
2022-07-29T03:29:41.502Z,102131.00
2022-07-29T03:30:51.888Z,102125.34
2022-07-29T03:31:54.167Z,102131.00
2022-07-29T03:32:56.551Z,102119.81
2022-07-29T03:34:00.586Z,102111.31
2022-07-29T03:35:03.193Z,102112.47
2022-07-29T03:36:05.037Z,102122.81
2022-07-29T03:37:07.974Z,102131.31
2022-07-29T03:38:09.803Z,102121.13
2022-07-29T03:39:17.130Z,102134.19
2022-07-29T03:40:32.089Z,102131.63
2022-07-29T03:41:36.684Z,102124.38
2022-07-29T03:42:43.566Z,102131.19
2022-07-29T03:43:49.736Z,102133.88
2022-07-29T03:44:53.792Z,102121.97
2022-07-29T03:45:57.709Z,102121.13
2022-07-29T03:47:03.096Z,102125.22
2022-07-29T03:48:11.319Z,102130.47
2022-07-29T03:49:15.969Z,102116.88
2022-07-29T03:50:20.395Z,102132.31
2022-07-29T03:51:33.402Z,102121.44
2022-07-29T03:52:36.858Z,102117.56
2022-07-29T03:53:39.003Z,102117.19
2022-07-29T03:54:41.184Z,102127.00
2022-07-29T03:55:46.236Z,102129.06
2022-07-29T03:56:51.318Z,102120.75
2022-07-29T03:57:53.431Z,102122.47
2022-07-29T03:58:56.609Z,102127.22
2022-07-29T03:59:59.788Z,102118.06
2022-07-29T04:01:01.887Z,102127.38
2022-07-29T04:02:09.476Z,102132.78
2022-07-29T04:03:12.150Z,102131.50
2022-07-29T04:04:18.069Z,102124.97
2022-07-29T04:05:20.318Z,102132.78
2022-07-29T04:06:22.357Z,102082.81
2022-07-29T04:07:24.173Z,102130.94
2022-07-29T04:08:25.997Z,102127.38
2022-07-29T04:09:27.757Z,102126.53
2022-07-29T04:10:31.691Z,102120.91
2022-07-29T04:11:34.476Z,102132.78
2022-07-29T04:12:56.260Z,102129.94
2022-07-29T04:13:58.018Z,102113.47
2022-07-29T04:14:59.789Z,102109.56
2022-07-29T04:16:01.573Z,102108.38
2022-07-29T04:17:04.768Z,102121.13
2022-07-29T04:18:07.045Z,102094.47
2022-07-29T04:19:08.834Z,102126.53
2022-07-29T04:20:13.750Z,102129.38
2022-07-29T04:21:15.650Z,102127.38
2022-07-29T04:22:17.492Z,102105.84
2022-07-29T04:23:19.322Z,102122.59
2022-07-29T04:24:21.259Z,102101.88
2022-07-29T04:25:23.172Z,102124.84
2022-07-29T04:26:25.146Z,102122.97
2022-07-29T04:27:26.940Z,102123.97
2022-07-29T04:28:29.174Z,102110.41
2022-07-29T04:29:30.931Z,102110.41
2022-07-29T04:30:34.638Z,102100.91
2022-07-29T04:31:36.551Z,102123.28
2022-07-29T04:32:38.407Z,102116.03
2022-07-29T04:33:41.091Z,102114.47
2022-07-29T04:34:43.041Z,102097.34
2022-07-29T04:35:50.488Z,102114.16
2022-07-29T04:36:54.385Z,102125.06
2022-07-29T04:37:56.143Z,102111.78
2022-07-29T04:38:58.396Z,102140.28
2022-07-29T04:40:00.219Z,102116.88
2022-07-29T04:41:02.079Z,102127.53
2022-07-29T04:42:04.048Z,102133.88
2022-07-29T04:43:06.161Z,102138.44
2022-07-29T04:44:08.811Z,102138.44
2022-07-29T04:45:11.195Z,102123.97
2022-07-29T04:46:13.155Z,102139.13
2022-07-29T04:47:14.998Z,102121.28
2022-07-29T04:48:17.466Z,102123.66
2022-07-29T04:49:19.245Z,102134.56
2022-07-29T04:50:21.476Z,102128.78
2022-07-29T04:51:24.380Z,102119.94
2022-07-29T04:52:26.180Z,102130.63
2022-07-29T04:53:28.293Z,102117.03
2022-07-29T04:54:30.047Z,102122.50
2022-07-29T04:55:32.079Z,102127.09
2022-07-29T04:56:33.942Z,102115.72
2022-07-29T04:57:35.877Z,102131.50
2022-07-29T04:58:38.531Z,102131.88
2022-07-29T04:59:40.288Z,102136.97
2022-07-29T05:00:42.497Z,102139.66
2022-07-29T05:01:44.322Z,102116.88
2022-07-29T05:02:46.262Z,102132.56
2022-07-29T05:03:48.030Z,102134.41
2022-07-29T05:04:49.873Z,102133.34
2022-07-29T05:05:51.717Z,102127.91
2022-07-29T05:06:53.561Z,102139.81
2022-07-29T05:07:55.347Z,102136.41
2022-07-29T05:08:57.339Z,102134.72
2022-07-29T05:09:59.232Z,102143.06
2022-07-29T05:11:11.814Z,102141.19
2022-07-29T05:12:14.530Z,102147.97
2022-07-29T05:13:17.182Z,102140.53
2022-07-29T05:14:19.483Z,102126.97
2022-07-29T05:15:21.734Z,102139.41
2022-07-29T05:16:23.661Z,102144.50
2022-07-29T05:17:25.591Z,102146.19
2022-07-29T05:18:27.435Z,102127.19
2022-07-29T05:19:29.348Z,102134.53
2022-07-29T05:20:31.874Z,102142.69
2022-07-29T05:21:33.631Z,102129.63
2022-07-29T05:22:35.470Z,102141.19
2022-07-29T05:23:37.261Z,102135.78
2022-07-29T05:24:39.279Z,102131.38
2022-07-29T05:25:44.266Z,102121.56
2022-07-29T05:26:46.722Z,102118.38
2022-07-29T05:27:48.732Z,102126.53
2022-07-29T05:28:53.019Z,102123.41
2022-07-29T05:29:55.029Z,102135.28
2022-07-29T05:30:57.633Z,102131.22
2022-07-29T05:31:59.519Z,102132.94
2022-07-29T05:33:02.129Z,102134.28
2022-07-29T05:34:03.917Z,102138.56
2022-07-29T05:35:06.275Z,102132.28
2022-07-29T05:36:08.643Z,102123.31
2022-07-29T05:37:10.615Z,102136.56
2022-07-29T05:38:12.410Z,102111.81
2022-07-29T05:39:14.306Z,102112.66
2022-07-29T05:40:16.188Z,102137.44
2022-07-29T05:41:18.136Z,102135.44
2022-07-29T05:42:19.903Z,102128.13
2022-07-29T05:43:22.058Z,102132.22
2022-07-29T05:44:25.356Z,102134.78
2022-07-29T05:45:28.487Z,102123.59
2022-07-29T05:46:30.624Z,102126.63
2022-07-29T05:47:32.633Z,102129.53
2022-07-29T05:48:34.836Z,102116.81
2022-07-29T05:49:36.644Z,102126.47
2022-07-29T05:50:38.465Z,102131.75
2022-07-29T05:51:50.456Z,102109.38
2022-07-29T05:52:52.813Z,102140.22
2022-07-29T05:53:54.688Z,102135.50
2022-07-29T05:54:57.380Z,102128.72
2022-07-29T05:55:59.196Z,102119.22
2022-07-29T05:57:01.143Z,102127.38
2022-07-29T05:58:03.031Z,102125.16
2022-07-29T05:59:04.824Z,102131.47
2022-07-29T06:00:19.809Z,102125.38
2022-07-29T06:01:21.861Z,102119.78
2022-07-29T06:02:23.843Z,102133.84
2022-07-29T06:03:26.518Z,102125.72
2022-07-29T06:04:28.384Z,102124.19
2022-07-29T06:05:30.450Z,102125.38
2022-07-29T06:06:32.304Z,102119.78
2022-07-29T06:07:34.071Z,102121.31
2022-07-29T06:08:39.790Z,102129.78
2022-07-29T06:09:41.675Z,102130.50
2022-07-29T06:10:43.664Z,102122.00
2022-07-29T06:11:45.502Z,102119.63
2022-07-29T06:12:47.274Z,102129.50
2022-07-29T06:13:49.267Z,102135.75
2022-07-29T06:14:54.228Z,102138.44
2022-07-29T06:15:56.488Z,102125.03
2022-07-29T06:16:58.285Z,102134.91
2022-07-29T06:18:01.743Z,102130.16
2022-07-29T06:19:04.300Z,102131.47
2022-07-29T06:20:07.537Z,102134.56
2022-07-29T06:21:10.898Z,102119.28
2022-07-29T06:22:12.713Z,102124.22
2022-07-29T06:23:14.508Z,102122.38
2022-07-29T06:24:17.143Z,102130.84
2022-07-29T06:25:19.495Z,102128.13
2022-07-29T06:26:31.316Z,102129.97
2022-07-29T06:27:33.748Z,102132.22
2022-07-29T06:28:37.451Z,102112.69
2022-07-29T06:29:39.445Z,102114.22
2022-07-29T06:30:41.403Z,102109.66
2022-07-29T06:31:43.289Z,102117.44
2022-07-29T06:32:45.077Z,102128.81
2022-07-29T06:33:46.832Z,102116.41
2022-07-29T06:34:48.878Z,102127.44
2022-07-29T06:35:53.395Z,102127.13
2022-07-29T06:36:57.128Z,102107.28
2022-07-29T06:37:59.711Z,102118.94
2022-07-29T06:39:12.214Z,102132.22
2022-07-29T06:40:33.047Z,102108.47
2022-07-29T06:41:35.214Z,102129.50
2022-07-29T06:42:45.101Z,102131.53
2022-07-29T06:43:51.730Z,102121.50
2022-07-29T06:44:54.613Z,102127.13
2022-07-29T06:45:56.712Z,102128.16
2022-07-29T06:46:58.548Z,102121.19
2022-07-29T06:48:00.635Z,102115.59
2022-07-29T06:49:03.376Z,102124.75
2022-07-29T06:50:07.797Z,102125.59
2022-07-29T06:51:11.458Z,102126.44
2022-07-29T06:52:14.533Z,102124.56
2022-07-29T06:53:16.348Z,102111.19
2022-07-29T06:54:18.284Z,102130.19
2022-07-29T06:55:24.722Z,102117.94
2022-07-29T06:56:27.544Z,102123.88
2022-07-29T06:57:29.466Z,102109.50
2022-07-29T06:58:31.769Z,102118.66
2022-07-29T06:59:35.848Z,102099.28
2022-07-29T07:00:38.644Z,102124.06
2022-07-29T07:01:42.426Z,102129.84
2022-07-29T07:02:44.544Z,102118.13
2022-07-29T07:03:46.471Z,102131.53
2022-07-29T07:04:48.246Z,102113.72
2022-07-29T07:05:52.894Z,102120.00
2022-07-29T07:06:56.821Z,102110.19
2022-07-29T07:07:58.784Z,102125.78
2022-07-29T07:09:00.702Z,102135.06
2022-07-29T07:10:02.800Z,102119.47
2022-07-29T07:11:05.260Z,102128.97
2022-07-29T07:12:07.310Z,102132.22
2022-07-29T07:13:09.745Z,102123.06
2022-07-29T07:14:11.647Z,102117.97
2022-07-29T07:15:13.781Z,102136.97
2022-07-29T07:16:15.785Z,102133.91
2022-07-29T07:17:17.731Z,102127.97
2022-07-29T07:18:19.871Z,102134.59
2022-07-29T07:19:21.671Z,102118.31
2022-07-29T07:20:23.660Z,102101.66
2022-07-29T07:21:30.312Z,102129.16
2022-07-29T07:22:38.409Z,102122.19
2022-07-29T07:23:40.763Z,102112.03
2022-07-29T07:24:42.567Z,102117.78
2022-07-29T07:25:44.632Z,102129.50
2022-07-29T07:26:46.643Z,102119.00
2022-07-29T07:27:48.709Z,102105.78
2022-07-29T07:28:50.476Z,102103.41
2022-07-29T07:29:52.540Z,102104.75
2022-07-29T07:30:54.557Z,102113.56
2022-07-29T07:32:00.758Z,102113.72
2022-07-29T07:33:04.359Z,102123.22
2022-07-29T07:34:06.512Z,102111.69
2022-07-29T07:35:10.407Z,102106.47
2022-07-29T07:36:12.203Z,102114.06
2022-07-29T07:37:15.632Z,102114.94
2022-07-29T07:38:17.822Z,102118.84
2022-07-29T07:39:19.613Z,102110.69
2022-07-29T07:40:21.469Z,102116.97
2022-07-29T07:41:24.235Z,102126.13
2022-07-29T07:42:26.029Z,102122.38
2022-07-29T07:43:27.922Z,102099.34
2022-07-29T07:44:29.676Z,102115.59
2022-07-29T07:45:33.665Z,102104.41
2022-07-29T07:46:35.521Z,102124.94
2022-07-29T07:47:38.519Z,102119.69
2022-07-29T07:48:40.366Z,102111.19
2022-07-29T07:49:42.160Z,102123.06
2022-07-29T07:50:47.060Z,102100.69
2022-07-29T07:51:50.372Z,102120.34
2022-07-29T07:52:56.109Z,102119.34
2022-07-29T07:53:58.120Z,102112.41
2022-07-29T07:55:00.955Z,102102.06
2022-07-29T07:56:12.455Z,102117.31
2022-07-29T07:57:15.867Z,102113.09
2022-07-29T07:58:17.716Z,102111.88
2022-07-29T07:59:19.488Z,102102.06
2022-07-29T08:00:22.952Z,102116.63
2022-07-29T08:01:25.886Z,102117.97
2022-07-29T08:02:27.938Z,102104.09
2022-07-29T08:03:30.017Z,102121.72
2022-07-29T08:04:32.497Z,102117.66
2022-07-29T08:05:34.360Z,102093.06
2022-07-29T08:06:38.073Z,102106.78
2022-07-29T08:07:40.318Z,102122.25
2022-07-29T08:08:42.770Z,102123.94
2022-07-29T08:09:44.787Z,102113.75
2022-07-29T08:10:53.196Z,102113.09
2022-07-29T08:11:56.003Z,102120.03
2022-07-29T08:12:57.946Z,102110.19
2022-07-29T08:14:00.324Z,102127.13
2022-07-29T08:15:02.191Z,102108.16
2022-07-29T08:16:12.826Z,102127.13
2022-07-29T08:17:14.796Z,102108.84
2022-07-29T08:18:16.626Z,102121.38
2022-07-29T08:19:18.469Z,102128.69
2022-07-29T08:20:20.587Z,102115.94
2022-07-29T08:21:22.393Z,102125.09
2022-07-29T08:22:24.229Z,102128.69
2022-07-29T08:23:32.919Z,102115.63
2022-07-29T08:24:54.836Z,102127.66
2022-07-29T08:25:57.580Z,102129.69
2022-07-29T08:26:59.651Z,102126.16
2022-07-29T08:28:01.456Z,102125.28
2022-07-29T08:29:03.479Z,102100.34
2022-07-29T08:30:06.269Z,102117.16
2022-07-29T08:31:08.336Z,102110.88
2022-07-29T08:32:10.198Z,102103.75
2022-07-29T08:33:12.210Z,102112.75
2022-07-29T08:34:14.496Z,102096.97
2022-07-29T08:35:16.325Z,102124.28
2022-07-29T08:36:18.346Z,102112.22
2022-07-29T08:37:20.167Z,102112.41
2022-07-29T08:38:22.082Z,102113.22
2022-07-29T08:39:24.827Z,102103.06
2022-07-29T08:40:31.884Z,102098.16
2022-07-29T08:41:34.643Z,102122.56
2022-07-29T08:42:36.990Z,102131.94
2022-07-29T08:43:42.013Z,102107.81
2022-07-29T08:44:44.391Z,102127.19
2022-07-29T08:45:49.559Z,102130.06
2022-07-29T08:46:51.772Z,102115.31
2022-07-29T08:47:53.677Z,102097.50
2022-07-29T08:48:56.510Z,102128.22
2022-07-29T08:49:58.547Z,102130.94
2022-07-29T08:51:01.721Z,102105.44
2022-07-29T08:52:04.404Z,102133.47
2022-07-29T08:53:08.678Z,102115.78
2022-07-29T08:54:11.155Z,102128.22
2022-07-29T08:55:16.467Z,102106.78
2022-07-29T08:56:23.894Z,102130.41
2022-07-29T08:57:26.715Z,102133.13
2022-07-29T08:58:36.890Z,102119.72
2022-07-29T08:59:43.343Z,102130.41
2022-07-29T09:00:53.546Z,102130.25
2022-07-29T09:02:00.796Z,102111.56
2022-07-29T09:03:05.825Z,102130.25
2022-07-29T09:04:12.114Z,102112.59
2022-07-29T09:05:14.107Z,102136.50
2022-07-29T09:06:18.826Z,102128.56
2022-07-29T09:07:20.603Z,102130.25
2022-07-29T09:08:22.559Z,102120.06
2022-07-29T09:09:24.462Z,102119.22
2022-07-29T09:10:26.753Z,102128.56
2022-07-29T09:11:29.653Z,102128.56
2022-07-29T09:12:36.143Z,102139.22
2022-07-29T09:13:39.794Z,102131.94
2022-07-29T09:14:42.131Z,102135.69
2022-07-29T09:15:43.979Z,102131.94
2022-07-29T09:16:57.383Z,102131.06
2022-07-29T09:18:00.958Z,102124.81
2022-07-29T09:19:02.778Z,102110.38
2022-07-29T09:20:25.195Z,102126.69
2022-07-29T09:22:00.247Z,102121.56
2022-07-29T09:23:09.428Z,102087.84
2022-07-29T09:24:14.839Z,102129.06
2022-07-29T09:25:37.058Z,102123.44
2022-07-29T09:26:41.913Z,102122.78
2022-07-29T09:27:51.884Z,102112.09
2022-07-29T09:28:53.699Z,102114.31
2022-07-29T09:30:00.155Z,102112.94
2022-07-29T09:31:03.484Z,102112.94
2022-07-29T09:32:10.627Z,102117.00
2022-07-29T09:33:12.800Z,102118.72
2022-07-29T09:34:17.220Z,102121.41
2022-07-29T09:35:21.630Z,102115.16
2022-07-29T09:36:23.439Z,102108.72
2022-07-29T09:37:29.810Z,102116.00
2022-07-29T09:38:32.270Z,102115.66
2022-07-29T09:39:45.205Z,102117.69
2022-07-29T09:41:04.613Z,102097.69
2022-07-29T09:42:08.007Z,102121.41
2022-07-29T09:43:14.363Z,102109.19
2022-07-29T09:44:16.979Z,102111.75
2022-07-29T09:45:30.193Z,102104.63
2022-07-29T09:46:32.044Z,102099.88
2022-07-29T09:47:49.892Z,102112.44
2022-07-29T09:49:13.862Z,102100.72
2022-07-29T09:50:16.829Z,102105.66
2022-07-29T09:51:23.061Z,102095.81
2022-07-29T09:52:30.304Z,102105.13
2022-07-29T09:53:38.508Z,102097.00
2022-07-29T09:54:40.450Z,102105.13
2022-07-29T09:55:49.471Z,102095.81
2022-07-29T09:56:51.645Z,102083.78
2022-07-29T09:57:54.712Z,102094.97
2022-07-29T09:59:10.241Z,102097.69
2022-07-29T10:00:13.883Z,102071.25
2022-07-29T10:01:17.008Z,102104.13
2022-07-29T10:02:23.845Z,102107.50
2022-07-29T10:03:26.077Z,102111.56
2022-07-29T10:04:46.777Z,102103.78
2022-07-29T10:06:06.303Z,102096.31
2022-07-29T10:07:10.415Z,102083.78
2022-07-29T10:08:15.886Z,102100.03
2022-07-29T10:09:17.908Z,102107.16
2022-07-29T10:10:32.737Z,102116.66
2022-07-29T10:11:48.448Z,102095.81
2022-07-29T10:13:04.399Z,102086.16
2022-07-29T10:14:09.125Z,102073.28
2022-07-29T10:15:10.964Z,102110.22
2022-07-29T10:16:14.388Z,102094.28
2022-07-29T10:17:17.724Z,102111.41
2022-07-29T10:18:21.046Z,102092.25
2022-07-29T10:19:23.320Z,102105.13
2022-07-29T10:20:26.445Z,102071.91
2022-07-29T10:21:35.962Z,102090.22
2022-07-29T10:22:54.420Z,102099.22
2022-07-29T10:24:01.154Z,102102.94
2022-07-29T10:25:03.531Z,102103.75
2022-07-29T10:26:06.014Z,102090.41
2022-07-29T10:27:09.401Z,102101.38
2022-07-29T10:28:15.784Z,102096.31
2022-07-29T10:29:18.313Z,102093.59
2022-07-29T10:30:22.024Z,102073.41
2022-07-29T10:31:31.031Z,102090.53
2022-07-29T10:32:41.952Z,102100.38
2022-07-29T10:33:49.446Z,102093.94
2022-07-29T10:35:20.880Z,102092.41
2022-07-29T10:36:47.990Z,102089.50
2022-07-29T10:37:58.706Z,102092.91
2022-07-29T10:39:16.613Z,102092.22
2022-07-29T10:41:13.239Z,102089.19
2022-07-29T10:42:29.614Z,102094.06
2022-07-29T10:43:42.573Z,102081.88
2022-07-29T10:44:44.961Z,102078.66
2022-07-29T10:45:50.246Z,102072.22
2022-07-29T10:46:54.563Z,102097.31
2022-07-29T10:48:08.060Z,102087.81
2022-07-29T10:49:15.937Z,102089.16
2022-07-29T10:50:17.936Z,102071.56
2022-07-29T10:51:20.131Z,102063.91
2022-07-29T10:52:26.648Z,102068.16
2022-07-29T10:53:53.381Z,102086.09
2022-07-29T10:54:56.382Z,102086.09
2022-07-29T10:55:58.384Z,102073.78
2022-07-29T10:57:26.002Z,102062.41
2022-07-29T10:58:44.010Z,102063.41
2022-07-29T11:00:05.750Z,102080.34
2022-07-29T11:01:37.222Z,102088.16
2022-07-29T11:02:41.057Z,102088.16
2022-07-29T11:03:49.274Z,102063.75
2022-07-29T11:04:51.580Z,102079.66
2022-07-29T11:05:59.743Z,102080.19
2022-07-29T11:07:03.930Z,102082.72
2022-07-29T11:08:20.377Z,102041.72
2022-07-29T11:09:34.889Z,102052.56
2022-07-29T11:10:40.669Z,102069.16
2022-07-29T11:11:44.176Z,102072.56
2022-07-29T11:12:53.611Z,102059.66
2022-07-29T11:13:58.008Z,102050.88
2022-07-29T11:15:02.693Z,102071.88
2022-07-29T11:16:06.914Z,102049.84
2022-07-29T11:17:10.324Z,102063.59
2022-07-29T11:18:17.449Z,102051.53
2022-07-29T11:19:26.264Z,102075.44
2022-07-29T11:20:49.919Z,102077.81
2022-07-29T11:21:55.177Z,102062.69
2022-07-29T11:23:18.181Z,102066.63
2022-07-29T11:24:30.001Z,102079.00
2022-07-29T11:25:50.172Z,102077.31
2022-07-29T11:27:11.657Z,102066.78
2022-07-29T11:28:22.688Z,102055.59
2022-07-29T11:29:27.402Z,102073.38
2022-07-29T11:30:49.246Z,102078.81
2022-07-29T11:31:55.918Z,102077.13
2022-07-29T11:32:58.567Z,102061.00
2022-07-29T11:34:20.924Z,102073.56
2022-07-29T11:35:37.200Z,102071.38
2022-07-29T11:37:15.152Z,102077.44
2022-07-29T11:38:31.811Z,102055.91
2022-07-29T11:39:37.821Z,102070.50
2022-07-29T11:40:40.243Z,102072.03
2022-07-29T11:41:44.443Z,102054.25
2022-07-29T11:42:47.567Z,102064.06
2022-07-29T11:44:00.793Z,102063.72
2022-07-29T11:45:43.984Z,102066.09
2022-07-29T11:46:51.527Z,102070.50
2022-07-29T11:48:26.958Z,102052.72
2022-07-29T11:49:31.955Z,102062.16
2022-07-29T11:50:37.801Z,102063.38
2022-07-29T11:51:54.951Z,102060.66
2022-07-29T11:52:58.977Z,102066.59
2022-07-29T11:54:05.097Z,102048.81
2022-07-29T11:55:09.642Z,102043.72
2022-07-29T11:56:16.435Z,102072.91
2022-07-29T11:57:20.753Z,102066.59
2022-07-29T11:58:25.062Z,102070.19
2022-07-29T11:59:32.997Z,102051.72
2022-07-29T12:00:53.071Z,102053.53
2022-07-29T12:02:18.428Z,102072.03
2022-07-29T12:03:32.797Z,102056.44
2022-07-29T12:04:49.976Z,102053.19
2022-07-29T12:05:52.072Z,102066.78
2022-07-29T12:06:55.488Z,102079.81
2022-07-29T12:08:05.905Z,102071.88
2022-07-29T12:09:14.473Z,102071.19
2022-07-29T12:10:19.860Z,102077.97
2022-07-29T12:11:31.728Z,102061.00
2022-07-29T12:12:35.737Z,102063.56
2022-07-29T12:13:41.494Z,102078.31
2022-07-29T12:14:46.634Z,102071.19
2022-07-29T12:15:55.836Z,102063.72
2022-07-29T12:17:01.977Z,102054.25
2022-07-29T12:18:24.071Z,102061.88
2022-07-29T12:19:27.714Z,102055.59
2022-07-29T12:20:31.282Z,102073.56
2022-07-29T12:21:52.383Z,102068.13
2022-07-29T12:22:58.181Z,102069.84
2022-07-29T12:24:08.945Z,102079.66
2022-07-29T12:25:32.581Z,102055.41
2022-07-29T12:26:35.746Z,102058.63
2022-07-29T12:27:40.927Z,102077.13
2022-07-29T12:28:42.906Z,102062.88
2022-07-29T12:30:03.654Z,102056.94
2022-07-29T12:31:05.948Z,102077.97