createdAt,value
2022-09-28T00:02:09.215Z,20.50
2022-09-28T00:05:32.789Z,20.40
2022-09-28T00:08:55.730Z,20.50
2022-09-28T00:12:18.448Z,20.40
2022-09-28T00:15:41.311Z,20.50
2022-09-28T00:19:04.826Z,20.40
2022-09-28T00:22:28.135Z,20.40
2022-09-28T00:25:50.786Z,20.40
2022-09-28T00:29:26.917Z,20.50
2022-09-28T00:32:49.127Z,20.40
2022-09-28T00:36:11.294Z,20.40
2022-09-28T00:39:35.697Z,20.40
2022-09-28T00:42:57.993Z,20.40
2022-09-28T00:46:31.080Z,20.40
2022-09-28T00:50:14.635Z,20.40
2022-09-28T00:53:39.186Z,20.40
2022-09-28T00:57:02.937Z,20.40
2022-09-28T01:00:25.428Z,20.40
2022-09-28T01:03:48.851Z,20.40
2022-09-28T01:07:12.569Z,20.40
2022-09-28T01:10:35.069Z,20.40
2022-09-28T01:13:58.531Z,20.40
2022-09-28T01:17:32.145Z,20.40
2022-09-28T01:21:05.598Z,20.40
2022-09-28T01:24:40.988Z,20.40
2022-09-28T01:28:14.340Z,20.40
2022-09-28T01:31:38.465Z,20.40
2022-09-28T01:35:01.043Z,20.40
2022-09-28T01:38:25.035Z,20.40
2022-09-28T01:41:51.491Z,20.40
2022-09-28T01:45:26.146Z,20.40
2022-09-28T01:48:56.740Z,20.40
2022-09-28T01:52:29.586Z,20.40
2022-09-28T01:56:01.514Z,20.40
2022-09-28T01:59:28.528Z,20.40
2022-09-28T02:03:10.921Z,20.40
2022-09-28T02:06:56.733Z,20.40
2022-09-28T02:10:26.234Z,20.40
2022-09-28T02:13:48.413Z,20.40
2022-09-28T02:17:11.480Z,20.40
2022-09-28T02:20:36.392Z,20.40
2022-09-28T02:24:06.680Z,20.40
2022-09-28T02:27:41.291Z,20.40
2022-09-28T02:31:03.687Z,20.40
2022-09-28T02:34:26.182Z,20.40
2022-09-28T02:37:49.797Z,20.40
2022-09-28T02:42:03.636Z,20.40
2022-09-28T02:45:56.839Z,20.40
2022-09-28T02:49:47.931Z,20.40
2022-09-28T02:53:28.791Z,20.40
2022-09-28T02:57:11.937Z,20.40
2022-09-28T03:00:44.101Z,20.40
2022-09-28T03:04:18.256Z,20.40
2022-09-28T03:07:58.340Z,20.40
2022-09-28T03:11:26.785Z,20.40
2022-09-28T03:15:05.306Z,20.40
2022-09-28T03:18:27.542Z,20.30
2022-09-28T03:21:49.832Z,20.30
2022-09-28T03:25:12.428Z,20.30
2022-09-28T03:28:36.242Z,20.30
2022-09-28T03:31:58.768Z,20.40
2022-09-28T03:35:20.996Z,20.40
2022-09-28T03:38:43.217Z,20.30
2022-09-28T03:42:06.422Z,20.30
2022-09-28T03:45:32.337Z,20.30
2022-09-28T03:48:57.888Z,20.30
2022-09-28T03:52:20.085Z,20.30
2022-09-28T03:55:42.237Z,20.40
2022-09-28T03:59:05.098Z,20.40
2022-09-28T04:02:27.354Z,20.30
2022-09-28T04:05:51.244Z,20.40
2022-09-28T04:09:13.578Z,20.30
2022-09-28T04:12:37.033Z,20.30
2022-09-28T04:16:01.722Z,20.40
2022-09-28T04:19:27.478Z,20.30
2022-09-28T04:23:00.482Z,20.30
2022-09-28T04:26:26.622Z,20.40
2022-09-28T04:29:48.893Z,20.40
2022-09-28T04:33:11.797Z,20.30
2022-09-28T04:36:34.017Z,20.30
2022-09-28T04:39:56.181Z,20.30
2022-09-28T04:43:18.502Z,20.30
2022-09-28T04:46:41.829Z,20.30
2022-09-28T04:50:22.746Z,20.30
2022-09-28T04:54:03.536Z,20.30
2022-09-28T04:57:26.256Z,20.30
2022-09-28T05:00:51.307Z,20.30
2022-09-28T05:04:31.128Z,20.30
2022-09-28T05:08:10.068Z,20.40
2022-09-28T05:11:32.208Z,20.40
2022-09-28T05:14:54.675Z,20.30
2022-09-28T05:18:16.926Z,20.30
2022-09-28T05:21:48.812Z,20.30
2022-09-28T05:25:11.015Z,20.30
2022-09-28T05:28:56.665Z,20.30
2022-09-28T05:32:47.145Z,20.30
2022-09-28T05:36:27.341Z,20.30
2022-09-28T05:39:49.594Z,20.30
2022-09-28T05:43:11.853Z,20.30
2022-09-28T05:46:34.148Z,20.20
2022-09-28T05:49:57.096Z,20.20
2022-09-28T05:53:20.168Z,20.20
2022-09-28T05:56:42.678Z,20.20
2022-09-28T06:00:09.247Z,20.20
2022-09-28T06:03:45.420Z,20.20
2022-09-28T06:07:07.727Z,20.20
2022-09-28T06:10:31.267Z,20.20
2022-09-28T06:13:56.060Z,20.20
2022-09-28T06:17:18.945Z,20.20
2022-09-28T06:20:47.266Z,20.10
2022-09-28T06:24:11.381Z,20.20
2022-09-28T06:27:34.375Z,20.20
2022-09-28T06:30:59.234Z,20.20
2022-09-28T06:34:21.859Z,20.10
2022-09-28T06:37:47.555Z,20.10
2022-09-28T06:41:11.246Z,20.20
2022-09-28T06:44:35.830Z,20.20
2022-09-28T06:48:24.166Z,20.30
2022-09-28T06:51:46.449Z,20.30
2022-09-28T06:55:17.204Z,20.30
2022-09-28T06:58:42.636Z,20.40
2022-09-28T07:02:05.270Z,20.40
2022-09-28T07:05:53.835Z,20.30
2022-09-28T07:09:35.064Z,20.30
2022-09-28T07:13:45.390Z,20.30
2022-09-28T07:17:13.029Z,20.30
2022-09-28T07:20:49.856Z,20.30
2022-09-28T07:24:15.000Z,20.20
2022-09-28T07:28:00.210Z,20.20
2022-09-28T07:31:40.961Z,20.30
2022-09-28T07:35:22.297Z,20.20
2022-09-28T07:38:46.922Z,20.30
2022-09-28T07:42:09.392Z,20.20
2022-09-28T07:45:34.063Z,20.20
2022-09-28T07:48:56.814Z,20.20
2022-09-28T07:52:28.908Z,20.20
2022-09-28T07:56:17.462Z,20.20
2022-09-28T08:00:06.309Z,20.10
2022-09-28T08:03:45.156Z,20.20
2022-09-28T08:07:10.541Z,20.10
2022-09-28T08:10:32.971Z,20.20
2022-09-28T08:13:56.652Z,20.10
2022-09-28T08:17:38.588Z,20.20
2022-09-28T08:21:23.725Z,20.10
2022-09-28T08:24:47.225Z,20.10
2022-09-28T08:28:09.634Z,20.20
2022-09-28T08:31:40.286Z,20.10
2022-09-28T08:35:26.138Z,20.20
2022-09-28T08:39:07.064Z,20.10
2022-09-28T08:42:35.231Z,20.10
2022-09-28T08:46:07.263Z,20.10
2022-09-28T08:49:50.301Z,20.10
2022-09-28T08:53:40.370Z,20.10
2022-09-28T08:57:42.008Z,20.10
2022-09-28T09:01:08.647Z,20.10
2022-09-28T09:04:33.563Z,20.10
2022-09-28T09:08:46.854Z,20.10
2022-09-28T09:12:13.837Z,20.10
2022-09-28T09:16:02.289Z,20.10
2022-09-28T09:19:58.705Z,20.10
2022-09-28T09:23:29.027Z,20.10
2022-09-28T09:27:13.095Z,20.10
2022-09-28T09:31:08.322Z,20.10
2022-09-28T09:35:13.622Z,20.10
2022-09-28T09:39:13.190Z,20.10
2022-09-28T09:43:05.518Z,20.10
2022-09-28T09:46:47.093Z,20.10
2022-09-28T09:50:30.604Z,20.10
2022-09-28T09:54:01.750Z,20.10
2022-09-28T09:57:30.460Z,20.10
2022-09-28T10:01:08.694Z,20.10
2022-09-28T10:04:52.822Z,19.80
2022-09-28T10:08:23.783Z,19.00
2022-09-28T10:11:53.116Z,18.60
2022-09-28T10:15:19.297Z,18.30
2022-09-28T10:18:51.946Z,18.00
2022-09-28T10:22:33.150Z,17.80
2022-09-28T10:26:12.082Z,17.70
2022-09-28T10:30:02.119Z,17.70
2022-09-28T10:33:33.345Z,17.70
2022-09-28T10:37:06.888Z,17.50
2022-09-28T10:40:47.542Z,17.40
2022-09-28T10:44:18.672Z,17.40
2022-09-28T10:47:55.749Z,17.30
2022-09-28T10:51:18.575Z,17.70
2022-09-28T10:54:53.537Z,18.20
2022-09-28T10:58:47.866Z,18.70
2022-09-28T11:02:26.042Z,19.00
2022-09-28T11:06:02.940Z,19.30
2022-09-28T11:09:34.644Z,19.50
2022-09-28T11:13:01.971Z,19.70
2022-09-28T11:16:33.798Z,19.60
2022-09-28T11:20:00.919Z,19.60
2022-09-28T11:23:31.747Z,19.60
2022-09-28T11:27:04.678Z,19.50
2022-09-28T11:30:42.360Z,19.60
2022-09-28T11:34:41.838Z,19.60
2022-09-28T11:38:40.197Z,19.70
2022-09-28T11:42:40.527Z,19.60
2022-09-28T11:46:25.862Z,19.60
2022-09-28T11:50:03.374Z,19.60
2022-09-28T11:53:49.266Z,19.70
2022-09-28T11:57:20.984Z,19.70
2022-09-28T12:00:50.866Z,19.60
2022-09-28T12:04:40.862Z,19.60
2022-09-28T12:08:20.516Z,19.50
2022-09-28T12:12:07.618Z,19.50
2022-09-28T12:16:38.736Z,19.60
2022-09-28T12:19:57.892Z,19.50
2022-09-28T12:23:27.560Z,19.50
2022-09-28T12:27:15.601Z,19.50
2022-09-28T12:30:40.751Z,19.50
2022-09-28T12:34:03.164Z,19.60
2022-09-28T12:37:41.672Z,19.60
2022-09-28T12:41:16.723Z,19.60
2022-09-28T12:45:02.217Z,19.70
2022-09-28T12:48:45.941Z,19.70
2022-09-28T12:52:29.007Z,19.60
2022-09-28T12:56:25.414Z,19.60
2022-09-28T13:00:07.890Z,19.60
2022-09-28T13:03:41.180Z,19.60
2022-09-28T13:07:13.070Z,19.70
2022-09-28T13:11:06.924Z,19.80
2022-09-28T13:15:00.953Z,19.90
2022-09-28T13:18:32.023Z,20.00
2022-09-28T13:22:06.200Z,20.00
2022-09-28T13:25:31.856Z,20.00
2022-09-28T13:29:00.558Z,20.00
2022-09-28T13:32:24.269Z,20.00
2022-09-28T13:35:46.656Z,20.10
2022-09-28T13:39:34.965Z,20.10
2022-09-28T13:43:19.587Z,20.10
2022-09-28T13:47:21.014Z,20.10
2022-09-28T13:51:01.714Z,20.10
2022-09-28T13:54:41.643Z,20.10
2022-09-28T13:58:32.666Z,20.10
2022-09-28T14:02:02.877Z,20.10
2022-09-28T14:05:52.283Z,20.20
2022-09-28T14:09:17.229Z,20.20
2022-09-28T14:12:39.440Z,20.20
2022-09-28T14:16:31.154Z,20.20
2022-09-28T14:19:57.768Z,20.20
2022-09-28T14:23:41.997Z,20.20
2022-09-28T14:27:34.821Z,20.20
2022-09-28T14:30:59.140Z,20.20
2022-09-28T14:34:32.735Z,20.20
2022-09-28T14:38:25.110Z,20.20
2022-09-28T14:41:47.413Z,20.20
2022-09-28T14:45:12.741Z,20.20
2022-09-28T14:48:44.109Z,20.30
2022-09-28T14:52:12.388Z,20.30
2022-09-28T14:55:45.481Z,20.30
2022-09-28T14:59:19.317Z,20.30
2022-09-28T15:02:48.722Z,20.30
2022-09-28T15:06:19.214Z,20.30
2022-09-28T15:09:41.809Z,20.30
2022-09-28T15:13:16.163Z,20.30
2022-09-28T15:16:38.460Z,20.30
2022-09-28T15:20:17.214Z,20.30
2022-09-28T15:23:42.005Z,20.40
2022-09-28T15:27:15.507Z,20.30
2022-09-28T15:30:38.221Z,20.30
2022-09-28T15:34:19.174Z,20.30
2022-09-28T15:37:42.009Z,20.30
2022-09-28T15:41:06.793Z,20.30
2022-09-28T15:44:40.233Z,20.30
2022-09-28T15:48:31.053Z,20.30
2022-09-28T15:51:56.069Z,20.40
2022-09-28T15:55:27.923Z,20.40
2022-09-28T15:59:12.709Z,20.40
2022-09-28T16:02:35.708Z,20.40
2022-09-28T16:05:58.106Z,20.40
2022-09-28T16:09:38.932Z,20.40
2022-09-28T16:13:20.040Z,20.40
2022-09-28T16:16:48.329Z,20.40
2022-09-28T16:20:32.335Z,20.30
2022-09-28T16:23:58.384Z,20.40
2022-09-28T16:27:28.454Z,20.30
2022-09-28T16:31:04.547Z,20.30
2022-09-28T16:34:28.599Z,20.30
2022-09-28T16:37:59.678Z,20.30
2022-09-28T16:41:26.277Z,20.30
2022-09-28T16:44:48.501Z,20.30
2022-09-28T16:48:16.255Z,20.30
2022-09-28T16:51:40.153Z,20.30
2022-09-28T16:59:01.168Z,20.30
2022-09-28T17:06:11.736Z,20.30
2022-09-28T17:09:34.930Z,20.30
2022-09-28T17:12:57.189Z,20.30
2022-09-28T17:16:32.692Z,20.30
2022-09-28T17:20:22.416Z,20.30
2022-09-28T17:23:46.814Z,20.30
2022-09-28T17:27:15.470Z,20.30
2022-09-28T17:30:38.976Z,20.30
2022-09-28T17:34:01.209Z,20.30
2022-09-28T17:37:23.876Z,20.40
2022-09-28T17:40:48.146Z,20.40
2022-09-28T17:44:10.822Z,20.30
2022-09-28T17:47:34.448Z,20.40
2022-09-28T17:50:56.748Z,20.40
2022-09-28T17:54:21.111Z,20.40
2022-09-28T17:57:43.544Z,20.40
2022-09-28T18:01:06.096Z,20.40
2022-09-28T18:04:50.851Z,20.40
2022-09-28T18:08:17.701Z,20.40
2022-09-28T18:11:43.221Z,20.40
2022-09-28T18:15:05.882Z,20.40
2022-09-28T18:18:28.145Z,20.40
2022-09-28T18:21:50.333Z,20.30
2022-09-28T18:25:12.549Z,20.30
2022-09-28T18:28:34.794Z,20.30
2022-09-28T18:31:57.065Z,20.30
2022-09-28T18:35:23.026Z,20.30
2022-09-28T18:38:45.613Z,20.30
2022-09-28T18:42:07.883Z,20.30
2022-09-28T18:45:30.304Z,20.30
2022-09-28T18:48:52.836Z,20.30
2022-09-28T18:52:15.033Z,20.30
2022-09-28T18:55:46.282Z,20.30
2022-09-28T18:59:12.158Z,20.20
2022-09-28T19:02:35.270Z,20.20
2022-09-28T19:05:57.653Z,20.20
2022-09-28T19:09:21.797Z,20.20
2022-09-28T19:12:44.129Z,20.20
2022-09-28T19:16:12.577Z,20.20
2022-09-28T19:19:35.762Z,20.20
2022-09-28T19:22:59.133Z,20.20
2022-09-28T19:26:24.687Z,20.20
2022-09-28T19:29:46.989Z,20.20
2022-09-28T19:33:09.203Z,20.20
2022-09-28T19:36:31.472Z,20.20
2022-09-28T19:39:53.665Z,20.20
2022-09-28T19:43:16.076Z,20.10
2022-09-28T19:46:40.506Z,20.10
2022-09-28T19:50:04.498Z,20.20
2022-09-28T19:53:28.849Z,20.10
2022-09-28T19:56:52.690Z,20.20
2022-09-28T20:00:16.746Z,20.20
2022-09-28T20:03:39.125Z,20.20
2022-09-28T20:07:01.820Z,20.20
2022-09-28T20:10:24.107Z,20.20
2022-09-28T20:13:47.020Z,20.20
2022-09-28T20:17:09.726Z,20.10
2022-09-28T20:20:31.978Z,20.10
2022-09-28T20:23:54.156Z,20.10
2022-09-28T20:27:16.318Z,20.10
2022-09-28T20:30:38.590Z,20.10
2022-09-28T20:34:00.762Z,20.10
2022-09-28T20:37:26.325Z,20.10
2022-09-28T20:40:48.544Z,20.10
2022-09-28T20:44:10.782Z,20.00
2022-09-28T20:47:33.013Z,20.00
2022-09-28T20:51:00.589Z,20.00
2022-09-28T20:54:23.004Z,20.00
2022-09-28T20:57:46.177Z,20.00
2022-09-28T21:01:11.431Z,20.00
2022-09-28T21:04:33.650Z,20.00
2022-09-28T21:07:55.858Z,19.90
2022-09-28T21:11:20.699Z,19.90
2022-09-28T21:14:42.951Z,19.90
2022-09-28T21:18:05.266Z,19.90
2022-09-28T21:21:28.128Z,19.90
2022-09-28T21:24:50.302Z,19.90
2022-09-28T21:28:17.092Z,19.90
2022-09-28T21:31:41.721Z,20.00
2022-09-28T21:35:04.137Z,20.10
2022-09-28T21:38:26.282Z,20.00
2022-09-28T21:41:48.490Z,20.00
2022-09-28T21:45:10.727Z,20.00
2022-09-28T21:48:33.038Z,20.00
2022-09-28T21:51:55.157Z,20.00
2022-09-28T21:55:17.993Z,20.00
2022-09-28T21:58:40.675Z,20.00
2022-09-28T22:02:06.641Z,20.00
2022-09-28T22:05:28.870Z,20.00
2022-09-28T22:08:51.355Z,20.00
2022-09-28T22:12:13.994Z,20.00
2022-09-28T22:15:36.195Z,20.00
2022-09-28T22:18:59.356Z,20.00
2022-09-28T22:22:21.484Z,20.00
2022-09-28T22:25:43.701Z,20.00
2022-09-28T22:29:08.337Z,20.00
2022-09-28T22:32:30.478Z,19.90
2022-09-28T22:35:53.405Z,19.90
2022-09-28T22:39:15.569Z,19.90
2022-09-28T22:42:38.172Z,19.90
2022-09-28T22:46:05.308Z,19.90
2022-09-28T22:49:27.515Z,19.90
2022-09-28T22:52:49.866Z,19.90
2022-09-28T22:56:17.484Z,19.90
2022-09-28T22:59:40.844Z,19.90
2022-09-28T23:03:03.130Z,19.90
2022-09-28T23:06:27.738Z,19.80
2022-09-28T23:09:49.842Z,19.90
2022-09-28T23:13:12.004Z,19.90
2022-09-28T23:16:34.264Z,19.80
2022-09-28T23:19:56.456Z,19.80
2022-09-28T23:23:18.545Z,19.80
2022-09-28T23:26:40.941Z,19.80
2022-09-28T23:30:03.118Z,19.80
2022-09-28T23:33:25.269Z,19.80
2022-09-28T23:36:47.433Z,19.80
2022-09-28T23:40:09.985Z,19.80
2022-09-28T23:43:32.323Z,19.80
2022-09-28T23:46:54.820Z,19.80
2022-09-28T23:50:17.112Z,19.80
2022-09-28T23:53:39.649Z,19.80
2022-09-28T23:57:01.757Z,19.80
