createdAt,value
2023-10-16T00:01:29.652Z,1.60
2023-10-16T00:03:58.202Z,1.50
2023-10-16T00:06:26.613Z,2.00
2023-10-16T00:08:57.105Z,2.20
2023-10-16T00:11:25.247Z,1.30
2023-10-16T00:13:57.533Z,1.20
2023-10-16T00:16:30.023Z,1.30
2023-10-16T00:18:59.103Z,1.40
2023-10-16T00:21:28.141Z,1.60
2023-10-16T00:23:56.512Z,1.60
2023-10-16T00:26:24.904Z,1.30
2023-10-16T00:29:14.340Z,1.60
2023-10-16T00:31:44.686Z,1.40
2023-10-16T00:34:21.376Z,2.10
2023-10-16T00:36:56.626Z,1.40
2023-10-16T00:39:30.404Z,1.40
2023-10-16T00:42:00.055Z,1.80
2023-10-16T00:44:35.770Z,1.60
2023-10-16T00:47:11.144Z,1.30
2023-10-16T00:49:40.343Z,1.50
2023-10-16T00:52:09.402Z,1.60
2023-10-16T00:54:41.450Z,1.40
2023-10-16T00:57:12.136Z,1.40
2023-10-16T00:59:42.416Z,1.60
2023-10-16T01:02:16.218Z,1.60
2023-10-16T01:04:45.511Z,1.70
2023-10-16T01:07:17.454Z,1.70
2023-10-16T01:09:49.255Z,1.80
2023-10-16T01:12:21.916Z,1.30
2023-10-16T01:14:50.564Z,2.40
2023-10-16T01:17:30.700Z,1.90
2023-10-16T01:19:59.095Z,1.50
2023-10-16T01:22:31.357Z,1.70
2023-10-16T01:25:02.779Z,1.60
2023-10-16T01:27:31.963Z,1.80
2023-10-16T01:30:03.783Z,2.00
2023-10-16T01:32:33.173Z,1.70
2023-10-16T01:35:02.093Z,1.80
2023-10-16T01:37:33.148Z,1.50
2023-10-16T01:40:20.081Z,2.20
2023-10-16T01:42:50.319Z,1.70
2023-10-16T01:45:21.359Z,1.40
2023-10-16T01:47:49.683Z,1.80
2023-10-16T01:50:28.668Z,1.90
2023-10-16T01:52:57.070Z,1.90
2023-10-16T01:55:27.349Z,2.00
2023-10-16T01:58:00.641Z,2.10
2023-10-16T02:00:35.879Z,2.10
2023-10-16T02:03:10.123Z,2.20
2023-10-16T02:05:42.768Z,2.50
2023-10-16T02:08:13.469Z,1.90
2023-10-16T02:10:43.214Z,1.90
2023-10-16T02:13:12.464Z,2.00
2023-10-16T02:15:41.271Z,1.50
2023-10-16T02:18:20.025Z,2.00
2023-10-16T02:20:52.334Z,2.10
2023-10-16T02:23:21.849Z,1.90
2023-10-16T02:25:50.180Z,2.40
2023-10-16T02:28:21.094Z,1.80
2023-10-16T02:30:50.867Z,2.40
2023-10-16T02:33:19.472Z,2.00
2023-10-16T02:35:51.411Z,2.40
2023-10-16T02:38:28.915Z,2.70
2023-10-16T02:41:04.838Z,2.40
2023-10-16T02:43:35.243Z,2.10
2023-10-16T02:46:05.117Z,1.90
2023-10-16T02:48:33.885Z,2.40
2023-10-16T02:51:03.988Z,2.60
2023-10-16T02:53:34.946Z,2.60
2023-10-16T02:56:07.182Z,4.50
2023-10-16T02:58:55.895Z,5.30
2023-10-16T03:01:24.210Z,3.90
2023-10-16T03:03:53.829Z,3.00
2023-10-16T03:06:22.366Z,3.10
2023-10-16T03:08:50.838Z,3.50
2023-10-16T03:11:22.189Z,3.70
2023-10-16T03:13:53.317Z,4.20
2023-10-16T03:16:28.451Z,4.30
2023-10-16T03:19:10.868Z,4.00
2023-10-16T03:21:41.356Z,3.70
2023-10-16T03:24:11.156Z,3.40
2023-10-16T03:26:43.720Z,3.10
2023-10-16T03:29:12.237Z,3.50
2023-10-16T03:31:41.414Z,3.40
2023-10-16T03:34:23.825Z,3.30
2023-10-16T03:36:56.568Z,2.60
2023-10-16T03:39:24.789Z,1.80
2023-10-16T03:41:52.983Z,2.70
2023-10-16T03:44:21.389Z,2.60
2023-10-16T03:46:50.633Z,2.80
2023-10-16T03:49:19.286Z,3.30
2023-10-16T03:51:48.211Z,3.00
2023-10-16T03:54:17.750Z,3.40
2023-10-16T03:56:47.247Z,3.30
2023-10-16T03:59:16.718Z,2.20
2023-10-16T04:01:45.506Z,2.70
2023-10-16T04:04:14.752Z,3.00
2023-10-16T04:06:43.359Z,2.60
2023-10-16T04:09:11.722Z,2.90
2023-10-16T04:11:39.911Z,2.30
2023-10-16T04:14:10.175Z,3.50
2023-10-16T04:16:44.503Z,3.20
2023-10-16T04:19:16.913Z,2.60
2023-10-16T04:21:53.246Z,2.80
2023-10-16T04:24:41.800Z,3.30
2023-10-16T04:27:09.992Z,3.80
2023-10-16T04:30:13.328Z,2.80
2023-10-16T04:32:48.808Z,3.10
2023-10-16T04:35:35.677Z,3.10
2023-10-16T04:38:28.688Z,3.30
2023-10-16T04:41:15.956Z,5.20
2023-10-16T04:44:02.919Z,3.70
2023-10-16T04:46:51.009Z,4.00
2023-10-16T04:49:19.734Z,4.10
2023-10-16T04:51:58.034Z,4.20
2023-10-16T04:54:29.545Z,6.20
2023-10-16T04:57:07.419Z,10.40
2023-10-16T04:59:38.691Z,13.90
2023-10-16T05:02:35.007Z,13.90
2023-10-16T05:05:04.058Z,14.50
2023-10-16T05:07:57.480Z,14.50
2023-10-16T05:10:45.054Z,14.90
2023-10-16T05:13:34.514Z,16.80
2023-10-16T05:16:22.459Z,15.60
2023-10-16T05:19:05.056Z,20.60
2023-10-16T05:21:53.662Z,22.30
2023-10-16T05:24:41.200Z,23.10
2023-10-16T05:27:30.721Z,16.90
2023-10-16T05:30:17.863Z,7.20
2023-10-16T05:33:05.125Z,7.30
2023-10-16T05:35:52.203Z,6.30
2023-10-16T05:38:46.866Z,7.10
2023-10-16T05:41:34.517Z,5.80
2023-10-16T05:44:21.740Z,6.50
2023-10-16T05:47:08.753Z,7.70
2023-10-16T05:49:57.463Z,6.50
2023-10-16T05:52:44.868Z,6.50
2023-10-16T05:55:32.106Z,6.00
2023-10-16T05:58:20.028Z,5.10
2023-10-16T06:01:09.621Z,6.70
2023-10-16T06:03:58.514Z,9.10
2023-10-16T06:06:49.927Z,7.40
2023-10-16T06:09:43.080Z,5.30
2023-10-16T06:12:40.743Z,9.80
2023-10-16T06:15:27.140Z,3.50
2023-10-16T06:18:18.574Z,5.00
2023-10-16T06:21:27.975Z,5.00
2023-10-16T06:24:30.092Z,3.50
2023-10-16T06:27:29.078Z,5.80
2023-10-16T06:33:22.263Z,4.90
2023-10-16T06:36:04.357Z,5.40
2023-10-16T06:38:47.255Z,5.00
2023-10-16T06:51:45.851Z,4.50
2023-10-16T06:54:32.800Z,3.40
2023-10-16T06:58:09.698Z,3.80
2023-10-16T07:00:54.069Z,4.00
2023-10-16T07:06:42.055Z,2.60
2023-10-16T07:09:23.256Z,2.20
2023-10-16T07:12:08.352Z,2.20
2023-10-16T07:15:02.679Z,3.30
2023-10-16T07:17:33.736Z,3.10
2023-10-16T07:20:29.393Z,3.70
2023-10-16T07:23:11.323Z,3.50
2023-10-16T07:25:52.830Z,2.80
2023-10-16T07:28:28.175Z,2.30
2023-10-16T07:30:58.453Z,3.00
2023-10-16T07:33:29.491Z,2.10
2023-10-16T07:36:00.562Z,3.00
2023-10-16T07:38:33.027Z,2.50
2023-10-16T07:41:13.546Z,2.50
2023-10-16T07:43:48.139Z,2.20
2023-10-16T07:46:29.323Z,2.20
2023-10-16T07:49:11.472Z,2.00
2023-10-16T07:51:52.952Z,3.30
2023-10-16T07:54:27.207Z,2.30
2023-10-16T07:56:59.602Z,5.10
2023-10-16T07:59:29.664Z,6.50
2023-10-16T08:02:01.038Z,3.10
2023-10-16T08:04:30.953Z,4.20
2023-10-16T08:07:11.435Z,3.30
2023-10-16T08:09:41.871Z,2.70
2023-10-16T08:12:22.060Z,3.50
2023-10-16T08:14:55.824Z,2.70
2023-10-16T08:17:27.999Z,2.60
2023-10-16T08:20:10.899Z,6.40
2023-10-16T08:22:39.496Z,3.20
2023-10-16T08:25:31.949Z,2.50
2023-10-16T08:28:21.196Z,2.70
2023-10-16T08:30:50.998Z,2.50
2023-10-16T08:33:30.500Z,2.20
2023-10-16T08:35:59.712Z,2.00
2023-10-16T08:38:28.290Z,2.20
2023-10-16T08:40:59.024Z,2.90
2023-10-16T08:43:47.741Z,2.20
2023-10-16T08:46:25.482Z,2.10
2023-10-16T08:48:54.352Z,1.90
2023-10-16T08:51:29.516Z,2.20
2023-10-16T08:54:04.828Z,1.90
2023-10-16T08:56:34.264Z,2.20
2023-10-16T08:59:06.139Z,1.70
2023-10-16T09:01:36.137Z,2.50
2023-10-16T09:04:14.676Z,2.60
2023-10-16T09:06:45.252Z,2.60
2023-10-16T09:09:17.671Z,3.60
2023-10-16T09:11:48.848Z,3.50
2023-10-16T09:14:22.609Z,2.40
2023-10-16T09:17:00.641Z,3.60
2023-10-16T09:19:35.956Z,2.00
2023-10-16T09:22:10.341Z,3.20
2023-10-16T09:24:51.922Z,4.30
2023-10-16T09:27:50.072Z,2.70
2023-10-16T09:30:29.695Z,2.60
2023-10-16T09:32:59.687Z,2.80
2023-10-16T09:35:46.912Z,2.70
2023-10-16T09:38:46.160Z,2.40
2023-10-16T09:41:31.392Z,3.00
2023-10-16T09:44:10.743Z,2.70
2023-10-16T09:46:45.577Z,2.50
2023-10-16T09:49:30.123Z,1.80
2023-10-16T09:52:07.463Z,2.20
2023-10-16T09:54:38.250Z,2.20
2023-10-16T09:57:09.646Z,2.30
2023-10-16T09:59:42.285Z,2.50
2023-10-16T10:02:19.537Z,1.90
2023-10-16T10:05:01.136Z,2.20
2023-10-16T10:07:39.528Z,2.40
2023-10-16T10:10:33.053Z,2.40
2023-10-16T10:13:17.058Z,2.30
2023-10-16T10:15:50.012Z,2.00
2023-10-16T10:18:46.794Z,2.20
2023-10-16T10:21:29.392Z,2.60
2023-10-16T10:24:03.941Z,2.10
2023-10-16T10:26:34.969Z,2.30
2023-10-16T10:29:10.925Z,1.80
2023-10-16T10:31:43.108Z,1.50
2023-10-16T10:34:25.883Z,2.00
2023-10-16T10:36:55.345Z,2.90
2023-10-16T10:39:24.315Z,2.40
2023-10-16T10:41:59.697Z,2.40
2023-10-16T10:44:32.275Z,1.80
2023-10-16T10:47:05.593Z,1.70
2023-10-16T10:49:35.532Z,2.30
2023-10-16T10:52:08.631Z,2.40
2023-10-16T10:54:43.965Z,2.40
2023-10-16T10:57:19.881Z,2.20
2023-10-16T11:00:04.208Z,1.90
2023-10-16T11:02:32.333Z,1.40
2023-10-16T11:05:24.024Z,1.80
2023-10-16T11:08:12.174Z,1.70
2023-10-16T11:10:45.548Z,2.00
2023-10-16T11:13:16.233Z,1.80
2023-10-16T11:15:48.565Z,2.80
2023-10-16T11:18:22.783Z,3.10
2023-10-16T11:21:12.479Z,2.30
2023-10-16T11:23:41.592Z,2.80
2023-10-16T11:26:18.020Z,2.40
2023-10-16T11:28:50.018Z,2.10
2023-10-16T11:31:20.343Z,1.90
2023-10-16T11:34:02.581Z,1.70
2023-10-16T11:36:37.446Z,2.50
2023-10-16T11:39:08.912Z,1.70
2023-10-16T11:41:37.845Z,1.50
2023-10-16T11:44:14.561Z,1.70
2023-10-16T11:46:47.995Z,1.60
2023-10-16T11:49:22.383Z,1.70
2023-10-16T11:54:21.561Z,1.80
2023-10-16T11:56:58.226Z,1.40
2023-10-16T11:59:29.687Z,1.10
2023-10-16T12:02:04.503Z,1.40
2023-10-16T12:04:34.072Z,1.60
2023-10-16T12:07:03.036Z,1.70
2023-10-16T12:09:44.311Z,2.20
2023-10-16T12:12:22.122Z,2.20
2023-10-16T12:14:51.834Z,1.70
2023-10-16T12:17:21.037Z,2.80
2023-10-16T12:19:53.775Z,2.40
2023-10-16T12:22:22.849Z,2.90
2023-10-16T12:24:51.537Z,2.00
2023-10-16T12:27:20.105Z,1.90
2023-10-16T12:29:48.413Z,1.60
2023-10-16T12:32:16.566Z,1.70
2023-10-16T12:34:44.778Z,2.10
2023-10-16T12:37:13.633Z,1.60
2023-10-16T12:39:48.627Z,1.80
2023-10-16T12:42:17.571Z,2.10
2023-10-16T12:44:46.287Z,1.70
2023-10-16T12:47:31.822Z,1.90
2023-10-16T12:50:05.947Z,1.80
2023-10-16T12:52:34.831Z,1.70
2023-10-16T12:55:03.349Z,1.30
2023-10-16T12:57:31.941Z,1.90
2023-10-16T13:00:00.141Z,2.20
2023-10-16T13:02:28.434Z,2.10
2023-10-16T13:05:02.853Z,1.60
2023-10-16T13:07:42.372Z,1.70
2023-10-16T13:10:17.765Z,1.80
2023-10-16T13:12:46.006Z,2.10
2023-10-16T13:15:26.088Z,1.90
2023-10-16T13:17:55.261Z,2.30
2023-10-16T13:20:30.575Z,2.60
2023-10-16T13:22:59.615Z,2.30
2023-10-16T13:25:36.265Z,2.60
2023-10-16T13:28:05.158Z,2.20
2023-10-16T13:30:34.283Z,2.30
2023-10-16T13:33:08.616Z,3.40
2023-10-16T13:38:10.558Z,2.30
2023-10-16T13:40:40.177Z,3.90
2023-10-16T13:43:17.715Z,4.50
2023-10-16T13:45:45.977Z,3.80
2023-10-16T13:48:16.540Z,3.90
2023-10-16T13:50:48.879Z,3.00
2023-10-16T13:53:21.224Z,2.60
2023-10-16T13:55:55.752Z,2.80
2023-10-16T13:58:24.208Z,4.10
2023-10-16T14:00:52.672Z,2.70
2023-10-16T14:03:22.326Z,2.10
2023-10-16T14:05:53.640Z,2.90
2023-10-16T14:08:43.157Z,2.70
2023-10-16T14:11:13.293Z,2.90
2023-10-16T14:13:41.548Z,2.90
2023-10-16T14:16:19.449Z,3.80
2023-10-16T14:18:47.951Z,3.60
2023-10-16T14:21:17.939Z,3.60
2023-10-16T14:23:46.276Z,7.50
2023-10-16T14:26:23.768Z,10.60
2023-10-16T14:28:55.856Z,13.30
2023-10-16T14:31:27.189Z,12.30
2023-10-16T14:33:57.871Z,9.60
2023-10-16T14:36:26.890Z,12.60
2023-10-16T14:38:55.913Z,8.80
2023-10-16T14:41:27.159Z,6.50
2023-10-16T14:43:56.411Z,6.00
2023-10-16T14:46:26.954Z,3.80
2023-10-16T14:48:55.596Z,6.30
2023-10-16T14:51:23.899Z,6.40
2023-10-16T14:53:53.730Z,3.50
2023-10-16T14:56:24.052Z,3.70
2023-10-16T15:01:25.209Z,5.30
2023-10-16T15:03:55.421Z,7.90
2023-10-16T15:06:24.296Z,5.40
2023-10-16T15:08:55.165Z,6.30
2023-10-16T15:11:27.348Z,4.40
2023-10-16T15:13:55.726Z,3.70
2023-10-16T15:16:23.886Z,3.80
2023-10-16T15:18:52.547Z,6.20
2023-10-16T15:21:20.795Z,4.20
2023-10-16T15:23:49.069Z,4.00
2023-10-16T15:26:17.223Z,6.90
2023-10-16T15:28:47.027Z,4.70
2023-10-16T15:31:17.718Z,5.40
2023-10-16T15:33:46.576Z,7.10
2023-10-16T15:36:19.626Z,12.50
2023-10-16T15:38:49.366Z,8.40
2023-10-16T15:41:17.642Z,8.80
2023-10-16T15:43:50.077Z,10.30
2023-10-16T15:46:21.761Z,23.00
2023-10-16T15:48:50.071Z,11.40
2023-10-16T15:51:19.080Z,11.50
2023-10-16T15:53:51.938Z,9.50
2023-10-16T15:56:23.485Z,9.20
2023-10-16T15:58:52.905Z,9.70
2023-10-16T16:01:21.506Z,78.00
2023-10-16T16:03:50.546Z,26.80
2023-10-16T16:06:20.848Z,14.00
2023-10-16T16:08:49.464Z,19.60
2023-10-16T16:11:20.761Z,16.30
2023-10-16T16:13:50.739Z,18.90
2023-10-16T16:16:21.861Z,20.80
2023-10-16T16:18:50.332Z,25.90
2023-10-16T16:21:18.428Z,23.50
2023-10-16T16:23:46.764Z,19.30
2023-10-16T16:26:15.040Z,15.80
2023-10-16T16:28:47.365Z,19.90
2023-10-16T16:31:17.495Z,20.40
2023-10-16T16:33:46.163Z,14.60
2023-10-16T16:36:16.173Z,7.90
2023-10-16T16:38:45.352Z,9.60
2023-10-16T16:41:13.948Z,10.90
2023-10-16T16:43:42.374Z,8.60
2023-10-16T16:46:10.806Z,10.10
2023-10-16T16:48:39.131Z,26.70
2023-10-16T16:51:07.733Z,5.70
2023-10-16T16:53:39.080Z,5.10
2023-10-16T16:56:08.030Z,12.90
2023-10-16T16:58:36.274Z,11.90
2023-10-16T17:01:04.530Z,14.20
2023-10-16T17:03:32.833Z,12.00
2023-10-16T17:06:02.272Z,14.80
2023-10-16T17:08:30.571Z,15.70
2023-10-16T17:10:59.638Z,12.90
2023-10-16T17:13:27.872Z,11.70
2023-10-16T17:15:57.830Z,16.00
2023-10-16T17:18:29.772Z,16.80
2023-10-16T17:21:02.446Z,14.70
2023-10-16T17:23:33.440Z,13.60
2023-10-16T17:26:02.394Z,7.60
2023-10-16T17:28:32.062Z,5.30
2023-10-16T17:31:00.521Z,5.70
2023-10-16T17:33:31.887Z,7.90
2023-10-16T17:36:02.091Z,7.50
2023-10-16T17:38:31.006Z,7.10
2023-10-16T17:41:03.188Z,7.70
2023-10-16T17:43:31.894Z,25.20
2023-10-16T17:46:00.575Z,10.90
2023-10-16T17:48:28.865Z,14.40
2023-10-16T17:50:57.200Z,5.10
2023-10-16T17:53:26.663Z,9.70
2023-10-16T17:55:56.209Z,5.80
2023-10-16T17:58:26.094Z,10.60
2023-10-16T18:00:57.430Z,5.90
2023-10-16T18:03:33.030Z,6.00
2023-10-16T18:06:03.994Z,5.90
2023-10-16T18:08:32.303Z,5.90
2023-10-16T18:11:01.483Z,5.50
2023-10-16T18:13:33.860Z,5.30
2023-10-16T18:16:04.449Z,4.80
2023-10-16T18:18:35.057Z,5.10
2023-10-16T18:21:04.380Z,7.20
2023-10-16T18:23:33.356Z,17.30
2023-10-16T18:26:01.676Z,21.50
2023-10-16T18:28:33.087Z,21.40
2023-10-16T18:31:01.924Z,18.50
2023-10-16T18:33:35.526Z,16.40
2023-10-16T18:36:05.424Z,16.90
2023-10-16T18:38:33.633Z,28.30
2023-10-16T18:41:12.565Z,28.90
2023-10-16T18:43:40.743Z,25.00
2023-10-16T18:46:09.987Z,42.80
2023-10-16T18:48:40.236Z,31.00
2023-10-16T18:51:11.560Z,60.30
2023-10-16T18:53:39.791Z,32.00
2023-10-16T18:56:09.447Z,13.80
2023-10-16T18:58:37.762Z,14.30
2023-10-16T19:01:06.412Z,8.00
2023-10-16T19:03:34.936Z,6.90
2023-10-16T19:06:07.600Z,11.20
2023-10-16T19:08:36.265Z,11.70
2023-10-16T19:11:05.317Z,9.00
2023-10-16T19:13:33.690Z,24.40
2023-10-16T19:16:02.469Z,6.50
2023-10-16T19:18:33.083Z,6.10
2023-10-16T19:21:02.770Z,6.00
2023-10-16T19:23:35.430Z,5.30
2023-10-16T19:26:06.200Z,5.50
2023-10-16T19:28:35.522Z,6.10
2023-10-16T19:31:05.576Z,7.80
2023-10-16T19:33:38.110Z,10.30
2023-10-16T19:36:14.281Z,9.50
2023-10-16T19:38:45.838Z,14.20
2023-10-16T19:41:17.972Z,11.10
2023-10-16T19:43:48.976Z,11.70
2023-10-16T19:46:18.837Z,15.50
2023-10-16T19:48:50.558Z,14.40
2023-10-16T19:51:22.537Z,14.70
2023-10-16T19:53:56.539Z,30.00
2023-10-16T19:56:25.439Z,20.20
2023-10-16T19:58:54.030Z,16.30
2023-10-16T20:01:23.694Z,12.20
2023-10-16T20:03:54.350Z,9.50
2023-10-16T20:06:30.645Z,10.50
2023-10-16T20:08:59.254Z,9.10
2023-10-16T20:11:29.090Z,9.80
2023-10-16T20:13:57.684Z,7.80
2023-10-16T20:16:26.090Z,4.40
2023-10-16T20:18:54.321Z,6.80
2023-10-16T20:21:25.395Z,5.90
2023-10-16T20:23:54.715Z,6.50
2023-10-16T20:26:24.097Z,6.30
2023-10-16T20:28:53.166Z,5.30
2023-10-16T20:31:22.889Z,5.00
2023-10-16T20:33:51.271Z,3.90
2023-10-16T20:36:20.732Z,6.40
2023-10-16T20:38:51.842Z,5.90
2023-10-16T20:41:20.426Z,4.60
2023-10-16T20:43:48.643Z,4.00
2023-10-16T20:46:16.866Z,5.20
2023-10-16T20:48:45.092Z,7.70
2023-10-16T20:51:13.311Z,10.50
2023-10-16T20:53:41.634Z,8.50
2023-10-16T20:56:10.599Z,11.30
2023-10-16T20:58:38.734Z,10.40
2023-10-16T21:01:10.765Z,12.40
2023-10-16T21:03:42.419Z,12.30
2023-10-16T21:06:14.248Z,8.70
2023-10-16T21:08:42.531Z,4.90
2023-10-16T21:11:10.586Z,5.90
2023-10-16T21:13:38.829Z,6.60
2023-10-16T21:16:07.280Z,4.60
2023-10-16T21:18:35.493Z,4.40
2023-10-16T21:21:04.758Z,6.00
2023-10-16T21:23:32.837Z,6.90
2023-10-16T21:26:01.107Z,5.20
2023-10-16T21:28:29.241Z,4.10
2023-10-16T21:30:58.400Z,4.00
2023-10-16T21:33:27.401Z,4.30
2023-10-16T21:36:05.489Z,4.00
2023-10-16T21:38:33.743Z,4.00
2023-10-16T21:41:02.450Z,5.50
2023-10-16T21:43:31.119Z,3.50
2023-10-16T21:45:59.562Z,4.50
2023-10-16T21:48:27.887Z,3.30
2023-10-16T21:50:56.285Z,3.10
2023-10-16T21:53:25.463Z,5.10
2023-10-16T21:55:53.842Z,4.00
2023-10-16T21:58:21.929Z,3.70
2023-10-16T22:00:59.703Z,3.10
2023-10-16T22:03:28.679Z,3.00
2023-10-16T22:05:58.220Z,3.20
2023-10-16T22:08:29.886Z,4.00
2023-10-16T22:11:02.263Z,2.50
2023-10-16T22:13:30.836Z,2.60
2023-10-16T22:16:00.367Z,3.30
2023-10-16T22:18:29.277Z,2.60
2023-10-16T22:21:04.013Z,9.80
2023-10-16T22:23:39.369Z,4.60
2023-10-16T22:26:07.519Z,4.00
2023-10-16T22:28:35.543Z,3.70
2023-10-16T22:31:06.568Z,3.70
2023-10-16T22:33:34.703Z,3.90
2023-10-16T22:36:03.174Z,4.10
2023-10-16T22:38:32.377Z,5.10
2023-10-16T22:41:01.922Z,5.30
2023-10-16T22:43:30.259Z,7.20
2023-10-16T22:45:58.908Z,4.30
2023-10-16T22:48:29.361Z,4.10
2023-10-16T22:50:57.687Z,2.80
2023-10-16T22:53:26.261Z,4.20
2023-10-16T22:55:54.503Z,3.40
2023-10-16T22:58:22.520Z,3.80
2023-10-16T23:00:50.913Z,2.80
2023-10-16T23:03:19.009Z,2.50
2023-10-16T23:05:47.244Z,2.60
2023-10-16T23:08:16.344Z,2.70
2023-10-16T23:10:47.490Z,2.30
2023-10-16T23:13:15.570Z,2.10
2023-10-16T23:15:46.635Z,2.10
2023-10-16T23:18:20.162Z,2.60
2023-10-16T23:20:52.319Z,2.40
2023-10-16T23:23:27.259Z,2.50
2023-10-16T23:26:00.029Z,2.40
2023-10-16T23:28:28.716Z,2.60
2023-10-16T23:30:57.351Z,2.20
2023-10-16T23:33:26.313Z,2.40
2023-10-16T23:36:01.239Z,2.80
2023-10-16T23:38:30.366Z,4.50
2023-10-16T23:41:05.237Z,3.60
2023-10-16T23:43:52.516Z,2.40
2023-10-16T23:46:28.138Z,2.60
2023-10-16T23:49:09.173Z,2.40
2023-10-16T23:51:37.648Z,2.70
2023-10-16T23:54:15.777Z,2.90
2023-10-16T23:57:10.493Z,2.30
