createdAt,value
2018-11-27T00:00:02.190Z,1028.27676442
2018-11-27T00:00:14.985Z,1028.31062831
2018-11-27T00:00:27.405Z,1028.31062831
2018-11-27T00:00:39.798Z,1028.31062831
2018-11-27T00:00:52.174Z,1028.31062831
2018-11-27T00:01:04.532Z,1028.27676442
2018-11-27T00:01:16.900Z,1028.27676442
2018-11-27T00:01:29.282Z,1028.27676442
2018-11-27T00:01:41.632Z,1028.27676442
2018-11-27T00:01:53.983Z,1028.27676442
2018-11-27T00:02:06.862Z,1028.34449219
2018-11-27T00:02:19.206Z,1028.34449219
2018-11-27T00:02:31.554Z,1028.34449219
2018-11-27T00:02:43.903Z,1028.34449219
2018-11-27T00:02:56.267Z,1028.34449219
2018-11-27T00:03:08.674Z,1028.34449219
2018-11-27T00:03:21.035Z,1028.34449219
2018-11-27T00:03:33.383Z,1028.34449219
2018-11-27T00:03:45.730Z,1028.34449219
2018-11-27T00:03:58.072Z,1028.34449219
2018-11-27T00:04:10.437Z,1028.31062831
2018-11-27T00:04:22.789Z,1028.31062831
2018-11-27T00:04:35.193Z,1028.31062831
2018-11-27T00:04:47.558Z,1028.31062831
2018-11-27T00:04:59.909Z,1028.31062831
2018-11-27T00:05:12.418Z,1028.31062831
2018-11-27T00:05:24.778Z,1028.31062831
2018-11-27T00:05:37.163Z,1028.31062831
2018-11-27T00:05:49.541Z,1028.31062831
2018-11-27T00:06:01.911Z,1028.34449219
2018-11-27T00:06:14.260Z,1028.34449219
2018-11-27T00:06:26.636Z,1028.34449219
2018-11-27T00:06:38.984Z,1028.34449219
2018-11-27T00:06:51.337Z,1028.34449219
2018-11-27T00:07:03.708Z,1028.31062831
2018-11-27T00:07:16.058Z,1028.31062831
2018-11-27T00:07:28.404Z,1028.31062831
2018-11-27T00:07:40.778Z,1028.31062831
2018-11-27T00:07:53.160Z,1028.31062831
2018-11-27T00:08:05.949Z,1028.37835607
2018-11-27T00:08:18.309Z,1028.37835607
2018-11-27T00:08:30.668Z,1028.37835607
2018-11-27T00:08:43.030Z,1028.37835607
2018-11-27T00:08:55.375Z,1028.37835607
2018-11-27T00:09:07.713Z,1028.37835607
2018-11-27T00:09:20.045Z,1028.37835607
2018-11-27T00:09:32.390Z,1028.37835607
2018-11-27T00:09:44.727Z,1028.37835607
2018-11-27T00:09:57.085Z,1028.37835607
2018-11-27T00:10:09.463Z,1028.34449219
2018-11-27T00:10:21.835Z,1028.34449219
2018-11-27T00:10:34.176Z,1028.34449219
2018-11-27T00:10:46.562Z,1028.34449219
2018-11-27T00:10:58.924Z,1028.34449219
2018-11-27T00:11:11.267Z,1028.34449219
2018-11-27T00:11:23.607Z,1028.34449219
2018-11-27T00:11:35.955Z,1028.34449219
2018-11-27T00:11:48.312Z,1028.34449219
2018-11-27T00:12:00.706Z,1028.41221995
2018-11-27T00:12:13.057Z,1028.41221995
2018-11-27T00:12:25.414Z,1028.41221995
2018-11-27T00:12:37.763Z,1028.41221995
2018-11-27T00:12:50.129Z,1028.41221995
2018-11-27T00:13:02.494Z,1028.34449219
2018-11-27T00:13:15.080Z,1028.34449219
2018-11-27T00:13:27.427Z,1028.34449219
2018-11-27T00:13:39.786Z,1028.34449219
2018-11-27T00:13:52.383Z,1028.34449219
2018-11-27T00:14:04.731Z,1028.37835607
2018-11-27T00:14:17.090Z,1028.37835607
2018-11-27T00:14:29.448Z,1028.37835607
2018-11-27T00:14:41.782Z,1028.37835607
2018-11-27T00:14:54.146Z,1028.37835607
2018-11-27T00:15:06.495Z,1028.37835607
2018-11-27T00:15:18.880Z,1028.37835607
2018-11-27T00:15:31.227Z,1028.37835607
2018-11-27T00:15:43.588Z,1028.37835607
2018-11-27T00:15:55.971Z,1028.37835607
2018-11-27T00:16:08.344Z,1028.41221995
2018-11-27T00:16:20.682Z,1028.41221995
2018-11-27T00:16:33.035Z,1028.41221995
2018-11-27T00:16:45.387Z,1028.41221995
2018-11-27T00:16:57.756Z,1028.41221995
2018-11-27T00:17:10.118Z,1028.41221995
2018-11-27T00:17:22.623Z,1028.41221995
2018-11-27T00:17:35.103Z,1028.41221995
2018-11-27T00:17:47.451Z,1028.41221995
2018-11-27T00:18:00.983Z,1028.37835607
2018-11-27T00:18:13.342Z,1028.37835607
2018-11-27T00:18:25.704Z,1028.37835607
2018-11-27T00:18:38.060Z,1028.37835607
2018-11-27T00:18:50.449Z,1028.37835607
2018-11-27T00:19:02.829Z,1028.34449219
2018-11-27T00:19:15.176Z,1028.34449219
2018-11-27T00:19:27.520Z,1028.34449219
2018-11-27T00:19:39.872Z,1028.34449219
2018-11-27T00:19:52.221Z,1028.34449219
2018-11-27T00:20:04.585Z,1028.47994771
2018-11-27T00:20:17.056Z,1028.47994771
2018-11-27T00:20:29.522Z,1028.47994771
2018-11-27T00:20:41.872Z,1028.47994771
2018-11-27T00:20:54.218Z,1028.47994771
2018-11-27T00:21:06.570Z,1028.37835607
2018-11-27T00:21:18.966Z,1028.37835607
2018-11-27T00:21:31.319Z,1028.37835607
2018-11-27T00:21:43.683Z,1028.37835607
2018-11-27T00:21:56.033Z,1028.37835607
2018-11-27T00:22:08.517Z,1028.44608383
2018-11-27T00:22:20.869Z,1028.44608383
2018-11-27T00:22:33.219Z,1028.44608383
2018-11-27T00:22:45.579Z,1028.44608383
2018-11-27T00:22:57.940Z,1028.44608383
2018-11-27T00:23:10.304Z,1028.41221995
2018-11-27T00:23:22.672Z,1028.41221995
2018-11-27T00:23:35.037Z,1028.41221995
2018-11-27T00:23:47.388Z,1028.41221995
2018-11-27T00:23:59.738Z,1028.41221995
2018-11-27T00:24:12.101Z,1028.41221995
2018-11-27T00:24:24.444Z,1028.41221995
2018-11-27T00:24:36.791Z,1028.41221995
2018-11-27T00:24:49.199Z,1028.41221995
2018-11-27T00:25:01.558Z,1028.44608383
2018-11-27T00:25:13.917Z,1028.44608383
2018-11-27T00:25:26.378Z,1028.44608383
2018-11-27T00:25:38.745Z,1028.44608383
2018-11-27T00:25:51.218Z,1028.44608383
2018-11-27T00:26:03.758Z,1028.54767548
2018-11-27T00:26:16.541Z,1028.54767548
2018-11-27T00:26:29.030Z,1028.54767548
2018-11-27T00:26:41.396Z,1028.54767548
2018-11-27T00:26:53.750Z,1028.54767548
2018-11-27T00:27:06.097Z,1028.5138116
2018-11-27T00:27:18.606Z,1028.5138116
2018-11-27T00:27:30.953Z,1028.5138116
2018-11-27T00:27:43.316Z,1028.5138116
2018-11-27T00:27:55.680Z,1028.5138116
2018-11-27T00:28:08.033Z,1028.41221995
2018-11-27T00:28:20.370Z,1028.41221995
2018-11-27T00:28:32.881Z,1028.41221995
2018-11-27T00:28:45.220Z,1028.41221995
2018-11-27T00:28:57.555Z,1028.41221995
2018-11-27T00:29:09.910Z,1028.44608383
2018-11-27T00:29:22.281Z,1028.44608383
2018-11-27T00:29:34.632Z,1028.44608383
2018-11-27T00:29:46.971Z,1028.44608383
2018-11-27T00:29:59.307Z,1028.44608383
2018-11-27T00:30:11.646Z,1028.37835607
2018-11-27T00:30:24.014Z,1028.37835607
2018-11-27T00:30:36.742Z,1028.37835607
2018-11-27T00:30:49.092Z,1028.37835607
2018-11-27T00:31:01.438Z,1028.44608383
2018-11-27T00:31:13.823Z,1028.44608383
2018-11-27T00:31:26.210Z,1028.44608383
2018-11-27T00:31:38.558Z,1028.44608383
2018-11-27T00:31:50.896Z,1028.44608383
2018-11-27T00:32:03.249Z,1028.47994771
2018-11-27T00:32:15.614Z,1028.47994771
2018-11-27T00:32:27.976Z,1028.47994771
2018-11-27T00:32:40.340Z,1028.47994771
2018-11-27T00:32:52.795Z,1028.47994771
2018-11-27T00:33:05.169Z,1028.44608383
2018-11-27T00:33:17.520Z,1028.44608383
2018-11-27T00:33:29.871Z,1028.44608383
2018-11-27T00:33:42.232Z,1028.44608383
2018-11-27T00:33:54.569Z,1028.44608383
2018-11-27T00:34:07.003Z,1028.41221995
2018-11-27T00:34:19.354Z,1028.41221995
2018-11-27T00:34:31.703Z,1028.41221995
2018-11-27T00:34:44.076Z,1028.41221995
2018-11-27T00:34:56.415Z,1028.41221995
2018-11-27T00:35:08.756Z,1028.5138116
2018-11-27T00:35:21.149Z,1028.5138116
2018-11-27T00:35:33.494Z,1028.5138116
2018-11-27T00:35:45.843Z,1028.5138116
2018-11-27T00:35:58.207Z,1028.5138116
2018-11-27T00:36:10.548Z,1028.47994771
2018-11-27T00:36:22.886Z,1028.47994771
2018-11-27T00:36:35.221Z,1028.47994771
2018-11-27T00:36:47.562Z,1028.47994771
2018-11-27T00:36:59.928Z,1028.47994771
2018-11-27T00:37:12.286Z,1028.47994771
2018-11-27T00:37:24.635Z,1028.47994771
2018-11-27T00:37:36.991Z,1028.47994771
2018-11-27T00:37:49.382Z,1028.47994771
2018-11-27T00:38:01.743Z,1028.47994771
2018-11-27T00:38:14.099Z,1028.47994771
2018-11-27T00:38:26.443Z,1028.47994771
2018-11-27T00:38:38.799Z,1028.47994771
2018-11-27T00:38:51.160Z,1028.47994771
2018-11-27T00:39:03.658Z,1028.54767548
2018-11-27T00:39:16.010Z,1028.54767548
2018-11-27T00:39:28.359Z,1028.54767548
2018-11-27T00:39:40.695Z,1028.54767548
2018-11-27T00:39:53.049Z,1028.54767548
2018-11-27T00:40:05.398Z,1028.47994771
2018-11-27T00:40:17.743Z,1028.47994771
2018-11-27T00:40:30.095Z,1028.47994771
2018-11-27T00:40:42.630Z,1028.47994771
2018-11-27T00:40:55.188Z,1028.47994771
2018-11-27T00:41:07.756Z,1028.54767548
2018-11-27T00:41:21.090Z,1028.54767548
2018-11-27T00:41:33.451Z,1028.54767548
2018-11-27T00:41:45.808Z,1028.54767548
2018-11-27T00:41:58.190Z,1028.54767548
2018-11-27T00:42:10.541Z,1028.44608383
2018-11-27T00:42:22.889Z,1028.44608383
2018-11-27T00:42:35.239Z,1028.44608383
2018-11-27T00:42:47.592Z,1028.44608383
2018-11-27T00:42:59.951Z,1028.44608383
2018-11-27T00:43:12.323Z,1028.61540324
2018-11-27T00:43:24.812Z,1028.61540324
2018-11-27T00:43:37.194Z,1028.61540324
2018-11-27T00:43:49.522Z,1028.61540324
2018-11-27T00:44:01.877Z,1028.54767548
2018-11-27T00:44:14.353Z,1028.54767548
2018-11-27T00:44:26.703Z,1028.54767548
2018-11-27T00:44:39.068Z,1028.54767548
2018-11-27T00:44:51.432Z,1028.54767548
2018-11-27T00:45:03.762Z,1028.683131
2018-11-27T00:45:16.116Z,1028.683131
2018-11-27T00:45:28.484Z,1028.683131
2018-11-27T00:45:40.854Z,1028.683131
2018-11-27T00:45:53.327Z,1028.683131
2018-11-27T00:46:05.684Z,1028.683131
2018-11-27T00:46:18.051Z,1028.683131
2018-11-27T00:46:30.404Z,1028.683131
2018-11-27T00:46:42.760Z,1028.683131
2018-11-27T00:46:55.160Z,1028.683131
2018-11-27T00:47:07.499Z,1028.61540324
2018-11-27T00:47:19.847Z,1028.61540324
2018-11-27T00:47:32.213Z,1028.61540324
2018-11-27T00:47:44.617Z,1028.61540324
2018-11-27T00:47:57.010Z,1028.61540324
2018-11-27T00:48:09.376Z,1028.61540324
2018-11-27T00:48:22.297Z,1028.61540324
2018-11-27T00:48:34.651Z,1028.61540324
2018-11-27T00:48:46.998Z,1028.61540324
2018-11-27T00:48:59.422Z,1028.61540324
2018-11-27T00:49:11.785Z,1028.64926712
2018-11-27T00:49:24.163Z,1028.64926712
2018-11-27T00:49:36.521Z,1028.64926712
2018-11-27T00:49:48.867Z,1028.64926712
2018-11-27T00:50:01.658Z,1028.683131
2018-11-27T00:50:14.049Z,1028.683131
2018-11-27T00:50:26.398Z,1028.683131
2018-11-27T00:50:38.741Z,1028.683131
2018-11-27T00:50:51.082Z,1028.683131
2018-11-27T00:51:03.436Z,1028.683131
2018-11-27T00:51:15.788Z,1028.683131
2018-11-27T00:51:28.129Z,1028.683131
2018-11-27T00:51:40.472Z,1028.683131
2018-11-27T00:51:52.932Z,1028.683131
2018-11-27T00:52:05.295Z,1028.683131
2018-11-27T00:52:17.639Z,1028.683131
2018-11-27T00:52:29.997Z,1028.683131
2018-11-27T00:52:42.371Z,1028.683131
2018-11-27T00:52:54.723Z,1028.683131
2018-11-27T00:53:07.083Z,1028.75085877
2018-11-27T00:53:19.473Z,1028.75085877
2018-11-27T00:53:31.872Z,1028.75085877
2018-11-27T00:53:44.217Z,1028.75085877
2018-11-27T00:53:56.568Z,1028.75085877
2018-11-27T00:54:08.939Z,1028.683131
2018-11-27T00:54:22.318Z,1028.683131
2018-11-27T00:54:34.655Z,1028.683131
2018-11-27T00:54:47.007Z,1028.683131
2018-11-27T00:55:04.394Z,1028.683131
2018-11-27T00:55:16.758Z,1028.683131
2018-11-27T00:55:29.322Z,1028.683131
2018-11-27T00:55:41.694Z,1028.683131
2018-11-27T00:55:54.041Z,1028.683131
2018-11-27T00:56:06.525Z,1028.71699489
2018-11-27T00:56:18.884Z,1028.71699489
2018-11-27T00:56:31.245Z,1028.71699489
2018-11-27T00:56:43.610Z,1028.71699489
2018-11-27T00:56:55.969Z,1028.71699489
2018-11-27T00:57:08.318Z,1028.64926712
2018-11-27T00:57:20.679Z,1028.64926712
2018-11-27T00:57:33.037Z,1028.64926712
2018-11-27T00:57:45.400Z,1028.64926712
2018-11-27T00:57:57.776Z,1028.64926712
2018-11-27T00:58:10.134Z,1028.683131
2018-11-27T00:58:22.484Z,1028.683131
2018-11-27T00:58:34.829Z,1028.683131
2018-11-27T00:58:47.221Z,1028.683131
2018-11-27T00:58:59.568Z,1028.683131
2018-11-27T00:59:11.906Z,1028.71699489
2018-11-27T00:59:24.274Z,1028.71699489
2018-11-27T00:59:36.632Z,1028.71699489
2018-11-27T00:59:48.974Z,1028.71699489
2018-11-27T01:00:01.336Z,1028.71699489
2018-11-27T01:00:14.601Z,1028.61540324
2018-11-27T01:00:27.010Z,1028.61540324
2018-11-27T01:00:39.401Z,1028.61540324
2018-11-27T01:00:51.776Z,1028.61540324
2018-11-27T01:01:04.131Z,1028.71699489
2018-11-27T01:01:16.517Z,1028.71699489
2018-11-27T01:01:28.891Z,1028.71699489
2018-11-27T01:01:41.268Z,1028.71699489
2018-11-27T01:01:53.631Z,1028.71699489
2018-11-27T01:02:05.988Z,1028.683131
2018-11-27T01:02:18.338Z,1028.683131
2018-11-27T01:02:30.704Z,1028.683131
2018-11-27T01:02:43.113Z,1028.683131
2018-11-27T01:02:55.484Z,1028.683131
2018-11-27T01:03:07.832Z,1028.64926712
2018-11-27T01:03:20.174Z,1028.64926712
2018-11-27T01:03:32.535Z,1028.64926712
2018-11-27T01:03:44.903Z,1028.64926712
2018-11-27T01:03:57.290Z,1028.64926712
2018-11-27T01:04:09.622Z,1028.75085877
2018-11-27T01:04:22.003Z,1028.75085877
2018-11-27T01:04:34.531Z,1028.75085877
2018-11-27T01:04:46.879Z,1028.75085877
2018-11-27T01:04:59.227Z,1028.75085877
2018-11-27T01:05:11.730Z,1028.81858653
2018-11-27T01:05:24.088Z,1028.81858653
2018-11-27T01:05:36.456Z,1028.81858653
2018-11-27T01:05:48.827Z,1028.81858653
2018-11-27T01:06:01.181Z,1028.71699489
2018-11-27T01:06:13.528Z,1028.71699489
2018-11-27T01:06:25.902Z,1028.71699489
2018-11-27T01:06:38.246Z,1028.71699489
2018-11-27T01:06:50.590Z,1028.71699489
2018-11-27T01:07:02.947Z,1028.78472265
2018-11-27T01:07:15.282Z,1028.78472265
2018-11-27T01:07:27.635Z,1028.78472265
2018-11-27T01:07:39.992Z,1028.78472265
2018-11-27T01:07:52.371Z,1028.78472265
2018-11-27T01:08:04.733Z,1028.78472265
2018-11-27T01:08:17.061Z,1028.78472265
2018-11-27T01:08:29.414Z,1028.78472265
2018-11-27T01:08:41.759Z,1028.78472265
2018-11-27T01:08:54.111Z,1028.78472265
2018-11-27T01:09:06.455Z,1028.81858653
2018-11-27T01:09:18.806Z,1028.81858653
2018-11-27T01:09:31.156Z,1028.81858653
2018-11-27T01:09:43.517Z,1028.81858653
2018-11-27T01:09:55.862Z,1028.81858653
2018-11-27T01:10:08.218Z,1028.78472265
2018-11-27T01:10:20.593Z,1028.78472265
2018-11-27T01:10:32.935Z,1028.78472265
2018-11-27T01:10:45.325Z,1028.78472265
2018-11-27T01:10:57.679Z,1028.78472265
2018-11-27T01:11:10.044Z,1028.75085877
2018-11-27T01:11:22.386Z,1028.75085877
2018-11-27T01:11:34.731Z,1028.75085877
2018-11-27T01:11:47.070Z,1028.75085877
2018-11-27T01:11:59.529Z,1028.75085877
2018-11-27T01:12:11.879Z,1028.75085877
2018-11-27T01:12:24.220Z,1028.75085877
2018-11-27T01:12:36.563Z,1028.75085877
2018-11-27T01:12:48.925Z,1028.75085877
2018-11-27T01:13:01.284Z,1028.78472265
2018-11-27T01:13:13.771Z,1028.78472265
2018-11-27T01:13:26.106Z,1028.78472265
2018-11-27T01:13:38.466Z,1028.78472265
2018-11-27T01:13:50.979Z,1028.78472265
2018-11-27T01:14:03.316Z,1028.71699489
2018-11-27T01:14:15.671Z,1028.71699489
2018-11-27T01:14:28.032Z,1028.71699489
2018-11-27T01:14:40.380Z,1028.71699489
2018-11-27T01:14:52.764Z,1028.71699489
2018-11-27T01:15:05.112Z,1028.75085877
2018-11-27T01:15:17.490Z,1028.75085877
2018-11-27T01:15:29.849Z,1028.75085877
2018-11-27T01:15:42.197Z,1028.75085877
2018-11-27T01:15:54.548Z,1028.75085877
2018-11-27T01:16:06.901Z,1028.75085877
2018-11-27T01:16:19.259Z,1028.75085877
2018-11-27T01:16:31.629Z,1028.75085877
2018-11-27T01:16:44.031Z,1028.75085877
2018-11-27T01:16:56.368Z,1028.75085877
2018-11-27T01:17:08.720Z,1028.78472265
2018-11-27T01:17:21.123Z,1028.78472265
2018-11-27T01:17:33.595Z,1028.78472265
2018-11-27T01:17:45.997Z,1028.78472265
2018-11-27T01:17:58.532Z,1028.78472265
2018-11-27T01:18:10.892Z,1028.81858653
2018-11-27T01:18:23.302Z,1028.81858653
2018-11-27T01:18:35.711Z,1028.81858653
2018-11-27T01:18:48.065Z,1028.81858653
2018-11-27T01:19:00.417Z,1028.81858653
2018-11-27T01:19:12.800Z,1028.71699489
2018-11-27T01:19:25.226Z,1028.71699489
2018-11-27T01:19:37.556Z,1028.71699489
2018-11-27T01:19:49.909Z,1028.71699489
2018-11-27T01:20:02.272Z,1028.85245041
2018-11-27T01:20:14.629Z,1028.85245041
2018-11-27T01:20:27.107Z,1028.85245041
2018-11-27T01:20:39.449Z,1028.85245041
2018-11-27T01:20:51.797Z,1028.85245041
2018-11-27T01:21:04.145Z,1028.81858653
2018-11-27T01:21:16.503Z,1028.81858653
2018-11-27T01:21:28.899Z,1028.81858653
2018-11-27T01:21:41.235Z,1028.81858653
2018-11-27T01:21:53.585Z,1028.81858653
2018-11-27T01:22:06.156Z,1028.81858653
2018-11-27T01:22:18.500Z,1028.81858653
2018-11-27T01:22:30.838Z,1028.81858653
2018-11-27T01:22:43.203Z,1028.81858653
2018-11-27T01:22:55.561Z,1028.81858653
2018-11-27T01:23:07.945Z,1028.78472265
2018-11-27T01:23:20.345Z,1028.78472265
2018-11-27T01:23:32.699Z,1028.78472265
2018-11-27T01:23:45.050Z,1028.78472265
2018-11-27T01:23:57.402Z,1028.78472265
2018-11-27T01:24:09.751Z,1028.78472265
2018-11-27T01:24:22.090Z,1028.78472265
2018-11-27T01:24:34.427Z,1028.78472265
2018-11-27T01:24:46.782Z,1028.78472265
2018-11-27T01:24:59.277Z,1028.78472265
2018-11-27T01:25:11.635Z,1028.81858653
2018-11-27T01:25:24.020Z,1028.81858653
2018-11-27T01:25:36.370Z,1028.81858653
2018-11-27T01:25:48.948Z,1028.81858653
2018-11-27T01:26:01.292Z,1028.78472265
2018-11-27T01:26:13.831Z,1028.78472265
2018-11-27T01:26:26.181Z,1028.78472265
2018-11-27T01:26:38.536Z,1028.78472265
2018-11-27T01:26:50.877Z,1028.78472265
2018-11-27T01:27:03.207Z,1028.81858653
2018-11-27T01:27:15.552Z,1028.81858653
2018-11-27T01:27:27.901Z,1028.81858653
2018-11-27T01:27:40.250Z,1028.81858653
2018-11-27T01:27:52.609Z,1028.81858653
2018-11-27T01:28:04.965Z,1028.85245041
2018-11-27T01:28:17.313Z,1028.85245041
2018-11-27T01:28:29.659Z,1028.85245041
2018-11-27T01:28:42.007Z,1028.85245041
2018-11-27T01:28:54.384Z,1028.85245041
2018-11-27T01:29:06.732Z,1028.78472265
2018-11-27T01:29:19.074Z,1028.78472265
2018-11-27T01:29:31.478Z,1028.78472265
2018-11-27T01:29:43.832Z,1028.78472265
2018-11-27T01:29:56.168Z,1028.78472265
2018-11-27T01:30:08.515Z,1028.78472265
2018-11-27T01:30:20.876Z,1028.78472265
2018-11-27T01:30:33.231Z,1028.78472265
2018-11-27T01:30:45.675Z,1028.78472265
2018-11-27T01:30:58.019Z,1028.78472265
2018-11-27T01:31:10.370Z,1028.85245041
2018-11-27T01:31:22.725Z,1028.85245041
2018-11-27T01:31:35.080Z,1028.85245041
2018-11-27T01:31:47.437Z,1028.85245041
2018-11-27T01:31:59.817Z,1028.85245041
2018-11-27T01:32:12.162Z,1028.81858653
2018-11-27T01:32:24.534Z,1028.81858653
2018-11-27T01:32:36.884Z,1028.81858653
2018-11-27T01:32:49.286Z,1028.81858653
2018-11-27T01:33:01.624Z,1028.78472265
2018-11-27T01:33:14.020Z,1028.78472265
2018-11-27T01:33:26.380Z,1028.78472265
2018-11-27T01:33:38.810Z,1028.78472265
2018-11-27T01:33:51.159Z,1028.78472265
2018-11-27T01:34:03.651Z,1028.85245041
2018-11-27T01:34:15.994Z,1028.85245041
2018-11-27T01:34:28.329Z,1028.85245041
2018-11-27T01:34:40.665Z,1028.85245041
2018-11-27T01:34:53.009Z,1028.85245041
2018-11-27T01:35:05.364Z,1028.78472265
2018-11-27T01:35:17.733Z,1028.78472265
2018-11-27T01:35:30.090Z,1028.78472265
2018-11-27T01:35:42.470Z,1028.78472265
2018-11-27T01:35:54.806Z,1028.78472265
2018-11-27T01:36:07.162Z,1028.81858653
2018-11-27T01:36:19.527Z,1028.81858653
2018-11-27T01:36:31.903Z,1028.81858653
2018-11-27T01:36:44.259Z,1028.81858653
2018-11-27T01:36:56.590Z,1028.81858653
2018-11-27T01:37:08.948Z,1028.75085877
2018-11-27T01:37:21.319Z,1028.75085877
2018-11-27T01:37:33.670Z,1028.75085877
2018-11-27T01:37:46.015Z,1028.75085877
2018-11-27T01:37:58.460Z,1028.75085877
2018-11-27T01:38:10.815Z,1028.78472265
2018-11-27T01:38:23.176Z,1028.78472265
2018-11-27T01:38:35.528Z,1028.78472265
2018-11-27T01:38:47.895Z,1028.78472265
2018-11-27T01:39:00.261Z,1028.78472265
2018-11-27T01:39:12.601Z,1028.78472265
2018-11-27T01:39:24.948Z,1028.78472265
2018-11-27T01:39:37.296Z,1028.78472265
2018-11-27T01:39:49.639Z,1028.78472265
2018-11-27T01:40:01.993Z,1028.78472265
2018-11-27T01:40:14.400Z,1028.78472265
2018-11-27T01:40:26.759Z,1028.78472265
2018-11-27T01:40:39.109Z,1028.78472265
2018-11-27T01:40:51.738Z,1028.78472265
2018-11-27T01:41:04.195Z,1028.78472265
2018-11-27T01:41:16.705Z,1028.78472265
2018-11-27T01:41:29.067Z,1028.78472265
2018-11-27T01:41:41.411Z,1028.78472265
2018-11-27T01:41:53.764Z,1028.78472265
2018-11-27T01:42:06.117Z,1028.78472265
2018-11-27T01:42:18.473Z,1028.78472265
2018-11-27T01:42:30.823Z,1028.78472265
2018-11-27T01:42:43.168Z,1028.78472265
2018-11-27T01:42:55.502Z,1028.78472265
2018-11-27T01:43:07.851Z,1028.78472265
2018-11-27T01:43:20.194Z,1028.78472265
2018-11-27T01:43:33.421Z,1028.78472265
2018-11-27T01:43:45.770Z,1028.78472265
2018-11-27T01:43:58.248Z,1028.78472265
2018-11-27T01:44:10.592Z,1028.78472265
2018-11-27T01:44:23.081Z,1028.78472265
2018-11-27T01:44:35.441Z,1028.78472265
2018-11-27T01:44:47.782Z,1028.78472265
2018-11-27T01:45:00.168Z,1028.78472265
2018-11-27T01:45:12.529Z,1028.78472265
2018-11-27T01:45:24.898Z,1028.78472265
2018-11-27T01:45:37.295Z,1028.78472265
2018-11-27T01:45:49.805Z,1028.78472265
2018-11-27T01:46:02.228Z,1028.85245041
2018-11-27T01:46:14.557Z,1028.85245041
2018-11-27T01:46:26.907Z,1028.85245041
2018-11-27T01:46:39.264Z,1028.85245041
2018-11-27T01:46:51.621Z,1028.85245041
2018-11-27T01:47:03.981Z,1028.85245041
2018-11-27T01:47:16.314Z,1028.85245041
2018-11-27T01:47:28.664Z,1028.85245041
2018-11-27T01:47:41.018Z,1028.85245041
2018-11-27T01:47:53.395Z,1028.85245041
2018-11-27T01:48:05.766Z,1028.78472265
2018-11-27T01:48:18.129Z,1028.78472265
2018-11-27T01:48:30.507Z,1028.78472265
2018-11-27T01:48:42.895Z,1028.78472265
2018-11-27T01:48:55.245Z,1028.78472265
2018-11-27T01:49:07.603Z,1028.81858653
2018-11-27T01:49:19.943Z,1028.81858653
2018-11-27T01:49:32.297Z,1028.81858653
2018-11-27T01:49:44.711Z,1028.81858653
2018-11-27T01:49:57.351Z,1028.81858653
2018-11-27T01:50:09.865Z,1028.78472265
2018-11-27T01:50:22.278Z,1028.78472265
2018-11-27T01:50:34.622Z,1028.78472265
2018-11-27T01:50:46.972Z,1028.78472265
2018-11-27T01:50:59.326Z,1028.78472265
2018-11-27T01:51:11.714Z,1028.85245041
2018-11-27T01:51:24.052Z,1028.85245041
2018-11-27T01:51:36.401Z,1028.85245041
2018-11-27T01:51:48.745Z,1028.85245041
2018-11-27T01:52:01.203Z,1028.81858653
2018-11-27T01:52:13.553Z,1028.81858653
2018-11-27T01:52:25.918Z,1028.81858653
2018-11-27T01:52:38.266Z,1028.81858653
2018-11-27T01:52:50.634Z,1028.81858653
2018-11-27T01:53:03.055Z,1028.81858653
2018-11-27T01:53:15.406Z,1028.81858653
2018-11-27T01:53:27.768Z,1028.81858653
2018-11-27T01:53:40.115Z,1028.81858653
2018-11-27T01:53:52.466Z,1028.81858653
2018-11-27T01:54:05.191Z,1028.88631429
2018-11-27T01:54:17.529Z,1028.88631429
2018-11-27T01:54:29.861Z,1028.88631429
2018-11-27T01:54:42.203Z,1028.88631429
2018-11-27T01:54:54.586Z,1028.88631429
2018-11-27T01:55:06.922Z,1028.85245041
2018-11-27T01:55:19.267Z,1028.85245041
2018-11-27T01:55:31.797Z,1028.85245041
2018-11-27T01:55:44.145Z,1028.85245041
2018-11-27T01:55:56.499Z,1028.85245041
2018-11-27T01:56:08.854Z,1028.88631429
2018-11-27T01:56:21.201Z,1028.88631429
2018-11-27T01:56:33.534Z,1028.88631429
2018-11-27T01:56:45.904Z,1028.88631429
2018-11-27T01:56:58.275Z,1028.88631429
2018-11-27T01:57:10.639Z,1028.88631429
2018-11-27T01:57:22.976Z,1028.88631429
2018-11-27T01:57:35.342Z,1028.88631429
2018-11-27T01:57:47.704Z,1028.88631429
2018-11-27T01:58:00.077Z,1028.88631429
2018-11-27T01:58:12.420Z,1028.88631429
2018-11-27T01:58:24.768Z,1028.88631429
2018-11-27T01:58:37.109Z,1028.88631429
2018-11-27T01:58:49.466Z,1028.88631429
2018-11-27T01:59:01.833Z,1028.88631429
2018-11-27T01:59:14.181Z,1028.88631429
2018-11-27T01:59:26.529Z,1028.88631429
2018-11-27T01:59:38.868Z,1028.88631429
2018-11-27T01:59:51.210Z,1028.88631429
2018-11-27T02:00:03.549Z,1028.85245041
2018-11-27T02:00:16.155Z,1028.85245041
2018-11-27T02:00:28.530Z,1028.85245041
2018-11-27T02:00:40.982Z,1028.85245041
2018-11-27T02:00:53.360Z,1028.85245041
2018-11-27T02:01:05.767Z,1028.88631429
2018-11-27T02:01:18.139Z,1028.88631429
2018-11-27T02:01:30.528Z,1028.88631429
2018-11-27T02:01:42.903Z,1028.88631429
2018-11-27T02:01:55.248Z,1028.88631429
2018-11-27T02:02:07.637Z,1028.81858653
2018-11-27T02:02:19.999Z,1028.81858653
2018-11-27T02:02:32.357Z,1028.81858653
2018-11-27T02:02:44.721Z,1028.81858653
2018-11-27T02:02:57.092Z,1028.81858653
2018-11-27T02:03:09.440Z,1028.88631429
2018-11-27T02:03:21.787Z,1028.88631429
2018-11-27T02:03:34.145Z,1028.88631429
2018-11-27T02:03:46.543Z,1028.88631429
2018-11-27T02:03:58.896Z,1028.88631429
2018-11-27T02:04:11.234Z,1028.88631429
2018-11-27T02:04:23.710Z,1028.88631429
2018-11-27T02:04:36.056Z,1028.88631429
2018-11-27T02:04:48.402Z,1028.88631429
2018-11-27T02:05:00.781Z,1028.88631429
2018-11-27T02:05:13.305Z,1028.88631429
2018-11-27T02:05:25.695Z,1028.88631429
2018-11-27T02:05:38.055Z,1028.88631429
2018-11-27T02:05:50.402Z,1028.88631429
2018-11-27T02:06:02.878Z,1028.92017817
2018-11-27T02:06:15.324Z,1028.92017817
2018-11-27T02:06:27.665Z,1028.92017817
2018-11-27T02:06:40.012Z,1028.92017817
2018-11-27T02:06:52.375Z,1028.92017817
2018-11-27T02:07:04.764Z,1028.88631429
2018-11-27T02:07:17.100Z,1028.88631429