createdAt,value
2023-10-10T00:04:12.017Z,95.95
2023-10-10T00:14:20.912Z,96.04
2023-10-10T00:24:32.517Z,96.10
2023-10-10T00:34:39.498Z,96.18
2023-10-10T00:44:45.469Z,96.42
2023-10-10T00:54:51.960Z,96.63
2023-10-10T01:04:58.778Z,96.55
2023-10-10T01:15:09.621Z,96.91
2023-10-10T01:25:42.919Z,97.12
2023-10-10T01:35:50.991Z,97.62
2023-10-10T01:46:11.277Z,98.00
2023-10-10T01:56:17.779Z,98.48
2023-10-10T02:06:26.341Z,98.79
2023-10-10T02:16:37.434Z,99.17
2023-10-10T02:26:43.817Z,99.53
2023-10-10T02:37:06.594Z,99.75
2023-10-10T02:47:13.652Z,99.90
2023-10-10T02:57:32.601Z,99.97
2023-10-10T03:07:43.246Z,100.00
2023-10-10T03:17:54.253Z,100.00
2023-10-10T03:28:06.819Z,100.00
2023-10-10T03:38:30.155Z,100.00
2023-10-10T03:48:53.629Z,100.00
2023-10-10T03:59:18.227Z,100.00
2023-10-10T04:09:42.098Z,100.00
2023-10-10T04:20:05.731Z,100.00
2023-10-10T04:30:30.615Z,100.00
2023-10-10T04:40:54.170Z,100.00
2023-10-10T04:51:17.958Z,100.00
2023-10-10T05:01:41.731Z,100.00
2023-10-10T05:12:05.653Z,100.00
2023-10-10T05:22:40.300Z,100.00
2023-10-10T05:33:02.530Z,100.00
2023-10-10T05:43:10.845Z,100.00
2023-10-10T05:53:18.594Z,100.00
2023-10-10T06:03:24.759Z,100.00
2023-10-10T06:13:30.874Z,100.00
2023-10-10T06:23:36.976Z,100.00
2023-10-10T06:33:43.067Z,100.00
2023-10-10T06:43:52.023Z,100.00
2023-10-10T06:53:57.990Z,100.00
2023-10-10T07:04:12.185Z,100.00
2023-10-10T07:14:18.171Z,99.82
2023-10-10T07:24:30.070Z,99.46
2023-10-10T07:34:40.229Z,98.96
2023-10-10T07:44:45.983Z,98.09
2023-10-10T07:55:04.276Z,97.48
2023-10-10T08:05:16.355Z,97.00
2023-10-10T08:15:26.170Z,94.81
2023-10-10T08:25:33.420Z,91.82
2023-10-10T08:35:40.552Z,88.97
2023-10-10T08:45:55.912Z,87.19
2023-10-10T08:56:04.334Z,83.88
2023-10-10T09:06:21.475Z,82.40
2023-10-10T09:16:43.504Z,81.27
2023-10-10T09:26:52.251Z,80.69
2023-10-10T09:37:00.436Z,80.66
2023-10-10T09:47:38.473Z,80.49
2023-10-10T09:57:59.628Z,80.27
2023-10-10T10:08:14.491Z,79.94
2023-10-10T10:18:45.713Z,79.79
2023-10-10T10:28:58.115Z,79.43
2023-10-10T10:39:22.315Z,79.95
2023-10-10T10:49:33.617Z,79.88
2023-10-10T10:59:56.567Z,79.36
2023-10-10T11:10:12.424Z,79.46
2023-10-10T11:20:51.643Z,79.98
2023-10-10T11:30:59.992Z,79.70
2023-10-10T11:41:09.839Z,79.35
2023-10-10T11:51:15.931Z,79.22
2023-10-10T12:01:42.487Z,79.88
2023-10-10T12:11:48.242Z,79.62
2023-10-10T12:21:55.229Z,78.99
2023-10-10T12:32:10.337Z,78.51
2023-10-10T12:42:16.290Z,78.28
2023-10-10T12:52:21.982Z,78.25
2023-10-10T13:02:28.503Z,77.26
2023-10-10T13:12:36.425Z,76.97
2023-10-10T13:22:42.428Z,76.76
2023-10-10T13:32:48.394Z,76.72
2023-10-10T13:42:54.540Z,76.77
2023-10-10T13:53:01.676Z,76.86
2023-10-10T14:03:08.226Z,76.89
2023-10-10T14:13:21.051Z,77.10
2023-10-10T14:23:27.629Z,77.12
2023-10-10T14:33:33.497Z,77.25
2023-10-10T14:43:39.457Z,77.52
2023-10-10T14:53:52.704Z,78.23
2023-10-10T15:03:59.228Z,78.83
2023-10-10T15:14:08.022Z,79.65
2023-10-10T15:24:13.879Z,80.40
2023-10-10T15:34:20.012Z,81.03
2023-10-10T15:44:28.362Z,81.62
2023-10-10T15:54:36.493Z,82.35
2023-10-10T16:04:45.401Z,82.95
2023-10-10T16:14:51.302Z,83.71
2023-10-10T16:24:57.261Z,84.43
2023-10-10T16:35:06.190Z,85.06
2023-10-10T16:45:12.571Z,85.75
2023-10-10T16:55:19.075Z,86.40
2023-10-10T17:05:25.732Z,86.83
2023-10-10T17:15:36.610Z,87.32
2023-10-10T17:25:43.377Z,88.02
2023-10-10T17:35:49.325Z,88.50
2023-10-10T17:45:56.708Z,89.09
2023-10-10T17:56:05.175Z,89.74
2023-10-10T18:06:21.944Z,90.24
2023-10-10T18:16:27.832Z,90.60
2023-10-10T18:26:38.650Z,90.98
2023-10-10T18:36:45.117Z,91.50
2023-10-10T18:46:51.086Z,92.15
2023-10-10T18:56:58.374Z,92.47
2023-10-10T19:07:04.549Z,92.69
2023-10-10T19:17:10.611Z,93.01
2023-10-10T19:27:17.806Z,93.45
2023-10-10T19:37:26.140Z,93.76
2023-10-10T19:47:35.914Z,94.45
2023-10-10T19:57:43.349Z,94.78
2023-10-10T20:07:50.313Z,95.11
2023-10-10T20:17:58.833Z,95.30
2023-10-10T20:28:05.524Z,95.82
2023-10-10T20:38:11.363Z,96.26
2023-10-10T20:48:22.942Z,96.52
2023-10-10T20:58:30.041Z,97.02
2023-10-10T21:08:36.152Z,97.92
2023-10-10T21:18:42.490Z,98.35
2023-10-10T21:28:49.500Z,98.85
2023-10-10T21:38:55.376Z,99.32
2023-10-10T21:49:01.202Z,99.80
2023-10-10T21:59:08.219Z,100.00
2023-10-10T22:09:14.086Z,100.00
2023-10-10T22:19:20.530Z,100.00
2023-10-10T22:29:26.346Z,100.00
2023-10-10T22:39:32.200Z,100.00
2023-10-10T22:49:37.907Z,100.00
2023-10-10T22:59:43.830Z,100.00
2023-10-10T23:09:50.056Z,100.00
2023-10-10T23:19:55.897Z,100.00
2023-10-10T23:30:01.819Z,100.00
2023-10-10T23:40:16.804Z,100.00
2023-10-10T23:50:23.432Z,100.00
