createdAt,value
2022-07-30T00:03:45.025Z,4.50
2022-07-30T00:08:52.577Z,4.70
2022-07-30T00:13:57.586Z,5.03
2022-07-30T00:19:02.614Z,5.20
2022-07-30T00:24:11.278Z,4.73
2022-07-30T00:29:16.429Z,5.00
2022-07-30T00:34:21.583Z,5.43
2022-07-30T00:39:30.665Z,5.87
2022-07-30T00:44:35.860Z,6.80
2022-07-30T00:49:46.338Z,6.27
2022-07-30T00:54:54.021Z,5.83
2022-07-30T00:59:59.307Z,5.13
2022-07-30T01:05:04.142Z,5.57
2022-07-30T01:10:14.039Z,5.37
2022-07-30T01:15:22.588Z,5.73
2022-07-30T01:20:32.865Z,5.23
2022-07-30T01:25:55.712Z,5.23
2022-07-30T01:31:01.918Z,4.93
2022-07-30T01:36:11.710Z,4.93
2022-07-30T01:41:22.299Z,4.70
2022-07-30T01:46:28.495Z,4.90
2022-07-30T01:51:37.358Z,4.73
2022-07-30T01:56:47.433Z,5.97
2022-07-30T02:01:52.478Z,5.60
2022-07-30T02:07:04.337Z,5.57
2022-07-30T02:12:32.828Z,5.37
2022-07-30T02:17:53.346Z,4.87
2022-07-30T02:23:03.721Z,4.73
2022-07-30T02:28:14.406Z,6.17
2022-07-30T02:33:23.928Z,5.90
2022-07-30T02:38:32.935Z,5.47
2022-07-30T02:43:40.796Z,5.53
2022-07-30T02:48:49.141Z,5.17
2022-07-30T02:53:56.474Z,5.67
2022-07-30T02:59:06.102Z,5.57
2022-07-30T03:04:12.132Z,5.60
2022-07-30T03:09:19.098Z,5.87
2022-07-30T03:14:27.237Z,5.53
2022-07-30T03:19:35.881Z,5.10
2022-07-30T03:24:43.783Z,5.70
2022-07-30T03:29:55.362Z,6.33
2022-07-30T03:35:06.194Z,6.17
2022-07-30T03:40:13.835Z,6.50
2022-07-30T03:45:23.211Z,6.27
2022-07-30T03:50:31.126Z,5.90
2022-07-30T03:55:36.752Z,6.30
2022-07-30T04:01:22.448Z,6.67
2022-07-30T04:06:28.289Z,5.93
2022-07-30T04:11:41.631Z,6.57
2022-07-30T04:17:04.365Z,5.83
2022-07-30T04:22:12.663Z,6.40
2022-07-30T04:27:19.065Z,6.37
2022-07-30T04:32:26.677Z,5.83
2022-07-30T04:38:02.757Z,6.53
2022-07-30T04:43:08.074Z,6.90
2022-07-30T04:48:18.364Z,7.27
2022-07-30T04:53:51.309Z,7.03
2022-07-30T04:58:59.348Z,7.17
2022-07-30T05:04:10.764Z,7.33
2022-07-30T05:09:17.957Z,7.63
2022-07-30T05:14:23.153Z,8.17
2022-07-30T05:19:30.957Z,9.00
2022-07-30T05:24:35.868Z,8.47
2022-07-30T05:29:40.830Z,8.70
2022-07-30T05:34:55.150Z,8.23
2022-07-30T05:40:03.144Z,8.30
2022-07-30T05:45:47.316Z,8.43
2022-07-30T05:50:54.861Z,8.60
2022-07-30T05:56:01.234Z,8.50
2022-07-30T06:01:36.170Z,7.83
2022-07-30T06:06:52.133Z,7.67
2022-07-30T06:11:57.505Z,8.90
2022-07-30T06:17:03.374Z,8.60
2022-07-30T06:22:27.887Z,8.00
2022-07-30T06:27:39.578Z,8.17
2022-07-30T06:32:48.713Z,7.73
2022-07-30T06:38:07.458Z,7.80
2022-07-30T06:43:25.823Z,7.47
2022-07-30T06:48:46.950Z,7.90
2022-07-30T06:53:54.507Z,4.87
2022-07-30T06:59:20.803Z,4.03
2022-07-30T07:04:32.583Z,3.77
2022-07-30T07:09:44.662Z,3.30
2022-07-30T07:15:09.924Z,3.63
2022-07-30T07:20:16.250Z,3.27
2022-07-30T07:25:29.993Z,3.53
2022-07-30T07:30:35.320Z,4.00
2022-07-30T07:35:49.390Z,4.50
2022-07-30T07:41:07.707Z,4.70
2022-07-30T07:46:16.542Z,4.70
2022-07-30T07:51:47.066Z,4.47
2022-07-30T07:56:59.532Z,4.53
2022-07-30T08:02:16.675Z,5.20
2022-07-30T08:07:35.039Z,4.63
2022-07-30T08:12:51.735Z,5.50
2022-07-30T08:18:16.042Z,4.77
2022-07-30T08:23:33.110Z,4.80
2022-07-30T08:28:43.196Z,5.27
2022-07-30T08:33:48.345Z,4.73
2022-07-30T08:38:53.975Z,4.97
2022-07-30T08:44:03.860Z,4.97
2022-07-30T08:49:11.386Z,5.03
2022-07-30T08:54:23.880Z,4.77
2022-07-30T08:59:59.044Z,4.70
2022-07-30T09:04:57.864Z,4.87
2022-07-30T09:10:06.285Z,4.63
2022-07-30T09:15:17.918Z,4.63
2022-07-30T09:20:24.225Z,5.97
2022-07-30T09:25:38.384Z,5.43
2022-07-30T09:31:04.957Z,5.23
2022-07-30T09:36:35.031Z,6.13
2022-07-30T09:42:04.788Z,6.47
2022-07-30T09:47:12.610Z,6.00
2022-07-30T09:52:30.928Z,5.33
2022-07-30T09:57:37.495Z,4.73
2022-07-30T10:03:00.601Z,5.00
2022-07-30T10:08:46.190Z,5.60
2022-07-30T10:13:53.245Z,5.63
2022-07-30T10:19:03.630Z,6.13
2022-07-30T10:24:33.002Z,5.53
2022-07-30T10:30:03.533Z,5.63
2022-07-30T10:35:12.492Z,5.30
2022-07-30T10:40:40.957Z,5.03
2022-07-30T10:45:56.052Z,5.20
2022-07-30T10:51:04.183Z,4.80
2022-07-30T10:56:25.618Z,4.43
2022-07-30T11:02:14.946Z,5.00
2022-07-30T11:07:34.558Z,4.60
2022-07-30T11:12:55.953Z,4.73
2022-07-30T11:18:13.107Z,5.27
2022-07-30T11:23:40.773Z,5.40
2022-07-30T11:28:49.479Z,4.60
2022-07-30T11:34:17.234Z,4.80
2022-07-30T11:39:22.248Z,4.80
2022-07-30T11:44:39.486Z,4.30
2022-07-30T11:49:49.013Z,4.60
2022-07-30T11:54:56.310Z,4.07
2022-07-30T12:00:01.609Z,4.33
2022-07-30T12:05:10.653Z,4.63
2022-07-30T12:10:26.807Z,4.37
2022-07-30T12:15:34.185Z,4.03
2022-07-30T12:20:42.455Z,3.83
2022-07-30T12:25:47.792Z,3.83
2022-07-30T12:30:57.046Z,4.03
2022-07-30T12:36:04.525Z,3.60
2022-07-30T12:41:09.400Z,3.33
2022-07-30T12:46:16.466Z,3.33
2022-07-30T12:51:25.317Z,3.30
2022-07-30T12:56:33.685Z,3.10
2022-07-30T13:01:42.520Z,3.13
2022-07-30T13:07:07.224Z,3.90
2022-07-30T13:12:15.336Z,2.80
2022-07-30T13:17:21.437Z,3.10
2022-07-30T13:22:29.559Z,3.27
2022-07-30T13:27:34.843Z,3.03
2022-07-30T13:32:39.715Z,2.83
2022-07-30T13:37:47.279Z,2.67
2022-07-30T13:42:54.556Z,2.90
2022-07-30T13:48:00.123Z,2.57
2022-07-30T13:53:08.815Z,2.17
2022-07-30T13:58:13.870Z,2.87
2022-07-30T14:03:18.917Z,2.60
2022-07-30T14:08:28.678Z,2.27
2022-07-30T14:13:35.965Z,2.53
2022-07-30T14:18:40.921Z,2.63
2022-07-30T14:23:49.065Z,2.70
2022-07-30T14:28:54.005Z,2.73
2022-07-30T14:33:58.954Z,2.40
2022-07-30T14:39:07.612Z,2.40
2022-07-30T14:44:13.914Z,2.60
2022-07-30T14:49:22.622Z,2.30
2022-07-30T14:54:31.457Z,2.10
2022-07-30T14:59:36.475Z,2.40
2022-07-30T15:04:41.515Z,2.13
2022-07-30T15:09:49.021Z,1.93
2022-07-30T15:14:54.019Z,2.27
2022-07-30T15:19:59.094Z,2.10
2022-07-30T15:25:07.437Z,2.37
2022-07-30T15:30:14.063Z,2.03
2022-07-30T15:35:19.003Z,2.13
2022-07-30T15:40:26.615Z,2.00
2022-07-30T15:45:31.640Z,2.07
2022-07-30T15:50:56.483Z,2.23
2022-07-30T15:56:04.662Z,2.30
2022-07-30T16:01:09.691Z,1.93
2022-07-30T16:06:14.757Z,1.90
2022-07-30T16:11:22.289Z,1.80
2022-07-30T16:16:27.384Z,1.70
2022-07-30T16:21:32.256Z,2.23
2022-07-30T16:26:40.137Z,1.77
2022-07-30T16:31:45.041Z,2.40
2022-07-30T16:36:50.207Z,2.00
2022-07-30T16:41:57.789Z,2.10
2022-07-30T16:47:03.254Z,1.90
2022-07-30T16:52:08.610Z,2.10
2022-07-30T16:57:16.692Z,2.20
2022-07-30T17:02:21.648Z,2.33
2022-07-30T17:07:26.564Z,2.03
2022-07-30T17:12:34.127Z,1.70
2022-07-30T17:17:39.018Z,1.90
2022-07-30T17:22:44.021Z,2.13
2022-07-30T17:27:51.992Z,1.70
2022-07-30T17:32:57.336Z,2.53
2022-07-30T17:38:02.294Z,1.67
2022-07-30T17:43:11.656Z,2.40
2022-07-30T17:48:19.382Z,2.10
2022-07-30T17:53:24.441Z,2.03
2022-07-30T17:58:34.348Z,2.00
2022-07-30T18:03:39.165Z,2.03
2022-07-30T18:08:50.240Z,2.00
2022-07-30T18:13:57.774Z,1.80
2022-07-30T18:19:03.450Z,1.87
2022-07-30T18:24:09.405Z,2.07
2022-07-30T18:29:21.787Z,1.70
2022-07-30T18:34:26.743Z,1.50
2022-07-30T18:39:31.866Z,2.87
2022-07-30T18:44:41.972Z,1.80
2022-07-30T18:49:48.756Z,2.37
2022-07-30T18:54:53.707Z,1.30
2022-07-30T19:00:01.560Z,1.70
2022-07-30T19:05:08.125Z,1.80
2022-07-30T19:10:14.461Z,1.60
2022-07-30T19:15:22.125Z,1.67
2022-07-30T19:20:27.413Z,2.10
2022-07-30T19:25:33.924Z,3.30
2022-07-30T19:30:42.212Z,4.07
2022-07-30T19:35:47.374Z,3.90
2022-07-30T19:40:52.606Z,4.40
2022-07-30T19:46:00.106Z,4.77
2022-07-30T19:51:05.140Z,5.13
2022-07-30T19:56:20.873Z,5.30
2022-07-30T20:06:56.104Z,5.37
2022-07-30T20:12:03.811Z,6.10
2022-07-30T20:17:12.798Z,7.00
2022-07-30T20:22:20.001Z,6.40
2022-07-30T20:32:55.904Z,7.77
2022-07-30T20:38:03.887Z,8.07
2022-07-30T20:43:12.686Z,9.20
2022-07-30T20:48:25.408Z,10.13
2022-07-30T20:53:33.419Z,10.27
2022-07-30T20:58:41.758Z,11.23
2022-07-30T21:03:56.637Z,10.73
2022-07-30T21:09:02.366Z,10.33
2022-07-30T21:14:08.714Z,11.73
2022-07-30T21:19:18.526Z,12.00
2022-07-30T21:24:24.664Z,10.63
2022-07-30T21:29:29.735Z,11.87
2022-07-30T21:34:41.921Z,10.97
2022-07-30T21:39:47.231Z,10.87
2022-07-30T21:44:52.171Z,11.10
2022-07-30T21:50:00.103Z,10.10
2022-07-30T21:55:07.320Z,11.40
2022-07-30T22:00:21.933Z,10.93
2022-07-30T22:05:38.762Z,10.30
2022-07-30T22:10:45.618Z,10.57
2022-07-30T22:15:51.145Z,10.03
2022-07-30T22:20:58.948Z,10.33
2022-07-30T22:26:03.900Z,9.80
2022-07-30T22:31:14.156Z,9.07
2022-07-30T22:36:24.670Z,9.50
2022-07-30T22:41:30.253Z,10.20
2022-07-30T22:46:37.780Z,10.20
2022-07-30T22:52:01.086Z,10.67
2022-07-30T22:57:10.801Z,12.60
2022-07-30T23:02:16.156Z,11.13
2022-07-30T23:07:29.173Z,11.50
2022-07-30T23:12:15.623Z,4.93
2022-07-30T23:12:19.636Z,7.53
2022-07-30T23:12:44.874Z,11.57
2022-07-30T23:17:50.729Z,10.83
2022-07-30T23:22:58.346Z,11.47
2022-07-30T23:28:04.179Z,11.17
2022-07-30T23:33:09.137Z,11.37
2022-07-30T23:38:16.982Z,11.33
2022-07-30T23:43:21.965Z,11.70
2022-07-30T23:48:28.260Z,11.60
2022-07-30T23:53:36.865Z,10.87
2022-07-30T23:58:42.498Z,10.73
