createdAt,value
2023-02-18T06:35:15.880Z,98672.03
2023-02-18T06:40:18.620Z,98670.75
2023-02-18T06:45:20.438Z,98677.25
2023-02-18T06:50:22.082Z,98677.25
2023-02-18T06:55:23.765Z,98672.13
2023-02-18T07:00:25.521Z,98667.41
2023-02-18T07:05:27.348Z,98669.97
2023-02-18T07:10:29.210Z,98664.38
2023-02-18T07:15:30.898Z,98665.50
2023-02-18T07:20:33.180Z,98657.03
2023-02-18T07:25:34.817Z,98655.72
2023-02-18T07:30:36.497Z,98653.56
2023-02-18T07:35:38.198Z,98666.56
2023-02-18T07:40:40.637Z,98669.94
2023-02-18T07:45:42.596Z,98683.56
2023-02-18T07:50:45.972Z,98686.03
2023-02-18T07:55:50.868Z,98689.84
2023-02-18T08:00:56.277Z,98678.06
2023-02-18T08:05:58.340Z,98662.47
2023-02-18T08:11:13.412Z,98674.44
2023-02-18T08:16:20.275Z,98667.25
2023-02-18T08:21:24.085Z,98662.66
2023-02-18T08:26:26.141Z,98662.63
2023-02-18T08:31:29.069Z,98664.22
2023-02-18T08:36:31.216Z,98668.59
2023-02-18T08:41:32.956Z,98643.22
2023-02-18T08:46:35.669Z,98643.94
2023-02-18T08:51:38.293Z,98649.53
2023-02-18T08:56:41.283Z,98648.22
2023-02-18T09:01:43.951Z,98634.28
2023-02-18T09:06:46.910Z,98640.34
2023-02-18T09:11:49.243Z,98605.28
2023-02-18T09:16:50.951Z,98628.75
2023-02-18T09:21:53.244Z,98635.97
2023-02-18T09:26:55.667Z,98616.78
2023-02-18T09:32:03.180Z,98616.13
2023-02-18T09:37:05.128Z,98619.47
2023-02-18T09:42:14.324Z,98619.47
2023-02-18T09:47:19.907Z,98615.41
2023-02-18T09:52:38.413Z,98610.16
2023-02-18T09:57:48.842Z,98601.22
2023-02-18T10:02:57.176Z,98593.72
2023-02-18T10:08:05.342Z,98569.25
2023-02-18T10:13:13.254Z,98567.78
2023-02-18T10:18:31.865Z,98559.94
2023-02-18T10:23:37.086Z,98548.56
2023-02-18T10:28:38.728Z,98531.81
2023-02-18T10:33:51.070Z,98516.03
2023-02-18T10:39:16.540Z,98504.88
2023-02-18T10:44:36.423Z,98491.38
2023-02-18T10:49:58.469Z,98487.13
2023-02-18T10:55:11.011Z,98461.28
2023-02-18T11:00:29.374Z,98475.94
2023-02-18T11:05:35.511Z,98455.50
2023-02-18T11:10:42.514Z,98449.25
2023-02-18T11:16:06.338Z,98456.59
2023-02-18T11:21:31.185Z,98459.84
2023-02-18T11:26:36.195Z,98466.09
2023-02-18T11:31:47.014Z,98475.75
2023-02-18T11:36:50.385Z,98449.09
2023-02-18T11:42:05.081Z,98459.91
2023-02-18T11:47:20.961Z,98445.72
2023-02-18T11:52:34.288Z,98432.09
2023-02-18T11:57:40.148Z,98413.13
2023-02-18T12:02:42.198Z,98398.94
2023-02-18T12:08:03.551Z,98392.97
2023-02-18T12:13:24.568Z,98384.94
